createdAt,value
2018-06-23T00:00:50.290Z,11.82
2018-06-23T00:02:50.388Z,11.82
2018-06-23T00:04:50.738Z,11.82
2018-06-23T00:06:49.984Z,11.82
2018-06-23T00:08:50.194Z,11.82
2018-06-23T00:10:50.152Z,11.83
2018-06-23T00:12:50.271Z,11.82
2018-06-23T00:14:50.372Z,11.83
2018-06-23T00:16:50.529Z,11.84
2018-06-23T00:18:50.666Z,11.85
2018-06-23T00:20:50.860Z,11.85
2018-06-23T00:22:49.978Z,11.82
2018-06-23T00:24:50.033Z,11.78
2018-06-23T00:26:50.274Z,11.72
2018-06-23T00:28:50.399Z,11.68
2018-06-23T00:30:50.474Z,11.59
2018-06-23T00:32:50.561Z,11.55
2018-06-23T00:34:50.794Z,11.49
2018-06-23T00:36:50.005Z,11.49
2018-06-23T00:38:50.091Z,11.34
2018-06-23T00:40:50.219Z,11.31
2018-06-23T00:42:50.403Z,11.23
2018-06-23T00:44:50.443Z,11.19
2018-06-23T00:46:50.686Z,11.11
2018-06-23T00:48:50.757Z,11.09
2018-06-23T00:50:49.916Z,11.03
2018-06-23T00:52:50.034Z,11.00
2018-06-23T00:54:50.121Z,10.87
2018-06-23T00:56:50.294Z,10.78
2018-06-23T00:58:50.341Z,10.70
2018-06-23T01:00:50.435Z,10.62
2018-06-23T01:02:50.473Z,10.58
2018-06-23T01:04:49.909Z,10.45
2018-06-23T01:06:50.292Z,10.36
2018-06-23T01:08:50.337Z,10.27
2018-06-23T01:10:50.473Z,10.25
2018-06-23T01:12:50.525Z,10.16
2018-06-23T01:14:50.618Z,10.13
2018-06-23T01:16:50.856Z,10.03
2018-06-23T01:18:49.996Z,9.97
2018-06-23T01:20:50.163Z,9.83
2018-06-23T01:22:50.231Z,9.74
2018-06-23T01:24:50.300Z,9.66
2018-06-23T01:26:50.525Z,9.59
2018-06-23T01:28:50.646Z,9.47
2018-06-23T01:30:50.731Z,9.40
2018-06-23T01:32:50.874Z,9.29
2018-06-23T01:34:50.139Z,9.26
2018-06-23T01:36:50.423Z,9.16
2018-06-23T01:38:50.596Z,9.13
2018-06-23T01:40:50.703Z,9.01
2018-06-23T01:42:50.823Z,8.97
2018-06-23T01:44:49.898Z,8.90
2018-06-23T01:46:50.205Z,8.82
2018-06-23T01:48:50.296Z,8.77
2018-06-23T01:50:50.403Z,8.77
2018-06-23T01:52:50.585Z,8.69
2018-06-23T01:54:50.791Z,8.65
2018-06-23T01:56:50.028Z,8.59
2018-06-23T01:58:50.094Z,8.52
2018-06-23T02:00:50.208Z,8.49
2018-06-23T02:02:50.458Z,8.49
2018-06-23T02:04:50.724Z,8.42
2018-06-23T02:06:50.041Z,8.41
2018-06-23T02:08:50.849Z,8.35
2018-06-23T02:10:49.990Z,8.29
2018-06-23T02:12:50.064Z,8.27
2018-06-23T02:14:50.144Z,8.26
2018-06-23T02:16:50.358Z,8.23
2018-06-23T02:18:50.472Z,8.20
2018-06-23T02:20:50.527Z,8.16
2018-06-23T02:22:50.592Z,8.16
2018-06-23T02:24:50.602Z,8.09
2018-06-23T02:26:50.836Z,8.09
2018-06-23T02:28:49.941Z,8.06
2018-06-23T02:30:50.040Z,8.00
2018-06-23T02:32:50.119Z,7.97
2018-06-23T02:34:50.283Z,7.91
2018-06-23T02:36:50.174Z,7.92
2018-06-23T02:38:50.266Z,7.92
2018-06-23T02:40:50.321Z,7.92
2018-06-23T02:42:50.459Z,7.98
2018-06-23T02:44:50.627Z,8.09
2018-06-23T02:46:50.829Z,8.21
2018-06-23T02:48:49.903Z,8.31
2018-06-23T02:50:50.017Z,8.48
2018-06-23T02:52:50.156Z,8.64
2018-06-23T02:54:50.264Z,8.85
2018-06-23T02:56:50.564Z,8.85
2018-06-23T02:58:50.674Z,9.02
2018-06-23T03:00:50.808Z,9.11
2018-06-23T03:02:49.924Z,9.21
2018-06-23T03:04:50.317Z,9.32
2018-06-23T03:06:50.524Z,9.39
2018-06-23T03:08:50.594Z,9.46
2018-06-23T03:10:50.715Z,9.50
2018-06-23T03:12:50.788Z,9.50
2018-06-23T03:14:50.874Z,9.55
2018-06-23T03:16:49.994Z,9.56
2018-06-23T03:18:50.097Z,9.57
2018-06-23T03:20:50.172Z,9.58
2018-06-23T03:22:50.298Z,9.58
2018-06-23T03:24:50.506Z,9.55
2018-06-23T03:26:50.703Z,9.51
2018-06-23T03:28:50.858Z,9.43
2018-06-23T03:30:50.014Z,9.36
2018-06-23T03:32:50.171Z,9.36
2018-06-23T03:34:50.485Z,9.19
2018-06-23T03:36:50.740Z,9.10
2018-06-23T03:38:49.893Z,9.01
2018-06-23T03:40:50.195Z,8.97
2018-06-23T03:42:50.371Z,8.87
2018-06-23T03:44:50.548Z,8.83
2018-06-23T03:46:50.751Z,8.81
2018-06-23T03:48:49.971Z,8.80
2018-06-23T03:50:50.298Z,8.85
2018-06-23T03:52:50.337Z,8.89
2018-06-23T03:54:50.485Z,8.93
2018-06-23T03:56:50.777Z,8.95
2018-06-23T03:58:50.058Z,9.04
2018-06-23T04:00:50.194Z,9.05
2018-06-23T04:02:50.255Z,9.14
2018-06-23T04:04:50.574Z,9.22
2018-06-23T04:06:50.804Z,9.29
2018-06-23T04:08:50.042Z,9.42
2018-06-23T04:10:50.218Z,9.54
2018-06-23T04:12:50.290Z,9.72
2018-06-23T04:14:50.390Z,9.86
2018-06-23T04:16:51.191Z,10.05
2018-06-23T04:18:50.455Z,10.14
2018-06-23T04:20:50.673Z,10.23
2018-06-23T04:22:50.876Z,10.31
2018-06-23T04:24:50.105Z,10.36
2018-06-23T04:26:50.366Z,10.47
2018-06-23T04:28:50.604Z,10.56
2018-06-23T04:30:50.759Z,10.67
2018-06-23T04:32:49.896Z,10.74
2018-06-23T04:34:50.126Z,10.92
2018-06-23T04:36:50.246Z,10.95
2018-06-23T04:38:50.472Z,11.12
2018-06-23T04:40:50.540Z,11.31
2018-06-23T04:42:50.700Z,11.43
2018-06-23T04:44:50.777Z,11.49
2018-06-23T04:46:50.044Z,11.49
2018-06-23T04:48:50.184Z,11.46
2018-06-23T04:50:50.308Z,11.40
2018-06-23T04:52:50.396Z,11.33
2018-06-23T04:54:50.481Z,11.31
2018-06-23T04:56:50.668Z,11.35
2018-06-23T04:58:50.744Z,11.35
2018-06-23T05:00:50.883Z,11.41
2018-06-23T05:02:49.982Z,11.51
2018-06-23T05:04:50.253Z,11.55
2018-06-23T05:06:50.464Z,11.56
2018-06-23T05:08:50.593Z,11.62
2018-06-23T05:10:50.720Z,11.70
2018-06-23T05:12:50.815Z,11.76
2018-06-23T05:14:49.984Z,11.79
2018-06-23T05:16:50.177Z,11.79
2018-06-23T05:18:50.255Z,11.76
2018-06-23T05:20:50.465Z,11.69
2018-06-23T05:22:50.519Z,11.58
2018-06-23T05:24:50.645Z,11.51
2018-06-23T05:26:49.949Z,11.59
2018-06-23T05:28:49.994Z,11.61
2018-06-23T05:30:50.134Z,11.66
2018-06-23T05:32:50.215Z,11.58
2018-06-23T05:34:50.646Z,11.51
2018-06-23T05:36:50.184Z,11.43
2018-06-23T05:38:50.418Z,11.40
2018-06-23T05:40:50.519Z,11.42
2018-06-23T05:42:50.585Z,11.42
2018-06-23T05:44:51.070Z,11.60
2018-06-23T05:46:50.495Z,11.68
2018-06-23T05:48:50.794Z,11.71
2018-06-23T05:50:50.937Z,11.71
2018-06-23T05:52:50.139Z,11.66
2018-06-23T05:54:50.284Z,11.53
2018-06-23T05:56:50.592Z,11.41
2018-06-23T05:58:50.708Z,11.34
2018-06-23T06:00:50.894Z,11.30
2018-06-23T06:02:50.147Z,11.34
2018-06-23T06:04:50.476Z,11.35
2018-06-23T06:06:50.726Z,11.42
2018-06-23T06:08:49.975Z,11.53
2018-06-23T06:10:50.202Z,11.80
2018-06-23T06:12:50.448Z,11.96
2018-06-23T06:14:50.595Z,12.11
2018-06-23T06:16:50.820Z,12.36
2018-06-23T06:18:50.732Z,12.54
2018-06-23T06:20:49.971Z,12.72
2018-06-23T06:22:50.094Z,12.83
2018-06-23T06:24:50.342Z,12.83
2018-06-23T06:26:50.544Z,13.15
2018-06-23T06:28:50.659Z,13.08
2018-06-23T06:30:50.807Z,13.04
2018-06-23T06:32:49.991Z,12.99
2018-06-23T06:34:50.302Z,12.97
2018-06-23T06:36:50.511Z,12.95
2018-06-23T06:38:50.625Z,13.01
2018-06-23T06:40:50.724Z,13.20
2018-06-23T06:42:49.962Z,13.20
2018-06-23T06:44:50.039Z,13.18
2018-06-23T06:46:50.287Z,13.07
2018-06-23T06:48:50.391Z,13.18
2018-06-23T06:50:50.967Z,13.44
2018-06-23T06:52:50.135Z,13.41
2018-06-23T06:54:50.225Z,13.27
2018-06-23T06:56:50.332Z,13.27
2018-06-23T06:58:50.447Z,13.26
2018-06-23T07:00:50.487Z,13.25
2018-06-23T07:02:50.618Z,13.04
2018-06-23T07:04:49.918Z,13.24
2018-06-23T07:06:50.069Z,13.43
2018-06-23T07:08:50.408Z,13.62
2018-06-23T07:10:50.593Z,13.52
2018-06-23T07:12:50.708Z,13.37
2018-06-23T07:14:50.756Z,13.30
2018-06-23T07:16:49.992Z,13.22
2018-06-23T07:18:50.067Z,13.10
2018-06-23T07:20:50.339Z,13.13
2018-06-23T07:22:50.402Z,13.39
2018-06-23T07:24:50.555Z,13.58
2018-06-23T07:26:51.081Z,13.73
2018-06-23T07:28:50.201Z,13.91
2018-06-23T07:30:50.692Z,13.90
2018-06-23T07:32:50.143Z,13.99
2018-06-23T07:34:51.895Z,14.05
2018-06-23T07:36:50.367Z,14.05
2018-06-23T07:38:50.505Z,14.05
2018-06-23T07:40:50.586Z,14.41
2018-06-23T07:42:50.832Z,14.90
2018-06-23T07:44:49.924Z,15.06
2018-06-23T07:46:50.084Z,15.07
2018-06-23T07:48:50.219Z,15.06
2018-06-23T07:50:50.405Z,14.93
2018-06-23T07:52:50.474Z,15.08
2018-06-23T07:54:50.584Z,15.19
2018-06-23T07:56:50.771Z,14.92
2018-06-23T07:58:49.956Z,14.47
2018-06-23T08:00:50.018Z,14.17
2018-06-23T08:02:50.128Z,14.16
2018-06-23T08:04:50.382Z,14.47
2018-06-23T08:06:50.592Z,14.47
2018-06-23T08:08:50.648Z,14.55
2018-06-23T08:10:50.726Z,14.37
2018-06-23T08:12:50.819Z,14.29
2018-06-23T08:14:49.908Z,14.21
2018-06-23T08:16:50.111Z,14.40
2018-06-23T08:18:50.198Z,14.70
2018-06-23T08:20:50.265Z,15.16
2018-06-23T08:22:50.287Z,15.09
2018-06-23T08:24:50.383Z,14.78
2018-06-23T08:26:50.553Z,14.81
2018-06-23T08:28:50.663Z,14.78
2018-06-23T08:30:50.722Z,14.97
2018-06-23T08:32:50.836Z,15.25
2018-06-23T08:34:50.151Z,15.53
2018-06-23T08:36:50.405Z,15.72
2018-06-23T08:38:50.484Z,15.62
2018-06-23T08:40:50.560Z,15.66
2018-06-23T08:42:50.704Z,15.84
2018-06-23T08:44:50.765Z,15.84
2018-06-23T08:46:50.026Z,15.65
2018-06-23T08:48:50.139Z,15.19
2018-06-23T08:50:50.229Z,14.85
2018-06-23T08:52:50.308Z,14.81
2018-06-23T08:54:50.349Z,14.79
2018-06-23T08:56:50.751Z,14.84
2018-06-23T08:58:49.930Z,14.78
2018-06-23T09:00:50.056Z,14.92
2018-06-23T09:02:50.901Z,15.08
2018-06-23T09:04:50.378Z,15.31
2018-06-23T09:06:50.778Z,15.75
2018-06-23T09:08:50.007Z,16.00
2018-06-23T09:10:50.202Z,16.42
2018-06-23T09:12:50.304Z,16.09
2018-06-23T09:14:50.420Z,15.52
2018-06-23T09:16:51.249Z,15.42
2018-06-23T09:18:50.525Z,15.50
2018-06-23T09:20:50.605Z,15.60
2018-06-23T09:22:50.694Z,15.40
2018-06-23T09:24:50.737Z,15.49
2018-06-23T09:26:50.058Z,15.63
2018-06-23T09:28:50.114Z,15.83
2018-06-23T09:30:50.158Z,15.92
2018-06-23T09:32:50.283Z,16.53
2018-06-23T09:34:50.516Z,16.78
2018-06-23T09:36:50.866Z,16.78
2018-06-23T09:38:49.975Z,17.08
2018-06-23T09:40:50.010Z,17.08
2018-06-23T09:42:50.090Z,17.00
2018-06-23T09:44:50.249Z,17.09
2018-06-23T09:46:50.433Z,17.14
2018-06-23T09:48:50.504Z,17.29
2018-06-23T09:50:50.606Z,17.18
2018-06-23T09:52:50.826Z,17.12
2018-06-23T09:54:50.908Z,17.33
2018-06-23T09:56:50.140Z,17.4
2018-06-23T09:58:50.252Z,17.4
2018-06-23T10:00:50.346Z,17.4
2018-06-23T10:02:50.392Z,17.5
2018-06-23T10:04:50.628Z,17.6
2018-06-23T10:06:49.981Z,17.6
2018-06-23T10:08:50.132Z,17.50
2018-06-23T10:10:50.270Z,17.61
2018-06-23T10:12:50.363Z,17.8
2018-06-23T10:14:50.461Z,17.8
2018-06-23T10:16:50.712Z,17.78
2018-06-23T10:18:50.825Z,17.71
2018-06-23T10:20:49.999Z,17.55
2018-06-23T10:22:50.037Z,17.66
2018-06-23T10:24:50.130Z,17.47
2018-06-23T10:26:50.346Z,17.16
2018-06-23T10:28:50.510Z,17.06
2018-06-23T10:30:50.587Z,17.60
2018-06-23T10:32:50.697Z,18.02
2018-06-23T10:34:50.013Z,18.1
2018-06-23T10:36:50.200Z,18.1
2018-06-23T10:38:50.556Z,18.2
2018-06-23T10:40:50.648Z,18.2
2018-06-23T10:42:50.691Z,18.3
2018-06-23T10:44:50.752Z,18.3
2018-06-23T10:46:50.013Z,18.4
2018-06-23T10:48:50.119Z,18.5
2018-06-23T10:50:50.358Z,18.7
2018-06-23T10:52:50.470Z,18.8
2018-06-23T10:54:50.538Z,18.8
2018-06-23T10:56:50.797Z,18.9
2018-06-23T10:58:49.984Z,18.9
2018-06-23T11:00:50.054Z,19.1
2018-06-23T11:02:50.183Z,19.2
2018-06-23T11:04:51.132Z,19.02
2018-06-23T11:06:50.754Z,19.13
2018-06-23T11:08:50.815Z,19.4
2018-06-23T11:10:49.955Z,19.4
2018-06-23T11:12:50.079Z,19.5
2018-06-23T11:14:50.179Z,19.14
2018-06-23T11:16:50.428Z,19.01
2018-06-23T11:18:50.511Z,18.77
2018-06-23T11:20:50.657Z,18.57
2018-06-23T11:22:50.711Z,18.57
2018-06-23T11:24:50.825Z,18.04
2018-06-23T11:26:50.118Z,17.90
2018-06-23T11:28:50.160Z,17.60
2018-06-23T11:30:50.285Z,17.46
2018-06-23T11:32:50.398Z,17.55
2018-06-23T11:34:50.813Z,17.47
2018-06-23T11:36:50.048Z,17.48
2018-06-23T11:38:50.147Z,17.53
2018-06-23T11:40:50.243Z,17.78
2018-06-23T11:42:50.632Z,17.86
2018-06-23T11:44:50.551Z,17.68
2018-06-23T11:46:50.720Z,17.90
2018-06-23T11:48:50.608Z,18.02
2018-06-23T11:50:50.139Z,18.23
2018-06-23T11:52:50.221Z,18.89
2018-06-23T11:54:50.272Z,18.84
2018-06-23T11:56:50.532Z,18.39
2018-06-23T11:58:50.675Z,18.51
2018-06-23T12:00:50.729Z,18.46
2018-06-23T12:02:50.848Z,18.46
2018-06-23T12:04:50.077Z,18.16
2018-06-23T12:06:50.213Z,18.00
2018-06-23T12:08:50.360Z,17.96
2018-06-23T12:10:50.441Z,17.96
2018-06-23T12:12:50.610Z,18.13
2018-06-23T12:14:50.743Z,19.5
2018-06-23T12:16:50.018Z,19.5
2018-06-23T12:18:50.223Z,19.5
2018-06-23T12:20:50.398Z,19.6
2018-06-23T12:22:50.559Z,19.7
2018-06-23T12:24:50.668Z,19.8
2018-06-23T12:26:50.083Z,19.8
2018-06-23T12:28:50.203Z,19.9
2018-06-23T12:30:50.299Z,20.0
2018-06-23T12:32:50.481Z,20.0
2018-06-23T12:34:50.808Z,20.1
2018-06-23T12:36:50.003Z,20.1
2018-06-23T12:38:50.154Z,20.2
2018-06-23T12:40:50.176Z,20.2
2018-06-23T12:42:50.384Z,20.4
2018-06-23T12:44:50.433Z,20.5
2018-06-23T12:46:50.612Z,20.5
2018-06-23T12:48:50.759Z,20.6
2018-06-23T12:50:50.794Z,20.27
2018-06-23T12:52:50.854Z,19.52
2018-06-23T12:54:49.971Z,19.52
2018-06-23T12:56:50.305Z,18.17
2018-06-23T12:58:50.430Z,17.94
2018-06-23T13:00:50.492Z,17.92
2018-06-23T13:02:50.562Z,17.74
2018-06-23T13:04:51.259Z,17.71
2018-06-23T13:06:50.754Z,17.63
2018-06-23T13:08:50.857Z,17.70
2018-06-23T13:10:50.047Z,17.70
2018-06-23T13:12:50.136Z,17.66
2018-06-23T13:14:50.195Z,17.66
2018-06-23T13:16:50.411Z,17.77
2018-06-23T13:18:50.482Z,17.62
2018-06-23T13:20:50.566Z,17.61
2018-06-23T13:22:50.753Z,17.61
2018-06-23T13:24:50.831Z,17.82
2018-06-23T13:26:50.194Z,17.82
2018-06-23T13:28:50.253Z,18.05
2018-06-23T13:30:50.331Z,18.05
2018-06-23T13:32:50.404Z,18.07
2018-06-23T13:34:50.647Z,18.20
2018-06-23T13:36:49.932Z,18.82
2018-06-23T13:38:50.045Z,18.99
2018-06-23T13:40:50.139Z,18.81
2018-06-23T13:42:50.203Z,18.66
2018-06-23T13:44:50.244Z,18.47
2018-06-23T13:46:50.410Z,18.33
2018-06-23T13:48:50.511Z,18.18
2018-06-23T13:50:50.562Z,18.31
2018-06-23T13:52:50.680Z,18.40
2018-06-23T13:54:50.725Z,18.48
2018-06-23T13:56:49.982Z,18.86
2018-06-23T13:58:50.081Z,19.10
2018-06-23T14:00:50.134Z,19.10
2018-06-23T14:02:50.248Z,18.78
2018-06-23T14:04:50.451Z,18.63
2018-06-23T14:06:50.745Z,18.53
2018-06-23T14:08:50.808Z,18.27
2018-06-23T14:10:49.927Z,17.94
2018-06-23T14:12:50.058Z,17.71
2018-06-23T14:14:50.585Z,17.62
2018-06-23T14:16:49.892Z,17.46
2018-06-23T14:18:50.037Z,17.31
2018-06-23T14:20:50.211Z,17.19
2018-06-23T14:22:50.329Z,17.03
2018-06-23T14:24:50.376Z,16.99
2018-06-23T14:26:50.517Z,17.02
2018-06-23T14:28:50.599Z,17.14
2018-06-23T14:30:50.844Z,17.18
2018-06-23T14:32:49.953Z,17.28
2018-06-23T14:34:50.146Z,17.65
2018-06-23T14:36:50.345Z,17.90
2018-06-23T14:38:50.507Z,17.98
2018-06-23T14:40:50.621Z,17.80
2018-06-23T14:42:50.705Z,17.58
2018-06-23T14:44:50.779Z,17.31
2018-06-23T14:46:49.941Z,17.21
2018-06-23T14:48:50.156Z,17.41
2018-06-23T14:50:50.258Z,17.66
2018-06-23T14:52:50.325Z,17.95
2018-06-23T14:54:50.478Z,18.04
2018-06-23T14:56:50.648Z,18.13
2018-06-23T14:58:50.725Z,18.37
2018-06-23T15:00:50.843Z,18.68
2018-06-23T15:02:49.975Z,18.51
2018-06-23T15:04:50.743Z,18.62
2018-06-23T15:06:49.987Z,18.63
2018-06-23T15:08:50.199Z,18.63
2018-06-23T15:10:50.327Z,18.03
2018-06-23T15:12:50.411Z,17.84
2018-06-23T15:14:50.424Z,17.93
2018-06-23T15:16:50.675Z,17.99
2018-06-23T15:18:50.733Z,17.92
2018-06-23T15:20:50.847Z,17.91
2018-06-23T15:22:49.909Z,17.87
2018-06-23T15:24:49.986Z,17.87
2018-06-23T15:26:50.151Z,17.47
2018-06-23T15:28:50.270Z,17.34
2018-06-23T15:30:50.348Z,17.32
2018-06-23T15:32:50.431Z,17.23
2018-06-23T15:34:50.773Z,17.03
2018-06-23T15:36:50.178Z,16.97
2018-06-23T15:38:50.247Z,16.91
2018-06-23T15:40:50.300Z,16.93
2018-06-23T15:42:50.355Z,16.88
2018-06-23T15:44:50.479Z,16.67
2018-06-23T15:46:50.685Z,16.49
2018-06-23T15:48:50.748Z,16.46
2018-06-23T15:50:50.824Z,16.42
2018-06-23T15:52:49.869Z,16.46
2018-06-23T15:54:50.013Z,16.59
2018-06-23T15:56:50.228Z,16.53
2018-06-23T15:58:50.332Z,16.48
2018-06-23T16:00:50.468Z,16.57
2018-06-23T16:02:50.576Z,16.74
2018-06-23T16:04:49.973Z,17.06
2018-06-23T16:06:50.128Z,17.21
2018-06-23T16:08:50.610Z,17.38
2018-06-23T16:10:50.823Z,17.71
2018-06-23T16:12:49.889Z,17.97
2018-06-23T16:14:50.515Z,17.93
2018-06-23T16:16:50.824Z,17.96
2018-06-23T16:18:49.937Z,17.63
2018-06-23T16:20:50.019Z,17.39
2018-06-23T16:22:50.074Z,17.25
2018-06-23T16:24:50.206Z,16.96
2018-06-23T16:26:50.475Z,16.83
2018-06-23T16:28:50.543Z,16.76
2018-06-23T16:30:50.686Z,16.69
2018-06-23T16:32:50.763Z,16.69
2018-06-23T16:34:51.495Z,16.71
2018-06-23T16:36:50.141Z,16.67
2018-06-23T16:38:50.239Z,16.54
2018-06-23T16:40:50.349Z,16.43
2018-06-23T16:42:50.521Z,16.42
2018-06-23T16:44:50.646Z,16.48
2018-06-23T16:46:50.865Z,16.34
2018-06-23T16:48:50.004Z,16.30
2018-06-23T16:50:50.051Z,16.13
2018-06-23T16:52:50.182Z,16.12
2018-06-23T16:54:50.216Z,16.06
2018-06-23T16:56:50.396Z,16.05
2018-06-23T16:58:50.474Z,16.05
2018-06-23T17:00:50.527Z,15.90
2018-06-23T17:02:50.604Z,15.85
2018-06-23T17:04:50.856Z,15.81
2018-06-23T17:06:50.061Z,15.76
2018-06-23T17:08:50.139Z,15.71
2018-06-23T17:10:50.290Z,15.69
2018-06-23T17:12:50.326Z,15.66
2018-06-23T17:14:50.456Z,15.64
2018-06-23T17:16:50.724Z,15.62
2018-06-23T17:18:50.841Z,15.61
2018-06-23T17:20:49.929Z,15.63
2018-06-23T17:22:50.121Z,15.63
2018-06-23T17:24:50.163Z,15.58
2018-06-23T17:26:50.377Z,15.59
2018-06-23T17:28:50.457Z,15.58
2018-06-23T17:30:50.502Z,15.56
2018-06-23T17:32:50.564Z,15.54
2018-06-23T17:34:50.801Z,15.53
2018-06-23T17:36:49.976Z,15.59
2018-06-23T17:38:50.123Z,15.66
2018-06-23T17:40:50.173Z,15.66
2018-06-23T17:42:50.340Z,15.68
2018-06-23T17:44:50.405Z,15.66
2018-06-23T17:46:50.708Z,15.70
2018-06-23T17:48:50.816Z,15.68
2018-06-23T17:50:49.942Z,15.68
2018-06-23T17:52:50.091Z,15.62
2018-06-23T17:54:50.162Z,15.57
2018-06-23T17:56:50.450Z,15.53
2018-06-23T17:58:50.489Z,15.55
2018-06-23T18:00:50.590Z,15.63
2018-06-23T18:02:50.643Z,15.66
2018-06-23T18:04:50.104Z,15.61
2018-06-23T18:06:50.246Z,15.52
2018-06-23T18:08:50.407Z,15.47
2018-06-23T18:10:50.505Z,15.48
2018-06-23T18:12:50.554Z,15.48
2018-06-23T18:14:50.664Z,15.46
2018-06-23T18:16:49.863Z,15.43
2018-06-23T18:18:50.006Z,15.43
2018-06-23T18:20:50.110Z,15.42
2018-06-23T18:22:50.176Z,15.39
2018-06-23T18:24:50.284Z,15.33
2018-06-23T18:26:50.403Z,15.31
2018-06-23T18:28:50.497Z,15.29
2018-06-23T18:30:50.605Z,15.28
2018-06-23T18:32:50.766Z,15.30
2018-06-23T18:34:50.036Z,15.30
2018-06-23T18:36:50.212Z,15.31
2018-06-23T18:38:50.473Z,15.38
2018-06-23T18:40:50.504Z,15.37
2018-06-23T18:42:50.692Z,15.35
2018-06-23T18:44:50.732Z,15.28
2018-06-23T18:46:50.060Z,15.28
2018-06-23T18:48:50.166Z,15.24
2018-06-23T18:50:50.201Z,15.24
2018-06-23T18:52:50.235Z,15.24
2018-06-23T18:54:50.421Z,15.23
2018-06-23T18:56:50.651Z,15.23
2018-06-23T18:58:50.736Z,15.13
2018-06-23T19:00:50.858Z,15.09
2018-06-23T19:02:49.934Z,15.03
2018-06-23T19:04:50.206Z,14.99
2018-06-23T19:06:50.422Z,14.97
2018-06-23T19:08:51.033Z,14.94
2018-06-23T19:10:50.333Z,14.88
2018-06-23T19:12:50.395Z,14.87
2018-06-23T19:14:50.527Z,14.86
2018-06-23T19:16:50.887Z,14.83
2018-06-23T19:18:49.964Z,14.82
2018-06-23T19:20:50.052Z,14.78
2018-06-23T19:22:50.210Z,14.77
2018-06-23T19:24:50.345Z,14.75
2018-06-23T19:26:50.524Z,14.73
2018-06-23T19:28:50.641Z,14.72
2018-06-23T19:30:50.680Z,14.68
2018-06-23T19:32:50.774Z,14.64
2018-06-23T19:34:50.168Z,14.58
2018-06-23T19:36:50.350Z,14.55
2018-06-23T19:38:50.454Z,14.54
2018-06-23T19:40:50.630Z,14.53
2018-06-23T19:42:50.712Z,14.53
2018-06-23T19:46:50.795Z,14.46
2018-06-23T19:48:50.844Z,14.46
2018-06-23T19:50:49.906Z,14.45
2018-06-23T19:52:49.984Z,14.44
2018-06-23T19:54:50.069Z,14.41
2018-06-23T19:56:50.239Z,14.39
2018-06-23T19:58:50.469Z,14.37
2018-06-23T20:00:50.572Z,14.35
2018-06-23T20:02:50.626Z,14.34
2018-06-23T20:04:49.951Z,14.30
2018-06-23T20:06:50.145Z,14.26
2018-06-23T20:08:50.203Z,14.22
2018-06-23T20:10:50.297Z,14.19
2018-06-23T20:12:50.324Z,14.16
2018-06-23T20:14:50.928Z,14.15
2018-06-23T20:16:50.153Z,14.16
2018-06-23T20:18:50.219Z,14.14
2018-06-23T20:20:50.301Z,14.15
2018-06-23T20:22:50.378Z,14.16
2018-06-23T20:24:50.453Z,14.17
2018-06-23T20:26:50.613Z,14.18
2018-06-23T20:28:50.777Z,14.19
2018-06-23T20:30:50.849Z,14.21
2018-06-23T20:32:50.053Z,14.20
2018-06-23T20:34:50.379Z,14.19
2018-06-23T20:36:50.574Z,14.18
2018-06-23T20:38:50.654Z,14.14
2018-06-23T20:40:50.728Z,14.11
2018-06-23T20:42:50.829Z,14.07
2018-06-23T20:44:50.855Z,14.05
2018-06-23T20:46:50.053Z,14.01
2018-06-23T20:48:50.123Z,13.91
2018-06-23T20:50:50.199Z,13.89
2018-06-23T20:52:50.307Z,13.89
2018-06-23T20:54:50.350Z,13.87
2018-06-23T20:56:50.548Z,13.88
2018-06-23T20:58:50.645Z,13.88
2018-06-23T21:00:51.040Z,13.91
2018-06-23T21:02:50.246Z,13.94
2018-06-23T21:04:50.541Z,13.94
2018-06-23T21:06:50.747Z,13.94
2018-06-23T21:08:49.934Z,13.94
2018-06-23T21:10:50.068Z,13.93
2018-06-23T21:12:50.222Z,13.93
2018-06-23T21:14:50.351Z,13.92
2018-06-23T21:16:50.614Z,13.91
2018-06-23T21:18:50.669Z,13.90
2018-06-23T21:20:50.770Z,13.89
2018-06-23T21:22:50.857Z,13.87
2018-06-23T21:24:49.924Z,13.83
2018-06-23T21:26:50.126Z,13.78
2018-06-23T21:28:50.261Z,13.76
2018-06-23T21:30:50.772Z,13.71
2018-06-23T21:32:49.967Z,13.70
2018-06-23T21:34:50.540Z,13.70
2018-06-23T21:36:50.814Z,13.69
2018-06-23T21:38:50.116Z,13.65
2018-06-23T21:40:50.196Z,13.63
2018-06-23T21:42:50.323Z,13.59
2018-06-23T21:44:50.402Z,13.55
2018-06-23T21:46:50.718Z,13.51
2018-06-23T21:48:50.864Z,13.50
2018-06-23T21:50:49.946Z,13.47
2018-06-23T21:52:49.981Z,13.44
2018-06-23T21:54:50.069Z,13.41
2018-06-23T21:56:50.300Z,13.40
2018-06-23T21:58:50.394Z,13.42
2018-06-23T22:00:50.605Z,13.43
2018-06-23T22:02:49.913Z,13.44
2018-06-23T22:04:50.283Z,13.45
2018-06-23T22:06:50.547Z,13.45
2018-06-23T22:08:50.620Z,13.41
2018-06-23T22:10:50.755Z,13.41
2018-06-23T22:12:50.843Z,13.34
2018-06-23T22:14:49.911Z,13.26
2018-06-23T22:16:50.213Z,13.18
2018-06-23T22:18:50.299Z,13.03
2018-06-23T22:20:50.364Z,12.96
2018-06-23T22:22:50.450Z,12.75
2018-06-23T22:24:50.538Z,12.56
2018-06-23T22:26:50.865Z,12.44
2018-06-23T22:28:49.908Z,12.29
2018-06-23T22:30:50.014Z,12.20
2018-06-23T22:32:50.055Z,12.09
2018-06-23T22:34:50.328Z,12.03
2018-06-23T22:36:50.626Z,12.01
2018-06-23T22:38:50.692Z,11.97
2018-06-23T22:40:50.798Z,11.94
2018-06-23T22:42:49.941Z,11.91
2018-06-23T22:44:50.007Z,11.91
2018-06-23T22:46:50.245Z,12.01
2018-06-23T22:48:50.363Z,12.08
2018-06-23T22:50:50.575Z,12.19
2018-06-23T22:52:50.740Z,12.27
2018-06-23T22:54:50.012Z,12.35
2018-06-23T22:56:50.257Z,12.41
2018-06-23T22:58:50.408Z,12.46
2018-06-23T23:00:50.596Z,12.54
2018-06-23T23:02:50.674Z,12.59
2018-06-23T23:04:50.033Z,12.66
2018-06-23T23:06:50.234Z,12.69
2018-06-23T23:08:50.362Z,12.73
2018-06-23T23:10:50.445Z,12.77
2018-06-23T23:12:51.110Z,12.78
2018-06-23T23:14:50.326Z,12.78
2018-06-23T23:16:50.633Z,12.83
2018-06-23T23:18:50.713Z,12.86
2018-06-23T23:20:50.814Z,12.91
2018-06-23T23:22:50.891Z,12.91
2018-06-23T23:24:50.010Z,12.89
2018-06-23T23:26:50.231Z,12.84
2018-06-23T23:28:50.287Z,12.79
2018-06-23T23:30:50.420Z,12.67
2018-06-23T23:32:50.513Z,12.67
2018-06-23T23:34:49.978Z,12.40
2018-06-23T23:36:50.170Z,12.25
2018-06-23T23:38:50.390Z,12.23
2018-06-23T23:40:50.578Z,12.19
2018-06-23T23:42:50.731Z,12.21
2018-06-23T23:44:50.825Z,12.23
2018-06-23T23:46:50.071Z,12.24
2018-06-23T23:48:50.137Z,12.20
2018-06-23T23:50:50.370Z,12.18
2018-06-23T23:52:50.435Z,12.22
2018-06-23T23:54:50.488Z,12.28
2018-06-23T23:56:50.663Z,12.35
2018-06-23T23:58:50.815Z,12.45
