createdAt,value
2023-05-12T00:01:44.678Z,98.35
2023-05-12T00:04:28.589Z,97.24
2023-05-12T00:07:12.533Z,97.85
2023-05-12T00:09:57.675Z,97.72
2023-05-12T00:12:41.469Z,98.12
2023-05-12T00:15:25.329Z,97.92
2023-05-12T00:18:09.405Z,97.88
2023-05-12T00:20:54.443Z,98.01
2023-05-12T00:23:38.708Z,98.47
2023-05-12T00:26:23.816Z,98.06
2023-05-12T00:29:08.528Z,99.07
2023-05-12T00:31:52.533Z,98.95
2023-05-12T00:34:36.417Z,97.95
2023-05-12T00:37:20.316Z,97.90
2023-05-12T00:40:05.236Z,98.27
2023-05-12T00:42:50.963Z,98.19
2023-05-12T00:45:34.853Z,99.03
2023-05-12T00:48:18.705Z,99.12
2023-05-12T00:51:04.033Z,99.19
2023-05-12T00:53:51.370Z,98.56
2023-05-12T00:56:39.430Z,98.60
2023-05-12T00:59:26.290Z,98.93
2023-05-12T01:02:10.395Z,98.87
2023-05-12T01:04:55.485Z,99.60
2023-05-12T01:07:40.463Z,99.97
2023-05-12T01:10:24.857Z,100.00
2023-05-12T01:13:09.108Z,99.65
2023-05-12T01:15:57.321Z,99.71
2023-05-12T01:18:49.546Z,100.00
2023-05-12T01:21:33.603Z,100.00
2023-05-12T01:24:21.897Z,100.00
2023-05-12T01:27:08.250Z,100.00
2023-05-12T01:29:53.748Z,100.00
2023-05-12T01:32:39.726Z,100.00
2023-05-12T01:35:23.889Z,100.00
2023-05-12T01:38:14.457Z,100.00
2023-05-12T01:40:58.491Z,100.00
2023-05-12T01:43:43.683Z,100.00
2023-05-12T01:46:27.939Z,100.00
2023-05-12T01:49:15.120Z,100.00
2023-05-12T01:51:59.036Z,100.00
2023-05-12T01:54:46.824Z,100.00
2023-05-12T01:57:31.823Z,100.00
2023-05-12T02:00:19.326Z,100.00
2023-05-12T02:03:05.873Z,100.00
2023-05-12T02:05:49.979Z,100.00
2023-05-12T02:08:33.789Z,100.00
2023-05-12T02:11:17.980Z,100.00
2023-05-12T02:14:01.940Z,100.00
2023-05-12T02:16:52.590Z,100.00
2023-05-12T02:19:38.079Z,100.00
2023-05-12T02:22:21.988Z,100.00
2023-05-12T02:25:06.789Z,100.00
2023-05-12T02:27:51.658Z,100.00
2023-05-12T02:30:35.645Z,100.00
2023-05-12T02:33:23.013Z,100.00
2023-05-12T02:36:07.832Z,100.00
2023-05-12T02:38:52.182Z,100.00
2023-05-12T02:41:36.231Z,100.00
2023-05-12T02:44:22.411Z,100.00
2023-05-12T02:47:07.511Z,100.00
2023-05-12T02:49:52.706Z,100.00
2023-05-12T02:52:36.744Z,100.00
2023-05-12T02:55:20.653Z,100.00
2023-05-12T02:58:04.748Z,100.00
2023-05-12T03:00:54.154Z,100.00
2023-05-12T03:03:44.216Z,100.00
2023-05-12T03:06:31.080Z,100.00
2023-05-12T03:09:14.928Z,100.00
2023-05-12T03:11:58.844Z,100.00
2023-05-12T03:14:43.252Z,100.00
2023-05-12T03:17:27.246Z,100.00
2023-05-12T03:20:12.288Z,99.60
2023-05-12T03:22:57.829Z,99.06
2023-05-12T03:25:41.701Z,99.38
2023-05-12T03:28:26.319Z,99.60
2023-05-12T03:31:10.604Z,99.40
2023-05-12T03:33:54.709Z,99.05
2023-05-12T03:36:38.788Z,98.94
2023-05-12T03:39:25.009Z,98.90
2023-05-12T03:42:09.600Z,98.85
2023-05-12T03:44:53.474Z,98.34
2023-05-12T03:47:37.693Z,97.43
2023-05-12T03:50:22.369Z,97.18
2023-05-12T03:53:06.594Z,96.95
2023-05-12T03:55:53.437Z,96.11
2023-05-12T03:58:37.512Z,95.96
2023-05-12T04:01:21.876Z,94.79
2023-05-12T04:04:06.173Z,95.42
2023-05-12T04:06:50.158Z,95.17
2023-05-12T04:09:35.916Z,94.52
2023-05-12T04:12:22.646Z,93.98
2023-05-12T04:15:08.116Z,94.26
2023-05-12T04:17:52.151Z,93.85
2023-05-12T04:20:36.702Z,93.14
2023-05-12T04:23:20.827Z,93.54
2023-05-12T04:26:06.153Z,92.40
2023-05-12T04:28:51.980Z,92.38
2023-05-12T04:31:36.285Z,92.38
2023-05-12T04:34:21.625Z,92.32
2023-05-12T04:37:06.819Z,90.77
2023-05-12T04:39:51.522Z,90.76
2023-05-12T04:42:36.232Z,90.10
2023-05-12T04:45:22.144Z,89.52
2023-05-12T04:48:07.247Z,89.07
2023-05-12T04:50:51.182Z,87.73
2023-05-12T04:53:36.376Z,88.47
2023-05-12T04:56:20.339Z,87.68
2023-05-12T04:59:04.326Z,87.14
2023-05-12T05:01:49.728Z,85.83
2023-05-12T05:04:33.840Z,85.50
2023-05-12T05:07:18.333Z,83.51
2023-05-12T05:10:02.328Z,83.27
2023-05-12T05:12:48.758Z,81.19
2023-05-12T05:15:33.565Z,81.30
2023-05-12T05:18:20.133Z,80.09
2023-05-12T05:21:05.904Z,78.46
2023-05-12T05:23:49.709Z,78.76
2023-05-12T05:26:34.026Z,76.62
2023-05-12T05:29:18.029Z,77.02
2023-05-12T05:32:01.985Z,74.63
2023-05-12T05:34:47.736Z,73.42
2023-05-12T05:37:31.776Z,71.69
2023-05-12T05:40:15.824Z,71.21
2023-05-12T05:42:59.988Z,69.19
2023-05-12T05:45:43.870Z,68.50
2023-05-12T05:48:28.258Z,68.56
2023-05-12T05:51:13.826Z,67.71
2023-05-12T05:53:57.817Z,65.85
2023-05-12T05:56:41.716Z,65.94
2023-05-12T05:59:25.639Z,65.69
2023-05-12T06:02:09.644Z,64.44
2023-05-12T06:04:54.107Z,65.29
2023-05-12T06:07:39.290Z,62.83
2023-05-12T06:10:23.470Z,62.77
2023-05-12T06:13:07.425Z,62.06
2023-05-12T06:15:51.334Z,61.27
2023-05-12T06:18:38.228Z,58.62
2023-05-12T06:21:22.262Z,54.36
2023-05-12T06:24:07.839Z,52.43
2023-05-12T06:26:51.772Z,52.58
2023-05-12T06:29:35.964Z,52.27
2023-05-12T06:32:19.821Z,51.30
2023-05-12T06:35:03.706Z,51.17
2023-05-12T06:37:49.855Z,50.46
2023-05-12T06:40:35.413Z,47.86
2023-05-12T06:43:19.557Z,45.03
2023-05-12T06:46:03.428Z,46.91
2023-05-12T06:48:47.405Z,43.75
2023-05-12T06:51:31.535Z,44.14
2023-05-12T06:54:15.512Z,44.45
2023-05-12T06:57:00.758Z,43.87
2023-05-12T06:59:44.574Z,44.27
2023-05-12T07:02:28.713Z,44.57
2023-05-12T07:05:13.040Z,44.97
2023-05-12T07:07:56.900Z,44.60
2023-05-12T07:10:40.663Z,45.58
2023-05-12T07:13:25.889Z,44.71
2023-05-12T07:16:10.104Z,44.69
2023-05-12T07:18:53.948Z,45.74
2023-05-12T07:21:38.074Z,44.32
2023-05-12T07:24:21.911Z,45.41
2023-05-12T07:27:06.242Z,44.50
2023-05-12T07:29:51.394Z,44.16
2023-05-12T07:32:35.293Z,44.72
2023-05-12T07:35:19.439Z,44.48
2023-05-12T07:38:04.706Z,45.29
2023-05-12T07:40:48.971Z,43.65
2023-05-12T07:43:32.739Z,44.68
2023-05-12T07:46:18.087Z,43.81
2023-05-12T07:49:02.030Z,43.03
2023-05-12T07:51:45.968Z,43.27
2023-05-12T07:54:29.745Z,43.12
2023-05-12T07:57:13.499Z,43.27
2023-05-12T07:59:57.337Z,43.62
2023-05-12T08:02:43.525Z,42.86
2023-05-12T08:05:27.449Z,39.95
2023-05-12T08:08:16.607Z,40.77
2023-05-12T08:11:00.772Z,39.99
2023-05-12T08:13:44.630Z,40.17
2023-05-12T08:16:28.637Z,38.35
2023-05-12T08:19:14.433Z,39.17
2023-05-12T08:21:58.264Z,39.70
2023-05-12T08:24:42.162Z,41.38
2023-05-12T08:27:26.098Z,40.27
2023-05-12T08:30:10.774Z,40.95
2023-05-12T08:32:55.663Z,41.09
2023-05-12T08:35:41.042Z,39.74
2023-05-12T08:38:24.964Z,40.15
2023-05-12T08:41:17.912Z,38.32
2023-05-12T08:44:02.306Z,38.22
2023-05-12T08:46:47.166Z,39.25
2023-05-12T08:49:32.639Z,36.40
2023-05-12T08:52:21.748Z,33.21
2023-05-12T08:55:07.029Z,36.54
2023-05-12T08:57:51.430Z,33.88
2023-05-12T09:00:36.875Z,33.18
2023-05-12T09:03:22.879Z,32.32
2023-05-12T09:06:07.728Z,33.35
2023-05-12T09:08:53.248Z,32.80
2023-05-12T09:11:37.007Z,32.54
2023-05-12T09:14:26.530Z,32.35
2023-05-12T09:17:12.349Z,33.51
2023-05-12T09:19:56.327Z,32.27
2023-05-12T09:22:40.143Z,32.52
2023-05-12T09:25:25.376Z,32.26
2023-05-12T09:28:10.178Z,33.11
2023-05-12T09:30:54.013Z,32.43
2023-05-12T09:33:37.917Z,31.69
2023-05-12T09:36:23.305Z,33.69
2023-05-12T09:39:09.106Z,32.75
2023-05-12T09:41:54.685Z,32.47
2023-05-12T09:44:40.718Z,32.18
2023-05-12T09:47:29.255Z,33.70
2023-05-12T09:50:13.252Z,32.65
2023-05-12T09:52:59.878Z,32.26
2023-05-12T09:55:44.910Z,32.00
2023-05-12T09:58:31.387Z,32.03
2023-05-12T10:01:23.471Z,32.80
2023-05-12T10:04:09.191Z,33.25
2023-05-12T10:06:54.096Z,32.49
2023-05-12T10:09:40.400Z,32.22
2023-05-12T10:12:24.299Z,32.95
2023-05-12T10:15:11.833Z,32.99
2023-05-12T10:17:56.390Z,33.11
2023-05-12T10:20:41.549Z,33.78
2023-05-12T10:23:27.944Z,33.48
2023-05-12T10:26:12.578Z,33.30
2023-05-12T10:28:56.979Z,32.12
2023-05-12T10:31:42.340Z,32.53
2023-05-12T10:34:32.157Z,31.65
2023-05-12T10:37:16.131Z,33.46
2023-05-12T10:40:02.785Z,31.99
2023-05-12T10:42:52.808Z,33.71
2023-05-12T10:45:37.867Z,32.95
2023-05-12T10:48:23.132Z,33.45
2023-05-12T10:51:10.774Z,32.42
2023-05-12T10:53:59.515Z,33.44
2023-05-12T10:56:45.245Z,33.77
2023-05-12T10:59:32.307Z,35.05
2023-05-12T11:02:18.571Z,34.31
2023-05-12T11:05:06.784Z,35.03
2023-05-12T11:07:52.506Z,33.37
2023-05-12T11:10:36.904Z,33.70
2023-05-12T11:13:21.492Z,33.37
2023-05-12T11:16:05.968Z,33.30
2023-05-12T11:18:51.690Z,33.95
2023-05-12T11:21:37.261Z,33.68
2023-05-12T11:24:24.396Z,33.30
2023-05-12T11:27:13.450Z,33.02
2023-05-12T11:29:58.887Z,33.44
2023-05-12T11:32:43.181Z,32.31
2023-05-12T11:35:32.331Z,33.30
2023-05-12T11:38:18.448Z,33.55
2023-05-12T11:41:02.446Z,33.10
2023-05-12T11:43:46.411Z,33.33
2023-05-12T11:46:31.273Z,33.01
2023-05-12T11:49:15.073Z,33.33
2023-05-12T11:52:01.255Z,32.01
2023-05-12T11:54:52.001Z,31.46
2023-05-12T11:57:37.331Z,31.97
2023-05-12T12:00:29.351Z,31.03
2023-05-12T12:03:14.991Z,31.12
2023-05-12T12:06:01.128Z,31.38
2023-05-12T12:08:55.323Z,31.21
2023-05-12T12:11:40.663Z,31.70
2023-05-12T12:14:25.037Z,30.78
2023-05-12T12:17:08.908Z,31.88
2023-05-12T12:19:52.721Z,31.71
2023-05-12T12:22:36.579Z,32.49
2023-05-12T12:25:21.297Z,32.81
2023-05-12T12:28:06.765Z,32.26
2023-05-12T12:30:50.673Z,32.38
2023-05-12T12:33:34.602Z,31.98
2023-05-12T12:36:18.718Z,32.51
2023-05-12T12:39:03.010Z,32.50
2023-05-12T12:41:48.158Z,30.98
2023-05-12T12:44:33.559Z,31.18
2023-05-12T12:47:17.760Z,31.09
2023-05-12T12:50:01.720Z,29.49
2023-05-12T12:52:48.133Z,30.66
2023-05-12T12:55:32.108Z,30.22
2023-05-12T12:58:16.030Z,29.57
2023-05-12T13:01:01.374Z,29.36
2023-05-12T13:03:45.389Z,29.72
2023-05-12T13:06:29.357Z,30.86
2023-05-12T13:09:13.996Z,31.23
2023-05-12T13:11:58.174Z,30.76
2023-05-12T13:14:42.048Z,29.41
2023-05-12T13:17:27.559Z,30.19
2023-05-12T13:20:12.510Z,29.19
2023-05-12T13:22:56.436Z,28.98
2023-05-12T13:25:40.409Z,29.53
2023-05-12T13:28:24.301Z,30.15
2023-05-12T13:31:08.442Z,30.33
2023-05-12T13:33:53.831Z,29.29
2023-05-12T13:36:37.975Z,29.81
2023-05-12T13:39:21.986Z,28.08
2023-05-12T13:42:06.285Z,29.22
2023-05-12T13:44:50.254Z,28.94
2023-05-12T13:47:34.389Z,27.56
2023-05-12T13:50:19.812Z,28.04
2023-05-12T13:53:03.715Z,28.21
2023-05-12T13:55:47.509Z,28.80
2023-05-12T13:58:31.268Z,28.45
2023-05-12T14:01:16.123Z,27.90
2023-05-12T14:04:00.017Z,28.20
2023-05-12T14:06:45.957Z,28.78
2023-05-12T14:09:29.800Z,29.21
2023-05-12T14:12:13.961Z,28.21
2023-05-12T14:15:07.327Z,28.81
2023-05-12T14:18:01.869Z,29.50
2023-05-12T14:20:45.925Z,30.14
2023-05-12T14:23:31.371Z,29.67
2023-05-12T14:26:15.555Z,29.92
2023-05-12T14:28:59.475Z,30.56
2023-05-12T14:31:43.385Z,30.47
2023-05-12T14:34:27.232Z,30.57
2023-05-12T14:37:11.160Z,30.74
2023-05-12T14:39:56.806Z,31.39
2023-05-12T14:42:40.789Z,31.78
2023-05-12T14:45:25.915Z,31.59
2023-05-12T14:48:10.308Z,32.16
2023-05-12T14:50:54.300Z,33.25
2023-05-12T14:53:38.179Z,32.65
2023-05-12T14:56:23.407Z,32.06
2023-05-12T14:59:07.208Z,33.12
2023-05-12T15:01:51.339Z,32.59
2023-05-12T15:04:35.283Z,32.45
2023-05-12T15:07:19.198Z,32.32
2023-05-12T15:10:03.289Z,32.56
2023-05-12T15:12:49.729Z,32.93
2023-05-12T15:15:34.250Z,34.04
2023-05-12T15:18:18.068Z,33.29
2023-05-12T15:21:01.980Z,33.24
2023-05-12T15:23:45.828Z,33.81
2023-05-12T15:26:33.981Z,33.55
2023-05-12T15:29:20.775Z,34.32
2023-05-12T15:32:05.051Z,34.29
2023-05-12T15:34:49.044Z,35.05
2023-05-12T15:37:32.988Z,35.87
2023-05-12T15:40:17.350Z,36.28
2023-05-12T15:43:01.408Z,36.74
2023-05-12T15:45:47.275Z,36.63
2023-05-12T15:48:33.806Z,37.12
2023-05-12T15:51:18.372Z,37.15
2023-05-12T15:54:02.864Z,37.16
2023-05-12T15:56:49.422Z,37.27
2023-05-12T15:59:33.729Z,37.92
2023-05-12T16:02:19.002Z,36.60
2023-05-12T16:05:03.007Z,36.67
2023-05-12T16:07:48.681Z,36.68
2023-05-12T16:10:32.935Z,36.47
2023-05-12T16:13:17.158Z,35.88
2023-05-12T16:16:01.310Z,35.10
2023-05-12T16:18:47.016Z,35.18
2023-05-12T16:21:32.158Z,35.06
2023-05-12T16:24:16.478Z,35.51
2023-05-12T16:27:00.365Z,36.12
2023-05-12T16:29:45.867Z,34.81
2023-05-12T16:32:29.966Z,34.91
2023-05-12T16:35:15.186Z,35.90
2023-05-12T16:37:58.921Z,35.39
2023-05-12T16:40:42.916Z,34.99
2023-05-12T16:43:26.683Z,35.84
2023-05-12T16:46:10.612Z,36.23
2023-05-12T16:48:54.595Z,37.25
2023-05-12T16:51:39.773Z,37.29
2023-05-12T16:54:24.098Z,37.26
2023-05-12T16:57:08.002Z,36.91
2023-05-12T16:59:51.810Z,37.67
2023-05-12T17:02:35.709Z,37.57
2023-05-12T17:05:19.947Z,37.74
2023-05-12T17:08:05.778Z,37.29
2023-05-12T17:10:49.717Z,38.63
2023-05-12T17:13:36.780Z,38.30
2023-05-12T17:16:20.756Z,38.41
2023-05-12T17:21:51.531Z,39.20
2023-05-12T17:24:37.135Z,39.08
2023-05-12T17:27:20.903Z,39.31
2023-05-12T17:30:06.468Z,39.91
2023-05-12T17:32:50.808Z,40.10
2023-05-12T17:35:34.663Z,40.64
2023-05-12T17:38:20.101Z,40.03
2023-05-12T17:41:05.338Z,40.79
2023-05-12T17:43:49.097Z,41.11
2023-05-12T17:46:33.004Z,41.71
2023-05-12T17:49:16.980Z,42.09
2023-05-12T17:52:00.943Z,42.54
2023-05-12T17:54:45.467Z,42.87
2023-05-12T17:57:31.427Z,43.63
2023-05-12T18:00:16.978Z,43.65
2023-05-12T18:03:01.170Z,44.00
2023-05-12T18:05:45.345Z,44.34
2023-05-12T18:08:29.243Z,44.63
2023-05-12T18:11:13.106Z,44.75
2023-05-12T18:13:58.790Z,44.79
2023-05-12T18:16:42.823Z,45.29
2023-05-12T18:19:27.378Z,45.00
2023-05-12T18:22:11.292Z,45.85
2023-05-12T18:24:55.248Z,46.38
2023-05-12T18:27:38.976Z,46.55
2023-05-12T18:30:24.166Z,46.41
2023-05-12T18:33:08.098Z,46.39
2023-05-12T18:35:52.553Z,46.63
2023-05-12T18:38:36.259Z,46.56
2023-05-12T18:41:20.052Z,47.11
2023-05-12T18:44:04.305Z,46.87
2023-05-12T18:46:49.772Z,47.27
2023-05-12T18:49:33.654Z,48.06
2023-05-12T18:52:17.660Z,49.16
2023-05-12T18:55:01.687Z,49.42
2023-05-12T18:57:47.479Z,49.84
2023-05-12T19:00:35.603Z,50.14
2023-05-12T19:03:21.318Z,50.33
2023-05-12T19:06:05.289Z,50.96
2023-05-12T19:08:49.066Z,51.17
2023-05-12T19:11:32.931Z,51.98
2023-05-12T19:14:17.471Z,51.86
2023-05-12T19:17:01.347Z,51.81
2023-05-12T19:19:46.786Z,52.12
2023-05-12T19:22:30.653Z,52.40
2023-05-12T19:25:17.989Z,52.51
2023-05-12T19:28:02.148Z,52.70
2023-05-12T19:30:45.994Z,53.20
2023-05-12T19:33:30.101Z,53.24
2023-05-12T19:36:15.461Z,52.89
2023-05-12T19:39:00.527Z,53.26
2023-05-12T19:41:44.625Z,53.00
2023-05-12T19:44:30.020Z,52.40
2023-05-12T19:47:14.292Z,52.10
2023-05-12T19:49:58.262Z,51.97
2023-05-12T19:52:43.375Z,51.72
2023-05-12T19:55:27.232Z,51.77
2023-05-12T19:58:11.005Z,52.21
2023-05-12T20:00:56.107Z,52.46
2023-05-12T20:03:39.991Z,52.62
2023-05-12T20:06:25.120Z,53.42
2023-05-12T20:09:10.445Z,53.55
2023-05-12T20:11:54.285Z,53.21
2023-05-12T20:14:38.698Z,53.13
2023-05-12T20:17:22.698Z,53.00
2023-05-12T20:20:08.125Z,52.92
2023-05-12T20:22:52.328Z,52.83
2023-05-12T20:25:37.754Z,53.60
2023-05-12T20:28:23.973Z,54.85
2023-05-12T20:31:09.738Z,54.71
2023-05-12T20:33:53.619Z,54.21
2023-05-12T20:36:38.828Z,54.36
2023-05-12T20:39:22.711Z,54.49
2023-05-12T20:42:09.964Z,54.05
2023-05-12T20:44:53.904Z,54.10
2023-05-12T20:47:37.907Z,54.03
2023-05-12T20:50:23.818Z,54.01
2023-05-12T20:53:07.791Z,54.48
2023-05-12T20:55:51.658Z,55.83
2023-05-12T20:58:36.927Z,56.89
2023-05-12T21:01:20.865Z,57.22
2023-05-12T21:04:04.972Z,57.17
2023-05-12T21:06:49.582Z,57.20
2023-05-12T21:09:34.389Z,57.34
2023-05-12T21:12:18.197Z,57.24
2023-05-12T21:15:03.356Z,57.45
2023-05-12T21:17:51.205Z,57.36
2023-05-12T21:20:35.037Z,57.53
2023-05-12T21:23:18.905Z,58.15
2023-05-12T21:26:02.889Z,59.23
2023-05-12T21:28:46.798Z,59.35
2023-05-12T21:31:31.977Z,60.40
2023-05-12T21:34:16.341Z,60.56
2023-05-12T21:37:00.955Z,61.05
2023-05-12T21:39:44.980Z,60.77
2023-05-12T21:42:28.711Z,61.08
2023-05-12T21:45:13.097Z,61.38
2023-05-12T21:47:58.255Z,61.34
2023-05-12T21:50:42.135Z,61.89
2023-05-12T21:53:25.969Z,62.13
2023-05-12T21:56:09.758Z,62.77
2023-05-12T21:58:53.927Z,63.02
2023-05-12T22:01:37.892Z,63.53
2023-05-12T22:04:23.176Z,63.81
2023-05-12T22:07:07.790Z,64.55
2023-05-12T22:09:52.106Z,64.26
2023-05-12T22:12:35.949Z,64.83
2023-05-12T22:15:19.855Z,64.93
2023-05-12T22:18:03.974Z,65.62
2023-05-12T22:20:49.283Z,66.82
2023-05-12T22:23:33.150Z,67.53
2023-05-12T22:26:16.938Z,67.52
2023-05-12T22:29:01.291Z,68.04
2023-05-12T22:31:46.433Z,68.46
2023-05-12T22:34:30.462Z,68.46
2023-05-12T22:37:15.624Z,68.49
2023-05-12T22:39:59.427Z,69.16
2023-05-12T22:42:43.322Z,67.61
2023-05-12T22:45:27.171Z,67.86
2023-05-12T22:48:11.126Z,68.90
2023-05-12T22:50:55.166Z,69.45
2023-05-12T22:53:41.637Z,69.13
2023-05-12T22:56:25.721Z,68.89
2023-05-12T22:59:09.551Z,67.88
2023-05-12T23:01:53.292Z,67.90
2023-05-12T23:04:37.052Z,67.69
2023-05-12T23:07:20.934Z,67.36
2023-05-12T23:10:07.549Z,67.37
2023-05-12T23:12:51.506Z,67.70
2023-05-12T23:15:35.291Z,67.39
2023-05-12T23:18:19.558Z,66.86
2023-05-12T23:21:03.836Z,67.06
2023-05-12T23:23:47.635Z,65.97
2023-05-12T23:26:33.028Z,66.63
2023-05-12T23:29:17.131Z,66.58
2023-05-12T23:32:01.036Z,66.59
2023-05-12T23:34:44.902Z,66.89
2023-05-12T23:37:28.798Z,67.69
2023-05-12T23:40:13.056Z,68.12
2023-05-12T23:42:58.189Z,69.06
2023-05-12T23:45:42.090Z,68.10
2023-05-12T23:48:26.240Z,67.50
2023-05-12T23:51:10.167Z,66.58
2023-05-12T23:53:53.968Z,66.59
2023-05-12T23:56:37.758Z,66.34
2023-05-12T23:59:23.019Z,66.30
