createdAt,value
2018-12-31T00:02:09.467Z,101897.41
2018-12-31T00:04:40.384Z,101904.98
2018-12-31T00:07:11.302Z,101907.66
2018-12-31T00:09:42.234Z,101910.89
2018-12-31T00:12:13.208Z,101912.84
2018-12-31T00:14:44.175Z,101910.81
2018-12-31T00:17:15.090Z,101914.03
2018-12-31T00:19:46.002Z,101921.90
2018-12-31T00:22:16.954Z,101919.84
2018-12-31T00:24:47.954Z,101938.12
2018-12-31T00:27:18.873Z,101943.70
2018-12-31T00:29:49.780Z,101941.81
2018-12-31T00:32:20.704Z,101952.20
2018-12-31T00:34:51.611Z,101954.88
2018-12-31T00:37:22.549Z,101955.20
2018-12-31T00:39:53.467Z,101964.80
2018-12-31T00:42:24.428Z,101968.31
2018-12-31T00:44:55.299Z,101970.52
2018-12-31T00:47:26.262Z,101972.25
2018-12-31T00:49:57.521Z,101973.48
2018-12-31T00:52:28.424Z,101978.08
2018-12-31T00:54:59.379Z,101976.89
2018-12-31T00:57:30.300Z,101978.91
2018-12-31T01:00:01.325Z,101983.91
2018-12-31T01:02:33.105Z,101989.23
2018-12-31T01:05:04.073Z,101992.30
2018-12-31T01:07:34.975Z,101994.33
2018-12-31T01:10:06.107Z,101996.20
2018-12-31T01:12:37.064Z,102000.22
2018-12-31T01:15:08.042Z,102006.09
2018-12-31T01:17:39.013Z,102008.84
2018-12-31T01:20:09.959Z,102003.47
2018-12-31T01:22:40.893Z,102004.63
2018-12-31T01:25:11.800Z,102005.58
2018-12-31T01:27:42.745Z,102014.41
2018-12-31T01:30:13.669Z,102009.58
2018-12-31T01:32:44.648Z,102007.62
2018-12-31T01:35:15.565Z,102019.27
2018-12-31T01:37:46.505Z,102020.89
2018-12-31T01:40:17.489Z,102013.80
2018-12-31T01:42:48.443Z,102020.82
2018-12-31T01:45:19.368Z,102018.50
2018-12-31T01:47:50.283Z,102014.88
2018-12-31T01:50:21.220Z,102018.83
2018-12-31T01:52:52.141Z,102014.88
2018-12-31T01:55:23.158Z,102014.48
2018-12-31T01:57:54.057Z,102021.97
2018-12-31T02:00:25.027Z,102021.36
2018-12-31T02:02:55.943Z,102018.22
2018-12-31T02:05:26.880Z,102015.81
2018-12-31T02:07:57.809Z,102025.25
2018-12-31T02:10:28.750Z,102019.30
2018-12-31T02:12:59.696Z,102020.37
2018-12-31T02:15:30.647Z,102023.52
2018-12-31T02:18:01.571Z,102020.37
2018-12-31T02:20:32.542Z,102031.08
2018-12-31T02:23:03.473Z,102028.00
2018-12-31T02:25:34.393Z,102029.34
2018-12-31T02:28:05.659Z,102030.20
2018-12-31T02:30:36.661Z,102033.22
2018-12-31T02:33:07.602Z,102033.55
2018-12-31T02:35:38.596Z,102030.14
2018-12-31T02:38:09.532Z,102032.95
2018-12-31T02:40:40.437Z,102024.45
2018-12-31T02:43:11.590Z,102022.31
2018-12-31T02:45:42.510Z,102025.20
2018-12-31T02:48:13.745Z,102033.09
2018-12-31T02:50:47.755Z,102032.63
2018-12-31T02:53:21.094Z,102034.09
2018-12-31T02:55:52.015Z,102045.47
2018-12-31T02:58:22.958Z,102041.06
2018-12-31T03:00:53.877Z,102041.13
2018-12-31T03:03:24.788Z,102041.59
2018-12-31T03:05:55.744Z,102043.73
2018-12-31T03:08:29.766Z,102040.92
2018-12-31T03:11:00.708Z,102040.39
2018-12-31T03:13:36.455Z,102052.63
2018-12-31T03:16:07.418Z,102051.56
2018-12-31T03:18:38.407Z,102052.02
2018-12-31T03:21:09.397Z,102055.44
2018-12-31T03:23:40.394Z,102051.42
2018-12-31T03:26:11.313Z,102054.90
2018-12-31T03:28:42.346Z,102057.03
2018-12-31T03:31:13.331Z,102058.77
2018-12-31T03:33:44.222Z,102065.24
2018-12-31T03:36:15.152Z,102065.86
2018-12-31T03:38:46.108Z,102074.28
2018-12-31T03:41:17.033Z,102070.13
2018-12-31T03:43:47.981Z,102081.48
2018-12-31T03:46:18.917Z,102082.53
2018-12-31T03:48:49.842Z,102086.02
2018-12-31T03:51:20.836Z,102084.28
2018-12-31T03:53:51.755Z,102087.89
2018-12-31T03:56:22.659Z,102084.68
2018-12-31T03:58:53.569Z,102086.80
2018-12-31T04:01:24.491Z,102076.77
2018-12-31T04:03:55.406Z,102083.58
2018-12-31T04:06:26.326Z,102080.05
2018-12-31T04:08:57.238Z,102084.25
2018-12-31T04:11:28.162Z,102086.19
2018-12-31T04:13:59.071Z,102088.86
2018-12-31T04:16:29.999Z,102095.66
2018-12-31T04:19:02.003Z,102096.59
2018-12-31T04:21:32.927Z,102092.80
2018-12-31T04:24:03.864Z,102089.91
2018-12-31T04:26:34.803Z,102092.42
2018-12-31T04:29:05.759Z,102100.66
2018-12-31T04:31:36.667Z,102107.75
2018-12-31T04:34:07.591Z,102111.25
2018-12-31T04:36:38.535Z,102109.34
2018-12-31T04:39:09.471Z,102114.45
2018-12-31T04:41:40.393Z,102113.30
2018-12-31T04:44:11.307Z,102114.67
2018-12-31T04:46:42.236Z,102115.48
2018-12-31T04:49:13.220Z,102112.99
2018-12-31T04:51:44.138Z,102115.60
2018-12-31T04:54:15.081Z,102118.16
2018-12-31T04:56:46.073Z,102124.53
2018-12-31T04:59:17.021Z,102121.52
2018-12-31T05:01:47.989Z,102121.64
2018-12-31T05:04:18.948Z,102132.20
2018-12-31T05:06:49.852Z,102133.36
2018-12-31T05:09:20.794Z,102136.15
2018-12-31T05:11:51.705Z,102133.95
2018-12-31T05:14:22.632Z,102136.09
2018-12-31T05:16:53.580Z,102136.44
2018-12-31T05:19:24.508Z,102147.12
2018-12-31T05:21:55.444Z,102142.77
2018-12-31T05:24:26.449Z,102137.03
2018-12-31T05:26:57.429Z,102135.97
2018-12-31T05:29:28.367Z,102143.30
2018-12-31T05:31:59.284Z,102141.91
2018-12-31T05:34:30.208Z,102140.62
2018-12-31T05:37:01.133Z,102147.30
2018-12-31T05:39:32.062Z,102150.91
2018-12-31T05:42:02.988Z,102152.48
2018-12-31T05:44:33.925Z,102150.50
2018-12-31T05:47:07.700Z,102152.95
2018-12-31T05:49:38.693Z,102163.81
2018-12-31T05:52:09.605Z,102161.09
2018-12-31T05:54:40.661Z,102173.92
2018-12-31T05:57:11.655Z,102165.91
2018-12-31T05:59:42.550Z,102166.91
2018-12-31T06:02:13.478Z,102167.42
2018-12-31T06:04:44.423Z,102168.34
2018-12-31T06:07:15.335Z,102166.50
2018-12-31T06:09:46.252Z,102166.55
2018-12-31T06:12:17.165Z,102168.94
2018-12-31T06:14:49.149Z,102172.01
2018-12-31T06:17:20.075Z,102189.95
2018-12-31T06:19:51.006Z,102177.47
2018-12-31T06:22:21.956Z,102176.72
2018-12-31T06:24:52.879Z,102180.14
2018-12-31T06:27:23.822Z,102185.83
2018-12-31T06:29:54.749Z,102184.67
2018-12-31T06:32:25.660Z,102183.63
2018-12-31T06:34:56.868Z,102192.50
2018-12-31T06:37:27.800Z,102193.31
2018-12-31T06:39:58.698Z,102195.35
2018-12-31T06:42:29.640Z,102198.66
2018-12-31T06:45:00.611Z,102197.85
2018-12-31T06:47:31.567Z,102202.55
2018-12-31T06:50:02.486Z,102205.22
2018-12-31T06:52:34.563Z,102212.88
2018-12-31T06:55:05.659Z,102217.59
2018-12-31T06:57:36.604Z,102225.55
2018-12-31T07:00:07.604Z,102229.84
2018-12-31T07:02:38.593Z,102235.89
2018-12-31T07:05:09.556Z,102231.94
2018-12-31T07:07:40.611Z,102232.99
2018-12-31T07:10:11.600Z,102226.78
2018-12-31T07:12:42.582Z,102234.50
2018-12-31T07:15:13.496Z,102239.60
2018-12-31T07:17:44.449Z,102231.23
2018-12-31T07:20:15.400Z,102238.09
2018-12-31T07:22:46.481Z,102246.62
2018-12-31T07:25:17.416Z,102245.00
2018-12-31T07:27:48.384Z,102251.73
2018-12-31T07:30:19.396Z,102252.66
2018-12-31T07:32:50.398Z,102251.34
2018-12-31T07:35:21.306Z,102250.81
2018-12-31T07:37:52.210Z,102257.48
2018-12-31T07:40:23.188Z,102268.12
2018-12-31T07:42:54.097Z,102263.89
2018-12-31T07:45:25.018Z,102265.87
2018-12-31T07:47:56.040Z,102269.30
2018-12-31T07:50:28.163Z,102264.48
2018-12-31T07:52:59.237Z,102273.66
2018-12-31T07:55:30.226Z,102280.87
2018-12-31T07:58:01.147Z,102278.86
2018-12-31T08:00:32.126Z,102283.52
2018-12-31T08:03:03.067Z,102285.08
2018-12-31T08:05:34.067Z,102289.67
2018-12-31T08:08:05.033Z,102297.05
2018-12-31T08:10:36.086Z,102306.99
2018-12-31T08:13:07.118Z,102308.95
2018-12-31T08:15:38.272Z,102314.00
2018-12-31T08:18:09.313Z,102318.78
2018-12-31T08:20:40.276Z,102314.65
2018-12-31T08:23:11.218Z,102322.45
2018-12-31T08:25:42.170Z,102318.37
2018-12-31T08:28:13.112Z,102328.43
2018-12-31T08:30:44.149Z,102327.21
2018-12-31T08:33:15.039Z,102323.66
2018-12-31T08:35:45.986Z,102332.73
2018-12-31T08:38:16.925Z,102330.05
2018-12-31T08:40:47.907Z,102340.59
2018-12-31T08:43:18.838Z,102343.27
2018-12-31T08:45:49.807Z,102348.03
2018-12-31T08:48:20.762Z,102345.41
2018-12-31T08:50:51.737Z,102345.34
2018-12-31T08:53:22.666Z,102344.35
2018-12-31T08:55:53.711Z,102347.70
2018-12-31T08:58:24.667Z,102349.16
2018-12-31T09:00:55.602Z,102353.92
2018-12-31T09:03:26.546Z,102351.41
2018-12-31T09:05:57.524Z,102349.53
2018-12-31T09:08:28.799Z,102349.22
2018-12-31T09:10:59.743Z,102360.59
2018-12-31T09:13:30.794Z,102357.62
2018-12-31T09:16:01.788Z,102358.22
2018-12-31T09:18:32.897Z,102359.62
2018-12-31T09:21:03.766Z,102365.66
2018-12-31T09:23:34.806Z,102365.80
2018-12-31T09:26:05.875Z,102365.52
2018-12-31T09:28:36.798Z,102362.53
2018-12-31T09:31:07.919Z,102368.25
2018-12-31T09:33:38.903Z,102362.90
2018-12-31T09:36:09.832Z,102363.89
2018-12-31T09:38:40.820Z,102368.13
2018-12-31T09:41:11.837Z,102367.08
2018-12-31T09:43:42.805Z,102364.56
2018-12-31T09:46:13.773Z,102378.39
2018-12-31T09:48:44.688Z,102378.11
2018-12-31T09:51:15.637Z,102376.00
2018-12-31T09:53:46.567Z,102378.11
2018-12-31T09:56:17.525Z,102379.05
2018-12-31T09:58:48.465Z,102381.78
2018-12-31T10:01:19.435Z,102379.20
2018-12-31T10:03:50.408Z,102379.27
2018-12-31T10:06:21.363Z,102380.67
2018-12-31T10:08:52.380Z,102384.62
2018-12-31T10:11:23.367Z,102382.16
2018-12-31T10:13:54.396Z,102378.02
2018-12-31T10:16:25.345Z,102375.09
2018-12-31T10:18:56.484Z,102384.47
2018-12-31T10:21:27.418Z,102380.45
2018-12-31T10:23:58.441Z,102376.71
2018-12-31T10:26:29.378Z,102378.89
2018-12-31T10:29:00.346Z,102373.41
2018-12-31T10:31:31.309Z,102374.56
2018-12-31T10:34:02.252Z,102378.73
2018-12-31T10:36:33.211Z,102368.70
2018-12-31T10:39:05.534Z,102367.63
2018-12-31T10:41:36.585Z,102369.89
2018-12-31T10:44:07.591Z,102369.42
2018-12-31T10:46:38.554Z,102356.77
2018-12-31T10:49:09.559Z,102358.53
2018-12-31T10:51:40.618Z,102360.73
2018-12-31T10:54:11.623Z,102353.98
2018-12-31T10:56:42.562Z,102353.11
2018-12-31T10:59:13.629Z,102348.36
2018-12-31T11:01:44.551Z,102353.38
2018-12-31T11:04:15.636Z,102351.10
2018-12-31T11:06:46.801Z,102347.56
2018-12-31T11:09:17.759Z,102347.95
2018-12-31T11:11:48.734Z,102350.44
2018-12-31T11:14:19.807Z,102346.61
2018-12-31T11:16:50.809Z,102341.45
2018-12-31T11:19:21.789Z,102341.05
2018-12-31T11:21:52.723Z,102337.91
2018-12-31T11:24:23.759Z,102332.69
2018-12-31T11:26:54.735Z,102319.02
2018-12-31T11:29:25.730Z,102313.72
2018-12-31T11:31:56.626Z,102311.65
2018-12-31T11:34:27.597Z,102317.95
2018-12-31T11:36:58.556Z,102311.05
2018-12-31T11:39:30.620Z,102307.36
2018-12-31T11:42:01.640Z,102312.31
2018-12-31T11:44:32.663Z,102305.55
2018-12-31T11:47:03.762Z,102302.94
2018-12-31T11:49:34.774Z,102305.08
2018-12-31T11:52:05.705Z,102298.18
2018-12-31T11:54:36.672Z,102306.81
2018-12-31T11:57:07.612Z,102303.47
2018-12-31T11:59:38.785Z,102310.17
2018-12-31T12:02:09.720Z,102317.00
2018-12-31T12:04:40.688Z,102321.97
2018-12-31T12:07:11.685Z,102324.64
2018-12-31T12:09:42.691Z,102315.27
2018-12-31T12:12:13.709Z,102320.89
2018-12-31T12:14:44.760Z,102319.08
2018-12-31T12:17:15.758Z,102316.88
2018-12-31T12:19:46.717Z,102307.30
2018-12-31T12:22:17.666Z,102315.00
2018-12-31T12:24:48.927Z,102311.17
2018-12-31T12:27:19.891Z,102310.44
2018-12-31T12:29:51.014Z,102308.77
2018-12-31T12:32:22.036Z,102307.77
2018-12-31T12:34:52.937Z,102303.88
2018-12-31T12:37:23.897Z,102311.52
2018-12-31T12:39:54.939Z,102310.51
2018-12-31T12:42:26.105Z,102309.23
2018-12-31T12:44:57.203Z,102305.61
2018-12-31T12:47:28.577Z,102309.50
2018-12-31T12:49:59.553Z,102306.16
2018-12-31T12:52:30.523Z,102303.47
2018-12-31T12:55:01.518Z,102305.61
2018-12-31T12:57:35.917Z,102306.42
2018-12-31T13:00:07.589Z,102308.89
2018-12-31T13:02:38.692Z,102306.95
2018-12-31T13:05:10.890Z,102309.77
2018-12-31T13:07:42.232Z,102309.50
2018-12-31T13:10:13.456Z,102310.17
2018-12-31T13:12:44.536Z,102306.89
2018-12-31T13:15:15.578Z,102315.20
2018-12-31T13:17:46.947Z,102317.94
2018-12-31T13:20:21.100Z,102309.62
2018-12-31T13:22:52.128Z,102313.78
2018-12-31T13:25:23.121Z,102317.53
2018-12-31T13:27:54.190Z,102317.13
2018-12-31T13:30:25.680Z,102320.69
2018-12-31T13:33:00.020Z,102319.55
2018-12-31T13:35:33.680Z,102309.23
2018-12-31T13:38:04.698Z,102314.12
2018-12-31T13:40:35.796Z,102310.97
2018-12-31T13:43:06.934Z,102301.17
2018-12-31T13:45:38.074Z,102301.24
2018-12-31T13:48:36.157Z,102303.38
2018-12-31T13:51:12.965Z,102300.70
2018-12-31T13:53:44.035Z,102312.75
2018-12-31T13:56:17.537Z,102305.66
2018-12-31T13:58:48.022Z,102308.33
2018-12-31T14:01:19.297Z,102304.39
2018-12-31T14:03:50.294Z,102309.08
2018-12-31T14:06:21.648Z,102309.15
2018-12-31T14:08:52.703Z,102313.16
2018-12-31T14:11:23.661Z,102314.42
2018-12-31T14:13:54.934Z,102315.58
2018-12-31T14:16:26.292Z,102325.04
2018-12-31T14:18:58.569Z,102337.23
2018-12-31T14:21:29.631Z,102331.68
2018-12-31T14:24:00.560Z,102334.03
2018-12-31T14:26:31.997Z,102324.38
2018-12-31T14:29:26.761Z,102325.58
2018-12-31T14:32:00.811Z,102332.62
2018-12-31T14:34:32.264Z,102338.18
2018-12-31T14:37:03.336Z,102337.58
2018-12-31T14:39:34.475Z,102345.69
2018-12-31T14:42:05.497Z,102352.39
2018-12-31T14:44:36.516Z,102351.92
2018-12-31T14:47:07.603Z,102351.25
2018-12-31T14:49:46.861Z,102351.18
2018-12-31T14:52:17.892Z,102356.74
2018-12-31T14:54:49.168Z,102351.38
2018-12-31T14:57:20.217Z,102354.66
2018-12-31T14:59:51.488Z,102360.56
2018-12-31T15:02:22.522Z,102361.37
2018-12-31T15:05:01.206Z,102360.62
2018-12-31T15:07:32.531Z,102360.55
2018-12-31T15:10:03.633Z,102351.57
2018-12-31T15:12:34.723Z,102346.20
2018-12-31T15:15:06.032Z,102337.37
2018-12-31T15:17:37.717Z,102344.53
2018-12-31T15:20:11.145Z,102353.32
2018-12-31T15:22:43.420Z,102351.64
2018-12-31T15:25:14.441Z,102349.44
2018-12-31T15:27:45.496Z,102354.66
2018-12-31T15:30:16.513Z,102343.87
2018-12-31T15:32:47.446Z,102343.94
2018-12-31T15:35:18.460Z,102343.27
2018-12-31T15:37:49.539Z,102333.62
2018-12-31T15:40:20.566Z,102347.22
2018-12-31T15:42:51.621Z,102353.05
2018-12-31T15:45:22.634Z,102357.34
2018-12-31T15:47:54.033Z,102366.85
2018-12-31T15:50:24.985Z,102364.11
2018-12-31T15:52:55.974Z,102364.25
2018-12-31T15:55:26.927Z,102368.33
2018-12-31T15:57:57.878Z,102365.98
2018-12-31T16:00:31.792Z,102377.02
2018-12-31T16:03:02.714Z,102366.03
2018-12-31T16:05:33.636Z,102366.70
2018-12-31T16:08:04.831Z,102355.43
2018-12-31T16:10:35.804Z,102355.96
2018-12-31T16:13:06.911Z,102356.30
2018-12-31T16:15:38.663Z,102360.78
2018-12-31T16:18:09.661Z,102350.88
2018-12-31T16:20:40.915Z,102356.64
2018-12-31T16:23:11.839Z,102352.96
2018-12-31T16:25:42.776Z,102346.68
2018-12-31T16:28:13.757Z,102348.56
2018-12-31T16:30:45.006Z,102339.92
2018-12-31T16:33:16.006Z,102335.36
2018-12-31T16:35:47.007Z,102344.88
2018-12-31T16:38:17.936Z,102326.12
2018-12-31T16:40:48.943Z,102332.22
2018-12-31T16:43:19.892Z,102330.67
2018-12-31T16:45:50.996Z,102340.05
2018-12-31T16:48:22.019Z,102338.30
2018-12-31T16:50:52.954Z,102347.34
2018-12-31T16:53:24.337Z,102346.47
2018-12-31T16:55:55.257Z,102337.95
2018-12-31T16:58:26.180Z,102333.45
2018-12-31T17:00:57.211Z,102336.53
2018-12-31T17:03:28.244Z,102347.66
2018-12-31T17:05:59.192Z,102349.12
2018-12-31T17:08:30.127Z,102342.21
2018-12-31T17:11:01.070Z,102344.55
2018-12-31T17:13:32.010Z,102340.94
2018-12-31T17:16:02.944Z,102333.23
2018-12-31T17:18:33.908Z,102329.03
2018-12-31T17:21:04.984Z,102327.55
2018-12-31T17:23:36.058Z,102328.48
2018-12-31T17:26:07.193Z,102317.77
2018-12-31T17:28:38.246Z,102313.20
2018-12-31T17:31:09.196Z,102305.38
2018-12-31T17:33:40.184Z,102300.15
2018-12-31T17:36:16.613Z,102311.39
2018-12-31T17:38:49.003Z,102316.69
2018-12-31T17:41:20.182Z,102317.62
2018-12-31T17:43:51.341Z,102317.34
2018-12-31T17:46:22.343Z,102318.34
2018-12-31T17:48:53.624Z,102317.97
2018-12-31T17:51:24.564Z,102324.97
2018-12-31T17:53:55.524Z,102328.39
2018-12-31T17:56:26.549Z,102323.70
2018-12-31T17:58:57.689Z,102313.08
2018-12-31T18:01:28.645Z,102310.92
2018-12-31T18:03:59.560Z,102308.50
2018-12-31T18:06:30.521Z,102306.92
2018-12-31T18:09:03.599Z,102312.45
2018-12-31T18:11:35.245Z,102315.08
2018-12-31T18:14:06.210Z,102307.86
2018-12-31T18:16:37.177Z,102308.79
2018-12-31T18:19:08.267Z,102301.81
2018-12-31T18:21:39.638Z,102301.01
2018-12-31T18:24:10.690Z,102296.59
2018-12-31T18:26:41.631Z,102292.23
2018-12-31T18:29:12.618Z,102297.40
2018-12-31T18:31:43.677Z,102302.44
2018-12-31T18:34:14.769Z,102305.98
2018-12-31T18:36:45.720Z,102306.78
2018-12-31T18:39:16.745Z,102315.69
2018-12-31T18:41:47.750Z,102307.44
2018-12-31T18:44:18.868Z,102308.25
2018-12-31T18:46:50.212Z,102303.61
2018-12-31T18:49:21.224Z,102301.09
2018-12-31T18:51:52.182Z,102303.23
2018-12-31T18:54:23.170Z,102294.86
2018-12-31T18:56:54.153Z,102305.38
2018-12-31T18:59:25.105Z,102304.44
2018-12-31T19:01:56.132Z,102304.70
2018-12-31T19:04:27.098Z,102291.66
2018-12-31T19:06:58.380Z,102289.16
2018-12-31T19:09:29.432Z,102291.20
2018-12-31T19:12:00.436Z,102291.18
2018-12-31T19:14:31.393Z,102282.27
2018-12-31T19:17:02.456Z,102286.30
2018-12-31T19:19:33.573Z,102281.88
2018-12-31T19:22:04.643Z,102281.42
2018-12-31T19:24:35.625Z,102275.03
2018-12-31T19:27:06.679Z,102284.69
2018-12-31T19:29:37.617Z,102279.68
2018-12-31T19:32:08.657Z,102273.86
2018-12-31T19:34:39.686Z,102279.34
2018-12-31T19:37:10.773Z,102275.73
2018-12-31T19:39:41.816Z,102274.98
2018-12-31T19:42:12.756Z,102274.11
2018-12-31T19:44:43.716Z,102274.05
2018-12-31T19:47:14.687Z,102273.18
2018-12-31T19:49:45.657Z,102275.45
2018-12-31T19:52:16.584Z,102276.13
2018-12-31T19:54:47.578Z,102270.03
2018-12-31T19:57:18.528Z,102270.09
2018-12-31T19:59:49.468Z,102264.21
2018-12-31T20:02:20.668Z,102263.13
2018-12-31T20:04:51.617Z,102254.70
2018-12-31T20:07:22.550Z,102247.88
2018-12-31T20:09:53.487Z,102238.31
2018-12-31T20:12:25.495Z,102230.08
2018-12-31T20:14:56.448Z,102225.12
2018-12-31T20:17:27.397Z,102217.22
2018-12-31T20:19:58.330Z,102205.71
2018-12-31T20:22:29.296Z,102199.22
2018-12-31T20:25:00.751Z,102211.92
2018-12-31T20:27:31.643Z,102207.16
2018-12-31T20:30:02.594Z,102204.61
2018-12-31T20:32:33.618Z,102204.95
2018-12-31T20:35:05.529Z,102197.12
2018-12-31T20:37:36.644Z,102197.65
2018-12-31T20:40:07.613Z,102191.77
2018-12-31T20:42:38.697Z,102185.55
2018-12-31T20:45:09.634Z,102189.63
2018-12-31T20:47:40.597Z,102187.88
2018-12-31T20:50:11.534Z,102189.81
2018-12-31T20:52:42.538Z,102191.75
2018-12-31T20:55:13.476Z,102186.20
2018-12-31T20:57:44.387Z,102180.79
2018-12-31T21:00:15.385Z,102177.98
2018-12-31T21:02:46.373Z,102177.05
2018-12-31T21:05:17.325Z,102177.17
2018-12-31T21:07:48.399Z,102174.91
2018-12-31T21:10:19.507Z,102174.71
2018-12-31T21:12:50.719Z,102168.55
2018-12-31T21:15:21.634Z,102158.66
2018-12-31T21:17:52.671Z,102154.23
2018-12-31T21:20:23.688Z,102156.64
2018-12-31T21:22:54.725Z,102147.89
2018-12-31T21:25:25.676Z,102143.53
2018-12-31T21:27:56.719Z,102135.11
2018-12-31T21:30:27.724Z,102143.27
2018-12-31T21:32:58.777Z,102128.69
2018-12-31T21:35:31.072Z,102129.96
2018-12-31T21:38:02.167Z,102124.34
2018-12-31T21:40:33.108Z,102123.80
2018-12-31T21:43:04.123Z,102123.41
2018-12-31T21:45:35.086Z,102120.73
2018-12-31T21:48:06.065Z,102120.39
2018-12-31T21:50:37.075Z,102119.66
2018-12-31T21:53:08.067Z,102116.84
2018-12-31T21:55:39.117Z,102107.48
2018-12-31T21:58:10.349Z,102102.92
2018-12-31T22:00:41.382Z,102095.50
2018-12-31T22:03:12.324Z,102084.66
2018-12-31T22:05:43.374Z,102076.36
2018-12-31T22:08:14.443Z,102077.39
2018-12-31T22:10:45.418Z,102067.41
2018-12-31T22:13:16.373Z,102072.30
2018-12-31T22:15:47.414Z,102069.28
2018-12-31T22:18:18.467Z,102068.75
2018-12-31T22:20:50.527Z,102061.91
2018-12-31T22:23:21.634Z,102054.68
2018-12-31T22:25:52.641Z,102046.53
2018-12-31T22:28:23.735Z,102040.49
2018-12-31T22:30:54.706Z,102037.28
2018-12-31T22:33:25.718Z,102024.47
2018-12-31T22:35:56.693Z,102021.07
2018-12-31T22:38:27.835Z,102018.72
2018-12-31T22:40:58.788Z,102013.15
2018-12-31T22:43:30.081Z,102003.78
2018-12-31T22:46:01.010Z,101989.05
2018-12-31T22:48:32.008Z,101991.28
2018-12-31T22:51:03.024Z,101981.77
2018-12-31T22:53:34.038Z,101980.83
2018-12-31T22:56:05.018Z,101981.55
2018-12-31T22:58:35.974Z,101970.14
2018-12-31T23:01:07.014Z,101971.95
2018-12-31T23:03:38.225Z,101959.42
2018-12-31T23:06:09.394Z,101955.73
2018-12-31T23:08:40.337Z,101949.82
2018-12-31T23:11:11.313Z,101938.41
2018-12-31T23:13:42.955Z,101939.35
2018-12-31T23:16:17.701Z,101930.69
2018-12-31T23:18:48.634Z,101932.50
2018-12-31T23:21:19.557Z,101930.77
2018-12-31T23:23:50.522Z,101926.42
2018-12-31T23:26:22.023Z,101922.95
2018-12-31T23:28:53.038Z,101922.09
2018-12-31T23:31:24.130Z,101916.26
2018-12-31T23:33:55.459Z,101912.95
2018-12-31T23:36:26.413Z,101908.94
2018-12-31T23:39:05.061Z,101906.66
2018-12-31T23:41:30.097Z,101899.80
2018-12-31T23:44:01.047Z,101893.50
2018-12-31T23:46:32.081Z,101887.19
2018-12-31T23:49:03.309Z,101877.98
2018-12-31T23:51:34.342Z,101878.38
2018-12-31T23:54:05.342Z,101881.77
2018-12-31T23:56:36.337Z,101876.64
2018-12-31T23:59:07.273Z,101873.17
