createdAt,value
2023-01-03T00:00:11.868Z,59.58
2023-01-03T00:02:14.119Z,59.47
2023-01-03T00:04:19.550Z,59.43
2023-01-03T00:06:34.611Z,59.41
2023-01-03T00:08:37.354Z,59.22
2023-01-03T00:10:39.996Z,59.72
2023-01-03T00:12:42.340Z,59.28
2023-01-03T00:14:44.735Z,59.46
2023-01-03T00:16:50.305Z,59.41
2023-01-03T00:18:52.775Z,60.14
2023-01-03T00:20:54.773Z,60.14
2023-01-03T00:22:57.288Z,60.03
2023-01-03T00:24:59.670Z,59.91
2023-01-03T00:27:02.227Z,60.15
2023-01-03T00:29:13.428Z,60.23
2023-01-03T00:31:15.601Z,60.26
2023-01-03T00:33:17.748Z,60.93
2023-01-03T00:35:19.824Z,60.58
2023-01-03T00:37:23.094Z,60.73
2023-01-03T00:39:25.814Z,60.31
2023-01-03T00:41:28.358Z,60.63
2023-01-03T00:43:30.595Z,60.63
2023-01-03T00:45:35.668Z,60.37
2023-01-03T00:47:38.036Z,60.34
2023-01-03T00:49:40.239Z,60.32
2023-01-03T00:51:42.904Z,61.14
2023-01-03T00:53:48.639Z,61.63
2023-01-03T00:55:51.001Z,61.52
2023-01-03T00:57:53.159Z,61.28
2023-01-03T00:59:55.499Z,61.58
2023-01-03T01:01:58.087Z,61.45
2023-01-03T01:04:07.759Z,61.09
2023-01-03T01:06:18.804Z,60.50
2023-01-03T01:08:20.806Z,60.66
2023-01-03T01:10:23.388Z,60.34
2023-01-03T01:12:25.709Z,60.08
2023-01-03T01:14:30.024Z,60.25
2023-01-03T01:16:33.012Z,60.19
2023-01-03T01:18:39.308Z,60.33
2023-01-03T01:20:41.590Z,59.95
2023-01-03T01:22:43.705Z,59.90
2023-01-03T01:24:45.981Z,59.98
2023-01-03T01:26:48.532Z,59.79
2023-01-03T01:28:52.032Z,60.42
2023-01-03T01:30:54.728Z,60.66
2023-01-03T01:32:57.406Z,60.74
2023-01-03T01:34:59.558Z,60.88
2023-01-03T01:37:01.703Z,61.20
2023-01-03T01:39:07.563Z,61.24
2023-01-03T01:41:14.118Z,61.32
2023-01-03T01:43:42.373Z,61.59
2023-01-03T01:45:47.861Z,61.45
2023-01-03T01:48:13.414Z,61.61
2023-01-03T01:50:49.326Z,61.57
2023-01-03T01:52:54.834Z,61.07
2023-01-03T01:54:59.116Z,61.25
2023-01-03T01:57:02.475Z,61.18
2023-01-03T01:59:09.235Z,60.79
2023-01-03T02:01:14.007Z,60.96
2023-01-03T02:03:16.315Z,61.38
2023-01-03T02:09:12.491Z,61.14
2023-01-03T02:11:42.790Z,61.43
2023-01-03T02:14:06.144Z,61.51
2023-01-03T02:16:48.422Z,61.62
2023-01-03T02:19:38.327Z,62.16
2023-01-03T02:21:58.562Z,62.00
2023-01-03T02:24:31.774Z,61.88
2023-01-03T02:26:39.542Z,62.35
2023-01-03T02:29:14.797Z,62.60
2023-01-03T02:31:33.786Z,62.25
2023-01-03T02:33:46.604Z,61.46
2023-01-03T02:36:19.638Z,61.24
2023-01-03T02:38:40.948Z,61.04
2023-01-03T02:40:56.429Z,61.21
2023-01-03T02:43:19.451Z,61.15
2023-01-03T02:45:31.159Z,61.01
2023-01-03T02:47:46.140Z,61.19
2023-01-03T02:49:51.720Z,60.96
2023-01-03T02:51:59.841Z,60.83
2023-01-03T02:54:05.341Z,61.18
2023-01-03T02:56:11.921Z,61.02
2023-01-03T02:58:22.797Z,61.24
2023-01-03T03:00:29.502Z,61.37
2023-01-03T03:02:35.160Z,61.19
2023-01-03T03:04:40.134Z,61.18
2023-01-03T03:06:50.294Z,61.57
2023-01-03T03:08:52.553Z,61.73
2023-01-03T03:11:14.463Z,61.63
2023-01-03T03:13:41.401Z,61.71
2023-01-03T03:16:01.785Z,61.87
2023-01-03T03:18:19.228Z,62.02
2023-01-03T03:20:40.626Z,61.67
2023-01-03T03:23:03.646Z,61.81
2023-01-03T03:25:31.886Z,62.53
2023-01-03T03:28:09.613Z,61.91
2023-01-03T03:30:15.971Z,62.68
2023-01-03T03:32:18.639Z,62.31
2023-01-03T03:34:32.792Z,63.33
2023-01-03T03:36:51.565Z,63.35
2023-01-03T03:38:54.359Z,63.30
2023-01-03T03:41:23.996Z,63.39
2023-01-03T03:44:03.231Z,63.61
2023-01-03T03:46:16.085Z,63.15
2023-01-03T03:49:25.384Z,63.93
2023-01-03T03:51:34.803Z,63.65
2023-01-03T03:53:39.685Z,63.49
2023-01-03T03:55:46.127Z,62.82
2023-01-03T03:57:55.288Z,63.08
2023-01-03T04:00:03.535Z,63.01
2023-01-03T04:02:16.927Z,62.75
2023-01-03T04:04:25.160Z,62.36
2023-01-03T04:06:36.302Z,62.16
2023-01-03T04:08:38.821Z,61.94
2023-01-03T04:10:44.145Z,62.13
2023-01-03T04:12:50.810Z,61.52
2023-01-03T04:14:53.273Z,61.72
2023-01-03T04:16:55.639Z,61.76
2023-01-03T04:18:57.785Z,61.52
2023-01-03T04:21:00.292Z,61.50
2023-01-03T04:23:02.371Z,61.52
2023-01-03T04:25:04.814Z,61.78
2023-01-03T04:27:07.163Z,61.32
2023-01-03T04:29:09.316Z,61.56
2023-01-03T04:31:13.052Z,61.64
2023-01-03T04:33:15.820Z,61.44
2023-01-03T04:35:18.175Z,61.40
2023-01-03T04:37:20.493Z,61.69
2023-01-03T04:39:22.767Z,61.17
2023-01-03T04:41:24.971Z,61.43
2023-01-03T04:43:46.424Z,61.50
2023-01-03T04:45:49.868Z,61.39
2023-01-03T04:47:54.221Z,61.19
2023-01-03T04:49:56.567Z,61.18
2023-01-03T04:51:59.028Z,61.32
2023-01-03T04:54:02.148Z,60.96
2023-01-03T04:56:04.453Z,61.07
2023-01-03T04:58:06.584Z,61.23
2023-01-03T05:00:10.343Z,62.02
2023-01-03T05:02:12.603Z,61.58
2023-01-03T05:04:14.804Z,62.67
2023-01-03T05:06:18.082Z,62.03
2023-01-03T05:08:20.126Z,62.76
2023-01-03T05:10:22.452Z,62.96
2023-01-03T05:12:24.763Z,63.87
2023-01-03T05:14:27.029Z,62.69
2023-01-03T05:16:29.719Z,62.50
2023-01-03T05:18:33.038Z,62.19
2023-01-03T05:20:57.777Z,61.92
2023-01-03T05:23:18.619Z,62.08
2023-01-03T05:25:40.113Z,61.88
2023-01-03T05:27:42.146Z,62.20
2023-01-03T05:29:47.576Z,62.43
2023-01-03T05:31:50.002Z,62.67
2023-01-03T05:33:54.022Z,62.54
2023-01-03T05:35:56.239Z,62.19
2023-01-03T05:37:58.600Z,62.29
2023-01-03T05:40:00.866Z,62.16
2023-01-03T05:42:03.215Z,61.83
2023-01-03T05:44:06.443Z,62.09
2023-01-03T05:46:08.594Z,61.82
2023-01-03T05:48:15.001Z,61.92
2023-01-03T05:50:17.272Z,62.58
2023-01-03T05:52:20.114Z,62.58
2023-01-03T05:54:22.073Z,63.06
2023-01-03T05:56:24.503Z,63.29
2023-01-03T05:58:26.625Z,63.46
2023-01-03T06:00:29.693Z,63.71
2023-01-03T06:02:32.050Z,63.26
2023-01-03T06:04:34.396Z,63.19
2023-01-03T06:06:36.578Z,63.13
2023-01-03T06:08:39.442Z,63.56
2023-01-03T06:10:41.469Z,63.86
2023-01-03T06:12:44.029Z,63.83
2023-01-03T06:14:46.107Z,63.91
2023-01-03T06:17:06.753Z,63.84
2023-01-03T06:19:11.542Z,63.15
2023-01-03T06:21:13.577Z,62.72
2023-01-03T06:23:16.137Z,62.85
2023-01-03T06:25:20.918Z,62.86
2023-01-03T06:27:23.566Z,62.71
2023-01-03T06:29:26.135Z,62.94
2023-01-03T06:31:28.399Z,64.08
2023-01-03T06:33:30.673Z,63.83
2023-01-03T06:35:32.606Z,64.31
2023-01-03T06:37:34.930Z,64.88
2023-01-03T06:39:37.576Z,64.29
2023-01-03T06:41:40.445Z,64.69
2023-01-03T06:43:42.890Z,64.29
2023-01-03T06:46:03.636Z,64.63
2023-01-03T06:48:25.544Z,65.25
2023-01-03T06:50:46.538Z,65.04
2023-01-03T06:53:07.112Z,65.97
2023-01-03T06:55:09.765Z,66.47
2023-01-03T06:57:11.975Z,66.25
2023-01-03T06:59:30.239Z,65.99
2023-01-03T07:01:32.860Z,65.89
2023-01-03T07:03:35.368Z,65.76
2023-01-03T07:05:37.564Z,66.05
2023-01-03T07:07:40.118Z,66.37
2023-01-03T07:09:42.283Z,66.35
2023-01-03T07:11:44.765Z,66.13
2023-01-03T07:13:59.099Z,65.91
2023-01-03T07:16:01.462Z,66.24
2023-01-03T07:18:03.922Z,66.09
2023-01-03T07:20:06.693Z,65.68
2023-01-03T07:22:11.821Z,66.05
2023-01-03T07:24:18.853Z,66.59
2023-01-03T07:26:21.539Z,67.40
2023-01-03T07:28:24.025Z,68.09
2023-01-03T07:30:26.328Z,67.68
2023-01-03T07:32:28.579Z,67.75
2023-01-03T07:34:37.197Z,67.62
2023-01-03T07:36:39.526Z,67.46
2023-01-03T07:38:43.380Z,67.28
2023-01-03T07:40:48.688Z,67.83
2023-01-03T07:43:10.074Z,67.87
2023-01-03T07:45:15.175Z,68.70
2023-01-03T07:47:17.315Z,69.03
2023-01-03T07:49:19.424Z,68.19
2023-01-03T07:51:22.388Z,68.54
2023-01-03T07:53:24.447Z,69.88
2023-01-03T07:55:29.532Z,69.65
2023-01-03T07:57:31.528Z,69.42
2023-01-03T07:59:33.680Z,69.24
2023-01-03T08:01:36.040Z,69.30
2023-01-03T08:03:39.533Z,69.63
2023-01-03T08:05:41.623Z,69.49
2023-01-03T08:07:48.006Z,68.50
2023-01-03T08:10:08.398Z,68.19
2023-01-03T08:12:46.742Z,69.39
2023-01-03T08:14:48.692Z,68.06
2023-01-03T08:16:50.987Z,67.67
2023-01-03T08:18:52.939Z,67.86
2023-01-03T08:20:57.216Z,67.33
2023-01-03T08:23:00.623Z,67.60
2023-01-03T08:25:02.619Z,67.78
2023-01-03T08:27:05.359Z,67.60
2023-01-03T08:29:08.165Z,67.46
2023-01-03T08:31:18.823Z,68.02
2023-01-03T08:33:21.289Z,67.44
2023-01-03T08:35:27.458Z,67.69
2023-01-03T08:37:46.757Z,68.27
2023-01-03T08:39:59.440Z,68.05
2023-01-03T08:42:05.258Z,68.40
2023-01-03T08:44:14.815Z,68.70
2023-01-03T08:46:18.234Z,68.78
2023-01-03T08:48:22.431Z,68.43
2023-01-03T08:50:26.584Z,68.12
2023-01-03T08:52:34.517Z,67.86
2023-01-03T08:54:38.215Z,67.41
2023-01-03T08:56:40.485Z,67.33
2023-01-03T08:58:42.744Z,67.77
2023-01-03T09:00:48.046Z,67.64
2023-01-03T09:02:50.638Z,67.60
2023-01-03T09:04:52.920Z,68.03
2023-01-03T09:06:55.114Z,67.54
2023-01-03T09:08:57.355Z,67.64
2023-01-03T09:10:59.353Z,68.27
2023-01-03T09:13:04.951Z,67.96
2023-01-03T09:15:07.439Z,67.68
2023-01-03T09:17:10.003Z,67.62
2023-01-03T09:19:12.042Z,68.19
2023-01-03T09:21:14.129Z,68.16
2023-01-03T09:23:17.869Z,68.01
2023-01-03T09:25:20.340Z,68.03
2023-01-03T09:27:23.322Z,67.43
2023-01-03T09:29:25.485Z,67.82
2023-01-03T09:31:29.441Z,68.09
2023-01-03T09:33:31.907Z,67.66
2023-01-03T09:35:34.433Z,68.31
2023-01-03T09:37:37.288Z,67.80
2023-01-03T09:39:43.774Z,67.53
2023-01-03T09:42:07.324Z,67.68
2023-01-03T09:44:10.377Z,67.58
2023-01-03T09:46:24.644Z,67.63
2023-01-03T09:48:34.841Z,68.20
2023-01-03T09:51:14.067Z,67.48
2023-01-03T09:53:21.160Z,67.42
2023-01-03T09:55:53.679Z,67.51
2023-01-03T09:58:14.304Z,67.41
2023-01-03T10:01:01.212Z,67.71
2023-01-03T10:03:50.397Z,67.93
2023-01-03T10:06:44.274Z,67.95
2023-01-03T10:09:02.075Z,67.38
2023-01-03T10:11:12.463Z,67.79
2023-01-03T10:13:26.517Z,68.47
2023-01-03T10:16:32.882Z,68.07
2023-01-03T10:18:48.235Z,67.35
2023-01-03T10:21:28.325Z,68.23
2023-01-03T10:23:31.320Z,67.93
2023-01-03T10:25:33.509Z,67.67
2023-01-03T10:28:10.704Z,67.59
2023-01-03T10:30:19.977Z,68.39
2023-01-03T10:33:15.427Z,68.63
2023-01-03T10:35:19.783Z,68.16
2023-01-03T10:37:24.362Z,68.43
2023-01-03T10:39:32.804Z,68.67
2023-01-03T10:41:46.305Z,69.10
2023-01-03T10:44:02.737Z,69.27
2023-01-03T10:46:25.638Z,69.27
2023-01-03T10:49:08.389Z,69.42
2023-01-03T10:51:32.711Z,68.83
2023-01-03T10:53:41.693Z,68.64
2023-01-03T10:55:54.960Z,69.17
2023-01-03T10:57:59.399Z,68.12
2023-01-03T11:00:02.084Z,68.23
2023-01-03T11:02:13.031Z,68.42
2023-01-03T11:04:18.455Z,68.32
2023-01-03T11:06:20.827Z,68.17
2023-01-03T11:09:03.210Z,68.64
2023-01-03T11:11:05.734Z,68.61
2023-01-03T11:13:41.134Z,68.97
2023-01-03T11:15:44.002Z,68.25
2023-01-03T11:17:54.762Z,68.99
2023-01-03T11:19:57.539Z,68.26
2023-01-03T11:22:38.639Z,68.77
2023-01-03T11:24:52.768Z,68.83
2023-01-03T11:27:17.900Z,68.71
2023-01-03T11:29:45.029Z,68.79
2023-01-03T11:32:05.600Z,68.54
2023-01-03T11:34:37.915Z,68.66
2023-01-03T11:37:03.532Z,68.16
2023-01-03T11:39:52.532Z,68.32
2023-01-03T11:42:03.269Z,68.47
2023-01-03T11:44:34.437Z,68.14
2023-01-03T11:46:48.574Z,68.24
2023-01-03T11:49:24.638Z,68.35
2023-01-03T11:51:48.450Z,68.17
2023-01-03T11:54:27.320Z,68.20
2023-01-03T11:56:47.319Z,68.10
2023-01-03T11:59:19.644Z,68.07
2023-01-03T12:02:07.552Z,67.70
2023-01-03T12:04:18.932Z,67.65
2023-01-03T12:06:45.093Z,67.66
2023-01-03T12:09:25.079Z,67.62
2023-01-03T12:11:57.305Z,67.73
2023-01-03T12:14:44.155Z,67.69
2023-01-03T12:16:51.836Z,67.25
2023-01-03T12:19:33.113Z,67.65
2023-01-03T12:21:42.267Z,67.69
2023-01-03T12:23:52.769Z,67.56
2023-01-03T12:26:02.707Z,67.54
2023-01-03T12:28:19.147Z,67.41
2023-01-03T12:30:39.850Z,67.23
2023-01-03T12:32:55.449Z,67.31
2023-01-03T12:35:19.566Z,67.10
2023-01-03T12:37:30.202Z,66.99
2023-01-03T12:39:56.895Z,67.00
2023-01-03T12:42:25.081Z,67.03
2023-01-03T12:44:41.190Z,67.26
2023-01-03T12:46:55.453Z,67.29
2023-01-03T12:49:01.561Z,67.23
2023-01-03T12:51:06.403Z,67.13
2023-01-03T12:53:36.066Z,67.05
2023-01-03T12:56:05.343Z,67.24
2023-01-03T12:58:07.498Z,67.07
2023-01-03T13:00:25.951Z,67.03
2023-01-03T13:03:01.800Z,67.36
2023-01-03T13:05:16.495Z,67.48
2023-01-03T13:07:26.410Z,67.08
2023-01-03T13:09:36.126Z,66.81
2023-01-03T13:11:49.065Z,67.15
2023-01-03T13:14:03.317Z,67.21
2023-01-03T13:16:50.976Z,66.99
2023-01-03T13:18:54.235Z,66.75
2023-01-03T13:20:57.215Z,67.14
2023-01-03T13:23:14.380Z,67.20
2023-01-03T13:25:42.122Z,67.35
2023-01-03T13:27:56.599Z,67.42
2023-01-03T13:30:03.668Z,67.37
2023-01-03T13:32:25.394Z,66.80
2023-01-03T13:34:34.493Z,67.08
2023-01-03T13:37:05.827Z,66.85
2023-01-03T13:39:44.915Z,67.09
2023-01-03T13:41:54.453Z,66.99
2023-01-03T13:44:08.935Z,67.33
2023-01-03T13:46:28.071Z,67.21
2023-01-03T13:48:38.770Z,66.76
2023-01-03T13:50:43.176Z,66.90
2023-01-03T13:53:10.562Z,67.31
2023-01-03T13:55:57.673Z,66.76
2023-01-03T13:58:00.401Z,67.01
2023-01-03T14:00:12.520Z,67.28
2023-01-03T14:02:40.475Z,67.32
2023-01-03T14:05:21.191Z,66.64
2023-01-03T14:07:51.321Z,67.11
2023-01-03T14:10:01.110Z,67.19
2023-01-03T14:12:22.042Z,66.99
2023-01-03T14:14:31.235Z,67.35
2023-01-03T14:16:56.253Z,67.19
2023-01-03T14:19:11.500Z,67.28
2023-01-03T14:21:25.876Z,67.54
2023-01-03T14:23:59.230Z,67.36
2023-01-03T14:25:52.159Z,67.13
2023-01-03T14:27:56.387Z,67.54
2023-01-03T14:29:58.830Z,67.50
2023-01-03T14:32:01.249Z,67.47
2023-01-03T14:34:05.728Z,67.49
2023-01-03T14:36:19.287Z,67.23
2023-01-03T14:38:32.299Z,67.21
2023-01-03T14:40:34.924Z,67.32
2023-01-03T14:42:45.506Z,67.15
2023-01-03T14:44:55.943Z,67.46
2023-01-03T14:47:01.310Z,67.11
2023-01-03T14:49:07.278Z,67.00
2023-01-03T14:51:10.637Z,67.22
2023-01-03T14:53:14.124Z,67.10
2023-01-03T14:55:19.213Z,67.15
2023-01-03T14:57:28.327Z,66.90
2023-01-03T14:59:31.965Z,67.11
2023-01-03T15:01:34.545Z,66.90
2023-01-03T15:03:40.963Z,66.87
2023-01-03T15:05:43.700Z,66.85
2023-01-03T15:07:45.972Z,67.08
2023-01-03T15:09:49.429Z,66.97
2023-01-03T15:11:57.460Z,67.10
2023-01-03T15:14:06.768Z,67.01
2023-01-03T15:16:38.154Z,67.27
2023-01-03T15:18:41.160Z,67.25
2023-01-03T15:20:45.237Z,67.32
2023-01-03T15:22:47.710Z,67.34
2023-01-03T15:25:15.966Z,67.31
2023-01-03T15:27:39.460Z,67.38
2023-01-03T15:29:44.835Z,67.63
2023-01-03T15:31:54.266Z,67.22
2023-01-03T15:34:34.283Z,67.55
2023-01-03T15:36:37.550Z,67.45
2023-01-03T15:38:43.845Z,66.99
2023-01-03T15:40:49.641Z,67.31
2023-01-03T15:43:11.428Z,67.40
2023-01-03T15:45:41.311Z,67.39
2023-01-03T15:47:44.476Z,67.25
2023-01-03T15:49:49.749Z,67.08
2023-01-03T15:51:51.660Z,67.09
2023-01-03T15:53:54.288Z,67.60
2023-01-03T15:56:00.941Z,67.39
2023-01-03T15:58:03.100Z,67.32
2023-01-03T16:00:08.091Z,67.36
2023-01-03T16:02:18.457Z,67.51
2023-01-03T16:04:21.932Z,67.26
2023-01-03T16:06:24.360Z,67.19
2023-01-03T16:08:33.592Z,67.36
2023-01-03T16:10:36.632Z,67.31
2023-01-03T16:12:43.728Z,67.22
2023-01-03T16:14:49.410Z,67.31
2023-01-03T16:16:57.169Z,67.21
2023-01-03T16:18:59.786Z,67.50
2023-01-03T16:21:03.142Z,67.69
2023-01-03T16:23:05.655Z,67.41
2023-01-03T16:25:15.718Z,67.63
2023-01-03T16:27:25.705Z,67.36
2023-01-03T16:29:27.874Z,67.14
2023-01-03T16:31:35.523Z,67.54
2023-01-03T16:33:38.511Z,67.41
2023-01-03T16:35:40.605Z,67.66
2023-01-03T16:37:43.146Z,67.67
2023-01-03T16:40:20.359Z,67.56
2023-01-03T16:42:27.970Z,67.49
2023-01-03T16:44:30.157Z,67.28
2023-01-03T16:46:35.214Z,67.52
2023-01-03T16:48:40.956Z,67.62
2023-01-03T16:50:43.797Z,67.39
2023-01-03T16:52:48.707Z,67.68
2023-01-03T16:54:51.450Z,67.62
2023-01-03T16:56:53.558Z,67.50
2023-01-03T16:58:55.739Z,67.41
2023-01-03T17:00:57.718Z,67.60
2023-01-03T17:03:01.188Z,67.38
2023-01-03T17:05:41.676Z,67.94
2023-01-03T17:07:46.614Z,67.55
2023-01-03T17:09:50.485Z,67.66
2023-01-03T17:11:52.639Z,67.52
2023-01-03T17:14:02.056Z,67.59
2023-01-03T17:16:09.480Z,67.53
2023-01-03T17:18:19.968Z,67.46
2023-01-03T17:20:23.351Z,67.49
2023-01-03T17:22:25.630Z,67.14
2023-01-03T17:24:28.903Z,67.41
2023-01-03T17:26:33.246Z,67.47
2023-01-03T17:28:35.652Z,67.45
2023-01-03T17:30:38.331Z,67.29
2023-01-03T17:32:42.934Z,67.27
2023-01-03T17:34:45.320Z,67.41
2023-01-03T17:36:47.273Z,67.30
2023-01-03T17:38:50.290Z,67.20
2023-01-03T17:40:53.064Z,67.94
2023-01-03T17:42:57.665Z,68.00
2023-01-03T17:45:19.277Z,67.53
2023-01-03T17:47:41.784Z,67.88
2023-01-03T17:49:44.001Z,67.59
2023-01-03T17:51:46.465Z,67.48
2023-01-03T17:53:49.967Z,67.70
2023-01-03T17:55:52.785Z,67.86
2023-01-03T17:57:56.596Z,67.76
2023-01-03T17:59:58.992Z,68.09
2023-01-03T18:02:01.298Z,68.37
2023-01-03T18:04:06.219Z,68.01
2023-01-03T18:06:20.228Z,68.31
2023-01-03T18:08:24.036Z,67.79
2023-01-03T18:10:43.769Z,68.43
2023-01-03T18:12:48.425Z,67.87
2023-01-03T18:14:50.894Z,68.22
2023-01-03T18:16:55.221Z,68.13
2023-01-03T18:18:57.788Z,68.30
2023-01-03T18:21:00.201Z,67.69
2023-01-03T18:23:02.488Z,67.75
2023-01-03T18:25:05.294Z,67.79
2023-01-03T18:27:09.566Z,67.93
2023-01-03T18:29:15.513Z,67.66
2023-01-03T18:31:19.670Z,67.92
2023-01-03T18:33:22.246Z,67.81
2023-01-03T18:35:32.392Z,67.52
2023-01-03T18:37:37.721Z,67.47
2023-01-03T18:39:39.981Z,67.99
2023-01-03T18:41:42.597Z,68.16
2023-01-03T18:43:44.616Z,68.56
2023-01-03T18:45:47.771Z,67.98
2023-01-03T18:47:50.826Z,68.12
2023-01-03T18:49:53.222Z,67.97
2023-01-03T18:51:55.969Z,67.90
2023-01-03T18:53:59.892Z,68.31
2023-01-03T18:56:03.160Z,68.34
2023-01-03T18:58:24.120Z,68.02
2023-01-03T19:00:27.428Z,67.88
2023-01-03T19:02:30.672Z,67.70
2023-01-03T19:04:33.346Z,67.76
2023-01-03T19:06:43.261Z,67.49
2023-01-03T19:08:45.844Z,67.93
2023-01-03T19:10:48.245Z,67.77
2023-01-03T19:12:53.524Z,67.78
2023-01-03T19:14:58.451Z,67.73
2023-01-03T19:17:00.580Z,67.32
2023-01-03T19:19:03.362Z,67.40
2023-01-03T19:21:05.870Z,67.74
2023-01-03T19:23:08.336Z,67.83
2023-01-03T19:25:16.366Z,67.31
2023-01-03T19:27:29.934Z,67.63
2023-01-03T19:29:39.769Z,67.74
2023-01-03T19:31:44.639Z,67.48
2023-01-03T19:33:46.765Z,67.74
2023-01-03T19:35:50.098Z,67.57
2023-01-03T19:37:53.018Z,67.47
2023-01-03T19:39:55.489Z,67.59
2023-01-03T19:42:18.651Z,67.69
2023-01-03T19:44:20.942Z,67.61
2023-01-03T19:46:23.374Z,67.72
2023-01-03T19:48:29.147Z,67.48
2023-01-03T19:50:36.117Z,67.92
2023-01-03T19:52:38.583Z,67.78
2023-01-03T19:54:40.859Z,68.00
2023-01-03T19:56:43.550Z,67.51
2023-01-03T19:58:46.109Z,67.28
2023-01-03T20:00:49.683Z,67.36
2023-01-03T20:02:56.434Z,67.69
2023-01-03T20:04:59.296Z,68.17
2023-01-03T20:07:01.626Z,67.93
2023-01-03T20:09:03.840Z,67.92
2023-01-03T20:11:21.178Z,68.30
2023-01-03T20:13:25.770Z,68.29
2023-01-03T20:15:38.034Z,68.06
2023-01-03T20:17:40.205Z,68.28
2023-01-03T20:19:42.411Z,67.96
2023-01-03T20:21:46.495Z,68.21
2023-01-03T20:23:54.707Z,68.05
2023-01-03T20:25:56.931Z,68.23
2023-01-03T20:28:01.027Z,67.92
2023-01-03T20:30:03.847Z,67.62
2023-01-03T20:32:06.630Z,67.68
2023-01-03T20:34:12.191Z,67.81
2023-01-03T20:36:23.216Z,67.62
2023-01-03T20:38:27.583Z,67.40
2023-01-03T20:40:29.923Z,67.67
2023-01-03T20:42:32.060Z,67.16
2023-01-03T20:44:34.069Z,67.47
2023-01-03T20:46:39.053Z,67.38
2023-01-03T20:48:41.442Z,67.34
2023-01-03T20:50:45.324Z,67.27
2023-01-03T20:52:48.244Z,67.00
2023-01-03T20:54:53.230Z,67.29
2023-01-03T20:56:55.272Z,67.17
2023-01-03T20:58:58.634Z,66.94
2023-01-03T21:01:05.396Z,66.86
2023-01-03T21:03:09.280Z,67.24
2023-01-03T21:05:11.833Z,67.31
2023-01-03T21:07:27.130Z,67.06
2023-01-03T21:09:29.160Z,67.12
2023-01-03T21:11:34.082Z,67.04
2023-01-03T21:13:36.949Z,67.28
2023-01-03T21:15:39.402Z,67.16
2023-01-03T21:17:45.653Z,67.34
2023-01-03T21:19:51.027Z,67.01
2023-01-03T21:21:55.248Z,67.33
2023-01-03T21:23:57.760Z,67.13
2023-01-03T21:25:59.867Z,67.07
2023-01-03T21:28:03.204Z,67.28
2023-01-03T21:30:31.164Z,67.39
2023-01-03T21:32:33.520Z,67.06
2023-01-03T21:34:35.727Z,67.38
2023-01-03T21:36:38.325Z,67.28
2023-01-03T21:38:40.727Z,67.57
2023-01-03T21:40:43.137Z,67.27
2023-01-03T21:43:05.433Z,67.28
2023-01-03T21:45:12.966Z,67.49
2023-01-03T21:47:15.197Z,67.59
2023-01-03T21:49:17.767Z,67.48
2023-01-03T21:51:33.137Z,67.36
2023-01-03T21:53:40.204Z,67.43
2023-01-03T21:55:44.616Z,67.61
2023-01-03T21:57:47.112Z,67.69
2023-01-03T21:59:49.386Z,67.93
2023-01-03T22:02:10.350Z,67.79
2023-01-03T22:04:19.707Z,67.80
2023-01-03T22:06:21.963Z,68.10
2023-01-03T22:08:24.097Z,68.10
2023-01-03T22:10:26.899Z,68.33
2023-01-03T22:12:29.171Z,68.18
2023-01-03T22:14:31.572Z,68.05
2023-01-03T22:16:33.807Z,68.01
2023-01-03T22:18:37.246Z,68.19
2023-01-03T22:20:39.414Z,68.37
2023-01-03T22:22:42.794Z,68.04
2023-01-03T22:24:44.997Z,68.16
2023-01-03T22:26:47.398Z,67.95
2023-01-03T22:28:49.616Z,68.23
2023-01-03T22:30:52.133Z,68.23
2023-01-03T22:32:57.569Z,68.21
2023-01-03T22:34:59.832Z,68.01
2023-01-03T22:37:02.026Z,68.20
2023-01-03T22:39:04.373Z,68.18
2023-01-03T22:41:15.296Z,68.16
2023-01-03T22:43:17.849Z,68.06
2023-01-03T22:45:19.991Z,67.95
2023-01-03T22:47:22.322Z,68.18
2023-01-03T22:49:24.527Z,68.05
2023-01-03T22:51:27.098Z,68.08
2023-01-03T22:53:29.376Z,67.85
2023-01-03T22:55:32.360Z,67.72
2023-01-03T22:57:34.896Z,67.88
2023-01-03T22:59:39.370Z,67.82
2023-01-03T23:01:41.437Z,67.68
2023-01-03T23:03:44.405Z,67.76
2023-01-03T23:05:46.448Z,67.97
2023-01-03T23:07:48.530Z,68.08
2023-01-03T23:09:52.683Z,68.10
2023-01-03T23:12:13.245Z,68.22
2023-01-03T23:14:18.255Z,68.23
2023-01-03T23:16:20.507Z,67.96
2023-01-03T23:18:22.841Z,67.99
2023-01-03T23:20:31.177Z,68.36
2023-01-03T23:22:33.357Z,68.15
2023-01-03T23:24:35.621Z,68.01
2023-01-03T23:26:38.139Z,67.99
2023-01-03T23:28:40.357Z,68.05
2023-01-03T23:30:42.566Z,68.15
2023-01-03T23:32:44.665Z,68.36
2023-01-03T23:34:46.816Z,67.97
2023-01-03T23:36:49.193Z,67.82
2023-01-03T23:38:51.633Z,68.04
2023-01-03T23:40:53.984Z,67.96
2023-01-03T23:42:56.023Z,68.08
2023-01-03T23:44:58.405Z,68.24
2023-01-03T23:47:00.481Z,68.42
2023-01-03T23:49:04.965Z,68.26
2023-01-03T23:51:10.807Z,67.95
2023-01-03T23:53:12.818Z,68.05
2023-01-03T23:55:15.242Z,68.50
2023-01-03T23:57:17.674Z,68.53
2023-01-03T23:59:19.698Z,68.36
