createdAt,value
2018-04-15T00:00:08.361Z,6.07
2018-04-15T00:02:35.492Z,5.37
2018-04-15T00:05:02.548Z,10.70
2018-04-15T00:07:29.580Z,5.00
2018-04-15T00:09:56.854Z,4.60
2018-04-15T00:12:23.955Z,8.20
2018-04-15T00:14:51.145Z,5.90
2018-04-15T00:17:18.363Z,5.13
2018-04-15T00:19:46.224Z,5.80
2018-04-15T00:22:13.477Z,4.40
2018-04-15T00:24:40.653Z,5.47
2018-04-15T00:27:07.689Z,4.40
2018-04-15T00:29:34.708Z,3.80
2018-04-15T00:32:02.041Z,8.60
2018-04-15T00:34:30.047Z,5.20
2018-04-15T00:36:57.091Z,6.40
2018-04-15T00:39:24.253Z,10.30
2018-04-15T00:41:52.045Z,4.57
2018-04-15T00:44:19.984Z,4.57
2018-04-15T00:46:47.153Z,5.63
2018-04-15T00:49:14.344Z,8.07
2018-04-15T00:51:41.446Z,8.60
2018-04-15T00:54:16.679Z,5.80
2018-04-15T00:56:43.979Z,5.03
2018-04-15T00:59:11.225Z,7.07
2018-04-15T01:01:38.292Z,6.53
2018-04-15T01:04:06.064Z,4.67
2018-04-15T01:06:34.076Z,5.97
2018-04-15T01:09:01.273Z,4.03
2018-04-15T01:11:28.321Z,7.07
2018-04-15T01:13:55.344Z,4.80
2018-04-15T01:16:22.608Z,5.90
2018-04-15T01:18:49.853Z,3.87
2018-04-15T01:21:16.915Z,5.77
2018-04-15T01:23:44.677Z,6.13
2018-04-15T01:26:12.458Z,6.83
2018-04-15T01:28:39.972Z,5.93
2018-04-15T01:31:07.913Z,4.73
2018-04-15T01:33:35.020Z,5.30
2018-04-15T01:36:02.786Z,6.03
2018-04-15T01:38:30.230Z,17.23
2018-04-15T01:40:57.409Z,6.80
2018-04-15T01:43:24.555Z,8.43
2018-04-15T01:45:51.629Z,6.00
2018-04-15T01:48:18.759Z,6.73
2018-04-15T01:50:45.940Z,6.93
2018-04-15T01:53:13.093Z,3.93
2018-04-15T01:55:40.289Z,4.90
2018-04-15T01:58:08.068Z,5.03
2018-04-15T02:00:36.037Z,7.60
2018-04-15T02:03:03.205Z,5.40
2018-04-15T02:05:30.378Z,6.37
2018-04-15T02:07:57.561Z,5.00
2018-04-15T02:10:24.595Z,5.27
2018-04-15T02:12:51.613Z,5.57
2018-04-15T02:15:18.668Z,7.10
2018-04-15T02:17:45.840Z,9.20
2018-04-15T02:20:12.906Z,6.03
2018-04-15T02:22:40.694Z,4.80
2018-04-15T02:25:08.456Z,5.37
2018-04-15T02:27:35.512Z,4.50
2018-04-15T02:30:02.589Z,4.80
2018-04-15T02:32:29.901Z,7.80
2018-04-15T02:34:56.942Z,5.53
2018-04-15T02:37:24.688Z,4.73
2018-04-15T02:39:51.714Z,6.17
2018-04-15T02:42:19.092Z,9.60
2018-04-15T02:44:46.160Z,5.00
2018-04-15T02:47:13.900Z,5.50
2018-04-15T02:49:40.906Z,7.37
2018-04-15T02:52:07.944Z,6.20
2018-04-15T02:54:35.216Z,6.43
2018-04-15T02:57:02.360Z,8.17
2018-04-15T02:59:29.428Z,7.60
2018-04-15T03:01:56.971Z,5.17
2018-04-15T03:04:24.255Z,5.70
2018-04-15T03:06:51.448Z,5.13
2018-04-15T03:09:18.600Z,5.80
2018-04-15T03:11:45.760Z,5.60
2018-04-15T03:14:13.719Z,5.20
2018-04-15T03:16:40.760Z,5.10
2018-04-15T03:19:07.776Z,5.40
2018-04-15T03:21:34.784Z,4.80
2018-04-15T03:24:01.792Z,8.90
2018-04-15T03:26:28.836Z,7.60
2018-04-15T03:28:56.595Z,6.53
2018-04-15T03:31:24.363Z,6.03
2018-04-15T03:33:52.327Z,9.63
2018-04-15T03:36:19.568Z,6.30
2018-04-15T03:38:47.582Z,6.00
2018-04-15T03:41:14.611Z,5.67
2018-04-15T03:43:42.360Z,7.23
2018-04-15T03:46:10.377Z,7.77
2018-04-15T03:48:37.443Z,8.17
2018-04-15T03:51:05.493Z,5.53
2018-04-15T03:53:32.805Z,8.97
2018-04-15T03:55:59.968Z,5.70
2018-04-15T03:58:27.281Z,5.57
2018-04-15T04:00:54.353Z,6.87
2018-04-15T04:03:22.389Z,5.90
2018-04-15T04:05:49.456Z,5.63
2018-04-15T04:08:16.740Z,8.90
2018-04-15T04:10:44.732Z,7.43
2018-04-15T04:13:11.945Z,5.63
2018-04-15T04:15:39.046Z,7.03
2018-04-15T04:18:24.722Z,4.90
2018-04-15T04:24:17.356Z,5.73
2018-04-15T04:26:44.436Z,5.37
2018-04-15T04:29:11.444Z,5.60
2018-04-15T04:31:38.499Z,9.60
2018-04-15T04:34:06.428Z,5.63
2018-04-15T04:36:33.615Z,5.87
2018-04-15T04:39:00.686Z,5.80
2018-04-15T04:41:27.704Z,9.83
2018-04-15T04:43:55.688Z,6.87
2018-04-15T04:46:22.799Z,7.97
2018-04-15T04:48:50.119Z,12.03
2018-04-15T04:51:17.342Z,9.33
2018-04-15T04:53:44.446Z,5.73
2018-04-15T04:56:11.496Z,7.90
2018-04-15T04:58:39.272Z,6.50
2018-04-15T05:01:07.072Z,6.30
2018-04-15T05:03:34.369Z,9.70
2018-04-15T05:06:01.613Z,8.83
2018-04-15T05:08:28.944Z,5.50
2018-04-15T05:10:56.241Z,4.87
2018-04-15T05:13:23.473Z,6.93
2018-04-15T05:15:51.448Z,7.27
2018-04-15T05:18:18.749Z,5.27
2018-04-15T05:20:45.819Z,9.07
2018-04-15T05:23:13.051Z,5.80
2018-04-15T05:25:40.605Z,6.40
2018-04-15T05:28:07.624Z,5.43
2018-04-15T05:30:34.673Z,6.80
2018-04-15T05:33:02.119Z,5.67
2018-04-15T05:35:29.350Z,5.67
2018-04-15T05:37:56.560Z,6.10
2018-04-15T05:40:23.620Z,8.17
2018-04-15T05:42:50.956Z,6.93
2018-04-15T05:45:18.424Z,5.20
2018-04-15T05:47:45.664Z,5.13
2018-04-15T05:50:12.917Z,5.33
2018-04-15T05:52:40.117Z,7.93
2018-04-15T05:55:07.165Z,6.73
2018-04-15T05:57:34.520Z,6.90
2018-04-15T06:00:01.674Z,5.57
2018-04-15T06:02:29.041Z,7.10
2018-04-15T06:04:57.184Z,8.43
2018-04-15T06:07:24.472Z,8.20
2018-04-15T06:09:51.531Z,8.40
2018-04-15T06:12:19.488Z,7.50
2018-04-15T06:14:47.402Z,6.13
2018-04-15T06:17:14.488Z,7.00
2018-04-15T06:19:42.094Z,6.77
2018-04-15T06:22:09.398Z,9.93
2018-04-15T06:24:37.393Z,8.00
2018-04-15T06:27:04.726Z,7.07
2018-04-15T06:29:32.618Z,7.00
2018-04-15T06:31:59.721Z,5.10
2018-04-15T06:34:27.265Z,10.43
2018-04-15T06:36:54.431Z,6.43
2018-04-15T06:39:21.509Z,8.77
2018-04-15T06:41:53.610Z,5.43
2018-04-15T06:44:21.736Z,4.57
2018-04-15T06:46:50.066Z,5.70
2018-04-15T06:49:17.256Z,5.00
2018-04-15T06:51:44.421Z,7.13
2018-04-15T06:54:11.980Z,5.33
2018-04-15T06:56:39.185Z,6.60
2018-04-15T06:59:07.296Z,6.77
2018-04-15T07:01:34.542Z,5.30
2018-04-15T07:04:02.540Z,5.20
2018-04-15T07:06:29.742Z,7.13
2018-04-15T07:08:57.145Z,7.40
2018-04-15T07:11:24.372Z,8.43
2018-04-15T07:13:51.424Z,4.90
2018-04-15T07:16:18.849Z,10.10
2018-04-15T07:18:46.202Z,5.17
2018-04-15T07:21:13.277Z,6.90
2018-04-15T07:23:40.707Z,4.90
2018-04-15T07:26:07.972Z,5.23
2018-04-15T07:28:35.301Z,9.40
2018-04-15T07:31:03.165Z,7.50
2018-04-15T07:33:31.196Z,4.77
2018-04-15T07:35:58.360Z,4.60
2018-04-15T07:38:25.680Z,6.90
2018-04-15T07:40:53.676Z,5.90
2018-04-15T07:43:21.475Z,6.37
2018-04-15T07:45:49.440Z,8.23
2018-04-15T07:48:16.709Z,7.60
2018-04-15T07:50:43.800Z,7.17
2018-04-15T07:53:11.254Z,6.97
2018-04-15T07:55:38.323Z,8.23
2018-04-15T07:58:06.645Z,7.70
2018-04-15T08:00:33.719Z,9.90
2018-04-15T08:03:01.349Z,6.93
2018-04-15T08:05:29.341Z,8.97
2018-04-15T08:07:56.606Z,5.87
2018-04-15T08:10:24.917Z,6.80
2018-04-15T08:12:52.132Z,7.77
2018-04-15T08:15:20.068Z,10.03
2018-04-15T08:17:47.128Z,10.43
2018-04-15T08:20:14.400Z,7.83
2018-04-15T08:22:42.369Z,5.23
2018-04-15T08:25:09.582Z,6.70
2018-04-15T08:27:36.993Z,9.40
2018-04-15T08:30:04.146Z,7.10
2018-04-15T08:32:32.026Z,9.13
2018-04-15T08:34:59.382Z,6.40
2018-04-15T08:37:26.494Z,5.40
2018-04-15T08:39:53.646Z,8.00
2018-04-15T08:42:20.869Z,6.23
2018-04-15T08:44:48.101Z,10.43
2018-04-15T08:47:15.413Z,9.50
2018-04-15T08:49:42.542Z,10.40
2018-04-15T08:52:10.396Z,7.57
2018-04-15T08:54:37.535Z,9.07
2018-04-15T08:57:04.860Z,8.90
2018-04-15T08:59:32.074Z,6.67
2018-04-15T09:01:59.191Z,7.20
2018-04-15T09:04:26.517Z,6.67
2018-04-15T09:06:53.787Z,7.97
2018-04-15T09:09:21.016Z,7.23
2018-04-15T09:11:48.832Z,6.50
2018-04-15T09:14:16.098Z,5.40
2018-04-15T09:16:43.218Z,5.97
2018-04-15T09:19:10.269Z,5.50
2018-04-15T09:21:37.373Z,9.57
2018-04-15T09:24:05.204Z,5.07
2018-04-15T09:26:32.329Z,7.90
2018-04-15T09:28:59.434Z,7.13
2018-04-15T09:31:27.594Z,7.60
2018-04-15T09:33:54.825Z,6.90
2018-04-15T09:36:21.895Z,5.17
2018-04-15T09:38:48.938Z,8.70
2018-04-15T09:41:15.960Z,6.43
2018-04-15T09:43:43.097Z,9.13
2018-04-15T09:46:10.129Z,6.50
2018-04-15T09:48:37.235Z,5.10
2018-04-15T09:51:05.049Z,8.63
2018-04-15T09:53:32.064Z,8.03
2018-04-15T09:55:59.142Z,9.53
2018-04-15T09:58:26.181Z,9.77
2018-04-15T10:01:02.557Z,10.87
2018-04-15T10:03:29.638Z,13.20
2018-04-15T10:05:56.744Z,13.30
2018-04-15T10:08:23.852Z,7.23
2018-04-15T10:10:50.884Z,10.07
2018-04-15T10:13:17.933Z,7.73
2018-04-15T10:15:44.980Z,10.43
2018-04-15T10:18:12.276Z,8.87
2018-04-15T10:20:39.376Z,11.07
2018-04-15T10:23:06.392Z,9.90
2018-04-15T10:25:34.144Z,11.27
2018-04-15T10:28:01.924Z,11.13
2018-04-15T10:30:28.979Z,7.70
2018-04-15T10:32:56.017Z,8.53
2018-04-15T10:35:23.744Z,8.33
2018-04-15T10:37:50.789Z,9.33
2018-04-15T10:40:17.852Z,11.33
2018-04-15T10:42:45.263Z,8.80
2018-04-15T10:45:12.419Z,12.50
2018-04-15T10:47:39.513Z,14.03
2018-04-15T10:50:07.352Z,10.47
2018-04-15T10:52:34.408Z,7.70
2018-04-15T10:55:01.430Z,9.57
2018-04-15T10:57:28.466Z,9.60
2018-04-15T10:59:55.512Z,10.10
2018-04-15T11:02:22.742Z,6.67
2018-04-15T11:04:49.980Z,10.70
2018-04-15T11:07:17.729Z,8.38
2018-04-15T11:09:44.763Z,8.60
2018-04-15T11:12:11.854Z,6.67
2018-04-15T11:14:40.049Z,11.30
2018-04-15T11:17:07.158Z,7.80
2018-04-15T11:19:34.969Z,9.33
2018-04-15T11:22:02.130Z,9.53
2018-04-15T11:24:29.300Z,9.63
2018-04-15T11:26:56.414Z,12.20
2018-04-15T11:29:23.574Z,8.17
2018-04-15T11:31:50.609Z,9.63
2018-04-15T11:34:17.641Z,9.10
2018-04-15T11:36:44.664Z,9.83
2018-04-15T11:39:12.805Z,8.43
2018-04-15T11:41:40.085Z,11.33
2018-04-15T11:44:07.959Z,11.37
2018-04-15T11:46:35.948Z,12.87
2018-04-15T11:49:03.249Z,14.20
2018-04-15T11:51:30.448Z,9.07
2018-04-15T11:53:57.432Z,8.80
2018-04-15T11:56:24.427Z,10.10
2018-04-15T11:58:51.531Z,10.40
2018-04-15T12:01:18.892Z,10.93
2018-04-15T12:03:46.825Z,14.80
2018-04-15T12:06:14.776Z,8.77
2018-04-15T12:08:42.668Z,12.00
2018-04-15T12:11:09.819Z,12.67
2018-04-15T12:13:36.999Z,15.33
2018-04-15T12:16:04.050Z,8.70
2018-04-15T12:18:31.300Z,11.93
2018-04-15T12:20:58.478Z,8.27
2018-04-15T12:23:25.516Z,12.73
2018-04-15T12:25:52.547Z,11.53
2018-04-15T12:28:19.576Z,12.87
2018-04-15T12:30:46.771Z,9.20
2018-04-15T12:33:13.996Z,17.93
2018-04-15T12:35:41.278Z,8.73
2018-04-15T12:38:08.356Z,8.77
2018-04-15T12:40:35.700Z,8.10
2018-04-15T12:43:02.919Z,20.83
2018-04-15T12:45:30.088Z,10.80
2018-04-15T12:47:57.174Z,10.25
2018-04-15T12:50:24.176Z,9.10
2018-04-15T12:52:51.950Z,10.40
2018-04-15T12:55:19.117Z,14.47
2018-04-15T12:57:46.268Z,15.97
2018-04-15T13:00:13.328Z,13.77
2018-04-15T13:02:40.343Z,8.43
2018-04-15T13:05:08.109Z,15.77
2018-04-15T13:07:35.290Z,10.90
2018-04-15T13:10:02.369Z,8.33
2018-04-15T13:12:29.984Z,11.20
2018-04-15T13:14:57.177Z,10.60
2018-04-15T13:17:24.247Z,9.33
2018-04-15T13:19:51.289Z,9.87
2018-04-15T13:22:18.941Z,9.63
2018-04-15T13:24:46.022Z,10.40
2018-04-15T13:27:13.125Z,11.47
2018-04-15T13:29:40.156Z,14.27
2018-04-15T13:32:07.204Z,11.30
2018-04-15T13:34:34.555Z,10.57
2018-04-15T13:37:01.840Z,12.97
2018-04-15T13:39:28.909Z,13.93
2018-04-15T13:41:56.807Z,14.17
2018-04-15T13:44:24.280Z,10.63
2018-04-15T13:46:51.509Z,13.93
2018-04-15T13:49:18.625Z,12.83
2018-04-15T13:51:45.998Z,10.60
2018-04-15T13:54:13.872Z,10.63
2018-04-15T13:56:41.121Z,10.50
2018-04-15T13:59:08.172Z,14.80
2018-04-15T14:01:36.224Z,14.93
2018-04-15T14:04:03.540Z,13.33
2018-04-15T14:06:31.088Z,7.77
2018-04-15T14:08:59.123Z,11.60
2018-04-15T14:11:26.187Z,13.63
2018-04-15T14:13:53.496Z,8.87
2018-04-15T14:16:20.742Z,9.60
2018-04-15T14:18:47.992Z,11.73
2018-04-15T14:21:15.249Z,12.40
2018-04-15T14:23:43.060Z,10.63
2018-04-15T14:26:10.100Z,17.00
2018-04-15T14:28:37.934Z,11.57
2018-04-15T14:31:05.065Z,12.50
2018-04-15T14:33:32.076Z,10.53
2018-04-15T14:36:00.109Z,11.30
2018-04-15T14:38:27.183Z,11.63
2018-04-15T14:40:54.218Z,11.60
2018-04-15T14:43:21.991Z,9.93
2018-04-15T14:45:49.022Z,16.43
2018-04-15T14:48:16.803Z,12.30
2018-04-15T14:50:44.567Z,9.80
2018-04-15T14:53:11.573Z,10.30
2018-04-15T14:55:38.628Z,11.93
2018-04-15T14:58:05.665Z,9.10
2018-04-15T15:00:32.716Z,15.33
2018-04-15T15:02:59.819Z,12.53
2018-04-15T15:05:26.897Z,12.93
2018-04-15T15:07:53.968Z,10.67
2018-04-15T15:10:21.021Z,15.40
2018-04-15T15:12:48.043Z,10.60
2018-04-15T15:15:15.072Z,10.07
2018-04-15T15:17:42.134Z,8.93
2018-04-15T15:20:09.189Z,9.10
2018-04-15T15:22:36.238Z,11.27
2018-04-15T15:25:03.687Z,16.60
2018-04-15T15:27:31.693Z,12.70
2018-04-15T15:29:59.650Z,10.97
2018-04-15T15:32:26.764Z,12.40
2018-04-15T15:34:53.805Z,12.40
2018-04-15T15:37:21.062Z,11.73
2018-04-15T15:39:48.363Z,10.10
2018-04-15T15:42:16.141Z,11.50
2018-04-15T15:44:43.163Z,9.47
2018-04-15T15:47:10.162Z,10.50
2018-04-15T15:49:37.208Z,16.20
2018-04-15T15:52:04.487Z,14.13
2018-04-15T15:54:31.656Z,15.47
2018-04-15T15:56:58.827Z,13.50
2018-04-15T15:59:25.959Z,12.80
2018-04-15T16:01:52.965Z,13.13
2018-04-15T16:04:19.997Z,12.83
2018-04-15T16:06:47.023Z,14.47
2018-04-15T16:09:14.111Z,13.27
2018-04-15T16:11:41.169Z,18.57
2018-04-15T16:14:08.216Z,14.00
2018-04-15T16:16:35.280Z,14.73
2018-04-15T16:19:02.295Z,14.30
2018-04-15T16:21:29.368Z,14.27
2018-04-15T16:23:56.387Z,13.93
2018-04-15T16:26:23.446Z,13.90
2018-04-15T16:28:50.452Z,14.80
2018-04-15T16:31:18.277Z,12.73
2018-04-15T16:33:45.320Z,15.50
2018-04-15T16:36:12.360Z,15.67
2018-04-15T16:38:39.413Z,16.10
2018-04-15T16:41:06.436Z,17.43
2018-04-15T16:43:33.485Z,16.53
2018-04-15T16:46:00.524Z,17.23
2018-04-15T16:48:27.555Z,17.27
2018-04-15T16:50:54.592Z,17.53
2018-04-15T16:53:22.512Z,17.30
2018-04-15T16:55:49.666Z,19.37
2018-04-15T16:58:16.719Z,13.80
2018-04-15T17:00:43.738Z,17.30
2018-04-15T17:03:10.773Z,16.23
2018-04-15T17:05:37.785Z,19.20
2018-04-15T17:08:05.585Z,17.63
2018-04-15T17:10:33.377Z,14.97
2018-04-15T17:13:00.429Z,15.63
2018-04-15T17:15:27.514Z,16.40
2018-04-15T17:17:54.572Z,16.33
2018-04-15T17:20:21.684Z,16.77
2018-04-15T17:22:48.713Z,19.33
2018-04-15T17:25:16.263Z,15.80
2018-04-15T17:27:43.638Z,16.07
2018-04-15T17:30:10.642Z,15.57
2018-04-15T17:32:37.734Z,18.77
2018-04-15T17:35:04.777Z,16.80
2018-04-15T17:37:31.798Z,17.07
2018-04-15T17:39:58.829Z,17.07
2018-04-15T17:42:26.755Z,19.03
2018-04-15T17:44:54.572Z,17.70
2018-04-15T17:47:21.600Z,15.70
2018-04-15T17:49:49.352Z,15.63
2018-04-15T17:52:17.322Z,17.27
2018-04-15T17:54:45.101Z,17.80
2018-04-15T17:57:12.848Z,17.17
2018-04-15T17:59:39.876Z,16.27
2018-04-15T18:02:06.930Z,15.57
2018-04-15T18:04:33.980Z,15.77
2018-04-15T18:07:01.016Z,18.20
2018-04-15T18:09:28.062Z,17.57
2018-04-15T18:11:55.085Z,18.37
2018-04-15T18:14:22.096Z,19.03
2018-04-15T18:16:49.858Z,18.93
2018-04-15T18:19:16.903Z,18.17
2018-04-15T18:21:44.757Z,18.60
2018-04-15T18:24:11.742Z,21.50
2018-04-15T18:26:38.796Z,18.70
2018-04-15T18:29:06.525Z,20.57
2018-04-15T18:31:33.576Z,22.97
2018-04-15T18:34:01.327Z,20.70
2018-04-15T18:36:28.388Z,20.00
2018-04-15T18:38:55.441Z,20.43
2018-04-15T18:41:23.198Z,20.53
2018-04-15T18:43:50.987Z,22.50
2018-04-15T18:46:18.719Z,20.67
2018-04-15T18:48:45.721Z,21.20
2018-04-15T18:51:12.760Z,20.73
2018-04-15T18:53:39.793Z,18.67
2018-04-15T18:56:07.565Z,24.27
2018-04-15T18:58:34.616Z,21.97
2018-04-15T19:01:01.620Z,21.93
2018-04-15T19:03:29.401Z,22.43
2018-04-15T19:05:56.585Z,21.23
2018-04-15T19:08:23.939Z,21.97
2018-04-15T19:10:50.971Z,26.13
2018-04-15T19:13:18.157Z,21.03
2018-04-15T19:15:45.292Z,20.63
2018-04-15T19:18:12.603Z,22.10
2018-04-15T19:20:40.431Z,22.70
2018-04-15T19:23:08.214Z,23.00
2018-04-15T19:25:35.233Z,24.53
2018-04-15T19:28:03.292Z,26.13
2018-04-15T19:30:30.471Z,30.70
2018-04-15T19:32:57.563Z,34.87
2018-04-15T19:35:24.963Z,33.17
2018-04-15T19:37:52.934Z,33.87
2018-04-15T19:40:20.336Z,29.43
2018-04-15T19:42:47.870Z,28.17
2018-04-15T19:45:15.681Z,26.00
2018-04-15T19:47:42.830Z,26.13
2018-04-15T19:50:09.969Z,25.90
2018-04-15T19:52:37.009Z,23.67
2018-04-15T19:55:04.052Z,24.63
2018-04-15T19:57:31.834Z,24.87
2018-04-15T19:59:59.141Z,22.80
2018-04-15T20:02:26.684Z,30.87
2018-04-15T20:04:53.739Z,23.13
2018-04-15T20:07:21.009Z,32.60
2018-04-15T20:09:48.281Z,52.20
2018-04-15T20:12:15.381Z,59.07
2018-04-15T20:14:42.632Z,49.13
2018-04-15T20:17:09.731Z,52.77
2018-04-15T20:19:36.924Z,41.47
2018-04-15T20:22:04.790Z,36.07
2018-04-15T20:24:32.012Z,30.93
2018-04-15T20:26:59.082Z,31.23
2018-04-15T20:29:27.385Z,27.03
2018-04-15T20:31:54.529Z,26.40
2018-04-15T20:34:21.660Z,24.17
2018-04-15T20:36:48.761Z,21.77
2018-04-15T20:39:15.801Z,22.67
2018-04-15T20:41:43.076Z,24.07
2018-04-15T20:44:10.124Z,21.63
2018-04-15T20:46:37.884Z,28.20
2018-04-15T20:49:05.016Z,27.47
2018-04-15T20:51:32.780Z,24.63
2018-04-15T20:53:59.817Z,22.37
2018-04-15T20:56:26.894Z,22.00
2018-04-15T20:58:54.644Z,25.90
2018-04-15T21:01:22.461Z,21.87
2018-04-15T21:03:49.523Z,24.20
2018-04-15T21:06:16.571Z,23.10
2018-04-15T21:08:43.991Z,22.77
2018-04-15T21:11:11.019Z,21.70
2018-04-15T21:13:38.812Z,22.90
2018-04-15T21:16:05.824Z,23.60
2018-04-15T21:18:32.843Z,22.40
2018-04-15T21:20:59.879Z,22.10
2018-04-15T21:23:26.903Z,24.93
2018-04-15T21:25:53.968Z,24.03
2018-04-15T21:28:20.970Z,23.67
2018-04-15T21:30:48.727Z,22.23
2018-04-15T21:33:16.467Z,22.50
2018-04-15T21:35:43.480Z,25.80
2018-04-15T21:38:10.569Z,26.90
2018-04-15T21:40:37.564Z,24.50
2018-04-15T21:43:04.715Z,22.70
2018-04-15T21:45:31.746Z,25.70
2018-04-15T21:47:58.808Z,24.13
2018-04-15T21:50:25.832Z,25.10
2018-04-15T21:52:52.887Z,26.80
2018-04-15T21:55:20.648Z,25.50
2018-04-15T21:57:47.676Z,23.03
2018-04-15T22:00:15.484Z,25.53
2018-04-15T22:02:42.701Z,27.07
2018-04-15T22:05:09.778Z,27.77
2018-04-15T22:07:36.804Z,25.87
2018-04-15T22:10:03.900Z,25.90
2018-04-15T22:12:30.912Z,26.43
2018-04-15T22:14:57.941Z,28.50
2018-04-15T22:17:25.691Z,25.27
2018-04-15T22:19:52.709Z,28.73
2018-04-15T22:22:19.740Z,30.00
2018-04-15T22:24:46.731Z,29.93
2018-04-15T22:27:13.781Z,27.50
2018-04-15T22:29:41.551Z,28.43
2018-04-15T22:32:09.341Z,27.07
2018-04-15T22:34:36.324Z,27.90
2018-04-15T22:37:03.339Z,27.43
2018-04-15T22:39:30.386Z,27.83
2018-04-15T22:41:57.396Z,27.87
2018-04-15T22:44:24.469Z,27.30
2018-04-15T22:46:51.472Z,30.73
2018-04-15T22:49:22.480Z,31.37
2018-04-15T22:51:49.524Z,27.73
2018-04-15T22:54:16.592Z,29.60
2018-04-15T22:56:43.653Z,28.97
2018-04-15T22:59:10.692Z,29.10
2018-04-15T23:01:37.761Z,27.83
2018-04-15T23:04:04.812Z,28.57
2018-04-15T23:06:31.844Z,25.03
2018-04-15T23:08:58.877Z,27.70
2018-04-15T23:11:25.916Z,27.87
2018-04-15T23:13:52.916Z,28.73
2018-04-15T23:16:19.956Z,31.10
2018-04-15T23:18:46.996Z,29.27
2018-04-15T23:21:14.032Z,27.17
2018-04-15T23:23:41.781Z,29.07
2018-04-15T23:26:09.559Z,28.40
2018-04-15T23:28:36.607Z,30.97
2018-04-15T23:31:03.668Z,29.57
2018-04-15T23:33:31.588Z,31.60
2018-04-15T23:35:58.612Z,28.40
2018-04-15T23:38:25.653Z,30.03
2018-04-15T23:40:53.400Z,27.77
2018-04-15T23:43:21.147Z,29.50
2018-04-15T23:45:48.181Z,29.53
2018-04-15T23:48:15.226Z,29.37
2018-04-15T23:50:42.231Z,28.90
2018-04-15T23:53:09.259Z,28.73
2018-04-15T23:55:37.008Z,41.67
2018-04-15T23:58:04.783Z,32.07
