createdAt,value
2018-07-07T00:00:00.219Z,4.00
2018-07-07T00:01:00.389Z,4.00
2018-07-07T00:02:00.560Z,4.00
2018-07-07T00:03:00.727Z,4.00
2018-07-07T00:05:42.998Z,4.00
2018-07-07T00:06:43.167Z,4.00
2018-07-07T00:07:43.335Z,4.00
2018-07-07T00:08:43.508Z,4.00
2018-07-07T00:09:43.681Z,4.00
2018-07-07T00:10:43.850Z,4.00
2018-07-07T00:11:44.019Z,4.00
2018-07-07T00:12:44.186Z,4.00
2018-07-07T00:13:44.355Z,4.00
2018-07-07T00:14:44.522Z,4.00
2018-07-07T00:15:44.689Z,4.00
2018-07-07T00:16:44.867Z,4.00
2018-07-07T00:17:45.023Z,4.00
2018-07-07T00:18:45.176Z,4.00
2018-07-07T00:19:45.342Z,4.00
2018-07-07T00:22:27.653Z,4.00
2018-07-07T00:23:27.831Z,4.00
2018-07-07T00:24:28.002Z,4.00
2018-07-07T00:25:28.167Z,4.00
2018-07-07T00:26:28.336Z,4.00
2018-07-07T00:27:28.502Z,4.00
2018-07-07T00:28:28.672Z,4.00
2018-07-07T00:29:28.855Z,4.00
2018-07-07T00:30:29.028Z,4.00
2018-07-07T00:31:29.192Z,4.00
2018-07-07T00:32:29.362Z,4.00
2018-07-07T00:33:29.523Z,4.00
2018-07-07T00:34:29.687Z,4.00
2018-07-07T00:35:29.853Z,4.00
2018-07-07T00:36:30.021Z,4.00
2018-07-07T00:39:12.281Z,4.00
2018-07-07T00:40:12.463Z,4.00
2018-07-07T00:41:12.627Z,4.00
2018-07-07T00:42:12.788Z,4.00
2018-07-07T00:43:12.957Z,4.00
2018-07-07T00:44:13.116Z,4.00
2018-07-07T00:45:13.284Z,4.00
2018-07-07T00:46:13.463Z,4.00
2018-07-07T00:47:13.644Z,4.00
2018-07-07T00:48:13.781Z,4.00
2018-07-07T00:49:14.009Z,4.00
2018-07-07T00:50:14.113Z,4.00
2018-07-07T00:51:14.279Z,4.00
2018-07-07T00:52:14.445Z,4.00
2018-07-07T00:53:14.616Z,4.00
2018-07-07T00:57:15.508Z,4.00
2018-07-07T00:58:15.300Z,4.00
2018-07-07T00:59:15.465Z,4.00
2018-07-07T01:00:15.645Z,4.00
2018-07-07T01:01:15.811Z,4.00
2018-07-07T01:02:15.968Z,4.00
2018-07-07T01:03:16.129Z,4.00
2018-07-07T01:04:16.304Z,4.00
2018-07-07T01:05:16.468Z,4.00
2018-07-07T01:06:16.627Z,4.00
2018-07-07T01:07:16.802Z,4.00
2018-07-07T01:08:16.967Z,4.00
2018-07-07T01:09:18.027Z,4.00
2018-07-07T01:10:17.315Z,4.00
2018-07-07T01:11:17.471Z,4.00
2018-07-07T01:13:59.744Z,4.00
2018-07-07T01:14:59.914Z,4.00
2018-07-07T01:16:00.090Z,4.00
2018-07-07T01:17:00.246Z,4.00
2018-07-07T01:18:00.421Z,4.00
2018-07-07T01:19:00.577Z,4.00
2018-07-07T01:20:00.742Z,4.00
2018-07-07T01:21:00.920Z,4.00
2018-07-07T01:22:01.072Z,4.00
2018-07-07T01:23:01.254Z,4.00
2018-07-07T01:24:01.404Z,4.00
2018-07-07T01:25:01.594Z,4.00
2018-07-07T01:26:01.757Z,4.00
2018-07-07T01:27:01.922Z,4.00
2018-07-07T01:28:02.105Z,4.00
2018-07-07T01:30:44.368Z,4.00
2018-07-07T01:31:44.527Z,4.00
2018-07-07T01:32:44.695Z,4.00
2018-07-07T01:33:44.859Z,4.00
2018-07-07T01:34:45.027Z,4.00
2018-07-07T01:35:45.194Z,4.00
2018-07-07T01:36:45.372Z,4.00
2018-07-07T01:37:45.557Z,4.00
2018-07-07T01:38:45.699Z,4.00
2018-07-07T01:39:45.866Z,4.00
2018-07-07T01:40:46.035Z,4.00
2018-07-07T01:41:46.220Z,4.00
2018-07-07T01:42:46.377Z,4.00
2018-07-07T01:43:46.551Z,4.00
2018-07-07T01:44:46.719Z,4.00
2018-07-07T01:47:29.282Z,4.00
2018-07-07T01:48:29.505Z,4.00
2018-07-07T01:49:29.620Z,4.00
2018-07-07T01:50:29.796Z,4.00
2018-07-07T01:51:29.966Z,4.00
2018-07-07T01:52:30.133Z,4.00
2018-07-07T01:53:30.300Z,4.00
2018-07-07T01:54:30.467Z,4.00
2018-07-07T01:55:30.629Z,4.00
2018-07-07T01:56:30.803Z,4.00
2018-07-07T01:57:30.966Z,4.00
2018-07-07T01:58:31.143Z,4.00
2018-07-07T01:59:31.295Z,4.00
2018-07-07T02:00:31.475Z,4.00
2018-07-07T02:01:31.634Z,4.00
2018-07-07T02:04:13.900Z,4.00
2018-07-07T02:05:14.066Z,4.00
2018-07-07T02:06:14.226Z,4.00
2018-07-07T02:07:14.392Z,4.00
2018-07-07T02:08:14.558Z,4.00
2018-07-07T02:09:14.724Z,4.00
2018-07-07T02:10:14.893Z,4.00
2018-07-07T02:11:15.059Z,4.00
2018-07-07T02:12:15.228Z,4.00
2018-07-07T02:13:15.411Z,4.00
2018-07-07T02:14:15.558Z,4.00
2018-07-07T02:15:15.723Z,4.00
2018-07-07T02:16:15.888Z,4.00
2018-07-07T02:17:16.058Z,4.00
2018-07-07T02:18:16.229Z,4.00
2018-07-07T02:20:58.803Z,4.00
2018-07-07T02:21:58.962Z,4.00
2018-07-07T02:22:59.137Z,4.00
2018-07-07T02:23:59.295Z,4.00
2018-07-07T02:24:59.466Z,4.00
2018-07-07T02:25:59.633Z,4.00
2018-07-07T02:26:59.799Z,4.00
2018-07-07T02:27:59.974Z,4.00
2018-07-07T02:29:00.141Z,4.00
2018-07-07T02:30:00.308Z,4.00
2018-07-07T02:32:43.153Z,4.00
2018-07-07T02:33:43.063Z,4.00
2018-07-07T02:34:43.229Z,4.00
2018-07-07T02:35:43.393Z,4.00
2018-07-07T02:36:43.559Z,4.00
2018-07-07T02:37:43.725Z,4.00
2018-07-07T02:38:43.891Z,4.00
2018-07-07T02:39:44.058Z,4.00
2018-07-07T02:40:44.228Z,4.00
2018-07-07T02:41:44.399Z,4.00
2018-07-07T02:42:44.561Z,4.00
2018-07-07T02:43:44.724Z,0.00
2018-07-07T02:44:44.886Z,4.00
2018-07-07T02:45:45.054Z,4.00
2018-07-07T02:46:45.223Z,4.00
2018-07-07T02:54:36.993Z,4.00
2018-07-07T02:55:36.035Z,4.00
2018-07-07T02:56:38.988Z,8.00
2018-07-07T02:57:36.403Z,4.00
2018-07-07T02:58:36.569Z,4.00
2018-07-07T02:59:36.739Z,4.00
2018-07-07T03:00:36.902Z,4.00
2018-07-07T03:01:37.069Z,8.00
2018-07-07T03:02:39.000Z,8.00
2018-07-07T03:03:37.415Z,8.00
2018-07-07T03:06:09.707Z,8.00
2018-07-07T03:07:09.875Z,12.00
2018-07-07T03:08:10.050Z,12.00
2018-07-07T03:09:10.210Z,12.00
2018-07-07T03:10:10.377Z,16.00
2018-07-07T03:11:10.542Z,16.00
2018-07-07T03:12:10.724Z,16.00
2018-07-07T03:13:10.898Z,16.00
2018-07-07T03:14:11.058Z,20.00
2018-07-07T03:15:11.225Z,20.00
2018-07-07T03:17:53.790Z,24.00
2018-07-07T03:18:53.956Z,24.00
2018-07-07T03:19:54.125Z,28.00
2018-07-07T03:20:54.297Z,32.00
2018-07-07T03:21:54.454Z,32.00
2018-07-07T03:22:54.620Z,36.00
2018-07-07T03:23:54.782Z,36.00
2018-07-07T03:24:54.949Z,40.00
2018-07-07T03:25:55.120Z,44.00
2018-07-07T03:26:55.282Z,48.00
2018-07-07T03:29:37.849Z,48.00
2018-07-07T03:30:38.067Z,56.00
2018-07-07T03:31:38.186Z,56.00
2018-07-07T03:32:38.357Z,56.00
2018-07-07T03:33:38.513Z,60.00
2018-07-07T03:34:38.678Z,56.00
2018-07-07T03:35:38.851Z,60.00
2018-07-07T03:36:39.017Z,60.00
2018-07-07T03:37:39.182Z,64.00
2018-07-07T03:38:39.347Z,64.00
2018-07-07T03:41:21.620Z,72.00
2018-07-07T03:42:21.811Z,72.00
2018-07-07T03:43:21.952Z,76.00
2018-07-07T03:44:22.660Z,80.00
2018-07-07T03:45:22.320Z,84.00
2018-07-07T03:46:22.486Z,88.00
2018-07-07T03:47:22.654Z,88.00
2018-07-07T03:48:22.821Z,88.00
2018-07-07T03:49:23.017Z,88.00
2018-07-07T03:50:23.150Z,92.00
2018-07-07T03:53:05.409Z,96.00
2018-07-07T03:54:05.585Z,100.00
2018-07-07T03:55:05.755Z,104.00
2018-07-07T03:56:05.905Z,108.00
2018-07-07T03:57:06.083Z,112.00
2018-07-07T03:58:06.246Z,116.00
2018-07-07T03:59:06.414Z,128.00
2018-07-07T04:00:06.585Z,136.00
2018-07-07T04:01:06.750Z,144.00
2018-07-07T04:02:06.915Z,148.00
2018-07-07T04:03:07.108Z,148.00
2018-07-07T04:04:07.267Z,152.00
2018-07-07T04:05:07.462Z,160.00
2018-07-07T04:06:07.616Z,172.00
2018-07-07T04:07:07.815Z,184.00
2018-07-07T04:09:50.346Z,224.00
2018-07-07T04:10:50.526Z,232.00
2018-07-07T04:11:50.694Z,240.00
2018-07-07T04:12:50.866Z,244.00
2018-07-07T04:13:51.037Z,244.00
2018-07-07T04:14:51.193Z,252.00
2018-07-07T04:15:51.360Z,252.00
2018-07-07T04:16:51.526Z,264.00
2018-07-07T04:17:51.695Z,272.00
2018-07-07T04:18:51.856Z,268.00
2018-07-07T04:19:52.028Z,256.00
2018-07-07T04:20:52.188Z,244.00
2018-07-07T04:21:52.357Z,236.00
2018-07-07T04:22:52.545Z,224.00
2018-07-07T04:23:52.698Z,216.00
2018-07-07T04:26:35.265Z,192.00
2018-07-07T04:27:35.427Z,192.00
2018-07-07T04:28:35.579Z,188.00
2018-07-07T04:29:35.789Z,192.00
2018-07-07T04:30:35.951Z,200.00
2018-07-07T04:31:36.110Z,212.00
2018-07-07T04:32:36.269Z,228.00
2018-07-07T04:33:36.436Z,240.00
2018-07-07T04:34:36.599Z,252.00
2018-07-07T04:35:36.768Z,260.00
2018-07-07T04:36:36.965Z,264.00
2018-07-07T04:37:37.095Z,268.00
2018-07-07T04:38:37.265Z,260.00
2018-07-07T04:39:37.435Z,248.00
2018-07-07T04:40:37.615Z,244.00
2018-07-07T04:43:19.876Z,260.00
2018-07-07T04:44:20.036Z,276.00
2018-07-07T04:45:20.218Z,292.00
2018-07-07T04:46:20.386Z,300.00
2018-07-07T04:47:20.576Z,312.00
2018-07-07T04:48:20.718Z,328.00
2018-07-07T04:49:20.886Z,352.00
2018-07-07T04:50:21.051Z,380.00
2018-07-07T04:51:21.214Z,408.00
2018-07-07T04:52:21.387Z,436.00
2018-07-07T04:55:03.671Z,512.00
2018-07-07T04:56:03.830Z,548.00
2018-07-07T04:57:03.996Z,572.00
2018-07-07T04:58:04.164Z,572.00
2018-07-07T04:59:04.327Z,560.00
2018-07-07T05:00:04.492Z,556.00
2018-07-07T05:02:36.259Z,580.00
2018-07-07T05:03:36.425Z,556.00
2018-07-07T05:04:36.661Z,520.00
2018-07-07T05:05:44.741Z,484.00
2018-07-07T05:08:09.196Z,424.00
2018-07-07T05:09:09.365Z,408.00
2018-07-07T05:10:09.532Z,392.00
2018-07-07T05:11:09.699Z,384.00
2018-07-07T05:12:09.860Z,368.00
2018-07-07T05:13:10.040Z,352.00
2018-07-07T05:14:10.199Z,332.00
2018-07-07T05:15:10.366Z,320.00
2018-07-07T05:16:10.531Z,300.00
2018-07-07T05:17:10.749Z,300.00
2018-07-07T05:18:10.871Z,288.00
2018-07-07T05:19:11.042Z,284.00
2018-07-07T05:20:11.216Z,272.00
2018-07-07T05:21:19.325Z,276.00
2018-07-07T05:22:11.483Z,284.00
2018-07-07T05:23:11.685Z,300.00
2018-07-07T05:24:11.817Z,324.00
2018-07-07T05:25:19.952Z,360.00
2018-07-07T05:26:12.136Z,388.00
2018-07-07T05:27:12.276Z,404.00
2018-07-07T05:28:12.443Z,424.00
2018-07-07T05:29:12.606Z,440.00
2018-07-07T05:30:12.770Z,452.00
2018-07-07T05:31:12.948Z,468.00
2018-07-07T05:32:13.104Z,496.00
2018-07-07T05:33:13.269Z,516.00
2018-07-07T05:34:13.438Z,524.00
2018-07-07T05:35:13.603Z,524.00
2018-07-07T05:37:56.169Z,528.00
2018-07-07T05:38:56.339Z,516.00
2018-07-07T05:39:56.505Z,508.00
2018-07-07T05:40:56.670Z,504.00
2018-07-07T05:41:56.837Z,492.00
2018-07-07T05:42:57.010Z,480.00
2018-07-07T05:43:57.175Z,468.00
2018-07-07T05:44:57.341Z,452.00
2018-07-07T05:45:57.510Z,432.00
2018-07-07T05:46:57.676Z,412.00
2018-07-07T05:47:57.845Z,392.00
2018-07-07T05:48:58.017Z,372.00
2018-07-07T05:49:58.205Z,360.00
2018-07-07T05:50:58.346Z,356.00
2018-07-07T05:51:58.517Z,352.00
2018-07-07T05:54:41.099Z,352.00
2018-07-07T05:55:41.267Z,360.00
2018-07-07T05:56:41.427Z,364.00
2018-07-07T05:57:41.593Z,368.00
2018-07-07T05:58:41.762Z,372.00
2018-07-07T05:59:41.926Z,352.00
2018-07-07T06:00:42.137Z,340.00
2018-07-07T06:01:42.247Z,332.00
2018-07-07T06:02:42.429Z,328.00
2018-07-07T06:03:42.585Z,328.00
2018-07-07T06:04:42.740Z,328.00
2018-07-07T06:05:42.926Z,324.00
2018-07-07T06:06:43.088Z,336.00
2018-07-07T06:07:43.260Z,352.00
2018-07-07T06:08:43.431Z,372.00
2018-07-07T06:11:25.688Z,460.00
2018-07-07T06:12:25.852Z,488.00
2018-07-07T06:13:26.017Z,512.00
2018-07-07T06:14:26.238Z,532.00
2018-07-07T06:15:26.348Z,568.00
2018-07-07T06:16:26.516Z,620.00
2018-07-07T06:17:26.679Z,636.00
2018-07-07T06:18:26.889Z,676.00
2018-07-07T06:19:27.015Z,704.00
2018-07-07T06:20:27.185Z,740.00
2018-07-07T06:25:57.807Z,904.00
2018-07-07T06:26:57.992Z,936.00
2018-07-07T06:27:58.157Z,980.00
2018-07-07T06:28:58.321Z,1032.00
2018-07-07T06:29:58.483Z,1056.00
2018-07-07T06:31:06.083Z,1104.00
2018-07-07T06:31:58.867Z,1164.00
2018-07-07T06:32:59.034Z,1204.00
2018-07-07T06:33:59.207Z,1228.00
2018-07-07T06:34:59.370Z,1280.00
2018-07-07T06:35:59.533Z,1300.00
2018-07-07T06:36:59.695Z,1356.00
2018-07-07T06:37:59.861Z,1592.00
2018-07-07T06:39:00.049Z,1796.00
2018-07-07T06:40:07.375Z,1672.00
2018-07-07T06:41:00.413Z,1624.00
2018-07-07T06:42:00.586Z,1796.00
2018-07-07T06:43:00.762Z,2152.00
2018-07-07T06:44:00.927Z,2220.00
2018-07-07T06:45:01.092Z,2076.00
2018-07-07T06:46:01.264Z,2084.00
2018-07-07T06:47:01.436Z,1964.00
2018-07-07T06:48:01.602Z,1852.00
2018-07-07T06:49:01.767Z,1820.00
2018-07-07T06:50:01.939Z,1764.00
2018-07-07T06:51:02.108Z,1808.00
2018-07-07T06:52:02.297Z,1900.00
2018-07-07T06:53:02.462Z,2128.00
2018-07-07T06:54:02.762Z,2352.00
2018-07-07T06:56:44.894Z,2040.00
2018-07-07T06:57:45.065Z,2052.00
2018-07-07T06:58:45.634Z,2208.00
2018-07-07T06:59:53.344Z,2332.00
2018-07-07T07:00:45.449Z,2228.00
2018-07-07T07:01:45.609Z,2332.00
2018-07-07T07:02:45.780Z,2580.00
2018-07-07T07:03:45.949Z,2708.00
2018-07-07T07:04:46.126Z,2608.00
2018-07-07T07:05:46.298Z,3136.00
2018-07-07T07:06:46.473Z,3268.00
2018-07-07T07:07:46.641Z,3244.00
2018-07-07T07:08:46.804Z,3236.00
2018-07-07T07:09:49.946Z,3180.00
2018-07-07T07:10:47.104Z,2988.00
2018-07-07T07:11:47.276Z,3036.00
2018-07-07T07:12:47.447Z,2996.00
2018-07-07T07:13:47.611Z,3212.00
2018-07-07T07:14:47.776Z,3276.00
2018-07-07T07:17:37.628Z,3288.00
2018-07-07T07:18:30.158Z,3324.00
2018-07-07T07:19:30.329Z,3268.00
2018-07-07T07:20:30.515Z,3276.00
2018-07-07T07:21:30.688Z,3324.00
2018-07-07T07:22:30.846Z,3584.00
2018-07-07T07:23:31.067Z,3372.00
2018-07-07T07:24:31.192Z,3248.00
2018-07-07T07:25:39.336Z,3284.00
2018-07-07T07:26:32.153Z,3292.00
2018-07-07T07:27:32.611Z,3364.00
2018-07-07T07:28:31.783Z,3340.00
2018-07-07T07:29:31.949Z,3404.00
2018-07-07T07:30:32.117Z,3448.00
2018-07-07T07:31:32.290Z,3468.00
2018-07-07T07:32:32.452Z,3544.00
2018-07-07T07:33:32.622Z,3520.00
2018-07-07T07:34:32.792Z,3548.00
2018-07-07T07:35:33.564Z,3524.00
2018-07-07T07:36:33.158Z,3524.00
2018-07-07T07:37:33.319Z,3484.00
2018-07-07T07:38:33.484Z,3496.00
2018-07-07T07:39:33.648Z,3540.00
2018-07-07T07:40:42.079Z,3492.00
2018-07-07T07:41:33.998Z,3504.00
2018-07-07T07:42:34.168Z,3556.00
2018-07-07T07:43:34.326Z,3536.00
2018-07-07T07:44:34.493Z,3492.00
2018-07-07T07:45:34.662Z,3456.00
2018-07-07T07:46:34.835Z,3484.00
2018-07-07T07:47:34.998Z,3492.00
2018-07-07T07:48:35.164Z,3432.00
2018-07-07T07:49:35.335Z,3464.00
2018-07-07T07:50:43.180Z,3404.00
2018-07-07T07:51:35.733Z,3480.00
2018-07-07T07:52:35.907Z,3408.00
2018-07-07T07:53:36.077Z,3424.00
2018-07-07T07:54:36.243Z,3416.00
2018-07-07T07:55:36.436Z,3404.00
2018-07-07T07:56:36.645Z,3476.00
2018-07-07T07:57:36.779Z,3476.00
2018-07-07T07:58:37.076Z,3416.00
2018-07-07T07:59:37.146Z,3412.00
2018-07-07T08:00:37.315Z,3600.00
2018-07-07T08:01:45.136Z,3472.00
2018-07-07T08:02:38.177Z,3476.00
2018-07-07T08:03:37.845Z,3520.00
2018-07-07T08:04:38.018Z,3464.00
2018-07-07T08:05:38.183Z,3664.00
2018-07-07T08:06:38.352Z,3556.00
2018-07-07T08:07:38.522Z,3252.00
2018-07-07T08:08:38.730Z,3284.00
2018-07-07T08:09:38.861Z,3576.00
2018-07-07T08:10:39.032Z,2948.00
2018-07-07T08:11:39.196Z,3544.00
2018-07-07T08:15:19.790Z,2976.00
2018-07-07T08:16:19.963Z,2880.00
2018-07-07T08:17:20.134Z,3412.00
2018-07-07T08:18:20.306Z,3764.00
2018-07-07T08:19:20.478Z,3336.00
2018-07-07T08:20:20.656Z,3472.00
2018-07-07T08:21:20.820Z,3168.00
2018-07-07T08:22:20.993Z,3044.00
2018-07-07T08:23:22.030Z,3332.00
2018-07-07T08:24:21.322Z,3540.00
2018-07-07T08:25:21.485Z,1460.00
2018-07-07T08:26:21.673Z,3456.00
2018-07-07T08:27:21.808Z,3444.00
2018-07-07T08:28:21.992Z,3356.00
2018-07-07T08:29:22.175Z,2940.00
2018-07-07T08:32:04.731Z,2392.00
2018-07-07T08:33:04.911Z,2192.00
2018-07-07T08:34:05.080Z,3112.00
2018-07-07T08:35:05.257Z,3224.00
2018-07-07T08:36:05.427Z,3184.00
2018-07-07T08:37:05.598Z,2392.00
2018-07-07T08:38:05.766Z,3300.00
2018-07-07T08:39:05.940Z,3316.00
2018-07-07T08:40:13.769Z,3200.00
2018-07-07T08:41:06.309Z,3192.00
2018-07-07T08:42:06.506Z,3140.00
2018-07-07T08:43:06.652Z,2788.00
2018-07-07T08:44:06.822Z,1700.00
2018-07-07T08:45:06.994Z,2748.00
2018-07-07T08:46:07.163Z,2988.00
2018-07-07T08:47:07.340Z,3104.00
2018-07-07T08:48:07.509Z,3088.00
2018-07-07T08:49:07.668Z,3232.00
2018-07-07T08:50:08.400Z,3192.00
2018-07-07T08:51:08.034Z,3180.00
2018-07-07T08:52:08.203Z,3116.00
2018-07-07T08:53:08.376Z,3704.00
2018-07-07T08:54:08.544Z,2604.00
2018-07-07T08:56:51.109Z,1708.00
2018-07-07T08:57:51.288Z,1228.00
2018-07-07T08:58:51.470Z,1136.00
2018-07-07T08:59:51.631Z,2640.00
2018-07-07T09:00:51.836Z,2732.00
2018-07-07T09:01:51.986Z,2792.00
2018-07-07T09:02:52.157Z,3184.00
2018-07-07T09:03:52.336Z,3100.00
2018-07-07T09:04:52.507Z,3052.00
2018-07-07T09:05:52.670Z,2964.00
2018-07-07T09:06:52.840Z,2592.00
2018-07-07T09:07:53.009Z,2968.00
2018-07-07T09:08:53.181Z,2916.00
2018-07-07T09:09:53.354Z,2900.00
2018-07-07T09:10:53.527Z,2980.00
2018-07-07T09:13:36.105Z,2808.00
2018-07-07T09:14:36.275Z,2868.00
2018-07-07T09:15:36.459Z,2804.00
2018-07-07T09:16:36.634Z,2648.00
2018-07-07T09:17:36.794Z,2816.00
2018-07-07T09:18:36.973Z,2732.00
2018-07-07T09:19:37.142Z,2692.00
2018-07-07T09:20:44.475Z,2692.00
2018-07-07T09:21:37.519Z,2676.00
2018-07-07T09:22:37.731Z,2792.00
2018-07-07T09:23:37.853Z,2748.00
2018-07-07T09:24:38.086Z,2696.00
2018-07-07T09:25:46.235Z,2680.00
2018-07-07T09:26:38.422Z,2688.00
2018-07-07T09:27:38.567Z,2756.00
2018-07-07T09:28:38.756Z,2632.00
2018-07-07T09:29:38.936Z,2680.00
2018-07-07T09:30:39.130Z,2596.00
2018-07-07T09:31:39.296Z,2604.00
2018-07-07T09:32:39.455Z,2620.00
2018-07-07T09:33:39.625Z,2652.00
2018-07-07T09:34:39.800Z,2568.00
2018-07-07T09:35:39.966Z,2644.00
2018-07-07T09:36:40.135Z,2560.00
2018-07-07T09:37:40.305Z,2584.00
2018-07-07T09:38:40.512Z,2596.00
2018-07-07T09:39:40.670Z,2552.00
2018-07-07T09:40:40.837Z,2556.00
2018-07-07T09:43:23.127Z,2544.00
2018-07-07T09:44:23.316Z,2572.00
2018-07-07T09:45:23.487Z,2536.00
2018-07-07T09:46:23.664Z,2424.00
2018-07-07T09:47:23.837Z,2524.00
2018-07-07T09:48:24.012Z,2460.00
2018-07-07T09:49:24.171Z,2444.00
2018-07-07T09:50:24.351Z,2328.00
2018-07-07T09:51:24.526Z,2392.00
2018-07-07T09:52:24.700Z,2428.00
2018-07-07T09:53:24.869Z,2360.00
2018-07-07T09:54:25.041Z,2356.00
2018-07-07T09:55:25.211Z,2348.00
2018-07-07T09:56:26.161Z,2112.00
2018-07-07T09:57:33.224Z,2324.00
2018-07-07T09:58:25.780Z,2420.00
2018-07-07T09:59:25.950Z,2476.00
2018-07-07T10:00:26.121Z,2472.00
2018-07-07T10:01:33.766Z,2500.00
2018-07-07T10:02:26.432Z,2484.00
2018-07-07T10:03:26.621Z,2468.00
2018-07-07T10:04:26.787Z,2456.00
2018-07-07T10:05:26.958Z,2468.00
2018-07-07T10:06:27.125Z,2512.00
2018-07-07T10:07:27.337Z,2464.00
2018-07-07T10:08:27.528Z,2448.00
2018-07-07T10:09:27.698Z,2400.00
2018-07-07T10:10:27.885Z,2440.00
2018-07-07T10:11:28.057Z,2404.00
2018-07-07T10:12:28.230Z,2444.00
2018-07-07T10:13:28.414Z,2340.00
2018-07-07T10:14:28.574Z,2384.00
2018-07-07T10:15:28.733Z,2368.00
2018-07-07T10:18:21.235Z,2428.00
2018-07-07T10:19:22.092Z,2540.00
2018-07-07T10:20:21.516Z,2512.00
2018-07-07T10:21:29.149Z,2476.00
2018-07-07T10:22:21.816Z,2488.00
2018-07-07T10:23:23.607Z,2428.00
2018-07-07T10:24:22.165Z,2444.00
2018-07-07T10:25:24.104Z,2436.00
2018-07-07T10:26:22.574Z,2408.00
2018-07-07T10:27:22.691Z,2520.00
2018-07-07T10:28:23.146Z,2952.00
2018-07-07T10:29:22.993Z,2644.00
2018-07-07T10:30:23.168Z,2704.00
2018-07-07T10:34:48.911Z,2612.00
2018-07-07T10:35:49.096Z,2580.00
2018-07-07T10:36:52.159Z,2588.00
2018-07-07T10:37:49.459Z,2500.00
2018-07-07T10:38:49.625Z,2480.00
2018-07-07T10:39:49.792Z,2396.00
2018-07-07T10:40:49.955Z,2460.00
2018-07-07T10:41:50.145Z,2320.00
2018-07-07T10:42:50.315Z,2396.00
2018-07-07T10:43:50.584Z,2376.00
2018-07-07T10:50:11.217Z,2312.00
2018-07-07T10:51:11.403Z,2248.00
2018-07-07T10:52:12.109Z,2276.00
2018-07-07T10:53:11.779Z,2244.00
2018-07-07T10:54:11.950Z,2272.00
2018-07-07T10:55:12.118Z,2284.00
2018-07-07T10:56:12.287Z,2260.00
2018-07-07T10:57:12.473Z,2200.00
2018-07-07T10:58:12.650Z,2280.00
2018-07-07T10:59:20.485Z,2256.00
2018-07-07T11:00:13.014Z,2252.00
2018-07-07T11:01:13.201Z,2260.00
2018-07-07T11:02:13.366Z,2248.00
2018-07-07T11:03:13.528Z,2232.00
2018-07-07T11:04:13.729Z,2192.00
2018-07-07T11:05:13.887Z,2212.00
2018-07-07T11:06:14.060Z,2256.00
2018-07-07T11:07:14.235Z,2164.00
2018-07-07T11:08:14.408Z,2184.00
2018-07-07T11:09:14.582Z,2216.00
2018-07-07T11:10:14.754Z,2208.00
2018-07-07T11:11:14.925Z,2216.00
2018-07-07T11:12:15.097Z,2144.00
2018-07-07T11:13:15.270Z,2292.00
2018-07-07T11:15:57.558Z,2144.00
2018-07-07T11:16:57.745Z,2172.00
2018-07-07T11:17:57.908Z,2140.00
2018-07-07T11:18:58.083Z,2132.00
2018-07-07T11:20:06.786Z,2196.00
2018-07-07T11:20:58.702Z,2160.00
2018-07-07T11:21:59.056Z,2148.00
2018-07-07T11:22:58.781Z,2168.00
2018-07-07T11:23:59.013Z,2192.00
2018-07-07T11:24:59.137Z,2160.00
2018-07-07T11:26:07.708Z,2148.00
2018-07-07T11:26:59.492Z,2148.00
2018-07-07T11:28:00.645Z,2148.00
2018-07-07T11:29:01.648Z,2092.00
2018-07-07T11:29:59.945Z,2104.00
2018-07-07T11:31:00.121Z,2104.00
2018-07-07T11:32:00.297Z,2120.00
2018-07-07T11:33:00.465Z,2072.00
2018-07-07T11:34:00.632Z,2092.00
2018-07-07T11:35:00.799Z,2072.00
2018-07-07T11:36:00.983Z,2032.00
2018-07-07T11:37:01.190Z,2044.00
2018-07-07T11:38:01.341Z,1980.00
2018-07-07T11:39:01.511Z,2116.00
2018-07-07T11:40:01.681Z,2104.00
2018-07-07T11:42:44.017Z,2076.00
2018-07-07T11:43:44.061Z,2068.00
2018-07-07T11:44:44.237Z,2128.00
2018-07-07T11:45:44.412Z,2072.00
2018-07-07T11:46:44.622Z,2064.00
2018-07-07T11:47:44.954Z,2048.00
2018-07-07T11:48:45.024Z,2020.00
2018-07-07T11:49:45.181Z,2084.00
2018-07-07T11:50:45.531Z,2032.00
2018-07-07T11:52:12.807Z,2028.00
2018-07-07T11:53:46.029Z,2008.00
2018-07-07T11:54:46.070Z,2044.00
2018-07-07T11:55:46.297Z,2084.00
2018-07-07T11:56:46.453Z,2036.00
2018-07-07T11:57:47.640Z,2056.00
2018-07-07T11:58:46.813Z,2048.00
2018-07-07T11:59:46.886Z,2016.00
2018-07-07T12:00:47.182Z,2000.00
2018-07-07T12:01:48.121Z,1988.00
2018-07-07T12:02:47.517Z,2016.00
2018-07-07T12:03:47.579Z,2008.00
2018-07-07T12:04:47.777Z,2032.00
2018-07-07T12:05:47.939Z,2012.00
2018-07-07T12:06:48.169Z,1968.00
2018-07-07T12:08:00.711Z,2000.00
2018-07-07T12:08:48.478Z,1992.00
2018-07-07T12:10:03.246Z,1980.00
2018-07-07T12:10:49.516Z,2016.00
2018-07-07T12:11:49.171Z,2008.00
2018-07-07T12:12:49.279Z,2012.00
2018-07-07T12:13:50.453Z,1980.00
2018-07-07T12:14:49.648Z,1980.00
2018-07-07T12:15:49.894Z,1936.00
2018-07-07T12:16:50.035Z,1960.00
2018-07-07T12:17:50.186Z,1968.00
2018-07-07T12:18:51.049Z,1940.00
2018-07-07T12:19:50.739Z,1972.00
2018-07-07T12:20:50.776Z,2000.00
2018-07-07T12:21:50.968Z,1920.00
2018-07-07T12:22:51.039Z,1984.00
2018-07-07T12:23:51.316Z,1964.00
2018-07-07T12:24:58.964Z,1948.00
2018-07-07T12:25:51.512Z,1952.00
2018-07-07T12:26:51.684Z,1932.00
2018-07-07T12:27:51.840Z,1888.00
2018-07-07T12:28:59.919Z,1928.00
2018-07-07T12:29:52.236Z,1980.00
2018-07-07T12:30:52.403Z,1968.00
2018-07-07T12:31:52.571Z,1960.00
2018-07-07T12:32:53.096Z,1924.00
2018-07-07T12:33:53.426Z,1924.00
2018-07-07T12:34:53.073Z,1968.00
2018-07-07T12:35:53.241Z,1908.00
2018-07-07T12:36:53.413Z,1864.00
2018-07-07T12:37:53.586Z,1948.00
2018-07-07T12:38:53.762Z,1904.00
2018-07-07T12:39:53.936Z,1900.00
2018-07-07T12:40:54.148Z,1944.00
2018-07-07T12:41:54.284Z,1960.00
2018-07-07T12:42:54.464Z,1916.00
2018-07-07T12:45:37.058Z,1956.00
2018-07-07T12:46:37.229Z,1976.00
2018-07-07T12:47:37.417Z,1940.00
2018-07-07T12:48:37.592Z,1876.00
2018-07-07T12:49:37.762Z,1948.00
2018-07-07T12:50:38.868Z,1948.00
2018-07-07T12:51:38.104Z,1932.00
2018-07-07T12:52:38.271Z,1948.00
2018-07-07T12:53:46.100Z,1928.00
2018-07-07T12:54:38.675Z,1952.00
2018-07-07T12:55:38.838Z,1900.00
2018-07-07T12:56:39.021Z,1956.00
2018-07-07T12:57:39.219Z,2024.00
2018-07-07T12:58:47.716Z,2000.00
2018-07-07T12:59:39.584Z,1984.00
2018-07-07T13:00:39.712Z,1988.00
2018-07-07T13:01:39.914Z,1968.00
2018-07-07T13:02:40.077Z,1984.00
2018-07-07T13:03:40.245Z,1992.00
2018-07-07T13:04:40.415Z,1988.00
2018-07-07T13:05:40.590Z,2004.00
2018-07-07T13:06:40.763Z,1988.00
2018-07-07T13:07:40.936Z,1992.00
2018-07-07T13:08:41.104Z,1980.00
2018-07-07T13:09:41.280Z,1912.00
2018-07-07T13:10:41.464Z,1952.00
2018-07-07T13:11:41.621Z,1952.00
2018-07-07T13:12:41.803Z,1960.00
2018-07-07T13:13:42.024Z,1948.00
2018-07-07T13:16:24.276Z,1960.00
2018-07-07T13:17:24.454Z,1944.00
2018-07-07T13:18:24.622Z,1984.00
2018-07-07T13:19:24.865Z,1952.00
2018-07-07T13:20:25.067Z,1928.00
2018-07-07T13:21:25.177Z,1896.00
2018-07-07T13:22:25.540Z,1928.00
2018-07-07T13:25:15.773Z,1912.00
2018-07-07T13:26:16.069Z,1936.00
2018-07-07T13:27:23.286Z,1924.00
2018-07-07T13:28:16.325Z,1908.00
2018-07-07T13:29:16.492Z,1916.00
2018-07-07T13:30:16.670Z,1924.00
2018-07-07T13:31:17.653Z,1896.00
2018-07-07T13:32:17.060Z,1916.00
2018-07-07T13:33:17.247Z,1908.00
2018-07-07T13:34:17.406Z,1908.00
2018-07-07T13:35:17.578Z,1960.00
2018-07-07T13:36:17.750Z,1916.00
2018-07-07T13:37:17.928Z,1948.00
2018-07-07T13:38:18.100Z,1900.00
2018-07-07T13:39:18.268Z,1904.00
2018-07-07T13:40:18.440Z,1864.00
2018-07-07T13:41:18.612Z,1908.00
2018-07-07T13:44:00.886Z,1872.00
2018-07-07T13:45:01.065Z,1896.00
2018-07-07T13:46:01.239Z,1892.00
2018-07-07T13:47:01.411Z,1864.00
2018-07-07T13:48:01.592Z,1868.00
2018-07-07T13:49:01.755Z,1872.00
2018-07-07T13:50:01.939Z,1928.00
2018-07-07T13:51:02.094Z,1904.00
2018-07-07T13:52:02.330Z,1900.00
2018-07-07T13:53:02.377Z,1944.00
2018-07-07T13:54:10.648Z,1896.00
2018-07-07T13:55:02.758Z,1816.00
2018-07-07T13:56:02.955Z,1900.00