createdAt,value
2022-11-10T00:02:15.165Z,2.45
2022-11-10T00:05:02.399Z,2.53
2022-11-10T00:07:51.851Z,2.75
2022-11-10T00:11:02.076Z,2.80
2022-11-10T00:14:08.019Z,2.55
2022-11-10T00:17:04.682Z,2.40
2022-11-10T00:19:51.966Z,2.78
2022-11-10T00:22:40.525Z,3.30
2022-11-10T00:25:28.133Z,2.50
2022-11-10T00:28:15.640Z,2.63
2022-11-10T00:34:13.494Z,2.88
2022-11-10T00:37:00.653Z,2.50
2022-11-10T00:39:47.925Z,2.70
2022-11-10T00:42:35.090Z,2.70
2022-11-10T00:45:26.868Z,2.33
2022-11-10T00:48:16.099Z,2.20
2022-11-10T00:51:03.778Z,2.92
2022-11-10T00:53:51.558Z,3.22
2022-11-10T00:56:38.608Z,3.35
2022-11-10T00:59:30.580Z,3.45
2022-11-10T01:02:17.727Z,3.45
2022-11-10T01:05:05.082Z,3.10
2022-11-10T01:07:52.173Z,3.15
2022-11-10T01:10:41.413Z,3.38
2022-11-10T01:13:31.034Z,3.33
2022-11-10T01:16:30.340Z,3.42
2022-11-10T01:19:20.168Z,3.42
2022-11-10T01:22:07.285Z,3.50
2022-11-10T01:24:54.325Z,3.28
2022-11-10T01:27:41.397Z,3.78
2022-11-10T01:30:28.472Z,3.70
2022-11-10T01:33:17.712Z,3.95
2022-11-10T01:36:06.122Z,4.15
2022-11-10T01:38:53.225Z,3.70
2022-11-10T01:41:40.290Z,4.10
2022-11-10T01:44:30.635Z,3.83
2022-11-10T01:47:17.701Z,4.00
2022-11-10T01:50:07.381Z,4.43
2022-11-10T01:52:59.024Z,4.53
2022-11-10T01:55:47.817Z,4.50
2022-11-10T01:58:40.275Z,5.03
2022-11-10T02:01:27.518Z,5.32
2022-11-10T02:04:18.020Z,5.38
2022-11-10T02:07:06.026Z,6.13
2022-11-10T02:09:53.865Z,7.07
2022-11-10T02:12:41.057Z,6.03
2022-11-10T02:15:28.354Z,6.45
2022-11-10T02:18:18.300Z,6.07
2022-11-10T02:21:09.834Z,6.57
2022-11-10T02:23:56.987Z,5.65
2022-11-10T02:26:50.122Z,5.60
2022-11-10T02:29:42.085Z,5.10
2022-11-10T02:32:29.153Z,5.40
2022-11-10T02:35:16.300Z,4.85
2022-11-10T02:38:03.575Z,4.82
2022-11-10T02:40:53.296Z,4.55
2022-11-10T02:43:40.634Z,4.45
2022-11-10T02:46:27.750Z,4.75
2022-11-10T02:49:14.787Z,4.40
2022-11-10T02:52:01.918Z,4.22
2022-11-10T02:54:51.189Z,5.45
2022-11-10T02:57:38.661Z,4.85
2022-11-10T03:00:27.296Z,5.18
2022-11-10T03:03:14.397Z,5.93
2022-11-10T03:06:01.609Z,5.35
2022-11-10T03:08:51.423Z,5.72
2022-11-10T03:11:38.522Z,6.22
2022-11-10T03:14:28.730Z,5.80
2022-11-10T03:17:18.073Z,6.30
2022-11-10T03:20:05.587Z,6.32
2022-11-10T03:22:52.713Z,6.53
2022-11-10T03:25:40.382Z,6.00
2022-11-10T03:28:27.466Z,6.18
2022-11-10T03:34:15.638Z,5.68
2022-11-10T03:37:02.777Z,5.80
2022-11-10T03:39:57.424Z,6.25
2022-11-10T03:42:45.670Z,5.55
2022-11-10T03:45:32.776Z,5.68
2022-11-10T03:48:19.832Z,5.32
2022-11-10T03:51:15.808Z,6.15
2022-11-10T03:54:03.013Z,5.47
2022-11-10T03:56:50.072Z,6.50
2022-11-10T03:59:37.213Z,5.93
2022-11-10T04:02:24.373Z,6.63
2022-11-10T04:05:30.028Z,6.00
2022-11-10T04:08:36.447Z,6.15
2022-11-10T04:11:41.846Z,5.55
2022-11-10T04:14:47.536Z,7.13
2022-11-10T04:17:34.627Z,7.43
2022-11-10T04:20:23.947Z,7.07
2022-11-10T04:23:30.156Z,8.00
2022-11-10T04:26:29.037Z,7.07
2022-11-10T04:29:19.097Z,6.95
2022-11-10T04:32:06.197Z,7.45
2022-11-10T04:34:53.312Z,7.95
2022-11-10T04:37:40.421Z,7.72
2022-11-10T04:40:27.500Z,7.47
2022-11-10T04:43:14.640Z,7.25
2022-11-10T04:46:02.958Z,8.25
2022-11-10T04:48:51.051Z,7.32
2022-11-10T04:51:42.955Z,7.88
2022-11-10T04:54:30.093Z,9.48
2022-11-10T04:57:19.631Z,11.65
2022-11-10T05:00:07.569Z,10.63
2022-11-10T05:03:02.019Z,8.93
2022-11-10T05:05:49.512Z,10.25
2022-11-10T05:08:37.874Z,10.85
2022-11-10T05:11:25.007Z,10.02
2022-11-10T05:14:12.341Z,10.35
2022-11-10T05:16:59.400Z,9.75
2022-11-10T05:19:47.417Z,9.65
2022-11-10T05:22:34.676Z,8.43
2022-11-10T05:25:21.740Z,6.95
2022-11-10T05:48:52.309Z,10.25
2022-11-10T05:51:39.592Z,11.57
2022-11-10T05:54:29.484Z,11.63
2022-11-10T05:57:18.671Z,12.23
2022-11-10T06:00:07.712Z,11.95
2022-11-10T06:02:59.118Z,12.00
2022-11-10T06:05:47.044Z,11.20
2022-11-10T06:08:34.218Z,11.35
2022-11-10T06:11:21.286Z,12.35
2022-11-10T06:14:08.444Z,12.75
2022-11-10T06:16:55.634Z,12.90
2022-11-10T06:19:42.692Z,12.50
2022-11-10T06:22:29.801Z,13.27
2022-11-10T06:25:16.939Z,12.73
2022-11-10T06:28:04.691Z,12.95
2022-11-10T06:30:59.576Z,13.63
2022-11-10T06:33:49.219Z,15.15
2022-11-10T06:36:36.437Z,41.42
2022-11-10T06:39:29.556Z,16.27
2022-11-10T06:42:19.041Z,16.90
2022-11-10T06:45:06.552Z,15.15
2022-11-10T06:48:04.178Z,14.63
2022-11-10T06:50:51.491Z,11.60
2022-11-10T06:53:38.671Z,12.13
2022-11-10T06:56:25.749Z,14.20
2022-11-10T06:59:12.843Z,14.52
2022-11-10T07:02:00.203Z,13.85
2022-11-10T07:04:51.403Z,13.07
2022-11-10T07:07:38.494Z,13.05
2022-11-10T07:10:28.307Z,12.10
2022-11-10T07:13:15.552Z,12.18
2022-11-10T07:16:10.643Z,15.60
2022-11-10T07:18:59.959Z,18.50
2022-11-10T07:21:47.046Z,17.88
2022-11-10T07:24:34.325Z,15.85
2022-11-10T07:27:23.634Z,18.70
2022-11-10T07:30:11.435Z,13.93
2022-11-10T07:33:06.766Z,17.80
2022-11-10T07:36:00.411Z,16.20
2022-11-10T07:38:47.839Z,15.55
2022-11-10T07:41:35.499Z,15.45
2022-11-10T07:44:22.649Z,17.17
2022-11-10T07:47:44.111Z,18.95
2022-11-10T07:55:41.829Z,18.15
2022-11-10T07:58:30.345Z,19.33
2022-11-10T08:05:38.038Z,22.05
2022-11-10T08:08:28.091Z,23.67
2022-11-10T08:15:59.533Z,21.10
2022-11-10T08:19:07.753Z,18.83
2022-11-10T08:26:04.805Z,10.55
2022-11-10T08:28:56.161Z,10.43
2022-11-10T08:35:00.638Z,14.40
2022-11-10T08:35:01.602Z,5.63
2022-11-10T08:37:51.070Z,3.63
2022-11-10T08:40:42.005Z,2.75
2022-11-10T08:43:29.211Z,2.90
2022-11-10T08:46:16.716Z,2.38
2022-11-10T08:49:06.158Z,2.20
2022-11-10T08:51:53.303Z,2.60
2022-11-10T08:54:40.765Z,2.63
2022-11-10T08:57:30.343Z,2.40
2022-11-10T09:00:32.977Z,2.25
2022-11-10T09:03:33.726Z,2.75
2022-11-10T09:06:21.144Z,2.10
2022-11-10T09:14:23.748Z,2.28
2022-11-10T09:21:19.271Z,1.48
2022-11-10T09:24:16.960Z,1.80
2022-11-10T09:35:18.160Z,1.45
2022-11-10T09:50:40.536Z,1.92
2022-11-10T09:54:04.725Z,1.42
2022-11-10T09:56:53.699Z,1.10
2022-11-10T10:21:05.857Z,0.88
2022-11-10T10:24:10.352Z,1.10
2022-11-10T10:27:05.313Z,1.52
2022-11-10T10:29:53.184Z,1.52
2022-11-10T10:32:41.372Z,1.00
2022-11-10T10:35:29.867Z,1.50
2022-11-10T10:38:26.749Z,1.30
2022-11-10T10:41:25.316Z,1.05
2022-11-10T10:44:19.469Z,1.10
2022-11-10T10:47:08.862Z,1.17
2022-11-10T10:50:16.381Z,0.82
2022-11-10T10:53:17.158Z,1.30
2022-11-10T10:56:25.012Z,1.05
2022-11-10T10:59:22.033Z,0.95
2022-11-10T11:02:28.634Z,0.93
2022-11-10T11:05:22.483Z,0.90
2022-11-10T11:08:20.095Z,0.70
2022-11-10T11:11:10.252Z,1.05
2022-11-10T11:14:26.093Z,1.40
2022-11-10T11:17:23.146Z,1.23
2022-11-10T11:20:19.331Z,1.05
2022-11-10T11:23:32.349Z,1.30
2022-11-10T11:29:25.423Z,1.13
2022-11-10T11:32:18.493Z,0.88
2022-11-10T11:35:21.718Z,1.00
2022-11-10T11:38:29.422Z,0.88
2022-11-10T11:41:47.329Z,1.17
2022-11-10T11:45:14.817Z,1.08
2022-11-10T11:48:33.244Z,0.88
2022-11-10T11:52:10.727Z,0.90
2022-11-10T11:55:17.403Z,0.85
2022-11-10T11:58:23.346Z,0.90
2022-11-10T12:01:38.899Z,1.10
2022-11-10T12:04:50.662Z,0.80
2022-11-10T12:08:00.630Z,0.93
2022-11-10T12:11:32.200Z,0.90
2022-11-10T12:14:49.028Z,0.82
2022-11-10T12:17:58.407Z,1.25
2022-11-10T12:20:58.749Z,1.05
2022-11-10T12:24:10.144Z,1.52
2022-11-10T12:27:16.298Z,1.23
2022-11-10T12:30:33.090Z,1.17
2022-11-10T12:33:23.416Z,0.90
2022-11-10T12:44:42.503Z,0.93
2022-11-10T12:47:36.888Z,0.80
2022-11-10T12:54:46.734Z,1.10
2022-11-10T12:57:37.436Z,0.85
2022-11-10T13:00:53.115Z,1.08
2022-11-10T13:03:53.430Z,0.90
2022-11-10T13:06:57.443Z,1.02
2022-11-10T13:09:45.187Z,1.17
2022-11-10T13:12:34.901Z,1.10
2022-11-10T13:15:40.719Z,1.10
2022-11-10T13:18:30.998Z,0.93
2022-11-10T13:21:18.235Z,0.90
2022-11-10T13:24:05.651Z,0.63
2022-11-10T13:27:07.933Z,1.02
2022-11-10T13:29:57.679Z,0.82
2022-11-10T13:32:44.934Z,0.93
2022-11-10T13:35:41.030Z,0.88
2022-11-10T13:38:58.827Z,0.70
2022-11-10T13:41:49.883Z,0.90
2022-11-10T13:44:39.525Z,1.25
2022-11-10T13:48:05.514Z,1.55
2022-11-10T13:51:16.648Z,1.33
2022-11-10T13:54:29.814Z,1.10
2022-11-10T13:57:22.669Z,1.48
2022-11-10T14:00:26.074Z,0.93
2022-11-10T14:03:45.398Z,0.82
2022-11-10T14:10:06.000Z,1.08
2022-11-10T14:13:05.620Z,0.98
2022-11-10T14:16:07.006Z,0.82
2022-11-10T14:19:29.368Z,0.93
2022-11-10T14:22:22.217Z,0.93
2022-11-10T14:30:00.490Z,1.13
2022-11-10T14:49:40.136Z,0.70
2022-11-10T14:56:40.220Z,0.80
2022-11-10T15:03:58.599Z,1.70
2022-11-10T15:06:57.925Z,1.27
2022-11-10T15:22:16.315Z,3.17
2022-11-10T15:25:53.872Z,1.38
2022-11-10T15:29:52.452Z,1.52
2022-11-10T15:32:19.843Z,1.20
2022-11-10T15:35:25.173Z,1.00
2022-11-10T15:38:21.249Z,1.08
2022-11-10T15:41:26.815Z,1.40
2022-11-10T15:44:22.185Z,1.50
2022-11-10T15:47:12.413Z,1.50
2022-11-10T15:50:00.709Z,1.52
2022-11-10T15:52:47.927Z,1.17
2022-11-10T15:55:37.341Z,1.45
2022-11-10T15:58:25.423Z,1.60
2022-11-10T16:01:16.933Z,1.60
2022-11-10T16:04:04.430Z,1.92
2022-11-10T16:06:57.423Z,1.40
2022-11-10T16:09:44.626Z,1.30
2022-11-10T16:12:32.557Z,1.40
2022-11-10T16:15:22.702Z,1.40
2022-11-10T16:18:20.073Z,1.50
2022-11-10T16:21:15.902Z,2.00
2022-11-10T16:24:10.695Z,1.80
2022-11-10T16:26:58.590Z,1.80
2022-11-10T16:29:51.097Z,2.00
2022-11-10T16:32:41.344Z,2.20
2022-11-10T16:35:28.682Z,2.47
2022-11-10T16:38:20.493Z,3.00
2022-11-10T16:41:13.361Z,2.40
2022-11-10T16:44:10.481Z,3.08
2022-11-10T16:46:58.293Z,1.80
2022-11-10T16:49:46.084Z,2.70
2022-11-10T16:52:34.067Z,2.15
2022-11-10T16:55:23.377Z,8.15
2022-11-10T16:58:11.130Z,8.70
2022-11-10T17:01:01.679Z,9.02
2022-11-10T17:03:54.303Z,9.52
2022-11-10T17:06:55.109Z,11.10
2022-11-10T17:09:43.477Z,9.98
2022-11-10T17:12:30.645Z,10.80
2022-11-10T17:15:18.156Z,10.65
2022-11-10T17:18:09.610Z,10.25
2022-11-10T17:20:57.093Z,9.77
2022-11-10T17:23:44.479Z,10.00
2022-11-10T17:26:31.999Z,8.70
2022-11-10T17:29:21.360Z,9.63
2022-11-10T17:32:09.030Z,9.00
2022-11-10T17:34:56.385Z,9.15
2022-11-10T17:37:52.006Z,9.20
2022-11-10T17:40:41.953Z,8.10
2022-11-10T17:43:29.292Z,9.57
2022-11-10T17:49:42.752Z,15.93
2022-11-10T17:52:32.682Z,16.90
2022-11-10T17:59:39.848Z,16.02
2022-11-10T18:04:34.809Z,16.77
2022-11-10T18:05:38.542Z,15.98
2022-11-10T18:12:34.096Z,17.02
2022-11-10T18:15:21.909Z,20.08
2022-11-10T18:18:17.958Z,18.83
2022-11-10T18:21:07.044Z,18.45
2022-11-10T18:23:54.788Z,19.13
2022-11-10T18:26:42.903Z,19.48
2022-11-10T18:29:32.453Z,17.65
2022-11-10T18:32:20.090Z,17.23
2022-11-10T18:35:07.960Z,17.08
2022-11-10T18:37:56.782Z,16.60
2022-11-10T18:40:44.298Z,16.77
2022-11-10T18:43:31.612Z,22.42
2022-11-10T18:46:19.299Z,22.13
2022-11-10T18:49:06.853Z,16.85
2022-11-10T18:51:54.317Z,16.70
2022-11-10T18:54:41.762Z,15.02
2022-11-10T18:57:29.430Z,13.68
2022-11-10T19:00:17.969Z,14.07
2022-11-10T19:03:07.979Z,13.18
2022-11-10T19:05:58.916Z,12.80
2022-11-10T19:08:47.413Z,11.85
2022-11-10T19:11:35.224Z,11.95
2022-11-10T19:14:22.535Z,10.95
2022-11-10T19:17:10.702Z,25.33
2022-11-10T19:20:01.190Z,19.60
2022-11-10T19:22:51.047Z,18.58
2022-11-10T19:25:38.457Z,23.02
2022-11-10T19:28:27.125Z,27.23
2022-11-10T19:31:18.628Z,14.45
2022-11-10T19:34:05.982Z,15.93
2022-11-10T19:36:54.515Z,14.40
2022-11-10T19:39:42.096Z,14.55
2022-11-10T19:42:29.366Z,14.18
2022-11-10T19:45:16.986Z,14.45
2022-11-10T19:48:05.092Z,14.20
2022-11-10T19:50:58.982Z,13.57
2022-11-10T19:53:51.052Z,13.88
2022-11-10T19:56:41.301Z,10.15
2022-11-10T19:59:28.780Z,14.63
2022-11-10T20:02:19.165Z,14.35
2022-11-10T20:05:12.512Z,15.07
2022-11-10T20:08:12.845Z,23.08
2022-11-10T20:11:11.992Z,25.98
2022-11-10T20:14:00.977Z,31.48
2022-11-10T20:16:48.393Z,26.83
2022-11-10T20:19:40.865Z,25.67
2022-11-10T20:22:35.899Z,24.52
2022-11-10T20:25:23.382Z,23.27
2022-11-10T20:28:14.482Z,23.45
2022-11-10T20:31:10.562Z,23.05
2022-11-10T20:33:58.167Z,22.63
2022-11-10T20:36:46.407Z,22.05
2022-11-10T20:39:34.288Z,22.48
2022-11-10T20:42:22.050Z,24.40
2022-11-10T20:45:12.253Z,23.23
2022-11-10T20:47:59.995Z,22.60
2022-11-10T20:50:47.272Z,21.70
2022-11-10T20:53:37.229Z,22.35
2022-11-10T20:56:29.989Z,23.15
2022-11-10T20:59:17.627Z,23.00
2022-11-10T21:02:05.518Z,22.65
2022-11-10T21:04:57.369Z,21.98
2022-11-10T21:07:49.493Z,20.13
2022-11-10T21:10:40.716Z,19.55
2022-11-10T21:13:30.305Z,20.10
2022-11-10T21:16:17.691Z,19.60
2022-11-10T21:19:05.283Z,19.45
2022-11-10T21:21:54.307Z,19.10
2022-11-10T21:24:44.643Z,24.98
2022-11-10T21:27:35.590Z,20.73
2022-11-10T21:30:25.267Z,21.55
2022-11-10T21:33:12.515Z,21.80
2022-11-10T21:36:08.168Z,18.90
2022-11-10T21:38:56.588Z,20.23
2022-11-10T21:41:46.371Z,23.55
2022-11-10T21:44:33.627Z,22.45
2022-11-10T21:47:21.322Z,23.75
2022-11-10T21:50:09.016Z,19.45
2022-11-10T21:52:59.148Z,19.00
2022-11-10T21:55:46.255Z,20.35
2022-11-10T21:58:35.888Z,14.57
2022-11-10T22:01:23.317Z,13.80
2022-11-10T22:04:15.036Z,22.38
2022-11-10T22:07:23.024Z,21.75
2022-11-10T22:10:29.851Z,20.80
2022-11-10T22:13:38.909Z,20.60
2022-11-10T22:16:56.729Z,19.02
2022-11-10T22:19:44.752Z,18.15
2022-11-10T22:22:31.830Z,19.52
2022-11-10T22:25:18.967Z,19.73
2022-11-10T22:28:08.902Z,17.33
2022-11-10T22:30:56.259Z,16.40
2022-11-10T22:33:46.910Z,18.27
2022-11-10T22:36:34.242Z,18.02
2022-11-10T22:39:43.772Z,17.65
2022-11-10T22:42:49.626Z,18.27
2022-11-10T22:45:36.751Z,17.38
2022-11-10T22:48:26.875Z,18.33
2022-11-10T22:51:14.005Z,18.38
2022-11-10T22:54:02.371Z,18.05
2022-11-10T22:56:53.239Z,16.42
2022-11-10T22:59:42.709Z,17.58
2022-11-10T23:02:29.756Z,17.23
2022-11-10T23:05:19.654Z,17.60
2022-11-10T23:08:06.791Z,19.38
2022-11-10T23:11:01.789Z,17.73
2022-11-10T23:13:51.964Z,16.15
2022-11-10T23:16:39.173Z,16.48
2022-11-10T23:19:26.242Z,17.60
2022-11-10T23:22:13.358Z,18.10
2022-11-10T23:25:00.430Z,18.85
2022-11-10T23:27:47.540Z,18.33
2022-11-10T23:30:34.560Z,18.40
2022-11-10T23:33:27.548Z,19.80
2022-11-10T23:36:18.574Z,19.88
2022-11-10T23:39:05.699Z,19.20
2022-11-10T23:41:55.316Z,17.70
2022-11-10T23:44:42.604Z,18.77
2022-11-10T23:47:32.358Z,18.40
2022-11-10T23:50:19.601Z,18.88
2022-11-10T23:53:06.951Z,19.42
2022-11-10T23:56:02.481Z,18.52
2022-11-10T23:58:51.989Z,18.05
