createdAt,value
2018-11-04T00:00:49.671Z,81.14
2018-11-04T00:01:49.872Z,81.20
2018-11-04T00:02:49.898Z,81.18
2018-11-04T00:03:49.895Z,81.15
2018-11-04T00:04:50.219Z,81.33
2018-11-04T00:05:50.012Z,81.32
2018-11-04T00:06:50.532Z,81.44
2018-11-04T00:07:50.906Z,81.44
2018-11-04T00:08:51.063Z,81.47
2018-11-04T00:09:51.580Z,81.47
2018-11-04T00:10:51.591Z,81.46
2018-11-04T00:11:51.990Z,81.50
2018-11-04T00:12:51.997Z,81.47
2018-11-04T00:13:52.093Z,81.49
2018-11-04T00:14:52.020Z,81.55
2018-11-04T00:15:52.293Z,81.62
2018-11-04T00:16:52.605Z,81.72
2018-11-04T00:17:52.807Z,81.73
2018-11-04T00:18:53.132Z,81.79
2018-11-04T00:19:53.553Z,81.81
2018-11-04T00:20:53.912Z,81.86
2018-11-04T00:21:53.853Z,81.91
2018-11-04T00:22:54.525Z,81.91
2018-11-04T00:23:54.368Z,81.91
2018-11-04T00:24:54.692Z,81.96
2018-11-04T00:25:55.109Z,82.00
2018-11-04T00:26:55.591Z,82.03
2018-11-04T00:27:55.943Z,82.02
2018-11-04T00:28:56.566Z,82.05
2018-11-04T00:29:56.511Z,82.12
2018-11-04T00:30:56.798Z,82.20
2018-11-04T00:31:57.109Z,82.23
2018-11-04T00:32:57.499Z,82.32
2018-11-04T00:33:57.855Z,82.38
2018-11-04T00:34:58.356Z,82.36
2018-11-04T00:35:58.774Z,82.44
2018-11-04T00:36:59.483Z,82.52
2018-11-04T00:37:59.341Z,82.49
2018-11-04T00:38:59.736Z,82.50
2018-11-04T00:39:59.785Z,82.60
2018-11-04T00:41:00.170Z,82.54
2018-11-04T00:42:00.508Z,82.53
2018-11-04T00:43:00.938Z,82.58
2018-11-04T00:44:01.265Z,82.55
2018-11-04T00:45:02.247Z,82.59
2018-11-04T00:46:01.666Z,82.51
2018-11-04T00:47:02.192Z,82.45
2018-11-04T00:48:02.603Z,82.46
2018-11-04T00:49:02.945Z,82.42
2018-11-04T00:50:03.358Z,82.39
2018-11-04T00:51:03.993Z,82.62
2018-11-04T00:52:04.397Z,82.80
2018-11-04T00:53:04.609Z,82.67
2018-11-04T00:54:04.923Z,82.70
2018-11-04T00:55:05.441Z,82.76
2018-11-04T00:56:05.361Z,82.72
2018-11-04T00:57:05.841Z,82.75
2018-11-04T00:58:05.875Z,82.76
2018-11-04T00:59:06.085Z,82.76
2018-11-04T01:00:06.084Z,82.79
2018-11-04T01:01:06.302Z,82.86
2018-11-04T01:02:06.431Z,82.83
2018-11-04T01:03:06.559Z,82.88
2018-11-04T01:04:06.720Z,82.95
2018-11-04T01:05:06.836Z,83.00
2018-11-04T01:06:06.950Z,83.04
2018-11-04T01:07:07.140Z,82.99
2018-11-04T01:08:07.249Z,83.04
2018-11-04T01:09:07.179Z,83.06
2018-11-04T01:10:07.054Z,83.12
2018-11-04T01:11:07.697Z,83.14
2018-11-04T01:12:07.802Z,83.11
2018-11-04T01:13:08.002Z,83.14
2018-11-04T01:14:08.226Z,83.16
2018-11-04T01:15:08.443Z,83.18
2018-11-04T01:16:08.192Z,83.27
2018-11-04T01:17:09.134Z,83.27
2018-11-04T01:18:09.027Z,83.29
2018-11-04T01:20:09.380Z,83.32
2018-11-04T01:21:09.867Z,83.46
2018-11-04T01:22:10.185Z,83.50
2018-11-04T01:23:10.570Z,83.40
2018-11-04T01:24:10.943Z,83.48
2018-11-04T01:25:11.104Z,83.43
2018-11-04T01:26:11.584Z,83.40
2018-11-04T01:27:11.875Z,83.41
2018-11-04T01:28:12.245Z,83.45
2018-11-04T01:29:12.724Z,83.50
2018-11-04T01:30:13.148Z,83.46
2018-11-04T01:31:13.482Z,83.46
2018-11-04T01:32:13.806Z,83.52
2018-11-04T01:33:14.122Z,83.54
2018-11-04T01:34:14.398Z,83.57
2018-11-04T01:35:15.650Z,83.63
2018-11-04T01:36:14.971Z,83.71
2018-11-04T01:37:15.420Z,83.74
2018-11-04T01:38:15.803Z,83.72
2018-11-04T01:39:16.255Z,83.79
2018-11-04T01:40:17.228Z,83.72
2018-11-04T01:41:17.109Z,83.77
2018-11-04T01:42:17.427Z,83.87
2018-11-04T01:43:17.771Z,83.82
2018-11-04T01:44:18.288Z,83.81
2018-11-04T01:45:18.371Z,83.88
2018-11-04T01:46:18.785Z,83.85
2018-11-04T01:47:19.402Z,83.92
2018-11-04T01:48:19.922Z,83.91
2018-11-04T01:49:20.333Z,83.83
2018-11-04T01:50:20.354Z,83.87
2018-11-04T01:51:20.862Z,83.86
2018-11-04T01:52:20.972Z,83.81
2018-11-04T01:53:21.286Z,83.92
2018-11-04T01:54:21.601Z,83.88
2018-11-04T01:55:21.867Z,83.92
2018-11-04T01:56:21.922Z,83.97
2018-11-04T01:57:21.818Z,83.94
2018-11-04T01:58:22.326Z,83.98
2018-11-04T01:59:22.206Z,83.93
2018-11-04T02:00:22.670Z,83.88
2018-11-04T02:01:22.516Z,83.93
2018-11-04T02:02:22.778Z,84.00
2018-11-04T02:03:22.984Z,84.05
2018-11-04T02:04:23.302Z,84.14
2018-11-04T02:05:23.464Z,84.15
2018-11-04T02:06:23.772Z,84.17
2018-11-04T02:07:24.039Z,84.22
2018-11-04T02:08:24.279Z,84.25
2018-11-04T02:09:24.233Z,84.29
2018-11-04T02:10:24.787Z,84.21
2018-11-04T02:11:24.714Z,84.28
2018-11-04T02:12:25.029Z,84.28
2018-11-04T02:13:25.387Z,84.30
2018-11-04T02:14:25.750Z,84.34
2018-11-04T02:15:26.091Z,84.43
2018-11-04T02:16:26.379Z,84.45
2018-11-04T02:17:26.792Z,84.38
2018-11-04T02:18:27.289Z,84.43
2018-11-04T02:20:27.638Z,84.44
2018-11-04T02:21:28.261Z,84.46
2018-11-04T02:22:28.158Z,84.47
2018-11-04T02:23:28.574Z,84.55
2018-11-04T02:24:28.879Z,84.58
2018-11-04T02:25:29.244Z,84.60
2018-11-04T02:26:29.517Z,84.64
2018-11-04T02:27:29.791Z,84.66
2018-11-04T02:28:30.093Z,84.63
2018-11-04T02:29:30.461Z,84.67
2018-11-04T02:30:30.878Z,84.67
2018-11-04T02:31:31.187Z,84.67
2018-11-04T02:32:31.832Z,84.73
2018-11-04T02:33:31.814Z,84.76
2018-11-04T02:34:36.673Z,84.79
2018-11-04T02:35:32.550Z,84.74
2018-11-04T02:36:32.890Z,84.75
2018-11-04T02:37:33.968Z,84.85
2018-11-04T02:38:33.964Z,84.92
2018-11-04T02:39:34.895Z,84.94
2018-11-04T02:40:35.226Z,84.99
2018-11-04T02:41:35.728Z,84.93
2018-11-04T02:42:35.733Z,85.00
2018-11-04T02:43:36.247Z,85.02
2018-11-04T02:44:36.102Z,85.03
2018-11-04T02:45:36.678Z,85.08
2018-11-04T02:46:36.578Z,85.02
2018-11-04T02:47:37.190Z,85.07
2018-11-04T02:48:37.246Z,85.08
2018-11-04T02:49:37.447Z,85.13
2018-11-04T02:50:37.642Z,85.18
2018-11-04T02:51:37.718Z,85.25
2018-11-04T02:52:37.782Z,85.26
2018-11-04T02:53:37.950Z,85.24
2018-11-04T02:54:38.021Z,85.21
2018-11-04T02:55:38.133Z,85.20
2018-11-04T02:56:38.281Z,85.21
2018-11-04T02:57:38.582Z,85.31
2018-11-04T02:58:38.760Z,85.34
2018-11-04T02:59:38.868Z,85.27
2018-11-04T03:00:39.024Z,85.35
2018-11-04T03:01:39.253Z,85.39
2018-11-04T03:02:39.468Z,85.45
2018-11-04T03:03:39.768Z,85.42
2018-11-04T03:04:39.554Z,85.46
2018-11-04T03:05:39.862Z,85.43
2018-11-04T03:06:40.152Z,85.42
2018-11-04T03:07:40.606Z,85.41
2018-11-04T03:08:40.953Z,85.43
2018-11-04T03:09:42.261Z,85.49
2018-11-04T03:10:41.613Z,85.47
2018-11-04T03:11:42.009Z,85.46
2018-11-04T03:12:42.522Z,85.55
2018-11-04T03:13:42.428Z,85.50
2018-11-04T03:14:42.620Z,85.56
2018-11-04T03:15:42.773Z,85.58
2018-11-04T03:16:42.683Z,85.54
2018-11-04T03:17:43.060Z,85.52
2018-11-04T03:18:43.420Z,85.58
2018-11-04T03:19:43.927Z,85.62
2018-11-04T03:20:43.840Z,85.64
2018-11-04T03:21:44.217Z,85.67
2018-11-04T03:22:44.529Z,85.67
2018-11-04T03:23:44.797Z,85.72
2018-11-04T03:24:45.609Z,85.70
2018-11-04T03:25:45.322Z,85.66
2018-11-04T03:26:45.700Z,85.71
2018-11-04T03:27:46.321Z,85.79
2018-11-04T03:28:46.237Z,85.79
2018-11-04T03:29:46.518Z,85.78
2018-11-04T03:30:46.892Z,85.79
2018-11-04T03:31:47.189Z,85.77
2018-11-04T03:32:47.828Z,85.89
2018-11-04T03:33:47.670Z,85.87
2018-11-04T03:34:48.170Z,85.81
2018-11-04T03:35:49.072Z,85.83
2018-11-04T03:36:49.833Z,85.84
2018-11-04T03:37:50.028Z,85.80
2018-11-04T03:38:49.930Z,85.84
2018-11-04T03:39:51.676Z,85.88
2018-11-04T03:40:51.087Z,85.88
2018-11-04T03:41:51.376Z,85.91
2018-11-04T03:42:51.591Z,85.90
2018-11-04T03:43:51.251Z,85.93
2018-11-04T03:44:51.815Z,85.91
2018-11-04T03:45:51.918Z,85.92
2018-11-04T03:46:51.930Z,85.95
2018-11-04T03:47:52.307Z,85.96
2018-11-04T03:48:52.548Z,86.02
2018-11-04T03:49:52.724Z,86.09
2018-11-04T03:50:52.933Z,86.05
2018-11-04T03:51:53.295Z,86.03
2018-11-04T03:53:53.582Z,86.11
2018-11-04T03:54:53.806Z,86.14
2018-11-04T03:55:53.919Z,86.16
2018-11-04T03:56:54.013Z,86.18
2018-11-04T03:57:53.911Z,86.19
2018-11-04T03:58:54.331Z,86.18
2018-11-04T03:59:54.703Z,86.17
2018-11-04T04:00:55.037Z,86.16
2018-11-04T04:01:55.510Z,86.17
2018-11-04T04:02:55.799Z,86.18
2018-11-04T04:03:56.157Z,86.21
2018-11-04T04:04:56.445Z,86.26
2018-11-04T04:05:56.933Z,86.24
2018-11-04T04:06:57.364Z,86.26
2018-11-04T04:07:57.727Z,86.39
2018-11-04T04:08:58.032Z,86.30
2018-11-04T04:09:58.345Z,86.31
2018-11-04T04:10:58.643Z,86.27
2018-11-04T04:11:59.015Z,86.33
2018-11-04T04:12:59.400Z,86.21
2018-11-04T04:13:59.898Z,86.30
2018-11-04T04:15:00.279Z,86.30
2018-11-04T04:16:00.682Z,86.38
2018-11-04T04:17:01.113Z,86.35
2018-11-04T04:18:01.406Z,86.33
2018-11-04T04:19:01.686Z,86.42
2018-11-04T04:20:02.342Z,86.39
2018-11-04T04:21:02.509Z,86.38
2018-11-04T04:22:02.909Z,86.43
2018-11-04T04:23:03.319Z,86.55
2018-11-04T04:24:03.736Z,86.51
2018-11-04T04:25:04.460Z,86.52
2018-11-04T04:26:04.279Z,86.61
2018-11-04T04:27:04.790Z,86.61
2018-11-04T04:28:05.196Z,86.68
2018-11-04T04:29:05.430Z,86.59
2018-11-04T04:30:05.929Z,86.55
2018-11-04T04:31:06.117Z,86.57
2018-11-04T04:32:06.160Z,86.56
2018-11-04T04:33:06.048Z,86.64
2018-11-04T04:34:06.565Z,86.63
2018-11-04T04:35:06.572Z,86.67
2018-11-04T04:36:06.981Z,86.65
2018-11-04T04:37:06.988Z,86.53
2018-11-04T04:38:06.883Z,86.58
2018-11-04T04:39:07.209Z,86.56
2018-11-04T04:40:07.411Z,86.64
2018-11-04T04:41:07.353Z,86.67
2018-11-04T04:42:07.637Z,86.73
2018-11-04T04:43:07.430Z,86.74
2018-11-04T04:44:07.834Z,86.69
2018-11-04T04:45:08.648Z,86.79
2018-11-04T04:46:08.817Z,86.80
2018-11-04T04:47:08.625Z,86.72
2018-11-04T04:48:09.259Z,86.74
2018-11-04T04:49:09.158Z,86.75
2018-11-04T04:50:09.608Z,86.76
2018-11-04T04:51:09.980Z,86.78
2018-11-04T04:52:10.486Z,86.79
2018-11-04T04:53:10.781Z,86.85
2018-11-04T04:54:11.126Z,86.94
2018-11-04T04:55:11.783Z,86.94
2018-11-04T04:56:11.653Z,87.01
2018-11-04T04:57:12.245Z,87.01
2018-11-04T04:58:12.030Z,86.95
2018-11-04T04:59:12.430Z,86.98
2018-11-04T05:00:12.946Z,87.05
2018-11-04T05:01:13.236Z,87.10
2018-11-04T05:02:13.548Z,87.14
2018-11-04T05:03:13.839Z,87.19
2018-11-04T05:04:14.163Z,87.29
2018-11-04T05:05:15.041Z,87.25
2018-11-04T05:06:15.092Z,87.40
2018-11-04T05:07:14.906Z,87.39
2018-11-04T05:08:15.216Z,87.43
2018-11-04T05:09:15.528Z,87.44
2018-11-04T05:10:16.320Z,87.57
2018-11-04T05:11:16.154Z,87.62
2018-11-04T05:12:16.481Z,87.61
2018-11-04T05:13:16.989Z,87.64
2018-11-04T05:14:17.404Z,87.61
2018-11-04T05:15:18.096Z,87.64
2018-11-04T05:16:18.104Z,87.78
2018-11-04T05:17:19.047Z,87.88
2018-11-04T05:18:19.757Z,87.86
2018-11-04T05:19:19.967Z,87.83
2018-11-04T05:20:20.395Z,87.78
2018-11-04T05:21:20.804Z,87.84
2018-11-04T05:22:21.012Z,87.86
2018-11-04T05:23:21.014Z,87.86
2018-11-04T05:24:21.188Z,87.77
2018-11-04T05:25:21.259Z,87.92
2018-11-04T05:26:21.422Z,87.90
2018-11-04T05:27:21.984Z,87.94
2018-11-04T05:28:21.664Z,88.09
2018-11-04T05:29:21.772Z,88.29
2018-11-04T05:30:21.963Z,88.28
2018-11-04T05:31:22.071Z,88.32
2018-11-04T05:32:22.006Z,88.34
2018-11-04T05:33:22.347Z,88.21
2018-11-04T05:34:22.446Z,88.22
2018-11-04T05:35:22.553Z,88.26
2018-11-04T05:36:22.637Z,88.44
2018-11-04T05:37:22.862Z,88.47
2018-11-04T05:38:23.109Z,88.59
2018-11-04T05:39:23.169Z,88.62
2018-11-04T05:40:23.383Z,88.72
2018-11-04T05:41:23.575Z,88.80
2018-11-04T05:42:23.770Z,88.92
2018-11-04T05:43:24.067Z,88.88
2018-11-04T05:44:24.234Z,88.98
2018-11-04T05:45:24.110Z,89.17
2018-11-04T05:46:24.508Z,89.16
2018-11-04T05:47:26.208Z,89.25
2018-11-04T05:48:24.962Z,89.31
2018-11-04T05:49:25.335Z,89.28
2018-11-04T05:50:25.893Z,89.40
2018-11-04T05:51:25.793Z,89.41
2018-11-04T05:52:26.163Z,89.48
2018-11-04T05:53:26.567Z,89.54
2018-11-04T05:54:26.947Z,89.57
2018-11-04T05:55:27.300Z,89.64
2018-11-04T05:56:27.652Z,89.58
2018-11-04T05:57:28.084Z,89.64
2018-11-04T05:58:28.440Z,89.70
2018-11-04T05:59:28.754Z,89.68
2018-11-04T06:00:29.101Z,89.67
2018-11-04T06:01:29.391Z,89.65
2018-11-04T06:02:29.829Z,89.64
2018-11-04T06:03:30.221Z,89.65
2018-11-04T06:04:30.223Z,89.68
2018-11-04T06:05:30.536Z,89.69
2018-11-04T06:06:30.851Z,89.69
2018-11-04T06:07:31.161Z,89.62
2018-11-04T06:08:31.584Z,89.68
2018-11-04T06:09:31.880Z,89.65
2018-11-04T06:10:32.312Z,89.46
2018-11-04T06:11:32.631Z,89.48
2018-11-04T06:12:32.967Z,89.55
2018-11-04T06:13:33.928Z,89.52
2018-11-04T06:14:34.781Z,89.54
2018-11-04T06:15:35.187Z,89.52
2018-11-04T06:16:35.595Z,89.60
2018-11-04T06:17:36.027Z,89.47
2018-11-04T06:18:36.252Z,89.42
2018-11-04T06:19:36.949Z,89.49
2018-11-04T06:20:36.543Z,89.54
2018-11-04T06:21:36.754Z,89.81
2018-11-04T06:22:36.873Z,89.73
2018-11-04T06:23:36.858Z,89.76
2018-11-04T06:24:37.230Z,89.74
2018-11-04T06:25:37.530Z,89.85
2018-11-04T06:26:37.614Z,89.74
2018-11-04T06:27:37.918Z,89.73
2018-11-04T06:28:37.992Z,89.80
2018-11-04T06:29:38.066Z,89.77
2018-11-04T06:30:38.353Z,89.84
2018-11-04T06:31:38.539Z,89.71
2018-11-04T06:32:38.745Z,89.78
2018-11-04T06:33:39.139Z,89.94
2018-11-04T06:34:39.317Z,89.63
2018-11-04T06:35:39.234Z,89.73
2018-11-04T06:36:39.753Z,89.77
2018-11-04T06:37:40.154Z,89.61
2018-11-04T06:38:40.481Z,89.77
2018-11-04T06:39:41.992Z,89.86
2018-11-04T06:40:41.297Z,89.63
2018-11-04T06:41:41.610Z,89.92
2018-11-04T06:42:42.009Z,89.66
2018-11-04T06:43:42.423Z,89.73
2018-11-04T06:44:42.861Z,89.74
2018-11-04T06:45:43.181Z,89.74
2018-11-04T06:46:43.485Z,89.76
2018-11-04T06:47:43.959Z,89.87
2018-11-04T06:48:44.235Z,89.67
2018-11-04T06:49:44.640Z,89.78
2018-11-04T06:50:45.050Z,90.01
2018-11-04T06:51:45.370Z,90.03
2018-11-04T06:52:45.690Z,90.02
2018-11-04T06:53:46.099Z,90.42
2018-11-04T06:54:46.525Z,89.97
2018-11-04T06:55:47.200Z,90.16
2018-11-04T06:56:46.979Z,90.08
2018-11-04T06:57:47.525Z,90.09
2018-11-04T06:58:47.353Z,90.17
2018-11-04T06:59:47.666Z,90.32
2018-11-04T07:00:48.379Z,90.28
2018-11-04T07:01:48.996Z,90.41
2018-11-04T07:02:48.916Z,90.45
2018-11-04T07:03:49.932Z,90.33
2018-11-04T07:04:50.045Z,90.31
2018-11-04T07:05:50.460Z,90.43
2018-11-04T07:06:50.470Z,90.33
2018-11-04T07:07:50.797Z,90.48
2018-11-04T07:08:51.217Z,90.43
2018-11-04T07:09:51.519Z,90.43
2018-11-04T07:10:51.823Z,90.68
2018-11-04T07:11:51.828Z,90.55
2018-11-04T07:12:51.950Z,90.63
2018-11-04T07:13:51.846Z,90.63
2018-11-04T07:14:52.229Z,90.55
2018-11-04T07:15:52.532Z,90.71
2018-11-04T07:16:52.619Z,90.64
2018-11-04T07:17:52.913Z,90.56
2018-11-04T07:18:53.311Z,90.50
2018-11-04T07:19:53.473Z,90.53
2018-11-04T07:20:53.601Z,90.43
2018-11-04T07:21:53.875Z,90.56
2018-11-04T07:22:53.908Z,90.36
2018-11-04T07:23:54.173Z,90.51
2018-11-04T07:24:54.287Z,90.60
2018-11-04T07:25:54.433Z,90.57
2018-11-04T07:26:54.446Z,90.41
2018-11-04T07:27:54.400Z,90.48
2018-11-04T07:28:54.689Z,90.28
2018-11-04T07:29:55.047Z,90.32
2018-11-04T07:30:55.397Z,90.25
2018-11-04T07:31:55.827Z,90.32
2018-11-04T07:32:56.107Z,90.19
2018-11-04T07:33:56.534Z,90.19
2018-11-04T07:34:56.934Z,90.07
2018-11-04T07:35:57.595Z,90.14
2018-11-04T07:36:57.373Z,90.11
2018-11-04T07:37:57.779Z,90.06
2018-11-04T07:38:58.074Z,90.00
2018-11-04T07:39:58.389Z,90.03
2018-11-04T07:40:58.751Z,90.03
2018-11-04T07:41:59.119Z,90.02
2018-11-04T07:42:59.915Z,89.99
2018-11-04T07:43:59.750Z,89.88
2018-11-04T07:45:00.165Z,89.84
2018-11-04T07:46:00.619Z,89.80
2018-11-04T07:47:00.993Z,89.75
2018-11-04T07:48:01.807Z,89.76
2018-11-04T07:49:01.423Z,89.71
2018-11-04T07:50:01.552Z,89.64
2018-11-04T07:51:01.804Z,89.61
2018-11-04T07:52:01.658Z,89.59
2018-11-04T07:53:02.268Z,89.52
2018-11-04T07:54:02.771Z,89.44
2018-11-04T07:55:02.873Z,89.41
2018-11-04T07:56:02.890Z,89.41
2018-11-04T07:57:04.110Z,89.37
2018-11-04T07:58:04.429Z,89.31
2018-11-04T07:59:04.214Z,89.30
2018-11-04T08:00:04.530Z,89.19
2018-11-04T08:01:05.655Z,89.15
2018-11-04T08:02:05.844Z,89.09
2018-11-04T08:03:06.032Z,89.08
2018-11-04T08:04:06.401Z,89.04
2018-11-04T08:05:06.510Z,89.05
2018-11-04T08:06:06.826Z,88.97
2018-11-04T08:07:06.874Z,88.87
2018-11-04T08:08:07.040Z,88.81
2018-11-04T08:09:07.140Z,88.73
2018-11-04T08:10:07.406Z,88.74
2018-11-04T08:11:07.432Z,88.68
2018-11-04T08:12:07.738Z,88.63
2018-11-04T08:13:07.935Z,88.59
2018-11-04T08:14:08.022Z,88.48
2018-11-04T08:15:08.319Z,88.37
2018-11-04T08:16:08.411Z,88.31
2018-11-04T08:17:08.424Z,88.19
2018-11-04T08:18:08.646Z,88.11
2018-11-04T08:19:08.786Z,88.10
2018-11-04T08:20:08.801Z,88.04
2018-11-04T08:21:09.002Z,87.95
2018-11-04T08:22:09.754Z,87.93
2018-11-04T08:23:09.519Z,88.02
2018-11-04T08:24:10.029Z,88.06
2018-11-04T08:25:09.949Z,88.09
2018-11-04T08:26:10.329Z,88.00
2018-11-04T08:27:10.689Z,87.93
2018-11-04T08:28:11.105Z,87.89
2018-11-04T08:29:11.505Z,87.80
2018-11-04T08:30:12.031Z,87.70
2018-11-04T08:31:12.338Z,87.64
2018-11-04T08:32:12.756Z,87.52
2018-11-04T08:33:13.074Z,87.42
2018-11-04T08:34:13.385Z,87.39
2018-11-04T08:35:13.767Z,87.37
2018-11-04T08:36:14.241Z,87.34
2018-11-04T08:37:14.672Z,87.34
2018-11-04T08:38:15.075Z,87.26
2018-11-04T08:39:15.462Z,87.21
2018-11-04T08:40:16.433Z,87.17
2018-11-04T08:41:16.210Z,87.12
2018-11-04T08:42:16.511Z,87.04
2018-11-04T08:43:16.845Z,86.99
2018-11-04T08:44:17.247Z,86.89
2018-11-04T08:45:17.705Z,86.83
2018-11-04T08:46:18.557Z,86.88
2018-11-04T08:47:19.076Z,86.86
2018-11-04T08:48:19.487Z,86.86
2018-11-04T08:49:19.917Z,86.87
2018-11-04T08:50:19.913Z,86.85
2018-11-04T08:51:21.045Z,86.86
2018-11-04T08:52:21.056Z,86.87
2018-11-04T08:53:21.568Z,86.83
2018-11-04T08:54:21.219Z,86.87
2018-11-04T08:55:21.278Z,86.90
2018-11-04T08:56:21.395Z,86.86
2018-11-04T08:57:22.364Z,86.80
2018-11-04T08:58:21.912Z,86.84
2018-11-04T08:59:21.903Z,86.82
2018-11-04T09:00:22.423Z,86.76
2018-11-04T09:01:22.190Z,86.72
2018-11-04T09:02:22.437Z,86.77
2018-11-04T09:03:22.624Z,86.79
2018-11-04T09:04:22.840Z,86.71
2018-11-04T09:05:23.997Z,86.65
2018-11-04T09:06:23.191Z,86.56
2018-11-04T09:07:23.399Z,86.33
2018-11-04T09:09:23.684Z,86.27
2018-11-04T09:10:23.875Z,86.02
2018-11-04T09:12:23.992Z,85.89
2018-11-04T09:13:24.063Z,85.83
2018-11-04T09:14:24.185Z,85.73
2018-11-04T09:15:24.179Z,85.52
2018-11-04T09:16:24.135Z,85.41
2018-11-04T09:17:24.803Z,85.28
2018-11-04T09:18:24.621Z,85.10
2018-11-04T09:19:24.943Z,84.99
2018-11-04T09:20:25.461Z,84.82
2018-11-04T09:21:25.769Z,84.71
2018-11-04T09:22:26.358Z,84.64
2018-11-04T09:23:27.012Z,84.56
2018-11-04T09:24:26.822Z,84.47
2018-11-04T09:25:27.232Z,84.43
2018-11-04T09:26:27.777Z,84.29
2018-11-04T09:27:27.650Z,84.22
2018-11-04T09:28:28.161Z,84.15
2018-11-04T09:29:28.092Z,83.96
2018-11-04T09:30:28.089Z,83.91
2018-11-04T09:31:28.557Z,83.80
2018-11-04T09:32:28.943Z,83.68
2018-11-04T09:33:29.333Z,83.56
2018-11-04T09:34:29.946Z,83.53
2018-11-04T09:35:29.939Z,83.51
2018-11-04T09:36:31.236Z,83.44
2018-11-04T09:37:30.617Z,83.31
2018-11-04T09:38:31.023Z,83.24
2018-11-04T09:39:31.464Z,83.19
2018-11-04T09:40:31.742Z,83.11
2018-11-04T09:41:32.049Z,82.92
2018-11-04T09:42:32.373Z,82.97
2018-11-04T09:43:32.942Z,83.00
2018-11-04T09:44:32.889Z,82.90
2018-11-04T09:45:34.196Z,82.80
2018-11-04T09:46:34.615Z,82.59
2018-11-04T09:47:34.720Z,82.38
2018-11-04T09:48:35.138Z,82.24
2018-11-04T09:49:35.462Z,82.26
2018-11-04T09:50:35.868Z,82.21
2018-11-04T09:51:36.183Z,82.23
2018-11-04T09:52:36.227Z,82.19
2018-11-04T09:53:36.706Z,82.01
2018-11-04T09:54:36.831Z,81.97
2018-11-04T09:55:36.807Z,81.97
2018-11-04T09:56:37.003Z,82.03
2018-11-04T09:57:36.927Z,82.05
2018-11-04T09:58:37.305Z,82.07
2018-11-04T09:59:37.497Z,82.09
2018-11-04T10:00:37.675Z,82.23
2018-11-04T10:01:37.776Z,82.29
2018-11-04T10:02:37.980Z,82.28
2018-11-04T10:03:38.362Z,82.39
2018-11-04T10:04:38.886Z,82.46
2018-11-04T10:05:38.940Z,82.54
2018-11-04T10:06:38.995Z,82.61
2018-11-04T10:07:39.033Z,82.76
2018-11-04T10:08:39.173Z,82.86
2018-11-04T10:09:39.586Z,82.88
2018-11-04T10:10:39.919Z,82.96
2018-11-04T10:11:40.234Z,83.02
2018-11-04T10:12:40.546Z,83.02
2018-11-04T10:13:40.966Z,83.11
2018-11-04T10:14:41.481Z,83.12
2018-11-04T10:15:41.802Z,83.14
2018-11-04T10:16:42.374Z,83.09
2018-11-04T10:17:42.664Z,83.00
2018-11-04T10:18:43.145Z,83.16
2018-11-04T10:20:43.982Z,83.21
2018-11-04T10:21:43.873Z,83.18
2018-11-04T10:22:44.191Z,83.13
2018-11-04T10:23:44.488Z,83.16
2018-11-04T10:24:45.192Z,83.19
2018-11-04T10:25:45.030Z,83.17
2018-11-04T10:26:45.390Z,83.16
2018-11-04T10:27:45.996Z,83.12
2018-11-04T10:28:45.911Z,83.05
2018-11-04T10:29:46.341Z,83.00
2018-11-04T10:30:46.743Z,82.96
2018-11-04T10:31:47.163Z,82.84
2018-11-04T10:32:47.225Z,82.79
2018-11-04T10:33:47.592Z,82.66
2018-11-04T10:34:47.947Z,82.64
2018-11-04T10:35:49.178Z,82.67
2018-11-04T10:36:49.178Z,82.69
2018-11-04T10:37:49.802Z,82.76
2018-11-04T10:38:50.208Z,82.77
2018-11-04T10:39:50.529Z,82.77
2018-11-04T10:40:50.744Z,82.76
2018-11-04T10:41:50.983Z,82.73
2018-11-04T10:42:51.269Z,82.67
2018-11-04T10:43:51.250Z,82.72
2018-11-04T10:44:51.875Z,82.72
2018-11-04T10:45:51.710Z,82.76
2018-11-04T10:46:52.173Z,82.78
2018-11-04T10:47:52.463Z,82.75
2018-11-04T10:48:52.668Z,82.71
2018-11-04T10:49:52.874Z,82.60
2018-11-04T10:50:53.037Z,82.46
2018-11-04T10:51:53.262Z,82.36
2018-11-04T10:52:53.430Z,82.30
2018-11-04T10:53:53.864Z,82.22
2018-11-04T10:54:54.064Z,82.19
2018-11-04T10:55:54.051Z,82.07
2018-11-04T10:56:54.349Z,81.97
2018-11-04T10:57:54.702Z,81.86
2018-11-04T10:58:55.283Z,81.90
2018-11-04T10:59:55.111Z,81.90
2018-11-04T11:00:55.523Z,82.00
2018-11-04T11:01:55.812Z,81.98
2018-11-04T11:02:56.137Z,81.99
2018-11-04T11:03:56.460Z,81.99
2018-11-04T11:04:56.787Z,81.98
2018-11-04T11:05:57.193Z,81.97
2018-11-04T11:06:57.589Z,81.92
2018-11-04T11:07:57.900Z,82.00
2018-11-04T11:08:58.253Z,81.93
2018-11-04T11:09:58.558Z,81.77
2018-11-04T11:10:59.113Z,81.77
2018-11-04T11:11:58.950Z,81.76
2018-11-04T11:12:59.259Z,81.72
2018-11-04T11:13:59.674Z,81.66
2018-11-04T11:15:00.190Z,81.49
2018-11-04T11:16:00.010Z,81.28
2018-11-04T11:17:00.297Z,81.14
2018-11-04T11:18:00.636Z,81.04
2018-11-04T11:19:00.946Z,80.88
2018-11-04T11:20:01.261Z,80.79
2018-11-04T11:21:01.674Z,80.77
2018-11-04T11:22:02.385Z,80.88
2018-11-04T11:23:02.628Z,80.91
2018-11-04T11:24:02.851Z,80.97
2018-11-04T11:25:02.812Z,80.83
2018-11-04T11:26:03.156Z,80.74
2018-11-04T11:27:04.043Z,80.69
2018-11-04T11:28:04.034Z,80.70
2018-11-04T11:29:04.466Z,80.70
2018-11-04T11:30:04.675Z,80.69
2018-11-04T11:31:04.688Z,80.65
2018-11-04T11:32:04.690Z,80.54
2018-11-04T11:33:05.419Z,80.28
2018-11-04T11:34:05.317Z,80.09
2018-11-04T11:35:05.940Z,79.83
2018-11-04T11:36:06.048Z,79.80
2018-11-04T11:37:06.271Z,79.82
2018-11-04T11:38:06.379Z,79.80
2018-11-04T11:39:06.790Z,79.57
2018-11-04T11:40:06.999Z,79.53
2018-11-04T11:41:07.270Z,79.45
2018-11-04T11:42:07.536Z,79.35
2018-11-04T11:43:07.224Z,79.23
2018-11-04T11:44:07.396Z,79.21
2018-11-04T11:45:07.750Z,79.22
2018-11-04T11:46:08.103Z,79.12
2018-11-04T11:47:08.128Z,79.05
2018-11-04T11:48:08.366Z,78.89
2018-11-04T11:49:08.476Z,78.78
2018-11-04T11:50:08.684Z,78.68
2018-11-04T11:51:08.675Z,78.47
2018-11-04T11:52:08.878Z,78.30
2018-11-04T11:53:09.005Z,78.16
2018-11-04T11:54:09.112Z,77.87
2018-11-04T11:55:09.467Z,77.74
2018-11-04T11:56:09.772Z,77.73
2018-11-04T11:57:10.156Z,77.61
2018-11-04T11:58:10.521Z,77.56
2018-11-04T11:59:11.001Z,77.50
2018-11-04T12:00:11.417Z,77.43
2018-11-04T12:01:11.922Z,77.42
2018-11-04T12:02:14.754Z,77.43
2018-11-04T12:03:12.080Z,77.25
2018-11-04T12:04:12.396Z,77.24
2018-11-04T12:05:12.914Z,77.39
2018-11-04T12:06:12.913Z,77.50
2018-11-04T12:07:13.246Z,77.67
2018-11-04T12:08:13.632Z,77.72
2018-11-04T12:09:14.003Z,77.85
2018-11-04T12:10:14.980Z,77.92
2018-11-04T12:11:14.521Z,77.98
2018-11-04T12:12:14.664Z,78.00
2018-11-04T12:13:14.608Z,78.03
2018-11-04T12:14:14.917Z,78.00
2018-11-04T12:16:15.354Z,77.93
2018-11-04T12:17:15.677Z,78.03
2018-11-04T12:18:16.113Z,78.08
2018-11-04T12:19:16.089Z,77.96
2018-11-04T12:20:16.831Z,77.83
2018-11-04T12:21:16.854Z,77.76
2018-11-04T12:22:16.710Z,77.81
2018-11-04T12:23:17.104Z,77.80
2018-11-04T12:24:18.233Z,77.76
2018-11-04T12:25:17.574Z,77.76
2018-11-04T12:26:18.455Z,77.64
2018-11-04T12:27:29.572Z,77.54
2018-11-04T12:28:18.970Z,77.48
2018-11-04T12:29:19.086Z,77.44
2018-11-04T12:30:19.105Z,77.44
2018-11-04T12:31:19.825Z,77.43
2018-11-04T12:32:19.826Z,77.46
2018-11-04T12:33:19.971Z,77.56
2018-11-04T12:34:20.463Z,77.63
2018-11-04T12:35:20.958Z,77.70
2018-11-04T12:36:21.285Z,77.69
2018-11-04T12:37:21.394Z,77.74
2018-11-04T12:38:21.251Z,77.79
2018-11-04T12:39:21.906Z,77.89
2018-11-04T12:40:22.033Z,77.97
2018-11-04T12:41:22.114Z,78.09
2018-11-04T12:42:22.019Z,78.14
2018-11-04T12:43:22.286Z,78.06
2018-11-04T12:44:22.522Z,78.02
2018-11-04T12:45:22.750Z,77.86
2018-11-04T12:46:22.867Z,77.72
2018-11-04T12:47:22.953Z,77.51
2018-11-04T12:48:23.021Z,77.42
2018-11-04T12:49:23.211Z,77.38
2018-11-04T12:50:23.433Z,77.33
2018-11-04T12:51:23.600Z,77.15
2018-11-04T12:52:23.857Z,77.09
2018-11-04T12:53:24.214Z,77.13
2018-11-04T12:54:24.237Z,77.18
2018-11-04T12:55:24.210Z,77.30
2018-11-04T12:56:24.361Z,77.40
2018-11-04T12:57:24.387Z,77.63
2018-11-04T12:58:24.266Z,77.87
2018-11-04T12:59:24.416Z,78.16
2018-11-04T13:00:24.718Z,78.30
2018-11-04T13:01:25.057Z,78.46
2018-11-04T13:02:25.453Z,78.60
2018-11-04T13:03:26.400Z,78.77