createdAt,value
2023-05-21T00:01:25.605Z,9.50
2023-05-21T00:03:52.498Z,13.23
2023-05-21T00:06:23.227Z,12.07
2023-05-21T00:08:50.084Z,12.60
2023-05-21T00:11:17.098Z,11.15
2023-05-21T00:13:43.891Z,12.88
2023-05-21T00:16:11.282Z,11.40
2023-05-21T00:18:39.468Z,12.70
2023-05-21T00:21:06.705Z,12.10
2023-05-21T00:23:34.118Z,13.48
2023-05-21T00:26:01.245Z,13.40
2023-05-21T00:28:27.974Z,11.48
2023-05-21T00:30:54.788Z,12.27
2023-05-21T00:33:22.062Z,13.00
2023-05-21T00:35:48.809Z,15.55
2023-05-21T00:38:18.499Z,12.27
2023-05-21T00:40:45.230Z,11.02
2023-05-21T00:43:12.321Z,13.63
2023-05-21T00:45:39.769Z,12.23
2023-05-21T00:48:07.992Z,12.05
2023-05-21T00:50:36.157Z,11.15
2023-05-21T00:53:03.067Z,10.85
2023-05-21T00:55:31.802Z,11.68
2023-05-21T00:57:58.746Z,11.68
2023-05-21T01:00:26.636Z,12.50
2023-05-21T01:02:55.616Z,11.50
2023-05-21T01:05:23.062Z,12.52
2023-05-21T01:07:50.163Z,14.65
2023-05-21T01:10:17.101Z,15.13
2023-05-21T01:12:45.531Z,12.55
2023-05-21T01:15:13.073Z,14.90
2023-05-21T01:17:40.306Z,12.57
2023-05-21T01:20:11.005Z,13.13
2023-05-21T01:22:55.104Z,11.75
2023-05-21T01:25:24.330Z,14.32
2023-05-21T01:27:52.119Z,14.40
2023-05-21T01:30:21.206Z,12.55
2023-05-21T01:33:04.254Z,11.48
2023-05-21T01:35:50.414Z,12.18
2023-05-21T01:38:35.819Z,11.40
2023-05-21T01:41:06.924Z,13.55
2023-05-21T01:43:37.619Z,16.83
2023-05-21T01:46:07.833Z,14.18
2023-05-21T01:48:38.037Z,9.95
2023-05-21T01:51:06.249Z,12.05
2023-05-21T01:53:35.882Z,9.75
2023-05-21T01:56:02.905Z,11.85
2023-05-21T01:58:29.974Z,12.52
2023-05-21T02:00:57.029Z,14.85
2023-05-21T02:03:28.026Z,12.23
2023-05-21T02:05:55.763Z,14.95
2023-05-21T02:08:23.306Z,14.27
2023-05-21T02:10:50.793Z,12.45
2023-05-21T02:13:20.449Z,14.18
2023-05-21T02:15:47.292Z,11.13
2023-05-21T02:18:18.482Z,13.30
2023-05-21T02:20:45.434Z,12.80
2023-05-21T02:23:12.313Z,12.30
2023-05-21T02:25:39.290Z,14.45
2023-05-21T02:28:06.738Z,13.73
2023-05-21T02:30:33.629Z,11.50
2023-05-21T02:33:00.947Z,15.38
2023-05-21T02:35:27.886Z,14.63
2023-05-21T02:37:59.158Z,14.52
2023-05-21T02:40:26.209Z,16.65
2023-05-21T02:42:52.997Z,13.35
2023-05-21T02:45:21.409Z,14.80
2023-05-21T02:47:48.213Z,13.13
2023-05-21T02:50:18.190Z,13.45
2023-05-21T02:52:52.303Z,15.38
2023-05-21T02:55:19.359Z,15.90
2023-05-21T02:57:46.173Z,14.82
2023-05-21T03:00:14.020Z,12.85
2023-05-21T03:02:43.097Z,14.00
2023-05-21T03:05:10.338Z,14.10
2023-05-21T03:07:37.170Z,14.25
2023-05-21T03:10:05.191Z,11.45
2023-05-21T03:12:31.980Z,11.98
2023-05-21T03:14:59.654Z,11.30
2023-05-21T03:17:28.396Z,12.52
2023-05-21T03:19:55.238Z,14.02
2023-05-21T03:22:22.279Z,13.07
2023-05-21T03:24:49.106Z,13.30
2023-05-21T03:27:16.757Z,13.90
2023-05-21T03:29:45.948Z,14.23
2023-05-21T03:32:13.408Z,12.95
2023-05-21T03:34:40.707Z,14.68
2023-05-21T03:37:07.529Z,14.05
2023-05-21T03:39:34.563Z,14.02
2023-05-21T03:42:01.624Z,13.13
2023-05-21T03:44:43.777Z,13.13
2023-05-21T03:47:31.042Z,14.73
2023-05-21T03:49:59.073Z,12.15
2023-05-21T03:52:27.195Z,14.63
2023-05-21T03:54:54.073Z,15.07
2023-05-21T03:57:20.910Z,12.68
2023-05-21T03:59:48.954Z,14.30
2023-05-21T04:02:16.010Z,15.43
2023-05-21T04:04:44.438Z,13.82
2023-05-21T04:07:14.662Z,15.73
2023-05-21T04:09:42.454Z,13.60
2023-05-21T04:12:09.353Z,11.60
2023-05-21T04:14:40.023Z,15.27
2023-05-21T04:17:06.772Z,13.68
2023-05-21T04:19:33.916Z,13.25
2023-05-21T04:22:03.171Z,14.00
2023-05-21T04:24:31.586Z,14.93
2023-05-21T04:27:10.103Z,14.20
2023-05-21T04:29:37.723Z,13.68
2023-05-21T04:32:05.398Z,13.13
2023-05-21T04:34:34.048Z,12.00
2023-05-21T04:37:02.269Z,13.88
2023-05-21T04:39:31.456Z,14.00
2023-05-21T04:41:58.252Z,14.23
2023-05-21T04:44:25.693Z,13.30
2023-05-21T04:46:54.798Z,14.18
2023-05-21T04:49:21.689Z,14.43
2023-05-21T04:51:51.600Z,16.60
2023-05-21T04:54:18.821Z,14.55
2023-05-21T04:56:47.367Z,13.48
2023-05-21T04:59:16.772Z,12.52
2023-05-21T05:01:43.941Z,13.13
2023-05-21T05:04:10.943Z,13.35
2023-05-21T05:06:37.703Z,14.93
2023-05-21T05:09:05.247Z,14.95
2023-05-21T05:11:32.008Z,16.80
2023-05-21T05:13:58.876Z,15.82
2023-05-21T05:16:26.106Z,14.60
2023-05-21T05:18:56.177Z,15.70
2023-05-21T05:21:23.814Z,16.50
2023-05-21T05:23:51.304Z,16.63
2023-05-21T05:26:19.790Z,13.80
2023-05-21T05:28:46.789Z,12.95
2023-05-21T05:31:14.089Z,13.13
2023-05-21T05:33:43.088Z,14.30
2023-05-21T05:36:11.499Z,16.80
2023-05-21T05:38:38.559Z,13.90
2023-05-21T05:41:05.681Z,14.15
2023-05-21T05:43:32.640Z,14.35
2023-05-21T05:46:00.568Z,12.23
2023-05-21T05:48:27.426Z,12.30
2023-05-21T05:50:55.251Z,10.82
2023-05-21T05:53:24.831Z,11.10
2023-05-21T05:55:51.767Z,12.02
2023-05-21T05:58:18.647Z,13.48
2023-05-21T06:00:54.092Z,13.18
2023-05-21T06:03:21.125Z,14.45
2023-05-21T06:05:48.168Z,13.68
2023-05-21T06:08:15.887Z,12.32
2023-05-21T06:10:42.645Z,15.00
2023-05-21T06:13:09.341Z,12.95
2023-05-21T06:15:36.608Z,14.70
2023-05-21T06:18:03.762Z,11.32
2023-05-21T06:20:30.809Z,14.90
2023-05-21T06:22:58.620Z,14.77
2023-05-21T06:25:26.801Z,14.65
2023-05-21T06:27:54.007Z,12.65
2023-05-21T06:30:25.586Z,13.75
2023-05-21T06:32:53.208Z,14.25
2023-05-21T06:35:20.234Z,14.48
2023-05-21T06:37:48.617Z,14.57
2023-05-21T06:40:18.210Z,13.60
2023-05-21T06:42:45.899Z,13.55
2023-05-21T06:45:32.706Z,11.77
2023-05-21T06:48:05.361Z,12.43
2023-05-21T06:50:32.190Z,12.63
2023-05-21T06:53:01.285Z,16.50
2023-05-21T06:55:29.019Z,11.73
2023-05-21T06:58:12.182Z,12.70
2023-05-21T07:00:39.045Z,14.13
2023-05-21T07:03:06.467Z,11.40
2023-05-21T07:05:33.528Z,11.63
2023-05-21T07:08:00.298Z,12.20
2023-05-21T07:10:27.112Z,13.30
2023-05-21T07:12:54.181Z,12.77
2023-05-21T07:15:21.164Z,12.63
2023-05-21T07:17:47.983Z,11.60
2023-05-21T07:20:15.349Z,12.32
2023-05-21T07:22:46.185Z,13.25
2023-05-21T07:25:14.384Z,11.00
2023-05-21T07:27:41.823Z,11.38
2023-05-21T07:30:10.364Z,10.55
2023-05-21T07:32:37.412Z,11.93
2023-05-21T07:35:04.585Z,10.50
2023-05-21T07:37:31.941Z,10.68
2023-05-21T07:39:59.522Z,13.13
2023-05-21T07:42:26.576Z,8.90
2023-05-21T07:44:56.051Z,11.75
2023-05-21T07:47:24.935Z,10.30
2023-05-21T07:49:52.412Z,12.65
2023-05-21T07:52:19.338Z,11.05
2023-05-21T07:54:49.166Z,10.27
2023-05-21T07:57:16.584Z,11.63
2023-05-21T08:00:05.076Z,10.52
2023-05-21T08:02:44.458Z,11.48
2023-05-21T08:05:16.345Z,12.45
2023-05-21T08:07:44.006Z,11.85
2023-05-21T08:10:11.646Z,11.43
2023-05-21T08:12:38.895Z,9.40
2023-05-21T08:15:07.685Z,9.13
2023-05-21T08:17:40.078Z,10.30
2023-05-21T08:20:07.556Z,10.00
2023-05-21T08:22:37.183Z,10.45
2023-05-21T08:25:04.264Z,8.38
2023-05-21T08:27:31.217Z,5.95
2023-05-21T08:29:58.591Z,6.20
2023-05-21T08:32:26.279Z,8.13
2023-05-21T08:34:56.612Z,7.05
2023-05-21T08:37:42.029Z,9.18
2023-05-21T08:40:25.988Z,6.60
2023-05-21T08:42:52.981Z,7.68
2023-05-21T08:45:42.361Z,5.70
2023-05-21T08:48:12.268Z,7.43
2023-05-21T08:50:41.475Z,6.55
2023-05-21T08:53:24.161Z,10.00
2023-05-21T08:55:57.398Z,6.95
2023-05-21T08:58:32.572Z,6.93
2023-05-21T09:00:59.808Z,7.40
2023-05-21T09:03:29.385Z,7.80
2023-05-21T09:05:57.310Z,6.90
2023-05-21T09:08:32.614Z,8.35
2023-05-21T09:11:03.547Z,7.32
2023-05-21T09:13:38.947Z,8.43
2023-05-21T09:16:11.866Z,6.47
2023-05-21T09:18:38.803Z,6.95
2023-05-21T09:21:24.531Z,5.93
2023-05-21T09:23:57.299Z,5.90
2023-05-21T09:26:25.695Z,8.13
2023-05-21T09:29:00.703Z,5.93
2023-05-21T09:31:29.357Z,6.82
2023-05-21T09:34:01.046Z,7.55
2023-05-21T09:36:29.426Z,7.32
2023-05-21T09:38:58.357Z,7.35
2023-05-21T09:41:35.928Z,7.30
2023-05-21T09:44:04.696Z,7.55
2023-05-21T09:46:41.333Z,9.27
2023-05-21T09:49:22.955Z,8.73
2023-05-21T09:51:50.840Z,7.13
2023-05-21T09:54:17.585Z,7.18
2023-05-21T09:56:44.556Z,7.00
2023-05-21T09:59:11.440Z,7.70
2023-05-21T10:01:38.713Z,7.00
2023-05-21T10:04:09.345Z,5.57
2023-05-21T10:06:44.906Z,5.78
2023-05-21T10:09:13.234Z,6.93
2023-05-21T10:11:43.401Z,5.50
2023-05-21T10:14:16.273Z,6.13
2023-05-21T10:16:44.326Z,6.13
2023-05-21T10:19:12.166Z,6.00
2023-05-21T10:21:40.985Z,6.03
2023-05-21T10:24:10.124Z,5.00
2023-05-21T10:26:38.401Z,6.80
2023-05-21T10:29:05.174Z,6.10
2023-05-21T10:31:33.178Z,6.07
2023-05-21T10:34:01.278Z,5.82
2023-05-21T10:36:31.069Z,5.90
2023-05-21T10:39:00.113Z,5.90
2023-05-21T10:41:31.970Z,6.05
2023-05-21T10:44:23.879Z,8.50
2023-05-21T10:47:09.012Z,6.85
2023-05-21T10:49:45.166Z,6.70
2023-05-21T10:52:49.416Z,7.57
2023-05-21T10:55:49.797Z,5.82
2023-05-21T10:58:37.906Z,6.90
2023-05-21T11:01:05.687Z,6.43
2023-05-21T11:03:34.975Z,6.35
2023-05-21T11:06:06.483Z,5.38
2023-05-21T11:08:36.005Z,6.82
2023-05-21T11:11:04.111Z,6.10
2023-05-21T11:13:49.090Z,5.55
2023-05-21T11:16:17.058Z,6.80
2023-05-21T11:18:46.762Z,6.57
2023-05-21T11:21:18.153Z,7.60
2023-05-21T11:23:50.835Z,6.40
2023-05-21T11:26:18.087Z,7.13
2023-05-21T11:28:44.936Z,6.25
2023-05-21T11:31:25.863Z,6.32
2023-05-21T11:34:11.468Z,6.35
2023-05-21T11:36:39.967Z,7.68
2023-05-21T11:39:28.652Z,6.70
2023-05-21T11:42:03.146Z,6.72
2023-05-21T11:44:41.981Z,5.70
2023-05-21T11:47:10.675Z,6.13
2023-05-21T11:49:41.430Z,6.75
2023-05-21T11:52:09.794Z,5.85
2023-05-21T11:54:46.373Z,7.13
2023-05-21T11:57:18.811Z,6.07
2023-05-21T11:59:46.825Z,6.97
2023-05-21T12:02:18.249Z,5.50
2023-05-21T12:04:46.586Z,6.07
2023-05-21T12:07:15.278Z,5.20
2023-05-21T12:09:43.033Z,5.57
2023-05-21T12:12:11.358Z,5.90
2023-05-21T12:14:38.323Z,5.57
2023-05-21T12:17:07.134Z,5.55
2023-05-21T12:19:34.672Z,7.22
2023-05-21T12:22:03.205Z,6.72
2023-05-21T12:24:31.173Z,4.75
2023-05-21T12:27:02.804Z,8.02
2023-05-21T12:29:33.489Z,4.95
2023-05-21T12:32:10.937Z,3.88
2023-05-21T12:34:52.787Z,5.28
2023-05-21T12:37:35.912Z,5.60
2023-05-21T12:40:10.923Z,4.88
2023-05-21T12:42:45.802Z,4.78
2023-05-21T12:45:20.401Z,4.53
2023-05-21T12:47:56.389Z,5.43
2023-05-21T12:50:26.616Z,4.72
2023-05-21T12:53:00.074Z,5.30
2023-05-21T12:55:27.008Z,6.85
2023-05-21T12:58:09.148Z,3.53
2023-05-21T13:00:36.839Z,5.10
2023-05-21T13:03:07.389Z,4.95
2023-05-21T13:05:41.274Z,5.13
2023-05-21T13:08:10.675Z,5.07
2023-05-21T13:10:37.933Z,5.43
2023-05-21T13:13:18.714Z,5.97
2023-05-21T13:16:13.866Z,5.50
2023-05-21T13:18:40.984Z,5.43
2023-05-21T13:21:19.139Z,6.53
2023-05-21T13:23:45.918Z,6.93
2023-05-21T13:26:12.809Z,5.80
2023-05-21T13:28:42.386Z,5.03
2023-05-21T13:31:09.836Z,5.05
2023-05-21T13:33:36.919Z,7.40
2023-05-21T13:36:03.957Z,5.50
2023-05-21T13:38:30.678Z,5.28
2023-05-21T13:40:57.465Z,3.83
2023-05-21T13:43:24.191Z,5.65
2023-05-21T13:45:51.732Z,4.60
2023-05-21T13:48:18.556Z,9.63
2023-05-21T13:50:46.893Z,5.05
2023-05-21T13:53:13.785Z,7.95
2023-05-21T13:55:40.524Z,4.82
2023-05-21T13:58:07.374Z,5.18
2023-05-21T14:00:36.013Z,4.70
2023-05-21T14:03:03.075Z,5.25
2023-05-21T14:05:29.835Z,5.50
2023-05-21T14:07:56.581Z,5.45
2023-05-21T14:10:23.420Z,5.38
2023-05-21T14:12:50.139Z,5.35
2023-05-21T14:15:17.188Z,4.97
2023-05-21T14:17:44.457Z,6.78
2023-05-21T14:20:11.823Z,4.25
2023-05-21T14:22:38.695Z,6.72
2023-05-21T14:25:08.745Z,6.85
2023-05-21T14:27:37.843Z,5.97
2023-05-21T14:30:05.477Z,4.80
2023-05-21T14:32:32.271Z,6.05
2023-05-21T14:34:59.472Z,4.60
2023-05-21T14:37:26.219Z,4.32
2023-05-21T14:39:53.051Z,5.45
2023-05-21T14:42:19.808Z,5.05
2023-05-21T14:44:47.107Z,5.43
2023-05-21T14:47:16.523Z,4.75
2023-05-21T14:49:43.527Z,5.03
2023-05-21T14:52:10.492Z,8.95
2023-05-21T14:54:37.414Z,6.22
2023-05-21T14:57:04.494Z,5.45
2023-05-21T14:59:31.242Z,5.22
2023-05-21T15:01:58.122Z,5.05
2023-05-21T15:04:24.927Z,6.50
2023-05-21T15:06:51.853Z,5.13
2023-05-21T15:09:18.887Z,5.45
2023-05-21T15:11:46.093Z,5.40
2023-05-21T15:14:12.886Z,5.97
2023-05-21T15:16:39.668Z,4.93
2023-05-21T15:19:06.637Z,5.15
2023-05-21T15:21:34.597Z,5.10
2023-05-21T15:24:01.326Z,4.72
2023-05-21T15:26:28.100Z,5.32
2023-05-21T15:28:55.003Z,5.57
2023-05-21T15:31:21.916Z,4.75
2023-05-21T15:33:48.991Z,4.18
2023-05-21T15:36:15.779Z,4.53
2023-05-21T15:38:42.719Z,4.68
2023-05-21T15:41:09.480Z,5.18
2023-05-21T15:43:36.304Z,5.03
2023-05-21T15:46:03.620Z,4.55
2023-05-21T15:48:30.440Z,5.18
2023-05-21T15:50:57.185Z,5.72
2023-05-21T15:53:24.011Z,5.00
2023-05-21T15:55:50.959Z,4.10
2023-05-21T15:58:17.725Z,6.57
2023-05-21T16:00:44.495Z,4.75
2023-05-21T16:03:12.596Z,5.72
2023-05-21T16:05:39.703Z,6.68
2023-05-21T16:08:06.545Z,4.20
2023-05-21T16:10:33.323Z,5.15
2023-05-21T16:13:00.160Z,5.32
2023-05-21T16:15:28.457Z,6.30
2023-05-21T16:17:57.615Z,5.35
2023-05-21T16:20:24.411Z,4.82
2023-05-21T16:22:51.172Z,5.18
2023-05-21T16:25:18.048Z,5.13
2023-05-21T16:27:44.806Z,5.55
2023-05-21T16:30:12.140Z,5.72
2023-05-21T16:32:39.562Z,5.53
2023-05-21T16:35:07.131Z,5.25
2023-05-21T16:37:34.477Z,5.65
2023-05-21T16:40:01.469Z,6.38
2023-05-21T16:42:28.245Z,5.10
2023-05-21T16:44:55.062Z,6.07
2023-05-21T16:47:22.183Z,4.88
2023-05-21T16:49:49.009Z,5.28
2023-05-21T16:52:15.853Z,5.57
2023-05-21T16:54:44.681Z,5.72
2023-05-21T16:57:12.491Z,5.13
2023-05-21T16:59:39.225Z,5.53
2023-05-21T17:02:06.054Z,5.35
2023-05-21T17:04:32.825Z,5.45
2023-05-21T17:06:59.551Z,5.75
2023-05-21T17:09:26.370Z,6.43
2023-05-21T17:11:53.132Z,5.35
2023-05-21T17:14:32.568Z,4.85
2023-05-21T17:19:31.677Z,5.35
2023-05-21T17:21:58.746Z,5.50
2023-05-21T17:24:25.819Z,5.68
2023-05-21T17:26:53.783Z,4.80
2023-05-21T17:29:23.402Z,7.05
2023-05-21T17:31:50.290Z,5.35
2023-05-21T17:34:17.989Z,5.95
2023-05-21T17:36:44.841Z,5.10
2023-05-21T17:39:12.704Z,6.05
2023-05-21T17:41:39.713Z,5.03
2023-05-21T17:44:06.537Z,5.13
2023-05-21T17:46:33.283Z,5.32
2023-05-21T17:49:00.615Z,6.25
2023-05-21T17:51:27.394Z,6.45
2023-05-21T17:53:54.655Z,5.18
2023-05-21T17:56:21.608Z,7.80
2023-05-21T17:58:50.154Z,5.47
2023-05-21T18:01:17.003Z,4.88
2023-05-21T18:03:43.919Z,5.78
2023-05-21T18:06:10.923Z,7.45
2023-05-21T18:08:37.718Z,7.18
2023-05-21T18:11:04.751Z,4.75
2023-05-21T18:13:32.003Z,5.25
2023-05-21T18:15:59.062Z,6.25
2023-05-21T18:18:26.014Z,7.28
2023-05-21T18:20:53.172Z,7.07
2023-05-21T18:23:20.066Z,5.63
2023-05-21T18:25:46.879Z,6.10
2023-05-21T18:28:13.701Z,5.30
2023-05-21T18:30:40.462Z,4.60
2023-05-21T18:33:08.366Z,5.20
2023-05-21T18:35:38.406Z,4.82
2023-05-21T18:38:09.702Z,5.20
2023-05-21T18:40:39.774Z,5.55
2023-05-21T18:43:06.515Z,6.25
2023-05-21T18:45:36.076Z,6.45
2023-05-21T18:48:03.251Z,6.85
2023-05-21T18:50:31.583Z,6.20
2023-05-21T18:52:58.969Z,12.98
2023-05-21T18:55:26.323Z,10.70
2023-05-21T18:57:53.523Z,8.00
2023-05-21T19:00:20.583Z,9.10
2023-05-21T19:02:47.702Z,6.45
2023-05-21T19:05:14.716Z,6.75
2023-05-21T19:07:41.889Z,6.85
2023-05-21T19:10:10.956Z,7.03
2023-05-21T19:12:39.408Z,8.20
2023-05-21T19:15:07.136Z,9.02
2023-05-21T19:17:36.039Z,7.25
2023-05-21T19:20:05.245Z,4.88
2023-05-21T19:22:32.318Z,7.05
2023-05-21T19:25:00.702Z,6.47
2023-05-21T19:27:29.332Z,5.38
2023-05-21T19:29:56.272Z,6.13
2023-05-21T19:32:23.679Z,5.97
2023-05-21T19:34:52.130Z,6.75
2023-05-21T19:37:18.960Z,5.82
2023-05-21T19:39:49.573Z,8.23
2023-05-21T19:42:17.347Z,8.00
2023-05-21T19:44:44.201Z,8.82
2023-05-21T19:47:11.186Z,7.00
2023-05-21T19:49:38.065Z,6.63
2023-05-21T19:52:05.301Z,6.97
2023-05-21T19:54:32.454Z,7.25
2023-05-21T19:56:59.314Z,8.13
2023-05-21T19:59:26.335Z,8.65
2023-05-21T20:01:53.154Z,8.40
2023-05-21T20:04:20.070Z,7.43
2023-05-21T20:06:47.188Z,9.38
2023-05-21T20:09:13.996Z,7.60
2023-05-21T20:11:42.216Z,8.35
2023-05-21T20:14:09.184Z,8.27
2023-05-21T20:16:36.709Z,8.10
2023-05-21T20:19:03.736Z,7.63
2023-05-21T20:21:31.822Z,6.28
2023-05-21T20:23:58.710Z,8.15
2023-05-21T20:26:27.554Z,7.55
2023-05-21T20:28:54.453Z,7.30
2023-05-21T20:31:22.089Z,8.32
2023-05-21T20:33:50.476Z,8.23
2023-05-21T20:36:17.657Z,6.80
2023-05-21T20:38:45.449Z,8.15
2023-05-21T20:41:12.521Z,8.07
2023-05-21T20:43:39.696Z,8.38
2023-05-21T20:46:06.510Z,6.72
2023-05-21T20:48:33.804Z,7.82
2023-05-21T20:51:01.382Z,7.25
2023-05-21T20:53:28.368Z,9.55
2023-05-21T20:55:55.450Z,8.05
2023-05-21T20:58:23.850Z,7.95
2023-05-21T21:00:51.018Z,8.25
2023-05-21T21:03:18.541Z,8.52
2023-05-21T21:05:45.457Z,9.70
2023-05-21T21:08:12.247Z,8.45
2023-05-21T21:10:41.291Z,8.18
2023-05-21T21:13:08.436Z,7.43
2023-05-21T21:15:38.235Z,8.63
2023-05-21T21:18:05.748Z,7.20
2023-05-21T21:20:32.464Z,8.52
2023-05-21T21:22:59.248Z,9.65
2023-05-21T21:25:26.058Z,9.68
2023-05-21T21:27:52.787Z,7.22
2023-05-21T21:30:19.572Z,7.90
2023-05-21T21:32:47.518Z,7.93
2023-05-21T21:35:14.353Z,8.65
2023-05-21T21:37:41.226Z,8.68
2023-05-21T21:40:08.581Z,9.50
2023-05-21T21:42:35.421Z,9.02
2023-05-21T21:45:02.800Z,9.05
2023-05-21T21:47:29.713Z,9.32
2023-05-21T21:49:56.492Z,8.50
2023-05-21T21:52:27.388Z,8.43
2023-05-21T21:54:58.009Z,9.88
2023-05-21T21:57:27.414Z,9.65
2023-05-21T21:59:55.324Z,10.63
2023-05-21T22:02:22.301Z,17.42
2023-05-21T22:04:49.168Z,12.23
2023-05-21T22:07:18.630Z,10.93
2023-05-21T22:09:45.792Z,10.60
2023-05-21T22:12:13.312Z,10.00
2023-05-21T22:14:40.121Z,11.30
2023-05-21T22:17:08.949Z,10.52
2023-05-21T22:19:36.120Z,10.95
2023-05-21T22:22:04.178Z,8.40
2023-05-21T22:24:32.564Z,9.77
2023-05-21T22:27:00.382Z,10.07
2023-05-21T22:29:29.042Z,9.75
2023-05-21T22:31:58.587Z,8.35
2023-05-21T22:34:25.648Z,9.23
2023-05-21T22:36:52.473Z,9.80
2023-05-21T22:39:19.299Z,9.52
2023-05-21T22:41:46.271Z,6.70
2023-05-21T22:44:12.995Z,8.70
2023-05-21T22:46:42.245Z,9.13
2023-05-21T22:49:10.215Z,8.23
2023-05-21T22:51:37.541Z,9.57
2023-05-21T22:54:04.815Z,9.18
2023-05-21T22:56:31.585Z,9.77
2023-05-21T22:58:59.468Z,9.63
2023-05-21T23:01:26.412Z,7.85
2023-05-21T23:03:53.147Z,8.77
2023-05-21T23:06:19.952Z,9.77
2023-05-21T23:08:46.700Z,10.98
2023-05-21T23:11:13.750Z,8.82
2023-05-21T23:13:40.475Z,8.02
2023-05-21T23:16:07.460Z,10.93
2023-05-21T23:18:37.887Z,10.25
2023-05-21T23:21:04.868Z,9.80
2023-05-21T23:23:31.819Z,8.82
2023-05-21T23:25:59.045Z,9.43
2023-05-21T23:28:26.748Z,9.18
2023-05-21T23:30:53.535Z,11.82
2023-05-21T23:33:20.441Z,9.52
2023-05-21T23:35:47.214Z,10.32
2023-05-21T23:38:14.042Z,10.52
2023-05-21T23:40:43.572Z,12.15
2023-05-21T23:43:10.309Z,9.85
2023-05-21T23:45:37.191Z,12.05
2023-05-21T23:48:04.244Z,8.73
2023-05-21T23:50:31.071Z,8.68
2023-05-21T23:52:58.763Z,8.50
2023-05-21T23:55:25.853Z,9.30
2023-05-21T23:57:52.651Z,9.45
