createdAt,value
2018-09-03T00:01:14.283Z,100.00
2018-09-03T00:03:43.011Z,100.00
2018-09-03T00:06:11.742Z,100.00
2018-09-03T00:08:40.494Z,100.00
2018-09-03T00:11:09.234Z,100.00
2018-09-03T00:13:37.969Z,100.00
2018-09-03T00:16:06.702Z,100.00
2018-09-03T00:18:35.444Z,100.00
2018-09-03T00:21:04.122Z,100.00
2018-09-03T00:23:32.811Z,100.00
2018-09-03T00:26:01.487Z,100.00
2018-09-03T00:28:30.310Z,100.00
2018-09-03T00:33:05.806Z,100.00
2018-09-03T00:35:39.579Z,100.00
2018-09-03T00:38:13.526Z,100.00
2018-09-03T00:40:47.229Z,100.00
2018-09-03T00:43:20.974Z,100.00
2018-09-03T00:45:54.958Z,100.00
2018-09-03T00:48:23.691Z,100.00
2018-09-03T00:50:52.443Z,100.00
2018-09-03T00:53:21.128Z,100.00
2018-09-03T00:55:49.941Z,100.00
2018-09-03T00:58:18.713Z,100.00
2018-09-03T01:00:47.521Z,100.00
2018-09-03T01:03:16.287Z,100.00
2018-09-03T01:05:45.048Z,100.00
2018-09-03T01:08:13.887Z,100.00
2018-09-03T01:10:42.674Z,100.00
2018-09-03T01:13:11.571Z,100.00
2018-09-03T01:15:40.458Z,100.00
2018-09-03T01:18:09.231Z,100.00
2018-09-03T01:20:38.022Z,100.00
2018-09-03T01:23:06.767Z,100.00
2018-09-03T01:25:35.449Z,100.00
2018-09-03T01:28:04.181Z,100.00
2018-09-03T01:30:32.918Z,100.00
2018-09-03T01:33:01.641Z,100.00
2018-09-03T01:35:30.489Z,100.00
2018-09-03T01:37:59.289Z,100.00
2018-09-03T01:40:27.981Z,100.00
2018-09-03T01:42:56.697Z,100.00
2018-09-03T01:45:25.457Z,100.00
2018-09-03T01:47:54.248Z,100.00
2018-09-03T01:50:22.992Z,100.00
2018-09-03T01:52:51.775Z,100.00
2018-09-03T01:55:20.511Z,100.00
2018-09-03T01:57:49.272Z,100.00
2018-09-03T02:00:18.042Z,100.00
2018-09-03T02:02:46.768Z,100.00
2018-09-03T02:05:15.517Z,100.00
2018-09-03T02:07:44.333Z,100.00
2018-09-03T02:10:13.089Z,100.00
2018-09-03T02:12:41.814Z,100.00
2018-09-03T02:15:10.576Z,100.00
2018-09-03T02:17:39.274Z,100.00
2018-09-03T02:20:08.043Z,100.00
2018-09-03T02:22:36.726Z,100.00
2018-09-03T02:25:05.760Z,100.00
2018-09-03T02:27:34.474Z,100.00
2018-09-03T02:30:03.176Z,100.00
2018-09-03T02:32:31.861Z,100.00
2018-09-03T02:35:00.580Z,100.00
2018-09-03T02:37:29.355Z,100.00
2018-09-03T02:39:58.083Z,100.00
2018-09-03T02:42:26.830Z,100.00
2018-09-03T02:44:55.612Z,100.00
2018-09-03T02:47:24.354Z,100.00
2018-09-03T02:49:54.054Z,100.00
2018-09-03T02:52:23.111Z,100.00
2018-09-03T02:54:51.874Z,100.00
2018-09-03T02:57:20.594Z,100.00
2018-09-03T02:59:49.410Z,100.00
2018-09-03T03:02:18.081Z,100.00
2018-09-03T03:04:46.771Z,100.00
2018-09-03T03:07:15.476Z,100.00
2018-09-03T03:09:44.640Z,100.00
2018-09-03T03:12:17.455Z,100.00
2018-09-03T03:14:46.251Z,100.00
2018-09-03T03:17:15.082Z,100.00
2018-09-03T03:19:43.813Z,100.00
2018-09-03T03:22:12.554Z,100.00
2018-09-03T03:24:41.269Z,100.00
2018-09-03T03:27:09.976Z,100.00
2018-09-03T03:29:38.761Z,100.00
2018-09-03T03:32:07.534Z,100.00
2018-09-03T03:34:36.257Z,100.00
2018-09-03T03:37:04.981Z,100.00
2018-09-03T03:39:33.679Z,100.00
2018-09-03T03:42:02.409Z,100.00
2018-09-03T03:44:31.185Z,100.00
2018-09-03T03:47:00.040Z,100.00
2018-09-03T03:49:28.767Z,100.00
2018-09-03T03:51:57.570Z,100.00
2018-09-03T03:54:26.368Z,100.00
2018-09-03T03:56:55.110Z,100.00
2018-09-03T03:59:23.878Z,100.00
2018-09-03T04:01:52.654Z,100.00
2018-09-03T04:04:21.434Z,100.00
2018-09-03T04:06:50.195Z,100.00
2018-09-03T04:09:18.931Z,100.00
2018-09-03T04:11:47.667Z,100.00
2018-09-03T04:14:16.411Z,100.00
2018-09-03T04:16:45.146Z,100.00
2018-09-03T04:19:13.933Z,100.00
2018-09-03T04:21:42.692Z,100.00
2018-09-03T04:24:11.434Z,100.00
2018-09-03T04:26:40.196Z,100.00
2018-09-03T04:29:08.936Z,100.00
2018-09-03T04:31:37.693Z,100.00
2018-09-03T04:34:06.564Z,100.00
2018-09-03T04:36:35.306Z,100.00
2018-09-03T04:39:04.893Z,100.00
2018-09-03T04:41:33.652Z,100.00
2018-09-03T04:44:02.504Z,100.00
2018-09-03T04:46:31.331Z,100.00
2018-09-03T04:49:00.062Z,100.00
2018-09-03T04:51:28.827Z,100.00
2018-09-03T04:53:57.635Z,100.00
2018-09-03T04:56:26.406Z,100.00
2018-09-03T04:58:55.086Z,100.00
2018-09-03T05:01:23.915Z,100.00
2018-09-03T05:03:52.774Z,100.00
2018-09-03T05:06:21.511Z,100.00
2018-09-03T05:08:50.255Z,100.00
2018-09-03T05:11:19.034Z,100.00
2018-09-03T05:13:47.789Z,100.00
2018-09-03T05:16:16.485Z,100.00
2018-09-03T05:18:45.229Z,100.00
2018-09-03T05:21:13.892Z,100.00
2018-09-03T05:23:42.571Z,100.00
2018-09-03T05:26:11.381Z,100.00
2018-09-03T05:28:40.049Z,100.00
2018-09-03T05:31:08.763Z,100.00
2018-09-03T05:33:37.526Z,100.00
2018-09-03T05:36:07.100Z,100.00
2018-09-03T05:38:35.802Z,100.00
2018-09-03T05:41:04.501Z,100.00
2018-09-03T05:43:33.544Z,100.00
2018-09-03T05:46:02.180Z,100.00
2018-09-03T05:48:30.882Z,100.00
2018-09-03T05:50:59.578Z,100.00
2018-09-03T05:53:29.197Z,100.00
2018-09-03T05:55:57.988Z,99.50
2018-09-03T05:58:26.730Z,98.64
2018-09-03T06:00:55.492Z,97.52
2018-09-03T06:03:24.368Z,97.00
2018-09-03T06:05:53.143Z,96.21
2018-09-03T06:08:21.957Z,95.41
2018-09-03T06:10:50.753Z,94.79
2018-09-03T06:13:19.445Z,94.87
2018-09-03T06:15:48.239Z,94.08
2018-09-03T06:18:16.970Z,93.93
2018-09-03T06:20:45.863Z,93.50
2018-09-03T06:23:14.597Z,93.25
2018-09-03T06:25:43.285Z,93.69
2018-09-03T06:28:12.060Z,92.83
2018-09-03T06:30:40.737Z,92.34
2018-09-03T06:33:09.456Z,92.15
2018-09-03T06:35:38.134Z,91.45
2018-09-03T06:38:07.054Z,90.83
2018-09-03T06:40:35.710Z,90.62
2018-09-03T06:43:04.453Z,89.22
2018-09-03T06:45:33.198Z,88.37
2018-09-03T06:48:01.983Z,88.83
2018-09-03T06:50:30.753Z,88.37
2018-09-03T06:52:59.478Z,87.92
2018-09-03T06:55:28.275Z,86.71
2018-09-03T06:57:56.941Z,86.84
2018-09-03T07:00:25.680Z,85.56
2018-09-03T07:02:54.491Z,84.54
2018-09-03T07:05:23.242Z,83.65
2018-09-03T07:07:52.010Z,83.33
2018-09-03T07:10:20.693Z,82.60
2018-09-03T07:12:49.403Z,82.14
2018-09-03T07:15:18.191Z,82.54
2018-09-03T07:17:46.885Z,81.75
2018-09-03T07:20:15.650Z,81.28
2018-09-03T07:22:44.374Z,80.02
2018-09-03T07:25:13.077Z,79.47
2018-09-03T07:27:41.784Z,80.04
2018-09-03T07:30:10.676Z,81.27
2018-09-03T07:32:39.493Z,81.91
2018-09-03T07:35:08.251Z,82.22
2018-09-03T07:37:37.047Z,82.79
2018-09-03T07:40:06.367Z,82.64
2018-09-03T07:42:35.088Z,82.49
2018-09-03T07:45:03.781Z,82.45
2018-09-03T07:47:32.494Z,82.12
2018-09-03T07:50:01.244Z,80.51
2018-09-03T07:52:30.001Z,78.89
2018-09-03T07:54:58.730Z,78.53
2018-09-03T07:57:27.797Z,76.12
2018-09-03T07:59:56.518Z,75.82
2018-09-03T08:02:25.331Z,75.57
2018-09-03T08:04:54.078Z,74.73
2018-09-03T08:07:22.904Z,73.58
2018-09-03T08:09:51.660Z,72.46
2018-09-03T08:12:20.509Z,70.49
2018-09-03T08:14:49.248Z,71.76
2018-09-03T08:17:18.143Z,71.47
2018-09-03T08:19:46.883Z,70.45
2018-09-03T08:22:16.358Z,70.64
2018-09-03T08:24:45.147Z,72.13
2018-09-03T08:27:13.863Z,72.10
2018-09-03T08:29:42.574Z,72.67
2018-09-03T08:32:11.306Z,70.96
2018-09-03T08:34:40.018Z,70.92
2018-09-03T08:37:08.678Z,71.40
2018-09-03T08:39:37.380Z,70.74
2018-09-03T08:42:06.268Z,68.63
2018-09-03T08:44:34.998Z,66.19
2018-09-03T08:47:03.706Z,65.40
2018-09-03T08:49:32.422Z,64.27
2018-09-03T08:52:01.144Z,65.53
2018-09-03T08:54:29.867Z,64.35
2018-09-03T08:56:58.563Z,65.79
2018-09-03T08:59:27.405Z,66.69
2018-09-03T09:01:56.264Z,65.76
2018-09-03T09:04:25.086Z,64.32
2018-09-03T09:06:53.899Z,64.87
2018-09-03T09:09:22.680Z,64.25
2018-09-03T09:11:51.515Z,65.96
2018-09-03T09:14:20.251Z,66.54
2018-09-03T09:16:48.988Z,66.48
2018-09-03T09:19:22.987Z,65.37
2018-09-03T09:21:51.750Z,66.08
2018-09-03T09:24:20.569Z,65.88
2018-09-03T09:26:49.249Z,65.79
2018-09-03T09:29:18.004Z,64.94
2018-09-03T09:31:46.794Z,65.31
2018-09-03T09:34:15.626Z,65.36
2018-09-03T09:36:44.639Z,65.98
2018-09-03T09:39:13.384Z,65.57
2018-09-03T09:41:42.154Z,65.78
2018-09-03T09:44:10.989Z,65.12
2018-09-03T09:46:39.682Z,64.87
2018-09-03T09:49:08.333Z,62.91
2018-09-03T09:51:37.122Z,62.77
2018-09-03T09:54:05.956Z,62.51
2018-09-03T09:56:34.715Z,62.17
2018-09-03T09:59:03.443Z,63.67
2018-09-03T10:01:35.087Z,63.23
2018-09-03T10:04:04.020Z,62.87
2018-09-03T10:06:32.802Z,62.74
2018-09-03T10:09:01.508Z,63.48
2018-09-03T10:11:30.462Z,63.97
2018-09-03T10:13:59.434Z,63.46
2018-09-03T10:16:28.169Z,62.68
2018-09-03T10:18:56.884Z,61.41
2018-09-03T10:21:25.627Z,59.78
2018-09-03T10:23:54.313Z,58.84
2018-09-03T10:26:23.127Z,59.49
2018-09-03T10:28:51.857Z,57.49
2018-09-03T10:31:20.634Z,57.48
2018-09-03T10:33:49.401Z,55.26
2018-09-03T10:36:18.147Z,55.08
2018-09-03T10:38:46.889Z,54.83
2018-09-03T10:41:15.646Z,55.52
2018-09-03T10:43:44.398Z,55.87
2018-09-03T10:46:13.187Z,55.99
2018-09-03T10:48:41.899Z,56.48
2018-09-03T10:51:10.598Z,56.32
2018-09-03T10:53:39.383Z,56.56
2018-09-03T10:56:08.108Z,57.13
2018-09-03T10:58:36.852Z,57.58
2018-09-03T11:01:05.613Z,57.38
2018-09-03T11:03:34.437Z,57.13
2018-09-03T11:06:03.123Z,57.35
2018-09-03T11:08:31.790Z,56.16
2018-09-03T11:11:00.474Z,57.17
2018-09-03T11:13:29.300Z,56.70
2018-09-03T11:15:58.039Z,57.10
2018-09-03T11:18:28.460Z,57.59
2018-09-03T11:20:57.330Z,60.48
2018-09-03T11:23:26.064Z,61.97
2018-09-03T11:25:54.814Z,62.54
2018-09-03T11:28:23.634Z,63.33
2018-09-03T11:30:52.444Z,64.69
2018-09-03T11:33:21.182Z,66.21
2018-09-03T11:35:49.944Z,67.36
2018-09-03T11:38:18.701Z,67.95
2018-09-03T11:40:47.465Z,68.11
2018-09-03T11:43:16.251Z,69.36
2018-09-03T11:45:44.968Z,69.28
2018-09-03T11:48:13.720Z,68.32
2018-09-03T11:50:42.466Z,68.90
2018-09-03T11:53:12.639Z,69.23
2018-09-03T11:55:41.348Z,69.69
2018-09-03T11:58:10.062Z,69.78
2018-09-03T12:00:38.922Z,70.84
2018-09-03T12:03:07.614Z,71.50
2018-09-03T12:05:37.013Z,73.03
2018-09-03T12:08:05.835Z,73.59
2018-09-03T12:10:34.547Z,73.56
2018-09-03T12:13:03.281Z,74.30
2018-09-03T12:15:35.251Z,74.56
2018-09-03T12:18:03.960Z,75.50
2018-09-03T12:20:33.185Z,77.28
2018-09-03T12:23:02.115Z,78.35
2018-09-03T12:25:30.896Z,80.23
2018-09-03T12:27:59.564Z,81.12
2018-09-03T12:30:28.257Z,82.05
2018-09-03T12:32:56.996Z,82.96
2018-09-03T12:35:25.706Z,82.85
2018-09-03T12:37:54.432Z,82.76
2018-09-03T12:40:23.166Z,83.72
2018-09-03T12:42:51.912Z,85.36
2018-09-03T12:45:24.693Z,85.03
2018-09-03T12:47:53.465Z,85.63
2018-09-03T12:50:22.170Z,87.87
2018-09-03T12:52:51.019Z,88.35
2018-09-03T12:55:19.752Z,88.09
2018-09-03T12:57:48.652Z,87.29
2018-09-03T13:00:20.491Z,87.09
2018-09-03T13:02:49.714Z,87.00
2018-09-03T13:05:19.472Z,85.03
2018-09-03T13:07:48.303Z,85.41
2018-09-03T13:10:16.990Z,84.82
2018-09-03T13:12:46.088Z,83.54
2018-09-03T13:15:14.992Z,80.85
2018-09-03T13:17:43.788Z,81.18
2018-09-03T13:20:12.965Z,78.15
2018-09-03T13:22:41.796Z,74.62
2018-09-03T13:25:10.488Z,71.75
2018-09-03T13:27:39.177Z,72.37
2018-09-03T13:30:08.823Z,71.77
2018-09-03T13:32:37.522Z,72.17
2018-09-03T13:35:06.409Z,70.89
2018-09-03T13:37:35.278Z,71.49
2018-09-03T13:40:04.107Z,72.15
2018-09-03T13:42:32.973Z,72.49
2018-09-03T13:45:01.554Z,72.57
2018-09-03T13:47:30.285Z,72.07
2018-09-03T13:49:59.004Z,72.73
2018-09-03T13:52:27.679Z,73.66
2018-09-03T13:54:56.474Z,73.54
2018-09-03T13:57:25.234Z,73.15
2018-09-03T13:59:53.998Z,73.95
2018-09-03T14:02:22.735Z,74.81
2018-09-03T14:04:51.552Z,74.56
2018-09-03T14:07:20.366Z,74.76
2018-09-03T14:09:49.325Z,76.54
2018-09-03T14:12:18.161Z,76.53
2018-09-03T14:14:46.854Z,75.85
2018-09-03T14:17:15.612Z,76.77
2018-09-03T14:19:44.346Z,76.68
2018-09-03T14:22:13.072Z,76.59
2018-09-03T14:24:41.895Z,75.61
2018-09-03T14:27:10.606Z,75.83
2018-09-03T14:29:39.311Z,77.41
2018-09-03T14:32:08.021Z,77.80
2018-09-03T14:34:36.755Z,76.33
2018-09-03T14:37:05.503Z,76.48
2018-09-03T14:39:35.213Z,77.72
2018-09-03T14:42:03.899Z,76.72
2018-09-03T14:44:32.576Z,76.84
2018-09-03T14:47:01.325Z,76.67
2018-09-03T14:49:30.058Z,75.98
2018-09-03T14:51:58.826Z,75.11
2018-09-03T14:54:27.594Z,74.32
2018-09-03T14:56:56.564Z,74.10
2018-09-03T14:59:25.416Z,74.27
2018-09-03T15:01:54.127Z,75.89
2018-09-03T15:04:22.910Z,76.26
2018-09-03T15:06:51.626Z,77.06
2018-09-03T15:09:20.458Z,77.83
2018-09-03T15:11:49.263Z,78.69
2018-09-03T15:14:17.949Z,80.31
2018-09-03T15:16:46.760Z,81.26
2018-09-03T15:19:15.529Z,81.96
2018-09-03T15:21:44.295Z,81.83
2018-09-03T15:24:13.203Z,81.96
2018-09-03T15:26:41.991Z,82.26
2018-09-03T15:29:10.735Z,82.63
2018-09-03T15:31:39.605Z,82.90
2018-09-03T15:34:08.375Z,83.78
2018-09-03T15:36:37.227Z,84.94
2018-09-03T15:39:09.172Z,85.75
2018-09-03T15:41:37.939Z,86.76
2018-09-03T15:44:06.827Z,87.14
2018-09-03T15:46:35.525Z,90.49
2018-09-03T15:49:04.371Z,92.21
2018-09-03T15:51:33.087Z,90.02
2018-09-03T15:54:02.237Z,87.79
2018-09-03T15:56:31.001Z,88.72
2018-09-03T15:58:59.816Z,89.75
2018-09-03T16:01:28.542Z,90.00
2018-09-03T16:03:57.354Z,90.19
2018-09-03T16:06:26.137Z,91.48
2018-09-03T16:08:55.130Z,93.58
2018-09-03T16:11:24.910Z,93.03
2018-09-03T16:13:53.666Z,92.68
2018-09-03T16:16:22.432Z,92.44
2018-09-03T16:18:51.240Z,92.65
2018-09-03T16:21:20.041Z,92.98
2018-09-03T16:23:48.831Z,92.27
2018-09-03T16:26:18.515Z,92.40
2018-09-03T16:28:47.217Z,92.72
2018-09-03T16:31:15.928Z,92.76
2018-09-03T16:33:44.667Z,92.28
2018-09-03T16:36:13.430Z,91.94
2018-09-03T16:38:42.468Z,92.12
2018-09-03T16:41:11.113Z,90.81
2018-09-03T16:43:39.830Z,91.10
2018-09-03T16:46:08.586Z,92.37
2018-09-03T16:48:37.293Z,92.76
2018-09-03T16:51:06.383Z,93.43
2018-09-03T16:53:35.384Z,93.74
2018-09-03T16:56:04.205Z,93.39
2018-09-03T16:58:32.963Z,94.82
2018-09-03T17:01:01.728Z,95.64
2018-09-03T17:03:30.471Z,95.76
2018-09-03T17:05:59.240Z,95.65
2018-09-03T17:08:27.941Z,96.31
2018-09-03T17:10:56.687Z,96.82
2018-09-03T17:13:25.574Z,96.75
2018-09-03T17:15:54.278Z,96.81
2018-09-03T17:18:22.963Z,97.47
2018-09-03T17:20:51.693Z,97.91
2018-09-03T17:23:20.396Z,98.15
2018-09-03T17:25:49.167Z,98.17
2018-09-03T17:28:18.542Z,98.29
2018-09-03T17:30:47.274Z,98.62
2018-09-03T17:33:16.109Z,98.81
2018-09-03T17:35:44.891Z,99.69
2018-09-03T17:38:13.607Z,100.00
2018-09-03T17:40:42.463Z,100.00
2018-09-03T17:43:16.769Z,100.00
2018-09-03T17:45:45.492Z,100.00
2018-09-03T17:48:14.385Z,100.00
2018-09-03T17:50:43.681Z,100.00
2018-09-03T17:53:12.534Z,100.00
2018-09-03T17:55:41.230Z,100.00
2018-09-03T17:58:09.917Z,100.00
2018-09-03T18:00:38.632Z,99.81
2018-09-03T18:03:08.083Z,99.48
2018-09-03T18:05:37.761Z,99.39
2018-09-03T18:08:06.579Z,98.83
2018-09-03T18:10:35.201Z,99.01
2018-09-03T18:13:04.281Z,99.23
2018-09-03T18:15:33.021Z,98.99
2018-09-03T18:18:01.739Z,99.29
2018-09-03T18:20:30.378Z,100.00
2018-09-03T18:22:59.684Z,100.00
2018-09-03T18:25:28.298Z,100.00
2018-09-03T18:27:56.961Z,99.96
2018-09-03T18:30:27.955Z,100.00
2018-09-03T18:32:56.723Z,100.00
2018-09-03T18:35:25.743Z,100.00
2018-09-03T18:37:54.484Z,100.00
2018-09-03T18:40:23.170Z,100.00
2018-09-03T18:42:52.105Z,100.00
2018-09-03T18:45:20.793Z,100.00
2018-09-03T18:47:49.653Z,99.90
2018-09-03T18:50:18.402Z,99.86
2018-09-03T18:52:47.137Z,100.00
2018-09-03T18:55:16.051Z,100.00
2018-09-03T18:57:44.795Z,100.00
2018-09-03T19:00:14.508Z,100.00
2018-09-03T19:02:43.183Z,100.00
2018-09-03T19:05:12.053Z,100.00
2018-09-03T19:07:41.039Z,100.00
2018-09-03T19:10:10.846Z,100.00
2018-09-03T19:12:39.858Z,100.00
2018-09-03T19:15:08.978Z,100.00
2018-09-03T19:17:37.726Z,100.00
2018-09-03T19:20:06.479Z,100.00
2018-09-03T19:22:35.158Z,100.00
2018-09-03T19:25:04.111Z,100.00
2018-09-03T19:27:32.839Z,100.00
2018-09-03T19:30:01.569Z,100.00
2018-09-03T19:32:30.254Z,100.00
2018-09-03T19:34:58.924Z,100.00
2018-09-03T19:37:27.707Z,100.00
2018-09-03T19:39:56.443Z,100.00
2018-09-03T19:42:25.555Z,100.00
2018-09-03T19:44:54.203Z,100.00
2018-09-03T19:47:22.933Z,100.00
2018-09-03T19:49:51.678Z,100.00
2018-09-03T19:52:20.596Z,100.00
2018-09-03T19:54:49.288Z,100.00
2018-09-03T19:57:18.270Z,100.00
2018-09-03T19:59:47.041Z,100.00
2018-09-03T20:02:15.732Z,100.00
2018-09-03T20:04:44.410Z,100.00
2018-09-03T20:07:13.183Z,100.00
2018-09-03T20:09:41.851Z,99.07
2018-09-03T20:12:10.638Z,99.19
2018-09-03T20:14:39.726Z,99.47
2018-09-03T20:17:08.402Z,99.27
2018-09-03T20:19:37.023Z,99.90
2018-09-03T20:22:10.500Z,97.96
2018-09-03T20:24:39.286Z,98.39
2018-09-03T20:27:08.365Z,98.02
2018-09-03T20:29:37.078Z,98.21
2018-09-03T20:32:05.787Z,98.54
2018-09-03T20:34:34.400Z,98.43
2018-09-03T20:37:03.030Z,98.89
2018-09-03T20:39:31.696Z,99.09
2018-09-03T20:42:00.351Z,98.42
2018-09-03T20:44:28.997Z,98.75
2018-09-03T20:46:57.686Z,98.75
2018-09-03T20:49:27.120Z,97.80
2018-09-03T20:51:57.040Z,96.97
2018-09-03T20:54:25.915Z,96.61
2018-09-03T20:56:54.751Z,96.74
2018-09-03T20:59:23.941Z,96.91
2018-09-03T21:01:52.848Z,96.46
2018-09-03T21:04:21.866Z,95.20
2018-09-03T21:06:50.823Z,95.04
2018-09-03T21:09:19.966Z,94.25
2018-09-03T21:11:49.656Z,93.69
2018-09-03T21:14:18.751Z,94.02
2018-09-03T21:16:47.571Z,94.18
2018-09-03T21:19:16.468Z,92.73
2018-09-03T21:21:45.382Z,92.57
2018-09-03T21:24:14.603Z,93.64
2018-09-03T21:26:43.527Z,92.27
2018-09-03T21:29:12.495Z,91.84
2018-09-03T21:31:41.589Z,91.76
2018-09-03T21:34:15.515Z,90.84
2018-09-03T21:36:44.892Z,91.12
2018-09-03T21:39:14.040Z,91.40
2018-09-03T21:41:42.815Z,91.46
2018-09-03T21:44:11.784Z,91.91
2018-09-03T21:46:41.260Z,92.21
2018-09-03T21:49:10.523Z,92.82
2018-09-03T21:51:39.433Z,93.10
2018-09-03T21:54:09.379Z,93.67
2018-09-03T21:56:38.377Z,94.42
2018-09-03T21:59:07.434Z,94.36
2018-09-03T22:01:36.162Z,94.89
2018-09-03T22:04:05.663Z,95.12
2018-09-03T22:06:34.521Z,95.06
2018-09-03T22:09:04.942Z,94.69
2018-09-03T22:11:34.084Z,94.34
2018-09-03T22:14:02.879Z,94.56
2018-09-03T22:16:31.994Z,95.19
2018-09-03T22:19:00.981Z,95.59
2018-09-03T22:21:30.040Z,96.40
2018-09-03T22:23:58.860Z,96.11
2018-09-03T22:26:27.847Z,96.66
2018-09-03T22:28:56.734Z,96.17
2018-09-03T22:31:25.543Z,96.79
2018-09-03T22:33:54.673Z,97.08
2018-09-03T22:36:23.355Z,97.13
2018-09-03T22:38:52.148Z,97.55
2018-09-03T22:41:20.834Z,96.71
2018-09-03T22:43:49.863Z,97.01
2018-09-03T22:46:18.820Z,97.45
2018-09-03T22:48:47.566Z,96.58
2018-09-03T22:51:16.312Z,95.52
2018-09-03T22:53:45.079Z,95.55
2018-09-03T22:56:13.873Z,95.46
2018-09-03T22:58:42.625Z,94.00
2018-09-03T23:01:11.336Z,95.05
2018-09-03T23:03:40.171Z,94.80
2018-09-03T23:06:08.964Z,94.14
2018-09-03T23:08:37.755Z,94.75
2018-09-03T23:11:06.549Z,94.78
2018-09-03T23:13:35.311Z,95.80
2018-09-03T23:16:04.155Z,95.65
2018-09-03T23:18:32.913Z,94.83
2018-09-03T23:21:01.728Z,95.16
2018-09-03T23:23:30.511Z,95.24
2018-09-03T23:25:59.288Z,95.37
2018-09-03T23:28:28.066Z,95.67
2018-09-03T23:30:56.806Z,95.78
2018-09-03T23:33:25.556Z,96.34
2018-09-03T23:35:54.331Z,95.99
2018-09-03T23:38:23.535Z,96.30
2018-09-03T23:40:52.471Z,96.06
2018-09-03T23:43:21.170Z,96.20
2018-09-03T23:45:49.844Z,96.01
2018-09-03T23:48:18.527Z,95.59
2018-09-03T23:50:47.252Z,95.65
2018-09-03T23:53:16.029Z,95.59
2018-09-03T23:55:44.782Z,95.80
2018-09-03T23:58:13.497Z,95.88
