createdAt,value
2017-10-07T00:00:28.067Z,94388.73
2017-10-07T00:02:55.277Z,94384.80
2017-10-07T00:05:22.595Z,94384.63
2017-10-07T00:07:50.746Z,94381.03
2017-10-07T00:10:17.995Z,94381.82
2017-10-07T00:12:45.255Z,94383.55
2017-10-07T00:15:12.711Z,94374.84
2017-10-07T00:17:39.938Z,94360.11
2017-10-07T00:20:07.231Z,94360.52
2017-10-07T00:22:34.409Z,94364.89
2017-10-07T00:25:01.653Z,94354.30
2017-10-07T00:27:29.031Z,94345.22
2017-10-07T00:29:56.339Z,94342.41
2017-10-07T00:32:23.702Z,94320.86
2017-10-07T00:34:50.928Z,94323.19
2017-10-07T00:37:18.283Z,94318.30
2017-10-07T00:39:45.527Z,94319.44
2017-10-07T00:42:13.026Z,94310.95
2017-10-07T00:44:40.242Z,94310.41
2017-10-07T00:47:07.427Z,94311.70
2017-10-07T00:49:34.772Z,94308.70
2017-10-07T00:52:02.072Z,94308.17
2017-10-07T00:54:29.265Z,94308.00
2017-10-07T00:56:56.530Z,94306.14
2017-10-07T00:59:23.834Z,94312.38
2017-10-07T01:01:51.051Z,94308.22
2017-10-07T01:04:18.274Z,94317.71
2017-10-07T01:06:45.603Z,94318.50
2017-10-07T01:09:12.825Z,94312.84
2017-10-07T01:11:40.089Z,94314.73
2017-10-07T01:14:07.421Z,94305.12
2017-10-07T01:16:34.649Z,94306.06
2017-10-07T01:19:01.817Z,94314.73
2017-10-07T01:21:29.094Z,94304.93
2017-10-07T01:23:56.303Z,94297.20
2017-10-07T01:26:23.536Z,94288.72
2017-10-07T01:28:50.787Z,94294.58
2017-10-07T01:31:18.034Z,94291.02
2017-10-07T01:33:45.265Z,94291.59
2017-10-07T01:36:12.594Z,94270.80
2017-10-07T01:38:39.850Z,94273.83
2017-10-07T01:41:07.092Z,94288.99
2017-10-07T01:43:34.418Z,94293.72
2017-10-07T01:46:01.624Z,94288.08
2017-10-07T01:48:28.890Z,94277.52
2017-10-07T01:50:56.048Z,94270.89
2017-10-07T01:53:23.379Z,94269.37
2017-10-07T01:55:50.554Z,94274.52
2017-10-07T01:58:17.843Z,94269.63
2017-10-07T02:00:45.099Z,94267.19
2017-10-07T02:03:12.384Z,94265.30
2017-10-07T02:05:39.551Z,94255.69
2017-10-07T02:08:06.777Z,94244.33
2017-10-07T02:10:34.093Z,94252.31
2017-10-07T02:13:01.553Z,94256.28
2017-10-07T02:15:28.922Z,94257.82
2017-10-07T02:17:56.074Z,94258.55
2017-10-07T02:20:23.251Z,94264.63
2017-10-07T02:22:50.470Z,94263.90
2017-10-07T02:25:17.751Z,94257.31
2017-10-07T02:27:45.032Z,94244.27
2017-10-07T02:30:12.251Z,94240.13
2017-10-07T02:32:39.554Z,94225.03
2017-10-07T02:35:06.819Z,94222.95
2017-10-07T02:37:33.984Z,94222.41
2017-10-07T02:40:01.262Z,94219.22
2017-10-07T02:42:28.567Z,94214.88
2017-10-07T02:44:55.811Z,94216.95
2017-10-07T02:47:23.112Z,94213.92
2017-10-07T02:49:50.348Z,94215.81
2017-10-07T02:52:17.667Z,94223.22
2017-10-07T02:54:44.958Z,94214.74
2017-10-07T02:57:12.463Z,94225.48
2017-10-07T02:59:39.713Z,94240.83
2017-10-07T03:02:06.973Z,94235.16
2017-10-07T03:04:34.253Z,94235.56
2017-10-07T03:07:01.552Z,94225.73
2017-10-07T03:09:28.771Z,94233.67
2017-10-07T03:11:56.062Z,94234.62
2017-10-07T03:14:23.255Z,94231.25
2017-10-07T03:16:50.545Z,94213.48
2017-10-07T03:19:17.778Z,94196.65
2017-10-07T03:21:44.981Z,94204.62
2017-10-07T03:24:12.131Z,94201.43
2017-10-07T03:26:39.387Z,94211.45
2017-10-07T03:29:06.543Z,94229.81
2017-10-07T03:31:33.883Z,94228.30
2017-10-07T03:34:01.231Z,94228.14
2017-10-07T03:36:28.495Z,94225.49
2017-10-07T03:38:55.711Z,94217.58
2017-10-07T03:41:22.888Z,94223.09
2017-10-07T03:43:50.269Z,94217.05
2017-10-07T03:46:17.714Z,94193.06
2017-10-07T03:48:44.965Z,94207.08
2017-10-07T03:51:12.186Z,94200.28
2017-10-07T03:53:39.374Z,94204.44
2017-10-07T03:56:06.604Z,94201.63
2017-10-07T03:58:33.848Z,94198.82
2017-10-07T04:01:01.104Z,94193.74
2017-10-07T04:03:28.330Z,94175.98
2017-10-07T04:05:55.598Z,94164.06
2017-10-07T04:08:22.853Z,94174.47
2017-10-07T04:10:50.649Z,94174.66
2017-10-07T04:13:17.956Z,94170.73
2017-10-07T04:15:45.276Z,94169.42
2017-10-07T04:18:12.470Z,94188.34
2017-10-07T04:20:39.712Z,94197.82
2017-10-07T04:23:06.895Z,94175.11
2017-10-07T04:25:34.412Z,94162.23
2017-10-07T04:28:01.647Z,94174.92
2017-10-07T04:30:28.970Z,94208.00
2017-10-07T04:32:56.280Z,94201.00
2017-10-07T04:35:23.499Z,94174.38
2017-10-07T04:37:50.815Z,94162.70
2017-10-07T04:40:18.043Z,94152.52
2017-10-07T04:42:45.273Z,94181.44
2017-10-07T04:45:12.507Z,94183.16
2017-10-07T04:47:39.710Z,94185.08
2017-10-07T04:50:06.923Z,94182.05
2017-10-07T04:52:34.131Z,94178.49
2017-10-07T04:55:01.296Z,94174.71
2017-10-07T04:57:30.007Z,94175.47
2017-10-07T04:59:57.200Z,94173.98
2017-10-07T05:02:24.426Z,94177.03
2017-10-07T05:04:51.696Z,94187.23
2017-10-07T05:07:18.908Z,94201.03
2017-10-07T05:09:46.282Z,94196.34
2017-10-07T05:14:54.436Z,94184.64
2017-10-07T05:17:21.641Z,94188.99
2017-10-07T05:19:48.947Z,94181.87
2017-10-07T05:22:16.124Z,94160.52
2017-10-07T05:24:43.345Z,94157.49
2017-10-07T05:27:10.637Z,94197.73
2017-10-07T05:29:45.594Z,94181.48
2017-10-07T05:32:12.829Z,94169.42
2017-10-07T05:34:40.053Z,94175.66
2017-10-07T05:37:07.548Z,94167.19
2017-10-07T05:39:34.793Z,94158.33
2017-10-07T05:42:02.005Z,94164.78
2017-10-07T05:44:29.230Z,94161.38
2017-10-07T05:46:56.581Z,94161.95
2017-10-07T05:49:31.800Z,94163.48
2017-10-07T05:51:59.258Z,94158.57
2017-10-07T05:56:57.858Z,94171.61
2017-10-07T05:59:25.472Z,94159.16
2017-10-07T06:01:52.721Z,94167.29
2017-10-07T06:04:20.010Z,94168.08
2017-10-07T06:06:54.890Z,94156.58
2017-10-07T06:09:22.255Z,94158.66
2017-10-07T06:11:49.576Z,94151.09
2017-10-07T06:14:16.813Z,94142.44
2017-10-07T06:16:44.157Z,94145.11
2017-10-07T06:19:11.461Z,94151.17
2017-10-07T06:21:46.135Z,94152.31
2017-10-07T06:24:13.351Z,94145.53
2017-10-07T06:26:40.605Z,94154.79
2017-10-07T06:29:07.855Z,94157.27
2017-10-07T06:31:35.061Z,94153.12
2017-10-07T06:34:02.257Z,94171.25
2017-10-07T06:36:46.201Z,94197.34
2017-10-07T06:39:14.170Z,94221.30
2017-10-07T06:41:41.417Z,94215.09
2017-10-07T06:44:10.785Z,94207.92
2017-10-07T06:46:37.999Z,94202.98
2017-10-07T06:49:05.328Z,94198.29
2017-10-07T07:12:31.850Z,94229.55
2017-10-07T07:25:10.340Z,94251.72
2017-10-07T07:27:37.580Z,94266.98
2017-10-07T07:30:04.783Z,94272.88
2017-10-07T07:32:32.051Z,94280.95
2017-10-07T07:34:59.249Z,94291.13
2017-10-07T07:37:26.458Z,94314.14
2017-10-07T07:39:53.715Z,94336.23
2017-10-07T07:42:21.037Z,94355.14
2017-10-07T07:44:48.387Z,94374.81
2017-10-07T07:47:15.569Z,94367.06
2017-10-07T07:49:42.772Z,94361.44
2017-10-07T07:52:09.954Z,94367.70
2017-10-07T07:54:37.173Z,94366.77
2017-10-07T07:57:04.398Z,94385.48
2017-10-07T07:59:31.591Z,94392.50
2017-10-07T08:01:58.899Z,94410.25
2017-10-07T08:04:26.083Z,94407.97
2017-10-07T08:06:53.377Z,94418.75
2017-10-07T08:09:20.709Z,94411.57
2017-10-07T08:11:47.947Z,94415.58
2017-10-07T08:14:15.296Z,94414.84
2017-10-07T08:16:42.558Z,94413.73
2017-10-07T08:19:09.812Z,94427.91
2017-10-07T08:21:37.239Z,94445.30
2017-10-07T08:24:04.410Z,94453.41
2017-10-07T08:26:31.979Z,94457.77
2017-10-07T08:28:59.344Z,94475.34
2017-10-07T08:31:26.559Z,94467.81
2017-10-07T08:33:53.835Z,94459.34
2017-10-07T08:36:21.079Z,94448.59
2017-10-07T08:38:48.291Z,94454.63
2017-10-07T08:41:15.542Z,94454.46
2017-10-07T08:43:42.806Z,94435.79
2017-10-07T08:46:10.046Z,94437.89
2017-10-07T08:48:37.379Z,94445.06
2017-10-07T08:51:04.583Z,94442.81
2017-10-07T08:53:31.800Z,94442.43
2017-10-07T08:55:59.119Z,94429.98
2017-10-07T08:58:26.355Z,94419.04
2017-10-07T09:00:53.592Z,94410.94
2017-10-07T09:03:20.761Z,94412.09
2017-10-07T09:05:48.013Z,94418.88
2017-10-07T09:08:15.244Z,94430.22
2017-10-07T09:10:42.516Z,94436.06
2017-10-07T09:13:09.973Z,94427.38
2017-10-07T09:15:37.234Z,94415.70
2017-10-07T09:18:04.923Z,94400.02
2017-10-07T09:20:32.163Z,94385.14
2017-10-07T09:22:59.443Z,94376.08
2017-10-07T09:25:26.650Z,94378.34
2017-10-07T09:27:53.878Z,94404.20
2017-10-07T09:30:21.100Z,94395.89
2017-10-07T09:32:48.275Z,94392.31
2017-10-07T09:35:15.503Z,94399.09
2017-10-07T09:37:42.748Z,94395.52
2017-10-07T09:40:10.165Z,94393.46
2017-10-07T09:42:37.394Z,94384.56
2017-10-07T09:45:04.550Z,94378.73
2017-10-07T09:47:31.791Z,94375.91
2017-10-07T09:49:59.132Z,94364.39
2017-10-07T09:52:26.335Z,94352.69
2017-10-07T09:54:54.436Z,94345.91
2017-10-07T09:57:21.673Z,94337.61
2017-10-07T09:59:48.822Z,94348.17
2017-10-07T10:02:16.064Z,94359.69
2017-10-07T10:04:43.235Z,94355.16
2017-10-07T10:07:10.506Z,94346.86
2017-10-07T10:09:37.728Z,94343.45
2017-10-07T10:12:04.909Z,94335.16
2017-10-07T10:14:32.124Z,94338.00
2017-10-07T10:16:59.392Z,94331.41
2017-10-07T10:19:26.879Z,94333.66
2017-10-07T10:21:54.413Z,94336.90
2017-10-07T10:24:21.728Z,94340.86
2017-10-07T10:26:48.956Z,94341.80
2017-10-07T10:29:16.287Z,94349.91
2017-10-07T10:31:43.539Z,94346.73
2017-10-07T10:34:10.885Z,94344.46
2017-10-07T10:36:38.191Z,94338.42
2017-10-07T10:39:05.424Z,94330.70
2017-10-07T10:41:32.671Z,94322.78
2017-10-07T10:43:59.936Z,94315.25
2017-10-07T10:46:27.408Z,94296.20
2017-10-07T10:48:54.611Z,94283.56
2017-10-07T10:51:21.815Z,94284.13
2017-10-07T10:53:49.119Z,94287.14
2017-10-07T10:56:16.351Z,94293.00
2017-10-07T10:58:43.566Z,94288.84
2017-10-07T11:01:10.767Z,94297.92
2017-10-07T11:03:38.074Z,94292.64
2017-10-07T11:06:05.354Z,94298.49
2017-10-07T11:08:32.600Z,94305.09
2017-10-07T11:10:59.831Z,94307.73
2017-10-07T11:13:27.072Z,94299.05
2017-10-07T11:15:54.391Z,94298.11
2017-10-07T11:18:21.618Z,94288.32
2017-10-07T11:20:48.903Z,94293.05
2017-10-07T11:23:16.153Z,94296.42
2017-10-07T11:25:43.347Z,94292.47
2017-10-07T11:28:10.615Z,94291.73
2017-10-07T11:30:37.815Z,94290.03
2017-10-07T11:33:05.083Z,94292.67
2017-10-07T11:35:32.283Z,94287.95
2017-10-07T11:37:59.543Z,94295.16
2017-10-07T11:40:26.813Z,94294.39
2017-10-07T11:42:54.271Z,94291.38
2017-10-07T11:45:21.453Z,94288.00
2017-10-07T11:47:48.672Z,94288.95
2017-10-07T11:50:15.885Z,94292.53
2017-10-07T11:52:43.235Z,94293.47
2017-10-07T11:55:10.511Z,94293.69
2017-10-07T11:57:37.735Z,94295.95
2017-10-07T12:00:04.998Z,94299.15
2017-10-07T12:02:32.166Z,94296.12
2017-10-07T12:04:59.336Z,94304.05
2017-10-07T12:07:26.592Z,94300.69
2017-10-07T12:09:53.901Z,94304.27
2017-10-07T12:12:21.145Z,94304.65
2017-10-07T12:14:48.324Z,94313.13
2017-10-07T12:17:15.545Z,94313.91
2017-10-07T12:19:42.852Z,94307.48
2017-10-07T12:22:10.106Z,94303.14
2017-10-07T12:24:38.138Z,94303.36
2017-10-07T12:27:05.518Z,94306.38
2017-10-07T12:29:32.977Z,94312.22
2017-10-07T12:32:00.646Z,94313.75
2017-10-07T12:34:27.974Z,94326.77
2017-10-07T12:36:55.396Z,94336.01
2017-10-07T12:39:22.598Z,94339.59
2017-10-07T12:41:50.773Z,94353.94
2017-10-07T12:44:18.241Z,94349.80
2017-10-07T12:46:48.761Z,94346.41
2017-10-07T12:49:16.093Z,94354.33
2017-10-07T12:51:43.360Z,94365.27
2017-10-07T12:54:10.649Z,94364.34
2017-10-07T12:56:38.050Z,94354.94
2017-10-07T12:59:05.242Z,94367.00
2017-10-07T13:01:32.464Z,94368.89
2017-10-07T13:03:59.737Z,94380.04
2017-10-07T13:06:26.955Z,94397.20
2017-10-07T13:08:54.142Z,94393.43
2017-10-07T13:11:22.016Z,94385.13
2017-10-07T13:13:49.400Z,94399.86
2017-10-07T13:16:16.576Z,94383.47
2017-10-07T13:18:43.795Z,94380.83
2017-10-07T13:21:11.015Z,94384.24
2017-10-07T13:23:38.263Z,94384.80
2017-10-07T13:26:05.595Z,94388.39
2017-10-07T13:28:32.912Z,94404.23
2017-10-07T13:31:00.143Z,94399.34
2017-10-07T13:33:27.383Z,94391.04
2017-10-07T13:35:54.606Z,94395.77
2017-10-07T13:38:21.826Z,94388.23
2017-10-07T13:40:48.974Z,94376.92
2017-10-07T13:43:16.306Z,94365.45
2017-10-07T13:45:43.481Z,94366.02
2017-10-07T13:48:10.907Z,94359.80
2017-10-07T13:50:38.068Z,94368.66
2017-10-07T13:53:05.304Z,94361.30
2017-10-07T13:55:32.518Z,94358.87
2017-10-07T13:57:59.761Z,94362.28
2017-10-07T14:00:27.015Z,94359.99
2017-10-07T14:02:54.236Z,94363.22
2017-10-07T14:05:21.522Z,94381.33
2017-10-07T14:07:48.743Z,94397.93
2017-10-07T14:10:16.160Z,94406.59
2017-10-07T14:12:43.392Z,94410.95
2017-10-07T14:15:10.607Z,94406.42
2017-10-07T14:17:37.859Z,94410.22
2017-10-07T14:20:05.115Z,94401.53
2017-10-07T14:22:32.329Z,94391.19
2017-10-07T14:24:59.551Z,94371.56
2017-10-07T14:27:26.750Z,94364.80
2017-10-07T14:29:54.098Z,94374.22
2017-10-07T14:35:04.308Z,94420.78
2017-10-07T14:37:31.566Z,94395.34
2017-10-07T14:39:58.800Z,94374.41
2017-10-07T14:42:25.999Z,94358.19
2017-10-07T14:44:53.244Z,94339.38
2017-10-07T14:50:01.015Z,94340.70
2017-10-07T14:52:28.198Z,94374.64
2017-10-07T14:54:55.441Z,94399.72
2017-10-07T14:57:22.695Z,94391.63
2017-10-07T14:59:49.959Z,94371.08
2017-10-07T15:02:17.213Z,94369.59
2017-10-07T15:04:54.651Z,94369.01
2017-10-07T15:07:22.051Z,94370.92
2017-10-07T15:09:49.317Z,94370.54
2017-10-07T15:14:59.238Z,94385.06
2017-10-07T15:17:26.465Z,94393.20
2017-10-07T15:19:53.722Z,94395.84
2017-10-07T15:22:20.934Z,94384.14
2017-10-07T15:24:55.549Z,94379.45
2017-10-07T15:29:59.063Z,94392.45
2017-10-07T15:32:26.292Z,94386.06
2017-10-07T15:34:53.919Z,94375.68
2017-10-07T15:37:21.103Z,94374.38
2017-10-07T15:39:49.343Z,94380.24
2017-10-07T15:42:33.964Z,94401.91
2017-10-07T15:45:01.192Z,94405.50
2017-10-07T15:47:28.424Z,94419.63
2017-10-07T15:49:55.728Z,94419.63
2017-10-07T15:52:23.029Z,94424.19
2017-10-07T15:54:50.230Z,94418.36
2017-10-07T15:57:17.522Z,94430.78
2017-10-07T15:59:44.733Z,94419.09
2017-10-07T16:02:11.955Z,94423.43
2017-10-07T16:04:40.263Z,94433.81
2017-10-07T16:07:07.439Z,94446.25
2017-10-07T16:09:34.798Z,94445.70
2017-10-07T16:12:15.113Z,94437.22
2017-10-07T16:14:42.395Z,94411.05
2017-10-07T16:17:09.617Z,94385.60
2017-10-07T16:19:37.814Z,94378.08
2017-10-07T16:22:05.081Z,94375.63
2017-10-07T16:24:32.328Z,94377.70
2017-10-07T16:26:59.539Z,94370.35
2017-10-07T16:29:34.266Z,94381.67
2017-10-07T16:32:01.481Z,94407.68
2017-10-07T16:34:28.950Z,94426.16
2017-10-07T16:36:56.135Z,94401.67
2017-10-07T16:39:23.503Z,94360.41
2017-10-07T16:41:57.657Z,94389.26
2017-10-07T16:44:24.872Z,94435.05
2017-10-07T16:46:52.092Z,94439.77
2017-10-07T16:49:19.287Z,94426.59
2017-10-07T16:52:10.167Z,94431.48
2017-10-07T16:54:37.567Z,94426.77
2017-10-07T16:57:12.941Z,94437.15
2017-10-07T16:59:40.755Z,94443.36
2017-10-07T17:02:12.823Z,94457.70
2017-10-07T17:04:40.079Z,94457.88
2017-10-07T17:07:07.319Z,94473.55
2017-10-07T17:09:35.153Z,94477.33
2017-10-07T17:12:03.376Z,94475.45
2017-10-07T17:14:32.739Z,94484.48
2017-10-07T17:17:00.027Z,94495.63
2017-10-07T17:21:59.212Z,94500.91
2017-10-07T17:24:26.802Z,94500.70
2017-10-07T17:26:54.001Z,94508.83
2017-10-07T17:29:21.295Z,94519.56
2017-10-07T17:34:44.458Z,94493.59
2017-10-07T17:37:11.660Z,94471.18
2017-10-07T17:39:38.907Z,94492.84
2017-10-07T17:42:06.091Z,94498.50
2017-10-07T17:44:33.329Z,94502.84
2017-10-07T17:47:00.549Z,94500.03
2017-10-07T17:49:27.842Z,94487.39
2017-10-07T17:51:55.133Z,94504.93
2017-10-07T17:54:22.378Z,94531.69
2017-10-07T17:56:49.641Z,94528.84
2017-10-07T17:59:16.889Z,94510.77
2017-10-07T18:01:44.086Z,94520.76
2017-10-07T18:04:11.390Z,94520.96
2017-10-07T18:06:38.588Z,94508.89
2017-10-07T18:09:05.789Z,94505.52
2017-10-07T18:11:33.027Z,94494.77
2017-10-07T18:14:00.197Z,94488.38
2017-10-07T18:16:27.443Z,94493.11
2017-10-07T18:18:54.608Z,94508.55
2017-10-07T18:21:22.119Z,94523.99
2017-10-07T18:23:49.619Z,94519.28
2017-10-07T18:26:16.791Z,94510.81
2017-10-07T18:28:44.007Z,94524.58
2017-10-07T18:31:11.281Z,94530.42
2017-10-07T18:33:38.581Z,94538.16
2017-10-07T18:36:07.407Z,94533.82
2017-10-07T18:38:34.635Z,94535.31
2017-10-07T18:41:01.851Z,94541.17
2017-10-07T18:43:29.025Z,94539.66
2017-10-07T18:45:56.250Z,94536.63
2017-10-07T18:48:23.506Z,94538.92
2017-10-07T18:50:50.735Z,94547.01
2017-10-07T18:53:18.009Z,94553.42
2017-10-07T18:55:45.268Z,94555.12
2017-10-07T18:58:12.486Z,94560.58
2017-10-07T19:00:39.720Z,94563.59
2017-10-07T19:03:06.942Z,94566.41
2017-10-07T19:05:35.660Z,94578.09
2017-10-07T19:08:02.834Z,94574.14
2017-10-07T19:10:30.144Z,94575.29
2017-10-07T19:12:57.315Z,94581.70
2017-10-07T19:15:24.771Z,94578.69
2017-10-07T19:17:51.983Z,94580.19
2017-10-07T19:20:19.278Z,94590.94
2017-10-07T19:22:46.487Z,94594.12
2017-10-07T19:25:13.747Z,94594.12
2017-10-07T19:27:41.025Z,94602.04
2017-10-07T19:30:08.311Z,94615.22
2017-10-07T19:32:35.507Z,94621.81
2017-10-07T19:35:02.917Z,94618.45
2017-10-07T19:37:30.191Z,94627.30
2017-10-07T19:40:00.870Z,94614.66
2017-10-07T19:42:28.031Z,94621.47
2017-10-07T19:44:55.281Z,94619.38
2017-10-07T19:47:22.590Z,94612.97
2017-10-07T19:49:49.918Z,94612.79
2017-10-07T19:52:17.199Z,94616.75
2017-10-07T19:54:44.528Z,94612.61
2017-10-07T19:57:18.535Z,94610.16
2017-10-07T19:59:46.105Z,94616.75
2017-10-07T20:02:13.379Z,94624.06
2017-10-07T20:04:40.582Z,94622.57
2017-10-07T20:07:07.916Z,94624.66
2017-10-07T20:09:35.165Z,94628.41
2017-10-07T20:12:02.356Z,94632.36
2017-10-07T20:14:29.671Z,94632.94
2017-10-07T20:16:56.853Z,94638.77
2017-10-07T20:19:24.003Z,94644.22
2017-10-07T20:21:51.236Z,94641.41
2017-10-07T20:24:18.670Z,94645.53
2017-10-07T20:26:45.854Z,94639.53
2017-10-07T20:29:13.319Z,94643.87
2017-10-07T20:31:40.605Z,94647.62
2017-10-07T20:34:08.231Z,94650.25
2017-10-07T20:36:36.763Z,94650.84
2017-10-07T20:39:04.035Z,94651.77
2017-10-07T20:41:31.455Z,94650.63
2017-10-07T20:43:59.352Z,94647.27
2017-10-07T20:46:26.586Z,94650.28
2017-10-07T20:48:53.998Z,94649.69
2017-10-07T20:51:21.302Z,94648.38
2017-10-07T20:53:48.451Z,94652.16
2017-10-07T20:56:15.620Z,94645.56
2017-10-07T20:58:42.841Z,94655.93
2017-10-07T21:01:10.122Z,94652.91
2017-10-07T21:03:37.356Z,94654.61
2017-10-07T21:06:04.576Z,94655.17
2017-10-07T21:08:31.875Z,94652.70
2017-10-07T21:10:59.188Z,94649.34
2017-10-07T21:13:26.967Z,94651.20
2017-10-07T21:15:54.799Z,94648.78
2017-10-07T21:18:22.138Z,94648.40
2017-10-07T21:20:49.391Z,94648.57
2017-10-07T21:23:16.729Z,94651.20
2017-10-07T21:25:44.152Z,94644.44
2017-10-07T21:28:12.353Z,94653.49
2017-10-07T21:30:39.550Z,94642.36
2017-10-07T21:33:07.575Z,94648.95
2017-10-07T21:35:34.743Z,94643.88
2017-10-07T21:38:01.958Z,94642.01
2017-10-07T21:40:29.182Z,94644.82
2017-10-07T21:42:56.402Z,94648.02
2017-10-07T21:45:23.577Z,94650.64
2017-10-07T21:47:50.782Z,94653.48
2017-10-07T21:50:18.216Z,94644.81
2017-10-07T21:52:45.397Z,94647.45
2017-10-07T21:55:12.620Z,94651.23
2017-10-07T21:57:39.839Z,94645.58
2017-10-07T22:00:07.225Z,94644.46
2017-10-07T22:02:34.517Z,94647.66
2017-10-07T22:05:01.716Z,94651.41
2017-10-07T22:07:29.359Z,94654.24
2017-10-07T22:09:56.517Z,94652.92
2017-10-07T22:12:23.738Z,94654.24
2017-10-07T22:14:51.000Z,94662.70
2017-10-07T22:17:18.181Z,94652.37
2017-10-07T22:19:45.372Z,94660.83
2017-10-07T22:22:12.513Z,94659.13
2017-10-07T22:24:39.748Z,94655.38
2017-10-07T22:27:06.958Z,94649.17
2017-10-07T22:29:34.162Z,94652.53
2017-10-07T22:32:01.481Z,94655.17
2017-10-07T22:34:28.716Z,94652.19
2017-10-07T22:36:55.974Z,94655.93
2017-10-07T22:39:23.211Z,94650.28
2017-10-07T22:41:50.446Z,94655.20
2017-10-07T22:44:17.611Z,94654.23
2017-10-07T22:46:44.818Z,94654.05
2017-10-07T22:49:12.034Z,94647.09
2017-10-07T22:51:39.254Z,94648.61
2017-10-07T22:54:06.466Z,94652.38
2017-10-07T22:56:34.400Z,94642.95
2017-10-07T22:59:01.733Z,94641.25
2017-10-07T23:01:29.210Z,94636.36
2017-10-07T23:03:56.443Z,94639.00
2017-10-07T23:06:24.851Z,94642.95
2017-10-07T23:08:54.570Z,94651.06
2017-10-07T23:11:22.107Z,94654.63
2017-10-07T23:16:42.012Z,94643.91
2017-10-07T23:19:09.215Z,94648.80
2017-10-07T23:21:36.356Z,94644.09
2017-10-07T23:24:03.562Z,94643.33
2017-10-07T23:26:30.725Z,94647.48
2017-10-07T23:28:57.881Z,94640.13
2017-10-07T23:34:19.054Z,94628.48
2017-10-07T23:36:46.295Z,94632.98
2017-10-07T23:39:13.439Z,94626.40
2017-10-07T23:41:40.686Z,94627.54
2017-10-07T23:44:07.950Z,94626.39
2017-10-07T23:46:35.273Z,94626.59
2017-10-07T23:49:02.442Z,94622.82
2017-10-07T23:51:29.684Z,94628.09
2017-10-07T23:56:49.672Z,94619.63
2017-10-07T23:59:16.895Z,94623.20
