createdAt,value
2019-02-08T00:00:55.627Z,81.60
2019-02-08T00:03:23.072Z,82.21
2019-02-08T00:05:50.573Z,82.28
2019-02-08T00:08:18.329Z,82.19
2019-02-08T00:10:45.824Z,82.39
2019-02-08T00:13:13.319Z,82.34
2019-02-08T00:15:40.851Z,82.56
2019-02-08T00:18:08.223Z,82.54
2019-02-08T00:20:35.620Z,82.65
2019-02-08T00:23:03.156Z,82.67
2019-02-08T00:25:30.813Z,83.03
2019-02-08T00:27:58.754Z,83.27
2019-02-08T00:30:26.511Z,83.32
2019-02-08T00:32:54.195Z,83.86
2019-02-08T00:35:21.789Z,83.93
2019-02-08T00:37:49.278Z,84.12
2019-02-08T00:40:16.764Z,84.23
2019-02-08T00:42:44.259Z,84.46
2019-02-08T00:45:13.375Z,84.56
2019-02-08T00:47:40.779Z,84.77
2019-02-08T00:50:09.739Z,84.64
2019-02-08T00:52:37.255Z,84.50
2019-02-08T00:55:05.084Z,84.59
2019-02-08T00:57:32.582Z,84.91
2019-02-08T00:59:59.998Z,85.22
2019-02-08T01:02:27.408Z,85.44
2019-02-08T01:04:55.216Z,85.51
2019-02-08T01:07:22.655Z,85.56
2019-02-08T01:09:50.047Z,85.98
2019-02-08T01:12:17.413Z,86.15
2019-02-08T01:14:45.010Z,86.08
2019-02-08T01:17:12.370Z,85.97
2019-02-08T01:19:39.766Z,86.09
2019-02-08T01:22:07.228Z,86.26
2019-02-08T01:24:34.977Z,86.22
2019-02-08T01:27:02.324Z,86.19
2019-02-08T01:29:29.716Z,86.37
2019-02-08T01:31:57.090Z,86.50
2019-02-08T01:34:24.576Z,86.58
2019-02-08T01:36:51.991Z,86.57
2019-02-08T01:39:19.347Z,86.41
2019-02-08T01:41:46.778Z,86.34
2019-02-08T01:44:14.127Z,86.20
2019-02-08T01:46:41.564Z,85.96
2019-02-08T01:49:09.054Z,85.87
2019-02-08T01:51:36.418Z,85.92
2019-02-08T01:54:03.908Z,85.69
2019-02-08T01:56:31.267Z,85.46
2019-02-08T01:58:58.658Z,85.37
2019-02-08T02:01:26.043Z,85.07
2019-02-08T02:03:53.398Z,84.44
2019-02-08T02:06:20.800Z,84.32
2019-02-08T02:08:49.223Z,84.37
2019-02-08T02:11:16.643Z,84.13
2019-02-08T02:13:44.058Z,84.01
2019-02-08T02:16:11.425Z,83.83
2019-02-08T02:18:38.800Z,83.62
2019-02-08T02:21:06.282Z,83.28
2019-02-08T02:23:33.738Z,83.22
2019-02-08T02:26:01.161Z,83.13
2019-02-08T02:28:28.547Z,83.13
2019-02-08T02:30:55.934Z,82.91
2019-02-08T02:33:23.434Z,82.87
2019-02-08T02:35:50.792Z,82.89
2019-02-08T02:38:18.244Z,82.89
2019-02-08T02:40:45.631Z,82.67
2019-02-08T02:43:13.018Z,82.45
2019-02-08T02:45:41.639Z,82.53
2019-02-08T02:48:10.211Z,82.52
2019-02-08T02:50:37.582Z,82.38
2019-02-08T02:53:05.192Z,82.45
2019-02-08T02:55:32.682Z,82.49
2019-02-08T02:58:00.384Z,82.43
2019-02-08T03:00:29.466Z,82.46
2019-02-08T03:02:56.859Z,82.45
2019-02-08T03:05:24.247Z,82.11
2019-02-08T03:07:51.865Z,81.88
2019-02-08T03:10:19.391Z,81.82
2019-02-08T03:12:46.789Z,81.76
2019-02-08T03:15:15.034Z,81.59
2019-02-08T03:17:42.539Z,81.12
2019-02-08T03:20:10.982Z,80.98
2019-02-08T03:22:38.382Z,80.92
2019-02-08T03:25:06.182Z,80.70
2019-02-08T03:27:33.590Z,80.70
2019-02-08T03:30:00.975Z,80.59
2019-02-08T03:32:28.393Z,80.51
2019-02-08T03:34:55.923Z,80.56
2019-02-08T03:37:23.319Z,80.49
2019-02-08T03:39:50.670Z,80.31
2019-02-08T03:42:18.089Z,80.36
2019-02-08T03:44:45.451Z,80.25
2019-02-08T03:47:12.839Z,80.02
2019-02-08T03:49:40.212Z,80.09
2019-02-08T03:52:07.615Z,80.06
2019-02-08T03:54:34.968Z,80.06
2019-02-08T03:57:02.473Z,80.34
2019-02-08T03:59:29.906Z,80.54
2019-02-08T04:01:57.317Z,80.27
2019-02-08T04:04:24.674Z,80.26
2019-02-08T04:06:52.094Z,80.33
2019-02-08T04:09:19.465Z,80.28
2019-02-08T04:11:46.858Z,80.38
2019-02-08T04:14:14.231Z,80.56
2019-02-08T04:16:41.630Z,80.84
2019-02-08T04:19:09.089Z,80.94
2019-02-08T04:21:36.508Z,80.79
2019-02-08T04:24:03.849Z,80.81
2019-02-08T04:26:31.259Z,81.00
2019-02-08T04:28:58.635Z,81.30
2019-02-08T04:31:26.020Z,81.44
2019-02-08T04:33:53.393Z,81.50
2019-02-08T04:36:20.781Z,81.63
2019-02-08T04:38:48.152Z,81.75
2019-02-08T04:41:15.560Z,81.94
2019-02-08T04:43:42.986Z,82.12
2019-02-08T04:46:10.469Z,82.07
2019-02-08T04:48:37.863Z,82.24
2019-02-08T04:51:05.218Z,82.14
2019-02-08T04:53:32.597Z,82.21
2019-02-08T04:55:59.951Z,82.19
2019-02-08T04:58:35.173Z,82.24
2019-02-08T05:00:56.603Z,82.09
2019-02-08T05:03:24.009Z,82.05
2019-02-08T05:05:51.511Z,81.98
2019-02-08T05:08:18.885Z,82.04
2019-02-08T05:10:46.353Z,82.15
2019-02-08T05:13:13.747Z,81.76
2019-02-08T05:15:41.202Z,81.53
2019-02-08T05:18:08.667Z,81.67
2019-02-08T05:20:36.142Z,81.87
2019-02-08T05:23:03.548Z,81.78
2019-02-08T05:25:30.925Z,81.49
2019-02-08T05:27:58.321Z,81.83
2019-02-08T05:30:29.591Z,81.74
2019-02-08T05:32:57.037Z,81.56
2019-02-08T05:35:24.524Z,81.49
2019-02-08T05:37:51.907Z,81.14
2019-02-08T05:40:19.472Z,81.02
2019-02-08T05:42:46.960Z,81.16
2019-02-08T05:45:14.853Z,80.95
2019-02-08T05:47:42.271Z,80.83
2019-02-08T05:50:11.236Z,80.63
2019-02-08T05:52:38.623Z,80.51
2019-02-08T05:55:06.623Z,80.38
2019-02-08T05:57:34.015Z,80.32
2019-02-08T06:00:01.462Z,80.57
2019-02-08T06:02:28.947Z,80.49
2019-02-08T06:04:56.323Z,80.63
2019-02-08T06:07:23.742Z,80.84
2019-02-08T06:09:51.210Z,80.81
2019-02-08T06:12:18.601Z,80.90
2019-02-08T06:14:46.007Z,80.94
2019-02-08T06:17:13.390Z,81.16
2019-02-08T06:19:40.863Z,81.11
2019-02-08T06:22:08.686Z,81.07
2019-02-08T06:24:36.057Z,81.07
2019-02-08T06:27:03.472Z,81.31
2019-02-08T06:29:30.855Z,81.43
2019-02-08T06:31:58.286Z,81.36
2019-02-08T06:34:25.674Z,81.28
2019-02-08T06:36:53.171Z,81.06
2019-02-08T06:39:20.558Z,80.96
2019-02-08T06:41:47.966Z,81.19
2019-02-08T06:44:15.341Z,80.90
2019-02-08T06:46:42.854Z,80.99
2019-02-08T06:49:10.310Z,80.99
2019-02-08T06:51:37.920Z,80.82
2019-02-08T06:54:05.613Z,80.69
2019-02-08T06:57:07.874Z,80.87
2019-02-08T06:59:44.307Z,80.88
2019-02-08T07:02:26.097Z,80.61
2019-02-08T07:05:15.553Z,80.73
2019-02-08T07:08:02.912Z,80.76
2019-02-08T07:10:52.571Z,81.20
2019-02-08T07:13:39.458Z,81.30
2019-02-08T07:16:29.072Z,81.20
2019-02-08T07:19:15.970Z,81.46
2019-02-08T07:22:17.939Z,81.45
2019-02-08T07:25:07.437Z,81.43
2019-02-08T07:27:50.239Z,81.24
2019-02-08T07:30:39.405Z,80.92
2019-02-08T07:33:35.511Z,81.06
2019-02-08T07:36:21.798Z,81.20
2019-02-08T07:38:59.058Z,81.11
2019-02-08T07:41:50.881Z,80.65
2019-02-08T07:44:39.545Z,79.99
2019-02-08T07:47:12.737Z,77.57
2019-02-08T07:49:54.957Z,74.86
2019-02-08T07:52:39.046Z,72.55
2019-02-08T07:55:26.149Z,71.16
2019-02-08T07:57:59.915Z,68.97
2019-02-08T08:00:39.826Z,68.68
2019-02-08T08:03:36.401Z,67.41
2019-02-08T08:06:32.155Z,67.31
2019-02-08T08:09:19.362Z,68.44
2019-02-08T08:12:09.344Z,68.37
2019-02-08T08:14:57.163Z,68.92
2019-02-08T08:17:49.876Z,68.61
2019-02-08T08:20:38.220Z,68.44
2019-02-08T08:23:25.210Z,67.66
2019-02-08T08:26:33.114Z,66.05
2019-02-08T08:29:03.194Z,64.50
2019-02-08T08:31:36.991Z,60.96
2019-02-08T08:34:09.266Z,59.54
2019-02-08T08:36:54.842Z,56.18
2019-02-08T08:39:40.519Z,53.28
2019-02-08T08:42:18.659Z,50.57
2019-02-08T08:45:02.711Z,46.46
2019-02-08T08:47:48.262Z,46.06
2019-02-08T08:50:41.340Z,44.27
2019-02-08T08:53:31.200Z,42.45
2019-02-08T08:56:09.886Z,43.43
2019-02-08T08:59:01.591Z,41.96
2019-02-08T09:01:48.476Z,40.78
2019-02-08T09:04:41.900Z,40.43
2019-02-08T09:07:41.267Z,39.00
2019-02-08T09:10:34.233Z,39.56
2019-02-08T09:13:21.069Z,38.34
2019-02-08T09:16:14.044Z,37.74
2019-02-08T09:19:10.029Z,37.34
2019-02-08T09:21:56.974Z,36.39
2019-02-08T09:24:56.188Z,36.19
2019-02-08T09:27:38.999Z,35.31
2019-02-08T09:30:24.759Z,33.41
2019-02-08T09:33:18.514Z,31.93
2019-02-08T09:36:05.488Z,32.19
2019-02-08T09:38:47.656Z,32.01
2019-02-08T09:41:38.630Z,31.20
2019-02-08T09:44:24.348Z,31.38
2019-02-08T09:47:26.533Z,31.78
2019-02-08T09:50:28.493Z,31.54
2019-02-08T09:53:12.174Z,30.50
2019-02-08T09:55:59.984Z,28.85
2019-02-08T09:58:49.805Z,27.47
2019-02-08T10:01:35.312Z,26.77
2019-02-08T10:04:20.780Z,26.07
2019-02-08T10:07:06.643Z,28.21
2019-02-08T10:09:52.437Z,29.26
2019-02-08T10:12:57.930Z,27.34
2019-02-08T10:15:44.819Z,25.26
2019-02-08T10:18:34.694Z,26.53
2019-02-08T10:21:20.196Z,27.61
2019-02-08T10:23:58.545Z,28.12
2019-02-08T10:26:54.551Z,29.95
2019-02-08T10:29:41.435Z,30.17
2019-02-08T10:32:46.485Z,32.31
2019-02-08T10:35:34.762Z,32.67
2019-02-08T10:38:20.241Z,31.40
2019-02-08T10:41:05.964Z,32.38
2019-02-08T10:44:05.327Z,32.69
2019-02-08T10:46:52.218Z,33.72
2019-02-08T10:49:39.129Z,33.43
2019-02-08T10:52:25.342Z,33.41
2019-02-08T10:55:09.961Z,32.29
2019-02-08T10:57:55.662Z,32.56
2019-02-08T11:00:31.639Z,31.64
2019-02-08T11:03:36.919Z,31.59
2019-02-08T11:06:23.783Z,31.47
2019-02-08T11:09:13.633Z,33.20
2019-02-08T11:12:12.901Z,34.48
2019-02-08T11:14:48.393Z,34.19
2019-02-08T11:17:37.427Z,33.12
2019-02-08T11:20:05.306Z,32.88
2019-02-08T11:22:32.702Z,31.47
2019-02-08T11:25:00.236Z,31.47
2019-02-08T11:27:27.698Z,32.13
2019-02-08T11:29:55.207Z,32.68
2019-02-08T11:32:22.586Z,32.23
2019-02-08T11:34:50.039Z,32.84
2019-02-08T11:37:17.505Z,33.38
2019-02-08T11:39:45.035Z,35.32
2019-02-08T11:42:12.427Z,34.79
2019-02-08T11:44:39.827Z,34.99
2019-02-08T11:47:07.230Z,36.21
2019-02-08T11:49:34.727Z,35.89
2019-02-08T11:52:02.091Z,38.66
2019-02-08T11:54:29.482Z,40.47
2019-02-08T11:56:56.891Z,44.26
2019-02-08T11:59:24.315Z,44.28
2019-02-08T12:01:51.724Z,45.77
2019-02-08T12:04:19.436Z,47.34
2019-02-08T12:06:46.850Z,48.99
2019-02-08T12:09:14.958Z,49.88
2019-02-08T12:11:42.457Z,50.87
2019-02-08T12:14:09.940Z,51.34
2019-02-08T12:16:37.310Z,51.20
2019-02-08T12:19:04.823Z,50.21
2019-02-08T12:21:32.210Z,51.29
2019-02-08T12:23:59.635Z,51.45
2019-02-08T12:26:27.070Z,51.95
2019-02-08T12:28:54.447Z,51.45
2019-02-08T12:31:21.837Z,52.11
2019-02-08T12:33:49.201Z,53.44
2019-02-08T12:36:16.624Z,53.75
2019-02-08T12:38:44.116Z,53.40
2019-02-08T12:41:12.980Z,54.75
2019-02-08T12:43:40.546Z,54.15
2019-02-08T12:46:08.047Z,53.71
2019-02-08T12:48:36.494Z,54.62
2019-02-08T12:51:04.052Z,54.81
2019-02-08T12:53:31.505Z,55.19
2019-02-08T12:55:58.950Z,54.93
2019-02-08T12:58:26.792Z,55.01
2019-02-08T13:00:54.292Z,54.56
2019-02-08T13:03:21.735Z,54.57
2019-02-08T13:05:49.104Z,55.55
2019-02-08T13:08:16.541Z,55.50
2019-02-08T13:10:43.919Z,55.33
2019-02-08T13:13:11.293Z,55.72
2019-02-08T13:15:38.759Z,56.12
2019-02-08T13:18:06.221Z,56.06
2019-02-08T13:20:33.615Z,56.23
2019-02-08T13:23:01.057Z,56.06
2019-02-08T13:25:28.796Z,56.17
2019-02-08T13:27:56.544Z,56.61
2019-02-08T13:30:25.423Z,56.78
2019-02-08T13:32:52.840Z,56.53
2019-02-08T13:35:20.237Z,56.74
2019-02-08T13:37:47.721Z,56.93
2019-02-08T13:40:15.749Z,56.72
2019-02-08T13:42:43.108Z,56.61
2019-02-08T13:45:10.682Z,56.91
2019-02-08T13:47:38.074Z,56.44
2019-02-08T13:50:07.597Z,56.72
2019-02-08T13:52:35.019Z,57.38
2019-02-08T13:55:02.407Z,57.70
2019-02-08T13:57:29.823Z,57.47
2019-02-08T13:59:57.187Z,57.37
2019-02-08T14:02:24.634Z,57.65
2019-02-08T14:04:52.139Z,57.64
2019-02-08T14:07:19.829Z,57.75
2019-02-08T14:09:47.207Z,57.44
2019-02-08T14:12:14.663Z,58.03
2019-02-08T14:14:42.094Z,57.76
2019-02-08T14:17:09.520Z,58.00
2019-02-08T14:19:36.970Z,57.72
2019-02-08T14:22:04.436Z,57.74
2019-02-08T14:24:32.961Z,57.44
2019-02-08T14:27:08.156Z,57.60
2019-02-08T14:29:29.843Z,57.92
2019-02-08T14:31:57.256Z,57.74
2019-02-08T14:34:24.647Z,57.69
2019-02-08T14:36:52.059Z,57.58
2019-02-08T14:39:19.481Z,57.59
2019-02-08T14:41:48.135Z,57.90
2019-02-08T14:44:15.586Z,57.65
2019-02-08T14:46:43.094Z,57.52
2019-02-08T14:49:10.783Z,57.12
2019-02-08T14:51:38.286Z,57.08
2019-02-08T14:54:06.021Z,56.93
2019-02-08T14:56:33.570Z,57.21
2019-02-08T14:59:02.574Z,57.55
2019-02-08T15:01:30.266Z,57.22
2019-02-08T15:03:57.741Z,57.37
2019-02-08T15:06:25.170Z,56.78
2019-02-08T15:08:52.675Z,56.07
2019-02-08T15:11:20.187Z,56.71
2019-02-08T15:13:47.753Z,56.93
2019-02-08T15:16:15.150Z,57.27
2019-02-08T15:18:42.657Z,57.08
2019-02-08T15:21:10.212Z,57.73
2019-02-08T15:23:37.721Z,57.92
2019-02-08T15:26:05.248Z,58.34
2019-02-08T15:28:32.658Z,58.47
2019-02-08T15:31:00.348Z,58.87
2019-02-08T15:33:27.896Z,58.89
2019-02-08T15:35:55.338Z,59.05
2019-02-08T15:38:22.712Z,58.98
2019-02-08T15:40:51.515Z,59.17
2019-02-08T15:43:19.781Z,59.56
2019-02-08T15:45:49.229Z,58.96
2019-02-08T15:48:16.855Z,58.90
2019-02-08T15:50:44.319Z,58.85
2019-02-08T15:53:11.835Z,58.53
2019-02-08T15:55:39.978Z,58.82
2019-02-08T15:58:07.381Z,59.12
2019-02-08T16:00:35.110Z,59.19
2019-02-08T16:03:02.938Z,59.22
2019-02-08T16:05:30.540Z,59.57
2019-02-08T16:07:58.103Z,60.21
2019-02-08T16:10:25.494Z,60.04
2019-02-08T16:12:52.980Z,59.88
2019-02-08T16:15:21.475Z,59.09
2019-02-08T16:17:49.532Z,58.32
2019-02-08T16:20:18.274Z,58.58
2019-02-08T16:22:45.761Z,57.96
2019-02-08T16:25:13.471Z,57.97
2019-02-08T16:27:40.929Z,58.06
2019-02-08T16:30:10.864Z,58.17
2019-02-08T16:32:38.362Z,57.95
2019-02-08T16:35:07.811Z,58.01
2019-02-08T16:37:35.190Z,58.36
2019-02-08T16:40:03.983Z,58.20
2019-02-08T16:42:31.386Z,57.97
2019-02-08T16:44:58.870Z,58.06
2019-02-08T16:47:26.271Z,58.04
2019-02-08T16:49:53.671Z,57.76
2019-02-08T16:52:21.061Z,56.29
2019-02-08T16:54:48.927Z,56.18
2019-02-08T16:57:16.348Z,56.04
2019-02-08T16:59:43.757Z,57.24
2019-02-08T17:02:11.183Z,56.62
2019-02-08T17:04:38.622Z,56.78
2019-02-08T17:07:06.143Z,56.95
2019-02-08T17:09:33.637Z,57.61
2019-02-08T17:12:01.341Z,58.15
2019-02-08T17:14:28.882Z,58.42
2019-02-08T17:16:56.369Z,58.48
2019-02-08T17:19:23.930Z,58.62
2019-02-08T17:21:51.349Z,58.33
2019-02-08T17:24:18.749Z,58.54
2019-02-08T17:26:46.174Z,58.84
2019-02-08T17:29:13.662Z,59.29
2019-02-08T17:31:42.526Z,58.52
2019-02-08T17:34:10.152Z,59.17
2019-02-08T17:36:37.610Z,58.86
2019-02-08T17:39:05.823Z,58.71
2019-02-08T17:41:33.347Z,57.74
2019-02-08T17:44:00.802Z,56.86
2019-02-08T17:46:28.262Z,54.86
2019-02-08T17:48:55.745Z,54.54
2019-02-08T17:51:23.196Z,54.46
2019-02-08T17:53:50.624Z,53.67
2019-02-08T17:56:19.273Z,53.93
2019-02-08T17:58:46.775Z,53.60
2019-02-08T18:01:14.187Z,53.79
2019-02-08T18:03:41.680Z,54.05
2019-02-08T18:06:09.201Z,54.70
2019-02-08T18:08:36.711Z,54.36
2019-02-08T18:11:04.131Z,55.15
2019-02-08T18:13:31.538Z,55.86
2019-02-08T18:15:59.082Z,56.35
2019-02-08T18:18:26.470Z,56.79
2019-02-08T18:20:58.103Z,57.23
2019-02-08T18:23:25.519Z,56.81
2019-02-08T18:25:52.913Z,57.52
2019-02-08T18:28:20.382Z,57.80
2019-02-08T18:30:47.912Z,57.49
2019-02-08T18:33:15.402Z,57.70
2019-02-08T18:35:43.210Z,58.22
2019-02-08T18:38:10.789Z,58.38
2019-02-08T18:40:38.231Z,58.71
2019-02-08T18:43:05.809Z,59.19
2019-02-08T18:45:33.532Z,59.81
2019-02-08T18:48:00.940Z,60.04
2019-02-08T18:50:29.499Z,60.30
2019-02-08T18:52:56.938Z,60.43
2019-02-08T18:55:24.561Z,60.23
2019-02-08T18:57:51.963Z,60.82
2019-02-08T19:00:21.604Z,60.62
2019-02-08T19:02:49.175Z,60.47
2019-02-08T19:05:16.649Z,60.41
2019-02-08T19:07:44.156Z,60.48
2019-02-08T19:10:12.754Z,60.52
2019-02-08T19:12:40.202Z,60.13
2019-02-08T19:15:08.530Z,59.94
2019-02-08T19:17:36.026Z,59.17
2019-02-08T19:20:04.046Z,59.37
2019-02-08T19:22:31.498Z,58.39
2019-02-08T19:24:58.927Z,56.94
2019-02-08T19:27:26.424Z,56.40
2019-02-08T19:29:53.818Z,55.73
2019-02-08T19:32:21.255Z,55.32
2019-02-08T19:34:48.733Z,54.74
2019-02-08T19:37:16.135Z,54.48
2019-02-08T19:39:43.589Z,54.35
2019-02-08T19:42:11.040Z,54.42
2019-02-08T19:44:38.561Z,54.44
2019-02-08T19:47:06.057Z,54.01
2019-02-08T19:49:33.560Z,53.49
2019-02-08T19:52:01.093Z,53.42
2019-02-08T19:54:28.879Z,52.19
2019-02-08T19:56:56.324Z,52.08
2019-02-08T19:59:23.780Z,51.97
2019-02-08T20:01:51.206Z,51.65
2019-02-08T20:04:18.682Z,52.38
2019-02-08T20:06:46.144Z,52.40
2019-02-08T20:09:14.364Z,53.06
2019-02-08T20:11:41.734Z,53.19
2019-02-08T20:14:09.265Z,53.40
2019-02-08T20:16:36.803Z,53.79
2019-02-08T20:19:04.409Z,54.20
2019-02-08T20:21:31.840Z,54.35
2019-02-08T20:23:59.286Z,54.55
2019-02-08T20:26:26.726Z,54.84
2019-02-08T20:28:54.166Z,54.76
2019-02-08T20:31:21.614Z,54.52
2019-02-08T20:33:49.119Z,53.27
2019-02-08T20:36:16.653Z,52.99
2019-02-08T20:38:44.163Z,53.25
2019-02-08T20:41:11.553Z,53.43
2019-02-08T20:43:39.079Z,53.60
2019-02-08T20:46:06.552Z,53.71
2019-02-08T20:48:33.974Z,53.84
2019-02-08T20:51:01.450Z,54.25
2019-02-08T20:53:28.894Z,54.71
2019-02-08T20:55:58.313Z,54.75
2019-02-08T20:58:26.338Z,54.63
2019-02-08T21:00:53.863Z,55.27
2019-02-08T21:03:25.003Z,55.41
2019-02-08T21:05:52.686Z,55.77
2019-02-08T21:08:20.243Z,55.94
2019-02-08T21:10:50.400Z,56.52
2019-02-08T21:13:20.435Z,56.30
2019-02-08T21:15:48.031Z,56.42
2019-02-08T21:18:23.424Z,56.25
2019-02-08T21:20:48.608Z,56.25
2019-02-08T21:23:16.357Z,56.06
2019-02-08T21:25:50.388Z,56.24
2019-02-08T21:28:25.625Z,56.08
2019-02-08T21:30:56.567Z,56.00
2019-02-08T21:33:25.320Z,55.60
2019-02-08T21:35:58.672Z,55.27
2019-02-08T21:38:26.191Z,55.46
2019-02-08T21:40:53.628Z,55.70
2019-02-08T21:43:23.839Z,55.73
2019-02-08T21:45:51.303Z,55.64
2019-02-08T21:48:18.825Z,55.73
2019-02-08T21:50:46.222Z,55.76
2019-02-08T21:53:15.067Z,55.59
2019-02-08T21:55:44.608Z,55.38
2019-02-08T21:58:11.984Z,55.56
2019-02-08T22:00:40.193Z,55.33
2019-02-08T22:03:07.989Z,55.18
2019-02-08T22:05:39.734Z,55.54
2019-02-08T22:08:09.509Z,55.90
2019-02-08T22:10:37.019Z,55.86
2019-02-08T22:13:06.346Z,55.88
2019-02-08T22:15:39.079Z,55.82
2019-02-08T22:18:06.727Z,56.24
2019-02-08T22:20:34.260Z,56.51
2019-02-08T22:23:03.342Z,57.08
2019-02-08T22:25:33.965Z,57.65
2019-02-08T22:28:02.471Z,58.04
2019-02-08T22:30:30.024Z,58.77
2019-02-08T22:32:57.650Z,58.98
2019-02-08T22:35:26.672Z,59.36
2019-02-08T22:37:54.099Z,60.13
2019-02-08T22:40:21.935Z,60.53
2019-02-08T22:42:49.477Z,60.86
2019-02-08T22:45:23.657Z,61.07
2019-02-08T22:47:51.163Z,60.94
2019-02-08T22:50:21.247Z,60.89
2019-02-08T22:52:53.287Z,60.66
2019-02-08T22:55:22.203Z,60.41
2019-02-08T22:57:54.493Z,60.47
2019-02-08T23:00:41.434Z,60.26
2019-02-08T23:03:08.953Z,60.33
2019-02-08T23:05:36.351Z,60.53
2019-02-08T23:08:04.855Z,60.54
2019-02-08T23:10:34.493Z,60.71
2019-02-08T23:13:04.630Z,60.94
2019-02-08T23:15:34.030Z,60.77
2019-02-08T23:18:04.338Z,60.88
2019-02-08T23:20:34.821Z,61.01
2019-02-08T23:23:02.324Z,60.79
2019-02-08T23:25:31.420Z,60.52
2019-02-08T23:27:58.892Z,60.58
2019-02-08T23:30:31.799Z,60.28
2019-02-08T23:32:59.253Z,60.04
2019-02-08T23:35:29.380Z,59.99
2019-02-08T23:37:57.839Z,59.62
2019-02-08T23:40:25.302Z,60.07
2019-02-08T23:42:52.737Z,59.95
2019-02-08T23:45:20.153Z,59.91
2019-02-08T23:47:47.950Z,60.21
2019-02-08T23:50:15.336Z,60.06
2019-02-08T23:52:42.765Z,60.41
2019-02-08T23:55:12.192Z,60.44
2019-02-08T23:57:42.661Z,59.83
