createdAt,value
2017-09-21T00:00:46.813Z,61.17
2017-09-21T00:01:49.288Z,47.70
2017-09-21T00:02:51.769Z,58.00
2017-09-21T00:03:55.027Z,46.95
2017-09-21T00:04:57.607Z,48.10
2017-09-21T00:06:00.896Z,48.33
2017-09-21T00:07:03.644Z,58.10
2017-09-21T00:08:07.698Z,51.03
2017-09-21T00:09:10.164Z,48.75
2017-09-21T00:10:12.729Z,43.78
2017-09-21T00:11:15.295Z,55.28
2017-09-21T00:12:17.819Z,50.35
2017-09-21T00:13:21.802Z,59.95
2017-09-21T00:14:24.276Z,52.80
2017-09-21T00:15:28.275Z,65.97
2017-09-21T00:16:30.791Z,56.63
2017-09-21T00:17:33.294Z,55.38
2017-09-21T00:18:35.825Z,62.78
2017-09-21T00:19:38.304Z,72.82
2017-09-21T00:20:40.847Z,63.90
2017-09-21T00:21:43.379Z,60.42
2017-09-21T00:22:46.643Z,56.90
2017-09-21T00:23:49.133Z,53.53
2017-09-21T00:24:51.634Z,53.65
2017-09-21T00:25:54.117Z,68.85
2017-09-21T00:26:56.609Z,68.87
2017-09-21T00:27:59.129Z,70.35
2017-09-21T00:29:01.604Z,64.37
2017-09-21T00:30:04.084Z,71.62
2017-09-21T00:31:07.518Z,60.05
2017-09-21T00:32:10.796Z,65.68
2017-09-21T00:33:13.317Z,63.55
2017-09-21T00:34:15.867Z,55.25
2017-09-21T00:35:18.342Z,56.88
2017-09-21T00:36:20.824Z,48.97
2017-09-21T00:37:23.361Z,46.65
2017-09-21T00:38:25.842Z,51.97
2017-09-21T00:39:28.331Z,65.85
2017-09-21T00:40:30.831Z,57.35
2017-09-21T00:41:34.071Z,48.80
2017-09-21T00:42:36.559Z,54.47
2017-09-21T00:43:39.157Z,52.53
2017-09-21T00:44:42.416Z,61.28
2017-09-21T00:45:44.921Z,63.03
2017-09-21T00:46:47.456Z,42.30
2017-09-21T00:47:50.042Z,64.75
2017-09-21T00:48:52.533Z,59.13
2017-09-21T00:49:55.003Z,54.50
2017-09-21T00:50:57.713Z,62.10
2017-09-21T00:52:01.005Z,48.90
2017-09-21T00:53:03.788Z,50.88
2017-09-21T00:54:07.047Z,63.20
2017-09-21T00:55:09.529Z,48.63
2017-09-21T00:56:12.806Z,56.13
2017-09-21T00:57:15.323Z,44.83
2017-09-21T00:58:17.887Z,40.78
2017-09-21T00:59:20.352Z,49.83
2017-09-21T01:00:22.835Z,52.67
2017-09-21T01:01:25.338Z,42.95
2017-09-21T01:02:27.899Z,48.72
2017-09-21T01:03:30.394Z,51.42
2017-09-21T01:04:33.027Z,51.25
2017-09-21T01:05:36.355Z,52.78
2017-09-21T01:06:38.857Z,46.92
2017-09-21T01:07:41.350Z,55.97
2017-09-21T01:08:43.851Z,53.15
2017-09-21T01:09:46.339Z,54.90
2017-09-21T01:10:48.884Z,50.38
2017-09-21T01:11:51.365Z,45.60
2017-09-21T01:12:53.843Z,43.45
2017-09-21T01:13:56.321Z,41.00
2017-09-21T01:14:58.854Z,48.17
2017-09-21T01:16:01.363Z,50.20
2017-09-21T01:17:04.146Z,48.50
2017-09-21T01:18:06.652Z,51.35
2017-09-21T01:19:09.319Z,53.83
2017-09-21T01:20:11.886Z,57.17
2017-09-21T01:21:14.368Z,51.75
2017-09-21T01:22:16.864Z,51.05
2017-09-21T01:23:19.335Z,49.92
2017-09-21T01:24:21.857Z,56.10
2017-09-21T01:25:26.092Z,49.25
2017-09-21T01:26:28.617Z,51.78
2017-09-21T01:27:31.115Z,49.65
2017-09-21T01:28:33.775Z,55.17
2017-09-21T01:29:36.292Z,57.15
2017-09-21T01:30:39.539Z,50.88
2017-09-21T01:31:42.035Z,51.33
2017-09-21T01:32:45.356Z,44.83
2017-09-21T01:33:47.843Z,44.10
2017-09-21T01:34:50.307Z,49.92
2017-09-21T01:35:52.822Z,53.65
2017-09-21T01:36:56.151Z,52.60
2017-09-21T01:37:58.653Z,50.63
2017-09-21T01:39:01.263Z,54.10
2017-09-21T01:40:03.867Z,63.65
2017-09-21T01:41:06.627Z,50.67
2017-09-21T01:42:09.169Z,54.95
2017-09-21T01:43:11.842Z,48.87
2017-09-21T01:44:14.350Z,44.33
2017-09-21T01:45:16.871Z,44.88
2017-09-21T01:46:19.436Z,56.92
2017-09-21T01:47:21.910Z,46.63
2017-09-21T01:48:31.210Z,50.80
2017-09-21T01:49:34.456Z,46.17
2017-09-21T01:50:36.954Z,50.17
2017-09-21T01:51:40.214Z,52.35
2017-09-21T01:52:42.724Z,42.28
2017-09-21T01:53:45.290Z,40.58
2017-09-21T01:54:47.781Z,41.92
2017-09-21T01:55:50.272Z,47.33
2017-09-21T01:56:52.827Z,42.03
2017-09-21T01:57:55.309Z,44.80
2017-09-21T01:58:58.563Z,45.42
2017-09-21T02:00:01.039Z,42.42
2017-09-21T02:01:03.630Z,47.90
2017-09-21T02:02:06.120Z,38.95
2017-09-21T02:03:08.665Z,42.10
2017-09-21T02:04:11.270Z,40.45
2017-09-21T02:05:13.782Z,39.63
2017-09-21T02:06:16.368Z,43.95
2017-09-21T02:07:18.868Z,40.63
2017-09-21T02:08:21.355Z,41.78
2017-09-21T02:09:23.847Z,53.75
2017-09-21T02:10:27.104Z,43.45
2017-09-21T02:11:29.591Z,39.65
2017-09-21T02:12:32.074Z,39.20
2017-09-21T02:13:34.566Z,35.22
2017-09-21T02:14:37.061Z,38.30
2017-09-21T02:15:39.547Z,32.50
2017-09-21T02:16:42.072Z,39.55
2017-09-21T02:17:44.555Z,34.10
2017-09-21T02:18:47.126Z,40.08
2017-09-21T02:19:49.768Z,37.92
2017-09-21T02:20:52.250Z,34.85
2017-09-21T02:21:54.800Z,39.83
2017-09-21T02:22:57.283Z,37.90
2017-09-21T02:23:59.830Z,36.50
2017-09-21T02:25:02.334Z,37.45
2017-09-21T02:26:04.811Z,34.90
2017-09-21T02:27:07.429Z,38.25
2017-09-21T02:28:09.928Z,28.33
2017-09-21T02:29:12.399Z,30.33
2017-09-21T02:30:14.898Z,44.30
2017-09-21T02:31:18.153Z,35.28
2017-09-21T02:32:20.636Z,32.38
2017-09-21T02:33:23.138Z,34.70
2017-09-21T02:34:25.622Z,40.95
2017-09-21T02:35:28.115Z,35.58
2017-09-21T02:36:30.594Z,37.97
2017-09-21T02:37:33.076Z,34.15
2017-09-21T02:38:36.381Z,32.45
2017-09-21T02:39:38.992Z,34.70
2017-09-21T02:40:41.522Z,31.33
2017-09-21T02:41:44.014Z,46.83
2017-09-21T02:42:46.517Z,32.67
2017-09-21T02:43:49.786Z,36.15
2017-09-21T02:44:52.293Z,36.90
2017-09-21T02:45:54.862Z,37.83
2017-09-21T02:46:57.351Z,37.08
2017-09-21T02:47:59.840Z,36.72
2017-09-21T02:49:02.461Z,35.47
2017-09-21T02:50:05.978Z,39.33
2017-09-21T02:51:08.464Z,33.33
2017-09-21T02:52:10.965Z,38.75
2017-09-21T02:53:14.269Z,38.65
2017-09-21T02:54:16.740Z,40.45
2017-09-21T02:55:19.217Z,38.72
2017-09-21T02:56:21.757Z,35.38
2017-09-21T02:57:24.247Z,42.40
2017-09-21T02:58:27.303Z,42.92
2017-09-21T02:59:29.798Z,38.42
2017-09-21T03:00:32.368Z,40.58
2017-09-21T03:01:34.863Z,39.17
2017-09-21T03:02:37.389Z,33.33
2017-09-21T03:03:40.221Z,32.50
2017-09-21T03:04:42.736Z,37.67
2017-09-21T03:05:45.223Z,35.72
2017-09-21T03:06:49.272Z,34.33
2017-09-21T03:07:51.840Z,42.67
2017-09-21T03:08:54.428Z,47.45
2017-09-21T03:09:56.923Z,42.35
2017-09-21T03:10:59.436Z,32.33
2017-09-21T03:12:01.932Z,35.97
2017-09-21T03:13:04.413Z,32.92
2017-09-21T03:14:06.904Z,39.05
2017-09-21T03:15:10.323Z,40.25
2017-09-21T03:16:12.892Z,35.65
2017-09-21T03:17:19.753Z,37.92
2017-09-21T03:18:22.241Z,36.75
2017-09-21T03:19:24.788Z,32.17
2017-09-21T03:20:27.355Z,33.58
2017-09-21T03:21:29.833Z,33.75
2017-09-21T03:22:32.387Z,39.33
2017-09-21T03:23:34.874Z,41.45
2017-09-21T03:24:37.478Z,31.77
2017-09-21T03:25:39.956Z,31.95
2017-09-21T03:26:43.085Z,33.78
2017-09-21T03:27:45.570Z,33.53
2017-09-21T03:28:48.036Z,32.65
2017-09-21T03:29:50.567Z,31.48
2017-09-21T03:30:53.052Z,33.90
2017-09-21T03:31:55.664Z,32.95
2017-09-21T03:32:58.937Z,27.25
2017-09-21T03:34:01.497Z,27.62
2017-09-21T03:35:03.982Z,32.75
2017-09-21T03:36:07.223Z,34.10
2017-09-21T03:37:09.760Z,36.28
2017-09-21T03:38:12.325Z,34.63
2017-09-21T03:39:14.900Z,32.92
2017-09-21T03:40:17.458Z,35.00
2017-09-21T03:41:19.949Z,28.27
2017-09-21T03:42:22.492Z,33.88
2017-09-21T03:43:24.967Z,31.62
2017-09-21T03:44:27.435Z,35.55
2017-09-21T03:45:30.072Z,31.70
2017-09-21T03:46:33.373Z,31.95
2017-09-21T03:47:35.881Z,34.17
2017-09-21T03:48:38.403Z,28.75
2017-09-21T03:49:40.880Z,26.48
2017-09-21T03:50:43.356Z,31.23
2017-09-21T03:51:45.898Z,29.65
2017-09-21T03:52:48.368Z,30.58
2017-09-21T03:53:50.869Z,30.50
2017-09-21T03:54:53.396Z,31.23
2017-09-21T03:55:55.877Z,29.95
2017-09-21T03:56:58.354Z,36.22
2017-09-21T03:58:01.126Z,27.85
2017-09-21T03:59:03.636Z,34.53
2017-09-21T04:00:06.948Z,29.02
2017-09-21T04:01:09.505Z,37.00
2017-09-21T04:02:11.988Z,29.77
2017-09-21T04:03:14.476Z,30.27
2017-09-21T04:04:16.997Z,29.90
2017-09-21T04:05:20.294Z,32.30
2017-09-21T04:06:22.858Z,25.20
2017-09-21T04:07:25.440Z,30.05
2017-09-21T04:08:27.998Z,30.20
2017-09-21T04:09:30.498Z,30.08
2017-09-21T04:10:32.979Z,29.73
2017-09-21T04:11:36.208Z,32.35
2017-09-21T04:12:38.679Z,28.08
2017-09-21T04:13:41.183Z,31.92
2017-09-21T04:14:43.693Z,35.33
2017-09-21T04:15:46.171Z,29.48
2017-09-21T04:16:48.733Z,25.73
2017-09-21T04:17:51.302Z,31.25
2017-09-21T04:18:53.913Z,27.55
2017-09-21T04:19:56.520Z,28.30
2017-09-21T04:20:59.923Z,35.35
2017-09-21T04:22:02.527Z,33.20
2017-09-21T04:23:05.008Z,27.90
2017-09-21T04:24:07.522Z,34.58
2017-09-21T04:25:10.025Z,37.38
2017-09-21T04:26:12.503Z,35.25
2017-09-21T04:27:14.975Z,38.65
2017-09-21T04:28:17.592Z,35.70
2017-09-21T04:29:20.081Z,41.08
2017-09-21T04:30:22.565Z,32.63
2017-09-21T04:31:26.548Z,35.53
2017-09-21T04:32:29.030Z,42.35
2017-09-21T04:33:32.367Z,32.35
2017-09-21T04:34:34.934Z,39.72
2017-09-21T04:35:37.578Z,32.83
2017-09-21T04:36:41.811Z,52.90
2017-09-21T04:37:44.451Z,37.72
2017-09-21T04:38:47.697Z,34.13
2017-09-21T04:39:50.199Z,36.25
2017-09-21T04:40:53.477Z,44.72
2017-09-21T04:41:55.955Z,33.88
2017-09-21T04:42:58.446Z,41.72
2017-09-21T04:44:01.161Z,35.63
2017-09-21T04:45:03.641Z,35.17
2017-09-21T04:46:06.149Z,31.33
2017-09-21T04:47:08.737Z,34.47
2017-09-21T04:48:11.302Z,31.20
2017-09-21T04:49:13.850Z,34.58
2017-09-21T04:50:16.508Z,34.25
2017-09-21T04:51:19.005Z,33.63
2017-09-21T04:52:21.472Z,32.67
2017-09-21T04:53:23.984Z,29.95
2017-09-21T04:54:27.231Z,34.58
2017-09-21T04:55:29.719Z,32.72
2017-09-21T04:56:32.467Z,30.00
2017-09-21T04:57:35.008Z,33.40
2017-09-21T04:58:37.527Z,29.70
2017-09-21T04:59:40.840Z,31.67
2017-09-21T05:00:43.406Z,31.33
2017-09-21T05:01:45.972Z,37.67
2017-09-21T05:02:48.453Z,30.25
2017-09-21T05:03:50.954Z,28.08
2017-09-21T05:04:53.475Z,36.83
2017-09-21T05:05:56.020Z,32.17
2017-09-21T05:06:59.361Z,28.83
2017-09-21T05:08:02.235Z,30.52
2017-09-21T05:09:04.871Z,32.40
2017-09-21T05:10:07.437Z,28.38
2017-09-21T05:11:09.927Z,34.60
2017-09-21T05:12:12.466Z,27.20
2017-09-21T05:13:15.438Z,28.87
2017-09-21T05:14:17.946Z,29.02
2017-09-21T05:15:20.473Z,27.90
2017-09-21T05:16:23.042Z,34.42
2017-09-21T05:17:25.531Z,27.08
2017-09-21T05:18:28.030Z,25.00
2017-09-21T05:19:31.309Z,30.85
2017-09-21T05:20:35.308Z,28.30
2017-09-21T05:21:37.815Z,28.08
2017-09-21T05:22:40.383Z,33.05
2017-09-21T05:23:42.871Z,31.75
2017-09-21T05:24:45.434Z,34.53
2017-09-21T05:25:47.983Z,31.77
2017-09-21T05:26:51.539Z,32.03
2017-09-21T05:27:54.812Z,31.30
2017-09-21T05:28:57.326Z,35.58
2017-09-21T05:29:59.894Z,29.60
2017-09-21T05:31:02.467Z,32.17
2017-09-21T05:32:05.179Z,27.92
2017-09-21T05:33:07.662Z,26.87
2017-09-21T05:34:10.944Z,27.70
2017-09-21T05:35:14.211Z,30.20
2017-09-21T05:36:16.707Z,27.80
2017-09-21T05:37:21.138Z,29.30
2017-09-21T05:38:23.651Z,31.33
2017-09-21T05:39:26.146Z,38.08
2017-09-21T05:40:29.449Z,29.90
2017-09-21T05:41:32.018Z,36.33
2017-09-21T05:42:34.537Z,32.60
2017-09-21T05:43:37.019Z,30.80
2017-09-21T05:44:40.439Z,33.08
2017-09-21T05:45:43.000Z,32.33
2017-09-21T05:46:45.620Z,39.42
2017-09-21T05:47:48.979Z,36.78
2017-09-21T05:48:51.491Z,28.85
2017-09-21T05:49:54.758Z,30.30
2017-09-21T05:50:57.257Z,38.85
2017-09-21T05:51:59.739Z,34.17
2017-09-21T05:53:02.211Z,34.40
2017-09-21T05:54:04.712Z,32.78
2017-09-21T05:55:07.207Z,30.08
2017-09-21T05:56:10.644Z,33.78
2017-09-21T05:57:13.158Z,35.75
2017-09-21T05:58:16.421Z,28.85
2017-09-21T05:59:19.764Z,33.50
2017-09-21T06:00:22.278Z,31.50
2017-09-21T06:01:25.528Z,29.45
2017-09-21T06:02:28.167Z,33.92
2017-09-21T06:03:30.765Z,36.00
2017-09-21T06:04:38.984Z,33.42
2017-09-21T06:05:41.600Z,33.72
2017-09-21T06:06:44.189Z,42.72
2017-09-21T06:07:47.050Z,31.98
2017-09-21T06:08:49.576Z,30.08
2017-09-21T06:09:52.892Z,24.83
2017-09-21T06:10:55.993Z,29.23
2017-09-21T06:11:58.502Z,31.08
2017-09-21T06:13:01.023Z,35.40
2017-09-21T06:14:03.980Z,29.27
2017-09-21T06:15:06.547Z,27.55
2017-09-21T06:16:09.031Z,28.12
2017-09-21T06:17:11.584Z,27.05
2017-09-21T06:18:14.078Z,23.62
2017-09-21T06:19:16.578Z,27.85
2017-09-21T06:20:19.168Z,29.70
2017-09-21T06:21:21.645Z,35.08
2017-09-21T06:22:24.126Z,30.80
2017-09-21T06:23:27.122Z,25.30
2017-09-21T06:24:29.642Z,25.77
2017-09-21T06:25:32.419Z,29.73
2017-09-21T06:26:34.905Z,30.52
2017-09-21T06:27:37.454Z,26.98
2017-09-21T06:28:39.951Z,27.58
2017-09-21T06:29:42.478Z,26.27
2017-09-21T06:30:45.045Z,27.62
2017-09-21T06:31:47.533Z,29.40
2017-09-21T06:32:50.032Z,25.65
2017-09-21T06:33:52.517Z,28.60
2017-09-21T06:34:55.759Z,23.50
2017-09-21T06:35:58.258Z,23.55
2017-09-21T06:37:01.595Z,18.95
2017-09-21T06:38:04.554Z,20.33
2017-09-21T06:39:07.066Z,19.25
2017-09-21T06:40:09.548Z,20.77
2017-09-21T06:41:12.893Z,23.23
2017-09-21T06:42:15.383Z,20.58
2017-09-21T06:43:18.031Z,20.77
2017-09-21T06:44:20.541Z,20.92
2017-09-21T06:45:23.785Z,19.90
2017-09-21T06:46:26.276Z,22.05
2017-09-21T06:47:28.777Z,24.27
2017-09-21T06:48:31.248Z,21.98
2017-09-21T06:49:33.738Z,22.35
2017-09-21T06:50:36.224Z,23.98
2017-09-21T06:51:38.754Z,18.35
2017-09-21T06:52:41.259Z,19.87
2017-09-21T06:53:43.766Z,19.37
2017-09-21T06:54:46.267Z,19.90
2017-09-21T06:55:49.517Z,14.87
2017-09-21T06:56:52.028Z,15.02
2017-09-21T06:57:54.527Z,17.50
2017-09-21T06:58:57.935Z,17.33
2017-09-21T07:00:00.431Z,20.20
2017-09-21T07:01:03.012Z,16.77
2017-09-21T07:02:05.773Z,14.93
2017-09-21T07:03:08.252Z,19.35
2017-09-21T07:04:10.766Z,13.65
2017-09-21T07:05:13.298Z,16.00
2017-09-21T07:06:15.795Z,12.55
2017-09-21T07:07:18.279Z,15.15
2017-09-21T07:08:21.037Z,17.58
2017-09-21T07:09:23.555Z,12.37
2017-09-21T07:10:26.175Z,15.90
2017-09-21T07:11:28.655Z,12.37
2017-09-21T07:12:31.330Z,14.82
2017-09-21T07:13:33.814Z,12.37
2017-09-21T07:14:36.294Z,16.60
2017-09-21T07:15:38.948Z,20.08
2017-09-21T07:16:41.477Z,15.65
2017-09-21T07:17:44.046Z,14.43
2017-09-21T07:18:46.548Z,10.95
2017-09-21T07:19:49.042Z,9.90
2017-09-21T07:20:52.456Z,13.98
2017-09-21T07:21:55.024Z,11.77
2017-09-21T07:22:57.514Z,9.95
2017-09-21T07:24:00.020Z,11.60
2017-09-21T07:25:03.293Z,11.13
2017-09-21T07:26:05.817Z,10.27
2017-09-21T07:27:08.328Z,10.83
2017-09-21T07:28:11.005Z,16.87
2017-09-21T07:29:14.276Z,15.47
2017-09-21T07:30:16.755Z,13.43
2017-09-21T07:31:20.029Z,17.90
2017-09-21T07:32:22.509Z,14.80
2017-09-21T07:33:25.944Z,13.40
2017-09-21T07:34:28.486Z,10.07
2017-09-21T07:35:31.072Z,12.17
2017-09-21T07:36:33.575Z,16.80
2017-09-21T07:37:36.065Z,16.23
2017-09-21T07:38:39.316Z,21.47
2017-09-21T07:39:41.815Z,13.07
2017-09-21T07:40:45.092Z,15.97
2017-09-21T07:41:48.505Z,15.23
2017-09-21T07:42:50.995Z,12.50
2017-09-21T07:43:53.488Z,11.63
2017-09-21T07:44:56.000Z,10.10
2017-09-21T07:45:58.487Z,13.20
2017-09-21T07:47:01.031Z,24.33
2017-09-21T07:48:03.527Z,10.77
2017-09-21T07:49:06.015Z,11.57
2017-09-21T07:50:08.632Z,13.53
2017-09-21T07:51:11.149Z,12.10
2017-09-21T07:52:14.482Z,10.43
2017-09-21T07:53:17.049Z,17.23
2017-09-21T07:54:19.540Z,13.10
2017-09-21T07:55:22.080Z,13.90
2017-09-21T07:56:24.570Z,12.60
2017-09-21T07:57:27.113Z,10.70
2017-09-21T07:58:29.638Z,10.43
2017-09-21T07:59:32.113Z,10.37
2017-09-21T08:00:35.428Z,11.57
2017-09-21T08:01:37.996Z,15.90
2017-09-21T08:02:40.480Z,9.70
2017-09-21T08:03:43.023Z,11.13
2017-09-21T08:04:45.593Z,14.47
2017-09-21T08:05:48.076Z,11.03
2017-09-21T08:06:50.554Z,12.13
2017-09-21T08:07:53.043Z,16.00
2017-09-21T08:08:55.653Z,11.07
2017-09-21T08:09:58.182Z,20.17
2017-09-21T08:11:00.671Z,12.93
2017-09-21T08:12:03.190Z,12.07
2017-09-21T08:13:05.689Z,6.60
2017-09-21T08:14:09.119Z,10.20
2017-09-21T08:15:11.608Z,12.17
2017-09-21T08:16:14.164Z,11.67
2017-09-21T08:17:16.687Z,12.10
2017-09-21T08:18:19.167Z,8.33
2017-09-21T08:19:21.680Z,18.40
2017-09-21T08:20:24.199Z,8.93
2017-09-21T08:21:26.685Z,8.63
2017-09-21T08:22:29.179Z,7.57
2017-09-21T08:23:31.667Z,9.37
2017-09-21T08:24:34.959Z,13.93
2017-09-21T08:25:38.209Z,11.07
2017-09-21T08:26:40.697Z,9.00
2017-09-21T08:27:43.936Z,14.53
2017-09-21T08:28:46.459Z,9.83
2017-09-21T08:29:49.832Z,10.10
2017-09-21T08:30:53.091Z,8.57
2017-09-21T08:31:55.572Z,11.10
2017-09-21T08:32:58.075Z,12.33
2017-09-21T08:34:00.557Z,8.17
2017-09-21T08:35:03.179Z,10.57
2017-09-21T08:36:06.713Z,12.80
2017-09-21T08:37:09.206Z,10.03
2017-09-21T08:38:11.694Z,9.03
2017-09-21T08:39:15.049Z,9.73
2017-09-21T08:40:17.528Z,7.70
2017-09-21T08:41:21.552Z,11.07
2017-09-21T08:42:24.865Z,11.20
2017-09-21T08:43:27.340Z,10.83
2017-09-21T08:44:29.834Z,6.87
2017-09-21T08:45:32.326Z,11.90
2017-09-21T08:46:36.174Z,10.60
2017-09-21T08:47:38.738Z,8.17
2017-09-21T08:48:41.497Z,6.43
2017-09-21T08:49:44.131Z,8.73
2017-09-21T08:50:47.447Z,9.07
2017-09-21T08:51:49.952Z,8.50
2017-09-21T08:52:52.480Z,8.10
2017-09-21T08:53:55.150Z,8.27
2017-09-21T08:54:57.620Z,10.97
2017-09-21T08:56:00.128Z,12.57
2017-09-21T08:57:02.611Z,9.83
2017-09-21T08:58:05.872Z,7.80
2017-09-21T08:59:08.476Z,10.23
2017-09-21T09:00:11.886Z,12.27
2017-09-21T09:01:14.448Z,12.80
2017-09-21T09:02:16.938Z,6.77
2017-09-21T09:03:20.095Z,7.60
2017-09-21T09:04:28.524Z,13.13
2017-09-21T09:05:31.885Z,8.00
2017-09-21T09:06:34.457Z,6.30
2017-09-21T09:07:37.121Z,5.90
2017-09-21T09:08:39.670Z,12.80
2017-09-21T09:09:42.971Z,6.43
2017-09-21T09:10:45.546Z,9.23
2017-09-21T09:11:48.016Z,7.03
2017-09-21T09:12:50.570Z,8.60
2017-09-21T09:13:53.040Z,7.80
2017-09-21T09:14:55.603Z,6.50
2017-09-21T09:15:58.128Z,7.70
2017-09-21T09:17:00.612Z,9.93
2017-09-21T09:18:03.875Z,7.93
2017-09-21T09:19:06.380Z,13.17
2017-09-21T09:20:08.873Z,7.10
2017-09-21T09:21:11.370Z,6.90
2017-09-21T09:22:14.640Z,10.17
2017-09-21T09:23:18.939Z,8.35
2017-09-21T09:24:28.705Z,8.60
2017-09-21T09:25:32.022Z,9.57
2017-09-21T09:26:34.521Z,8.27
2017-09-21T09:27:37.823Z,8.85
2017-09-21T09:28:40.336Z,7.95
2017-09-21T09:31:10.648Z,14.50
2017-09-21T09:32:21.006Z,9.57
2017-09-21T09:33:32.252Z,6.12
2017-09-21T09:34:34.763Z,8.95
2017-09-21T09:35:38.067Z,8.38
2017-09-21T09:36:40.598Z,7.50
2017-09-21T09:37:43.173Z,5.95
2017-09-21T09:38:45.652Z,10.02
2017-09-21T09:39:48.174Z,8.90
2017-09-21T09:40:51.480Z,9.85
2017-09-21T09:41:53.961Z,9.80
2017-09-21T09:42:56.460Z,7.62
2017-09-21T09:43:58.943Z,10.15
2017-09-21T09:45:02.225Z,7.50
2017-09-21T09:46:04.704Z,13.50
2017-09-21T09:47:07.960Z,15.02
2017-09-21T09:48:10.557Z,8.57
2017-09-21T09:49:13.928Z,8.27
2017-09-21T09:50:17.281Z,11.15
2017-09-21T09:51:19.773Z,11.60
2017-09-21T09:52:22.274Z,10.65
2017-09-21T09:53:24.761Z,12.43
2017-09-21T09:54:27.272Z,8.43
2017-09-21T09:55:30.592Z,12.27
2017-09-21T09:56:33.091Z,7.15
2017-09-21T09:57:35.585Z,9.15
2017-09-21T09:58:38.089Z,11.18
2017-09-21T09:59:40.565Z,8.65
2017-09-21T10:00:43.060Z,6.00
2017-09-21T10:01:45.556Z,6.65
2017-09-21T10:02:48.816Z,6.43
2017-09-21T10:03:52.814Z,11.35
2017-09-21T10:04:55.305Z,13.00
2017-09-21T10:05:59.067Z,10.23
2017-09-21T10:07:01.604Z,10.35
2017-09-21T10:08:04.091Z,10.30
2017-09-21T10:09:06.650Z,12.73
2017-09-21T10:10:09.422Z,8.50
2017-09-21T10:11:11.950Z,9.85
2017-09-21T10:12:15.092Z,14.38
2017-09-21T10:13:17.568Z,7.85
2017-09-21T10:14:20.831Z,7.97
2017-09-21T10:15:23.315Z,7.57
2017-09-21T10:16:25.801Z,9.00
2017-09-21T10:17:29.075Z,10.50
2017-09-21T10:18:31.573Z,12.77
2017-09-21T10:19:34.080Z,7.37
2017-09-21T10:20:36.703Z,11.23
2017-09-21T10:21:39.199Z,18.70
2017-09-21T10:22:41.689Z,12.25
2017-09-21T10:23:44.191Z,7.93
2017-09-21T10:24:46.694Z,10.10
2017-09-21T10:25:49.187Z,16.35
2017-09-21T10:26:51.661Z,8.20
2017-09-21T10:27:54.155Z,16.75
2017-09-21T10:29:05.602Z,12.50
2017-09-21T10:30:10.884Z,10.43
2017-09-21T10:31:13.537Z,15.52
2017-09-21T10:32:16.015Z,6.50
2017-09-21T10:33:18.567Z,11.07
2017-09-21T10:34:21.104Z,8.15
2017-09-21T10:35:24.355Z,8.15
2017-09-21T10:36:26.842Z,7.97
2017-09-21T10:37:30.096Z,8.48
2017-09-21T10:38:32.607Z,10.00
2017-09-21T10:39:37.638Z,6.00
2017-09-21T10:40:40.212Z,7.57
2017-09-21T10:41:43.502Z,13.02
2017-09-21T10:42:45.976Z,13.50
2017-09-21T10:43:48.532Z,9.77
2017-09-21T10:44:51.098Z,11.63
2017-09-21T10:45:53.616Z,8.93
2017-09-21T10:46:56.091Z,16.30
2017-09-21T10:47:59.359Z,9.23
2017-09-21T10:49:03.352Z,13.43
2017-09-21T10:50:05.855Z,12.07
2017-09-21T10:51:09.189Z,7.47
2017-09-21T10:52:12.082Z,12.18
2017-09-21T10:53:15.313Z,9.02
2017-09-21T10:54:18.676Z,10.45
2017-09-21T10:55:21.992Z,6.55
2017-09-21T10:56:24.596Z,11.05
2017-09-21T10:57:27.091Z,17.80
2017-09-21T10:58:30.368Z,9.18
2017-09-21T10:59:33.079Z,15.95
2017-09-21T11:00:35.584Z,12.57
2017-09-21T11:01:38.216Z,10.88
2017-09-21T11:02:40.707Z,13.57
2017-09-21T11:03:43.267Z,9.13
2017-09-21T11:04:45.770Z,12.63
2017-09-21T11:05:48.265Z,7.62
2017-09-21T11:06:51.523Z,6.37
2017-09-21T11:07:54.021Z,8.85
2017-09-21T11:08:56.521Z,6.32
2017-09-21T11:09:59.004Z,12.25
2017-09-21T11:11:01.540Z,8.07
2017-09-21T11:12:04.038Z,8.15
2017-09-21T11:13:07.379Z,7.70
2017-09-21T11:14:09.935Z,12.00
2017-09-21T11:15:12.507Z,7.28
2017-09-21T11:16:15.006Z,6.47
2017-09-21T11:17:17.489Z,13.88
2017-09-21T11:18:21.681Z,10.00
2017-09-21T11:19:24.170Z,8.35
2017-09-21T11:20:27.443Z,7.80
2017-09-21T11:21:30.732Z,10.02
2017-09-21T11:22:33.236Z,10.40
2017-09-21T11:23:35.742Z,8.00
2017-09-21T11:24:38.369Z,10.90
2017-09-21T11:25:40.835Z,7.87
2017-09-21T11:26:43.359Z,7.97
2017-09-21T11:27:45.858Z,10.45
2017-09-21T11:28:49.086Z,10.23
2017-09-21T11:29:51.608Z,9.20
2017-09-21T11:30:54.107Z,7.03
2017-09-21T11:31:56.694Z,8.15
2017-09-21T11:32:59.528Z,9.48
2017-09-21T11:34:02.007Z,9.93
2017-09-21T11:35:04.549Z,12.27
2017-09-21T11:36:07.036Z,9.10
2017-09-21T11:37:09.534Z,9.50
2017-09-21T11:38:12.385Z,5.72
2017-09-21T11:39:14.953Z,8.80
2017-09-21T11:40:17.494Z,7.18
2017-09-21T11:41:20.055Z,10.43
2017-09-21T11:42:22.563Z,9.77
2017-09-21T11:43:25.084Z,11.95
2017-09-21T11:44:27.652Z,14.68
2017-09-21T11:45:30.153Z,7.78
2017-09-21T11:46:39.151Z,9.68
2017-09-21T11:47:43.939Z,8.98
2017-09-21T11:48:47.194Z,7.55
2017-09-21T11:49:49.673Z,7.97
2017-09-21T11:50:52.175Z,9.68
2017-09-21T11:51:54.662Z,7.70
2017-09-21T11:52:57.191Z,5.43
2017-09-21T11:53:59.699Z,8.75
2017-09-21T11:55:02.199Z,9.27
2017-09-21T11:56:05.617Z,9.00
2017-09-21T11:57:08.085Z,9.30
2017-09-21T11:58:10.747Z,6.43
2017-09-21T11:59:13.248Z,8.63
2017-09-21T12:00:16.601Z,6.87
2017-09-21T12:01:19.084Z,10.35
2017-09-21T12:02:21.570Z,11.30
2017-09-21T12:03:24.102Z,7.82
2017-09-21T12:04:26.667Z,8.32
2017-09-21T12:05:29.165Z,8.20
2017-09-21T12:06:31.657Z,13.75
2017-09-21T12:07:34.371Z,7.65
2017-09-21T12:08:36.845Z,6.03
2017-09-21T12:09:39.332Z,4.78
2017-09-21T12:10:48.275Z,8.73
2017-09-21T12:13:02.596Z,3.80
2017-09-21T12:14:05.099Z,5.55
2017-09-21T12:15:08.364Z,9.07
2017-09-21T12:16:11.030Z,6.18
2017-09-21T12:17:13.626Z,5.62
2017-09-21T12:18:16.903Z,5.15
2017-09-21T12:19:19.372Z,7.03
2017-09-21T12:20:22.684Z,4.35
2017-09-21T12:21:25.197Z,7.37
2017-09-21T12:22:27.701Z,5.68
2017-09-21T12:23:30.962Z,4.37
2017-09-21T12:24:33.478Z,6.50
2017-09-21T12:25:36.036Z,4.70
2017-09-21T12:26:38.768Z,4.75
2017-09-21T12:27:42.093Z,5.32
2017-09-21T12:28:44.573Z,7.28
2017-09-21T12:29:47.123Z,9.00
2017-09-21T12:30:49.612Z,6.10
2017-09-21T12:31:52.177Z,3.62
2017-09-21T12:32:54.676Z,7.95
2017-09-21T12:33:57.163Z,10.10
2017-09-21T12:35:00.441Z,6.85
2017-09-21T12:36:03.756Z,5.85
2017-09-21T12:37:06.237Z,7.65
2017-09-21T12:38:08.745Z,8.15
2017-09-21T12:39:11.282Z,3.92
2017-09-21T12:40:13.981Z,4.97
2017-09-21T12:41:16.495Z,5.53
2017-09-21T12:42:18.976Z,7.22
2017-09-21T12:43:21.479Z,5.90
2017-09-21T12:44:24.799Z,6.57
2017-09-21T12:45:27.302Z,8.15
2017-09-21T12:46:29.785Z,6.03
2017-09-21T12:47:32.264Z,6.70
2017-09-21T12:48:34.731Z,3.20
2017-09-21T12:49:38.009Z,16.95
2017-09-21T12:50:41.263Z,8.18
2017-09-21T12:51:44.231Z,4.97
2017-09-21T12:52:46.746Z,9.95
2017-09-21T12:53:50.012Z,6.80
2017-09-21T12:54:52.488Z,7.28
2017-09-21T12:55:55.964Z,10.45
2017-09-21T12:56:58.480Z,4.00
2017-09-21T12:58:00.983Z,3.87
2017-09-21T12:59:03.610Z,6.85
2017-09-21T13:00:06.093Z,4.45
2017-09-21T13:01:08.644Z,8.60
2017-09-21T13:02:11.181Z,7.25
2017-09-21T13:03:14.435Z,6.25
2017-09-21T13:04:16.919Z,4.75
2017-09-21T13:05:20.183Z,5.62
2017-09-21T13:06:22.717Z,7.47
2017-09-21T13:07:25.232Z,10.95
2017-09-21T13:08:27.735Z,8.10
2017-09-21T13:09:30.217Z,4.20
2017-09-21T13:10:32.685Z,7.43
2017-09-21T13:11:35.296Z,6.07
2017-09-21T13:12:38.634Z,11.07
2017-09-21T13:13:41.187Z,5.12
2017-09-21T13:14:43.795Z,7.70
2017-09-21T13:15:46.289Z,7.72
2017-09-21T13:16:49.604Z,3.85
2017-09-21T13:17:52.092Z,3.28
2017-09-21T13:18:54.580Z,6.57
2017-09-21T13:19:57.123Z,4.20
2017-09-21T13:20:59.666Z,4.78
2017-09-21T13:22:02.166Z,4.87
2017-09-21T13:23:04.652Z,4.43
2017-09-21T13:24:07.157Z,4.10
2017-09-21T13:25:09.680Z,5.15
2017-09-21T13:26:13.524Z,3.87
2017-09-21T13:27:16.093Z,4.53
2017-09-21T13:28:19.601Z,5.47
2017-09-21T13:29:23.892Z,8.55
2017-09-21T13:30:26.462Z,9.15
2017-09-21T13:31:28.951Z,6.37
2017-09-21T13:32:31.654Z,8.32
2017-09-21T13:33:34.167Z,4.45
2017-09-21T13:34:36.659Z,6.90
2017-09-21T13:35:39.162Z,9.35
2017-09-21T13:36:42.408Z,4.25
2017-09-21T13:37:44.936Z,6.43
2017-09-21T13:38:48.180Z,9.63