createdAt,value
2019-03-19T00:00:26.358Z,3.30
2019-03-19T00:01:26.349Z,3.70
2019-03-19T00:02:26.337Z,3.70
2019-03-19T00:03:26.330Z,3.30
2019-03-19T00:04:26.321Z,3.50
2019-03-19T00:05:26.311Z,4.10
2019-03-19T00:06:26.302Z,3.40
2019-03-19T00:07:26.298Z,3.50
2019-03-19T00:08:26.284Z,3.60
2019-03-19T00:09:26.275Z,3.80
2019-03-19T00:10:26.266Z,3.60
2019-03-19T00:11:26.270Z,3.70
2019-03-19T00:12:26.247Z,3.50
2019-03-19T00:13:26.237Z,3.80
2019-03-19T00:14:26.229Z,3.90
2019-03-19T00:15:26.221Z,3.70
2019-03-19T00:16:26.208Z,3.80
2019-03-19T00:17:26.200Z,3.60
2019-03-19T00:18:26.192Z,3.80
2019-03-19T00:19:26.186Z,3.10
2019-03-19T00:20:26.171Z,3.30
2019-03-19T00:21:26.163Z,3.70
2019-03-19T00:22:26.156Z,3.70
2019-03-19T00:23:26.146Z,4.00
2019-03-19T00:24:26.133Z,3.70
2019-03-19T00:25:30.425Z,3.60
2019-03-19T00:26:26.112Z,3.90
2019-03-19T00:27:26.110Z,3.70
2019-03-19T00:28:26.095Z,3.60
2019-03-19T00:29:26.087Z,3.70
2019-03-19T00:30:26.080Z,3.80
2019-03-19T00:31:26.071Z,3.70
2019-03-19T00:32:26.058Z,4.10
2019-03-19T00:33:26.049Z,3.90
2019-03-19T00:34:26.043Z,3.60
2019-03-19T00:35:26.037Z,3.80
2019-03-19T00:36:26.024Z,3.80
2019-03-19T00:37:26.012Z,3.90
2019-03-19T00:38:26.003Z,3.80
2019-03-19T00:39:25.993Z,4.20
2019-03-19T00:40:25.984Z,3.90
2019-03-19T00:41:25.976Z,4.10
2019-03-19T00:42:25.969Z,3.80
2019-03-19T00:43:25.955Z,3.80
2019-03-19T00:44:25.947Z,4.30
2019-03-19T00:45:25.937Z,3.80
2019-03-19T00:46:25.929Z,3.90
2019-03-19T00:47:25.918Z,3.60
2019-03-19T00:48:25.918Z,3.20
2019-03-19T00:49:25.897Z,3.50
2019-03-19T00:50:25.888Z,3.90
2019-03-19T00:51:25.880Z,3.70
2019-03-19T00:52:25.869Z,4.10
2019-03-19T00:53:25.864Z,3.80
2019-03-19T00:54:25.852Z,3.50
2019-03-19T00:55:25.843Z,4.00
2019-03-19T00:56:25.883Z,4.10
2019-03-19T00:57:25.822Z,3.90
2019-03-19T00:58:25.813Z,4.00
2019-03-19T00:59:25.803Z,3.70
2019-03-19T01:00:25.794Z,4.30
2019-03-19T01:01:25.783Z,3.60
2019-03-19T01:02:25.774Z,3.90
2019-03-19T01:03:25.765Z,4.20
2019-03-19T01:04:25.754Z,4.30
2019-03-19T01:05:25.747Z,4.10
2019-03-19T01:06:25.737Z,3.80
2019-03-19T01:07:25.726Z,4.10
2019-03-19T01:08:25.715Z,3.80
2019-03-19T01:09:25.707Z,3.70
2019-03-19T01:10:25.697Z,4.20
2019-03-19T01:11:25.686Z,4.00
2019-03-19T01:12:25.675Z,3.80
2019-03-19T01:13:25.666Z,3.40
2019-03-19T01:14:25.659Z,3.50
2019-03-19T01:15:25.651Z,3.90
2019-03-19T01:16:25.638Z,3.80
2019-03-19T01:17:25.630Z,3.70
2019-03-19T01:18:25.617Z,3.80
2019-03-19T01:19:25.614Z,3.50
2019-03-19T01:20:25.599Z,3.60
2019-03-19T01:21:25.594Z,3.60
2019-03-19T01:22:25.583Z,3.70
2019-03-19T01:23:25.571Z,4.00
2019-03-19T01:24:25.564Z,3.80
2019-03-19T01:25:25.561Z,3.60
2019-03-19T01:26:25.542Z,3.40
2019-03-19T01:27:25.572Z,3.70
2019-03-19T01:28:25.523Z,3.70
2019-03-19T01:29:25.516Z,3.60
2019-03-19T01:30:25.503Z,3.90
2019-03-19T01:31:25.495Z,3.50
2019-03-19T01:32:25.489Z,3.70
2019-03-19T01:33:25.477Z,3.70
2019-03-19T01:34:25.465Z,3.60
2019-03-19T01:35:25.459Z,3.70
2019-03-19T01:36:25.448Z,3.80
2019-03-19T01:37:25.440Z,3.50
2019-03-19T01:38:25.427Z,3.30
2019-03-19T01:39:25.419Z,3.80
2019-03-19T01:40:25.411Z,3.90
2019-03-19T01:41:25.400Z,3.80
2019-03-19T01:42:25.390Z,3.90
2019-03-19T01:43:25.381Z,3.70
2019-03-19T01:44:25.371Z,3.40
2019-03-19T01:45:25.361Z,3.80
2019-03-19T01:46:25.351Z,3.90
2019-03-19T01:47:25.340Z,3.60
2019-03-19T01:48:25.332Z,3.60
2019-03-19T01:49:25.338Z,3.20
2019-03-19T01:50:25.314Z,3.60
2019-03-19T01:51:25.304Z,4.00
2019-03-19T01:52:25.291Z,3.80
2019-03-19T01:53:25.284Z,3.80
2019-03-19T01:54:25.276Z,4.00
2019-03-19T01:55:25.699Z,3.10
2019-03-19T01:56:25.256Z,3.70
2019-03-19T01:57:25.246Z,3.50
2019-03-19T01:58:25.234Z,3.60
2019-03-19T01:59:25.226Z,3.80
2019-03-19T02:00:25.217Z,3.80
2019-03-19T02:01:25.209Z,4.10
2019-03-19T02:02:25.195Z,3.70
2019-03-19T02:03:25.195Z,4.00
2019-03-19T02:04:25.188Z,3.70
2019-03-19T02:05:25.170Z,3.60
2019-03-19T02:06:25.158Z,3.60
2019-03-19T02:07:25.148Z,4.00
2019-03-19T02:08:25.139Z,3.60
2019-03-19T02:09:25.133Z,3.90
2019-03-19T02:10:25.117Z,3.60
2019-03-19T02:11:25.122Z,3.60
2019-03-19T02:12:25.095Z,3.70
2019-03-19T02:13:25.090Z,3.60
2019-03-19T02:14:25.081Z,3.80
2019-03-19T02:15:25.071Z,3.50
2019-03-19T02:16:25.063Z,3.90
2019-03-19T02:17:25.057Z,4.00
2019-03-19T02:18:25.055Z,3.70
2019-03-19T02:19:25.035Z,3.80
2019-03-19T02:20:25.027Z,3.80
2019-03-19T02:21:25.013Z,4.10
2019-03-19T02:22:25.004Z,3.70
2019-03-19T02:23:24.994Z,3.50
2019-03-19T02:24:24.983Z,3.70
2019-03-19T02:25:24.988Z,3.90
2019-03-19T02:26:24.965Z,4.20
2019-03-19T02:27:24.963Z,3.50
2019-03-19T02:28:24.943Z,3.80
2019-03-19T02:29:24.935Z,4.00
2019-03-19T02:30:24.939Z,3.70
2019-03-19T02:31:24.918Z,3.20
2019-03-19T02:32:24.906Z,3.50
2019-03-19T02:33:24.979Z,3.70
2019-03-19T02:34:24.887Z,3.70
2019-03-19T02:35:24.879Z,4.00
2019-03-19T02:36:24.872Z,3.90
2019-03-19T02:37:24.859Z,3.90
2019-03-19T02:38:24.853Z,3.90
2019-03-19T02:39:24.836Z,4.00
2019-03-19T02:40:24.826Z,3.60
2019-03-19T02:41:24.829Z,3.90
2019-03-19T02:42:24.811Z,3.70
2019-03-19T02:43:24.799Z,3.60
2019-03-19T02:44:24.789Z,4.50
2019-03-19T02:45:24.779Z,4.10
2019-03-19T02:46:24.775Z,3.80
2019-03-19T02:47:24.759Z,3.60
2019-03-19T02:48:24.746Z,3.70
2019-03-19T02:49:24.741Z,3.60
2019-03-19T02:50:24.732Z,3.70
2019-03-19T02:51:24.723Z,3.50
2019-03-19T02:52:24.710Z,3.80
2019-03-19T02:53:24.711Z,4.00
2019-03-19T02:54:24.692Z,4.10
2019-03-19T02:55:24.683Z,4.20
2019-03-19T02:56:32.401Z,3.60
2019-03-19T02:57:24.662Z,4.00
2019-03-19T02:58:24.648Z,3.90
2019-03-19T02:59:24.642Z,3.90
2019-03-19T03:00:24.625Z,3.70
2019-03-19T03:01:24.623Z,4.10
2019-03-19T03:02:24.610Z,3.40
2019-03-19T03:03:24.603Z,3.90
2019-03-19T03:04:24.615Z,4.00
2019-03-19T03:05:24.578Z,3.80
2019-03-19T03:06:24.568Z,3.80
2019-03-19T03:07:24.558Z,4.00
2019-03-19T03:08:24.546Z,3.60
2019-03-19T03:09:24.537Z,3.90
2019-03-19T03:10:24.529Z,4.00
2019-03-19T03:11:24.518Z,4.00
2019-03-19T03:12:24.508Z,4.30
2019-03-19T03:13:24.503Z,3.90
2019-03-19T03:14:24.490Z,3.90
2019-03-19T03:15:24.479Z,4.10
2019-03-19T03:16:24.468Z,3.70
2019-03-19T03:17:24.457Z,4.10
2019-03-19T03:18:24.447Z,4.00
2019-03-19T03:19:24.435Z,4.00
2019-03-19T03:20:24.426Z,3.70
2019-03-19T03:21:24.417Z,3.80
2019-03-19T03:22:24.417Z,3.70
2019-03-19T03:23:24.396Z,4.00
2019-03-19T03:24:24.397Z,3.90
2019-03-19T03:25:24.381Z,4.10
2019-03-19T03:26:24.367Z,4.50
2019-03-19T03:27:24.358Z,3.70
2019-03-19T03:28:24.350Z,4.20
2019-03-19T03:29:24.338Z,3.40
2019-03-19T03:30:24.479Z,3.80
2019-03-19T03:31:24.317Z,3.80
2019-03-19T03:32:24.312Z,4.00
2019-03-19T03:33:24.298Z,3.90
2019-03-19T03:34:24.284Z,4.20
2019-03-19T03:35:24.277Z,3.90
2019-03-19T03:36:24.265Z,4.20
2019-03-19T03:37:24.253Z,4.20
2019-03-19T03:38:24.246Z,3.90
2019-03-19T03:39:24.238Z,4.20
2019-03-19T03:40:24.225Z,3.80
2019-03-19T03:41:24.215Z,3.80
2019-03-19T03:42:24.218Z,4.20
2019-03-19T03:43:24.192Z,4.20
2019-03-19T03:44:24.184Z,4.10
2019-03-19T03:45:24.175Z,4.10
2019-03-19T03:46:24.214Z,4.30
2019-03-19T03:47:24.156Z,3.90
2019-03-19T03:48:24.141Z,3.70
2019-03-19T03:49:24.134Z,3.70
2019-03-19T03:50:24.122Z,3.80
2019-03-19T03:51:24.113Z,3.90
2019-03-19T03:52:24.101Z,3.60
2019-03-19T03:53:24.109Z,3.80
2019-03-19T03:54:24.081Z,3.60
2019-03-19T03:55:24.069Z,3.70
2019-03-19T03:56:24.063Z,3.90
2019-03-19T03:57:24.049Z,3.60
2019-03-19T03:58:24.048Z,4.10
2019-03-19T03:59:24.034Z,3.90
2019-03-19T04:00:24.082Z,3.90
2019-03-19T04:01:24.017Z,3.70
2019-03-19T04:02:24.000Z,3.90
2019-03-19T04:03:24.009Z,3.70
2019-03-19T04:04:23.981Z,3.40
2019-03-19T04:05:23.971Z,3.80
2019-03-19T04:06:23.959Z,4.10
2019-03-19T04:07:23.949Z,3.70
2019-03-19T04:08:23.939Z,3.90
2019-03-19T04:09:23.930Z,3.30
2019-03-19T04:10:23.923Z,3.50
2019-03-19T04:11:23.915Z,4.10
2019-03-19T04:12:23.906Z,3.50
2019-03-19T04:13:23.890Z,4.00
2019-03-19T04:14:23.878Z,3.70
2019-03-19T04:15:23.868Z,3.70
2019-03-19T04:16:23.856Z,3.50
2019-03-19T04:17:23.853Z,3.70
2019-03-19T04:18:23.839Z,3.80
2019-03-19T04:19:23.837Z,3.90
2019-03-19T04:20:23.832Z,4.00
2019-03-19T04:21:23.806Z,3.60
2019-03-19T04:22:23.798Z,3.80
2019-03-19T04:23:23.796Z,3.90
2019-03-19T04:24:23.776Z,3.40
2019-03-19T04:25:23.770Z,3.70
2019-03-19T04:26:23.763Z,3.70
2019-03-19T04:27:23.754Z,3.80
2019-03-19T04:28:23.738Z,4.20
2019-03-19T04:29:23.728Z,3.80
2019-03-19T04:30:23.718Z,3.60
2019-03-19T04:31:23.709Z,3.80
2019-03-19T04:32:23.697Z,3.80
2019-03-19T04:33:23.689Z,3.70
2019-03-19T04:34:23.673Z,4.10
2019-03-19T04:35:23.666Z,3.50
2019-03-19T04:36:23.656Z,3.80
2019-03-19T04:37:23.646Z,3.60
2019-03-19T04:38:23.651Z,3.80
2019-03-19T04:39:23.627Z,3.80
2019-03-19T04:40:23.615Z,3.80
2019-03-19T04:41:23.615Z,3.60
2019-03-19T04:42:23.598Z,3.70
2019-03-19T04:43:23.586Z,3.70
2019-03-19T04:44:23.576Z,3.50
2019-03-19T04:45:23.568Z,3.90
2019-03-19T04:46:23.555Z,3.30
2019-03-19T04:47:23.547Z,3.70
2019-03-19T04:48:23.537Z,3.80
2019-03-19T04:49:23.531Z,3.60
2019-03-19T04:50:23.515Z,4.00
2019-03-19T04:51:23.510Z,3.90
2019-03-19T04:52:23.508Z,3.70
2019-03-19T04:53:24.391Z,3.90
2019-03-19T04:54:23.475Z,3.60
2019-03-19T04:55:23.467Z,3.90
2019-03-19T04:56:23.455Z,3.80
2019-03-19T04:57:27.043Z,3.80
2019-03-19T04:58:23.436Z,3.50
2019-03-19T04:59:23.443Z,4.00
2019-03-19T05:00:23.416Z,3.50
2019-03-19T05:01:23.405Z,3.60
2019-03-19T05:02:23.396Z,3.60
2019-03-19T05:03:23.387Z,3.40
2019-03-19T05:04:23.377Z,3.70
2019-03-19T05:05:23.372Z,3.80
2019-03-19T05:06:23.360Z,3.60
2019-03-19T05:07:23.348Z,3.60
2019-03-19T05:08:23.338Z,3.50
2019-03-19T05:09:23.327Z,3.90
2019-03-19T05:10:23.321Z,4.00
2019-03-19T05:11:23.315Z,3.70
2019-03-19T05:12:23.300Z,3.40
2019-03-19T05:13:23.289Z,3.50
2019-03-19T05:14:23.282Z,3.90
2019-03-19T05:15:23.269Z,3.70
2019-03-19T05:16:23.275Z,4.00
2019-03-19T05:17:23.260Z,4.10
2019-03-19T05:18:23.244Z,3.50
2019-03-19T05:19:23.231Z,3.80
2019-03-19T05:20:23.223Z,3.60
2019-03-19T05:21:23.213Z,3.60
2019-03-19T05:22:23.206Z,3.80
2019-03-19T05:23:23.189Z,3.90
2019-03-19T05:24:23.185Z,3.70
2019-03-19T05:25:23.174Z,3.80
2019-03-19T05:26:23.165Z,3.90
2019-03-19T05:27:23.151Z,4.10
2019-03-19T05:28:23.140Z,3.90
2019-03-19T05:29:23.139Z,3.60
2019-03-19T05:30:23.124Z,4.00
2019-03-19T05:31:23.116Z,3.70
2019-03-19T05:32:23.103Z,3.70
2019-03-19T05:33:23.097Z,3.40
2019-03-19T05:34:23.089Z,3.80
2019-03-19T05:35:23.071Z,3.70
2019-03-19T05:36:23.067Z,3.80
2019-03-19T05:37:23.056Z,3.80
2019-03-19T05:38:23.052Z,3.60
2019-03-19T05:39:23.041Z,3.60
2019-03-19T05:40:23.023Z,3.60
2019-03-19T05:41:23.014Z,3.80
2019-03-19T05:42:23.006Z,3.70
2019-03-19T05:43:22.997Z,3.50
2019-03-19T05:44:22.993Z,3.50
2019-03-19T05:45:22.973Z,3.80
2019-03-19T05:46:22.968Z,3.70
2019-03-19T05:47:22.956Z,3.70
2019-03-19T05:48:22.944Z,3.80
2019-03-19T05:49:22.940Z,4.00
2019-03-19T05:50:22.976Z,3.70
2019-03-19T05:51:22.918Z,3.90
2019-03-19T05:52:22.908Z,3.20
2019-03-19T05:53:22.895Z,3.60
2019-03-19T05:54:22.889Z,3.80
2019-03-19T05:55:22.878Z,3.70
2019-03-19T05:56:22.868Z,3.60
2019-03-19T05:57:22.856Z,3.60
2019-03-19T05:58:22.849Z,3.20
2019-03-19T05:59:22.841Z,3.40
2019-03-19T06:00:22.832Z,3.60
2019-03-19T06:01:22.817Z,3.90
2019-03-19T06:02:22.810Z,4.00
2019-03-19T06:03:22.802Z,3.50
2019-03-19T06:04:22.791Z,3.70
2019-03-19T06:05:22.782Z,3.60
2019-03-19T06:06:22.773Z,3.80
2019-03-19T06:07:22.767Z,3.60
2019-03-19T06:08:22.755Z,3.30
2019-03-19T06:09:22.742Z,3.60
2019-03-19T06:10:22.735Z,3.70
2019-03-19T06:11:22.725Z,3.70
2019-03-19T06:12:22.716Z,3.80
2019-03-19T06:13:22.706Z,3.50
2019-03-19T06:14:22.696Z,3.40
2019-03-19T06:15:22.687Z,3.30
2019-03-19T06:16:22.675Z,3.50
2019-03-19T06:17:22.667Z,4.00
2019-03-19T06:18:22.659Z,3.60
2019-03-19T06:19:22.648Z,3.90
2019-03-19T06:20:22.712Z,3.60
2019-03-19T06:21:22.629Z,3.70
2019-03-19T06:22:22.619Z,3.80
2019-03-19T06:23:22.609Z,3.90
2019-03-19T06:24:22.600Z,4.00
2019-03-19T06:25:22.618Z,3.80
2019-03-19T06:26:22.582Z,3.90
2019-03-19T06:27:22.572Z,3.80
2019-03-19T06:28:22.561Z,4.00
2019-03-19T06:29:22.553Z,3.70
2019-03-19T06:30:22.546Z,3.90
2019-03-19T06:31:22.537Z,4.00
2019-03-19T06:32:22.523Z,3.70
2019-03-19T06:33:22.515Z,3.80
2019-03-19T06:34:22.506Z,4.10
2019-03-19T06:35:22.496Z,4.00
2019-03-19T06:36:22.489Z,4.00
2019-03-19T06:37:22.476Z,3.90
2019-03-19T06:38:22.467Z,3.60
2019-03-19T06:39:22.458Z,3.90
2019-03-19T06:40:22.455Z,3.60
2019-03-19T06:41:22.439Z,3.80
2019-03-19T06:42:22.432Z,4.10
2019-03-19T06:43:22.422Z,3.90
2019-03-19T06:44:22.417Z,3.80
2019-03-19T06:45:23.240Z,3.80
2019-03-19T06:46:22.391Z,3.80
2019-03-19T06:47:22.382Z,3.60
2019-03-19T06:48:22.374Z,3.70
2019-03-19T06:49:22.366Z,4.10
2019-03-19T06:50:22.356Z,3.90
2019-03-19T06:51:22.347Z,3.90
2019-03-19T06:52:22.337Z,3.70
2019-03-19T06:53:22.329Z,4.00
2019-03-19T06:54:22.321Z,4.10
2019-03-19T06:55:22.338Z,3.80
2019-03-19T06:56:22.304Z,3.70
2019-03-19T06:57:22.291Z,4.20
2019-03-19T06:58:22.283Z,4.30
2019-03-19T06:59:22.275Z,4.50
2019-03-19T07:00:22.265Z,4.00
2019-03-19T07:01:22.256Z,3.90
2019-03-19T07:02:22.248Z,3.70
2019-03-19T07:03:22.241Z,3.80
2019-03-19T07:04:22.232Z,4.20
2019-03-19T07:05:22.223Z,4.10
2019-03-19T07:06:22.212Z,4.20
2019-03-19T07:07:22.206Z,4.10
2019-03-19T07:08:22.199Z,3.40
2019-03-19T07:09:22.190Z,3.90
2019-03-19T07:10:22.195Z,3.80
2019-03-19T07:11:22.175Z,4.30
2019-03-19T07:12:22.216Z,3.80
2019-03-19T07:13:22.165Z,4.20
2019-03-19T07:14:22.152Z,3.90
2019-03-19T07:15:22.144Z,3.60
2019-03-19T07:16:22.136Z,3.60
2019-03-19T07:17:22.128Z,3.30
2019-03-19T07:18:22.123Z,4.00
2019-03-19T07:19:22.119Z,3.80
2019-03-19T07:20:22.108Z,3.40
2019-03-19T07:21:22.097Z,3.70
2019-03-19T07:22:22.087Z,3.60
2019-03-19T07:23:22.083Z,4.00
2019-03-19T07:24:22.074Z,3.70
2019-03-19T07:25:22.075Z,3.90
2019-03-19T07:26:22.058Z,4.20
2019-03-19T07:27:22.050Z,4.00
2019-03-19T07:28:22.575Z,3.40
2019-03-19T07:29:22.033Z,4.00
2019-03-19T07:30:22.025Z,4.00
2019-03-19T07:31:30.398Z,3.50
2019-03-19T07:32:22.008Z,3.80
2019-03-19T07:33:22.004Z,3.90
2019-03-19T07:34:21.993Z,3.70
2019-03-19T07:35:21.987Z,4.00
2019-03-19T07:36:21.989Z,3.60
2019-03-19T07:37:21.966Z,3.70
2019-03-19T07:38:21.963Z,3.60
2019-03-19T07:39:21.951Z,3.40
2019-03-19T07:40:21.943Z,3.60
2019-03-19T07:41:21.935Z,3.50
2019-03-19T07:42:21.928Z,3.90
2019-03-19T07:43:21.918Z,4.20
2019-03-19T07:44:21.910Z,3.50
2019-03-19T07:45:21.902Z,3.70
2019-03-19T07:46:21.903Z,4.00
2019-03-19T07:47:21.885Z,3.80
2019-03-19T07:48:21.873Z,3.80
2019-03-19T07:49:21.866Z,3.60
2019-03-19T07:50:21.857Z,3.80
2019-03-19T07:51:21.852Z,3.80
2019-03-19T07:52:21.840Z,4.10
2019-03-19T07:53:21.840Z,4.00
2019-03-19T07:54:22.726Z,4.10
2019-03-19T07:55:21.820Z,4.00
2019-03-19T07:56:21.806Z,3.70
2019-03-19T07:57:21.824Z,3.90
2019-03-19T07:58:32.683Z,3.90
2019-03-19T07:59:21.782Z,3.80
2019-03-19T08:00:21.772Z,3.70
2019-03-19T08:01:21.768Z,4.10
2019-03-19T08:02:21.755Z,3.40
2019-03-19T08:03:21.747Z,3.80
2019-03-19T08:04:21.740Z,3.80
2019-03-19T08:05:32.258Z,3.90
2019-03-19T08:06:21.730Z,3.90
2019-03-19T08:07:21.715Z,4.10
2019-03-19T08:08:21.708Z,4.00
2019-03-19T08:09:21.706Z,3.70
2019-03-19T08:10:21.688Z,3.90
2019-03-19T08:11:21.687Z,3.60
2019-03-19T08:12:21.671Z,3.50
2019-03-19T08:13:21.665Z,3.70
2019-03-19T08:14:21.659Z,3.90
2019-03-19T08:15:21.654Z,3.90
2019-03-19T08:16:27.354Z,4.00
2019-03-19T08:17:21.633Z,3.70
2019-03-19T08:18:21.630Z,4.10
2019-03-19T08:19:21.620Z,3.60
2019-03-19T08:20:21.608Z,3.70
2019-03-19T08:21:22.581Z,4.20
2019-03-19T08:22:21.594Z,4.00
2019-03-19T08:23:21.584Z,3.90
2019-03-19T08:24:21.582Z,3.90
2019-03-19T08:25:21.568Z,3.60
2019-03-19T08:26:21.563Z,3.80
2019-03-19T08:27:21.557Z,3.80
2019-03-19T08:28:21.543Z,4.10
2019-03-19T08:29:21.538Z,4.10
2019-03-19T08:30:24.085Z,3.90
2019-03-19T08:31:21.523Z,3.80
2019-03-19T08:32:21.520Z,4.00
2019-03-19T08:33:21.516Z,4.20
2019-03-19T08:34:21.499Z,3.60
2019-03-19T08:35:21.492Z,3.60
2019-03-19T08:36:21.481Z,4.10
2019-03-19T08:37:21.476Z,4.00
2019-03-19T08:38:21.467Z,3.90
2019-03-19T08:39:21.463Z,3.70
2019-03-19T08:40:21.452Z,3.60
2019-03-19T08:41:21.443Z,3.70
2019-03-19T08:42:21.436Z,3.90
2019-03-19T08:43:21.430Z,3.70
2019-03-19T08:44:27.762Z,3.90
2019-03-19T08:45:21.413Z,3.70
2019-03-19T08:46:21.406Z,4.00
2019-03-19T08:47:21.402Z,3.60
2019-03-19T08:48:21.393Z,4.10
2019-03-19T08:49:22.325Z,4.00
2019-03-19T08:50:21.377Z,4.30
2019-03-19T08:51:21.367Z,3.90
2019-03-19T08:52:21.357Z,4.10
2019-03-19T08:53:21.349Z,3.80
2019-03-19T08:54:21.344Z,4.00
2019-03-19T08:55:21.336Z,4.10
2019-03-19T08:56:21.327Z,3.90
2019-03-19T08:57:21.320Z,3.90
2019-03-19T08:58:21.313Z,3.80
2019-03-19T08:59:21.308Z,4.00
2019-03-19T09:00:21.298Z,4.20
2019-03-19T09:01:21.289Z,3.80
2019-03-19T09:02:21.281Z,4.20
2019-03-19T09:03:21.278Z,4.00
2019-03-19T09:04:21.265Z,3.80
2019-03-19T09:05:21.259Z,3.80
2019-03-19T09:06:21.253Z,3.90
2019-03-19T09:07:21.248Z,4.00
2019-03-19T09:08:21.233Z,3.50
2019-03-19T09:09:21.228Z,3.80
2019-03-19T09:10:21.222Z,3.80
2019-03-19T09:11:21.214Z,3.50
2019-03-19T09:12:21.204Z,3.60
2019-03-19T09:13:21.198Z,3.70
2019-03-19T09:14:21.197Z,4.00
2019-03-19T09:15:21.182Z,3.50
2019-03-19T09:16:21.173Z,3.40
2019-03-19T09:17:21.167Z,3.60
2019-03-19T09:18:21.160Z,2.90
2019-03-19T09:19:21.155Z,3.20
2019-03-19T09:20:21.142Z,3.20
2019-03-19T09:21:21.139Z,3.30
2019-03-19T09:22:21.129Z,3.20
2019-03-19T09:23:21.123Z,3.10
2019-03-19T09:24:21.115Z,3.50
2019-03-19T09:25:21.110Z,3.30
2019-03-19T09:26:21.112Z,3.30
2019-03-19T09:27:21.092Z,3.00
2019-03-19T09:28:21.080Z,2.80
2019-03-19T09:29:21.076Z,3.30
2019-03-19T09:30:21.070Z,3.50
2019-03-19T09:31:21.064Z,3.10
2019-03-19T09:32:21.055Z,2.90
2019-03-19T09:33:21.049Z,3.40
2019-03-19T09:34:21.041Z,2.90
2019-03-19T09:35:21.033Z,3.20
2019-03-19T09:36:21.030Z,3.40
2019-03-19T09:37:21.018Z,3.30
2019-03-19T09:38:21.008Z,3.20
2019-03-19T09:39:21.006Z,2.80
2019-03-19T09:40:21.002Z,3.60
2019-03-19T09:41:20.990Z,3.20
2019-03-19T09:42:20.984Z,2.90
2019-03-19T09:43:20.976Z,3.30
2019-03-19T09:44:20.970Z,3.30
2019-03-19T09:45:20.966Z,3.10
2019-03-19T09:46:20.952Z,3.20
2019-03-19T09:47:20.947Z,3.00
2019-03-19T09:48:20.939Z,2.90
2019-03-19T09:49:21.195Z,2.70
2019-03-19T09:50:20.926Z,3.00
2019-03-19T09:51:20.920Z,2.90
2019-03-19T09:52:20.911Z,3.10
2019-03-19T09:53:20.907Z,3.10
2019-03-19T09:54:20.899Z,3.10
2019-03-19T09:55:20.890Z,2.90
2019-03-19T09:56:20.883Z,2.90
2019-03-19T09:57:20.875Z,2.90
2019-03-19T09:58:20.872Z,3.00
2019-03-19T09:59:27.127Z,2.80
2019-03-19T10:00:20.855Z,3.10
2019-03-19T10:01:20.848Z,3.00
2019-03-19T10:02:20.841Z,2.90
2019-03-19T10:03:20.835Z,3.10
2019-03-19T10:04:20.826Z,3.10
2019-03-19T10:05:20.825Z,2.80
2019-03-19T10:06:20.814Z,2.70
2019-03-19T10:07:20.806Z,2.70
2019-03-19T10:08:20.798Z,2.60
2019-03-19T10:09:20.789Z,3.00
2019-03-19T10:10:20.796Z,2.80
2019-03-19T10:11:20.786Z,2.90
2019-03-19T10:12:20.771Z,2.90
2019-03-19T10:13:20.792Z,2.70
2019-03-19T10:14:20.761Z,2.60
2019-03-19T10:15:20.753Z,2.90
2019-03-19T10:16:20.743Z,2.80
2019-03-19T10:17:20.735Z,2.90
2019-03-19T10:18:20.730Z,2.50
2019-03-19T10:19:20.728Z,3.00
2019-03-19T10:20:20.717Z,2.70
2019-03-19T10:21:20.710Z,2.30
2019-03-19T10:22:20.706Z,2.50
2019-03-19T10:23:20.704Z,2.40
2019-03-19T10:24:20.692Z,2.50
2019-03-19T10:25:20.697Z,2.10
2019-03-19T10:26:20.678Z,2.30
2019-03-19T10:27:20.670Z,2.50
2019-03-19T10:28:20.662Z,2.70
2019-03-19T10:29:20.658Z,2.70
2019-03-19T10:30:20.647Z,2.50
2019-03-19T10:31:20.643Z,2.90
2019-03-19T10:32:20.634Z,2.30
2019-03-19T10:33:20.629Z,2.20
2019-03-19T10:34:20.619Z,2.30
2019-03-19T10:35:20.613Z,2.40
2019-03-19T10:36:20.605Z,2.30
2019-03-19T10:37:20.597Z,2.50
2019-03-19T10:38:20.593Z,2.50
2019-03-19T10:39:20.584Z,2.30
2019-03-19T10:40:20.582Z,2.50
2019-03-19T10:41:20.570Z,2.30
2019-03-19T10:42:20.564Z,2.20
2019-03-19T10:43:20.555Z,2.70
2019-03-19T10:44:20.551Z,2.40
2019-03-19T10:45:21.449Z,2.70
2019-03-19T10:46:20.537Z,2.60
2019-03-19T10:47:20.528Z,2.50
2019-03-19T10:48:20.519Z,2.70
2019-03-19T10:49:20.511Z,2.50
2019-03-19T10:50:20.510Z,2.50
2019-03-19T10:51:20.500Z,2.70
2019-03-19T10:52:20.494Z,2.70
2019-03-19T10:53:20.486Z,2.60
2019-03-19T10:54:20.483Z,2.30
2019-03-19T10:55:20.470Z,2.40
2019-03-19T10:56:20.478Z,2.40
2019-03-19T10:57:20.454Z,2.40
2019-03-19T10:58:20.450Z,2.60
2019-03-19T10:59:20.446Z,2.60
2019-03-19T11:00:20.441Z,2.40
2019-03-19T11:01:20.430Z,2.60
2019-03-19T11:02:20.424Z,2.40
2019-03-19T11:03:20.417Z,2.70
2019-03-19T11:04:20.411Z,2.90
2019-03-19T11:05:20.404Z,2.50
2019-03-19T11:06:20.397Z,3.10
2019-03-19T11:07:20.389Z,2.80
2019-03-19T11:08:20.385Z,2.90
2019-03-19T11:09:20.377Z,2.70
2019-03-19T11:10:20.370Z,2.60
2019-03-19T11:11:20.366Z,2.90
2019-03-19T11:12:20.364Z,2.80
2019-03-19T11:13:20.350Z,2.60
2019-03-19T11:14:20.347Z,2.50
2019-03-19T11:15:20.341Z,2.40
2019-03-19T11:16:20.334Z,2.40
2019-03-19T11:17:20.329Z,2.60
2019-03-19T11:18:20.325Z,2.70
2019-03-19T11:19:20.319Z,2.60
2019-03-19T11:20:20.310Z,2.40
2019-03-19T11:21:20.303Z,2.30
2019-03-19T11:22:20.304Z,2.50
2019-03-19T11:23:20.297Z,2.30
2019-03-19T11:24:20.286Z,2.20
2019-03-19T11:25:20.279Z,2.20
2019-03-19T11:26:20.274Z,2.50
2019-03-19T11:27:20.268Z,2.70
2019-03-19T11:28:20.426Z,2.40
2019-03-19T11:29:20.255Z,2.30
2019-03-19T11:30:20.250Z,2.90
2019-03-19T11:31:20.243Z,2.40
2019-03-19T11:32:20.236Z,2.50
2019-03-19T11:33:20.233Z,2.70
2019-03-19T11:34:20.223Z,2.30
2019-03-19T11:35:20.219Z,2.50
2019-03-19T11:36:20.209Z,2.40
2019-03-19T11:37:20.201Z,2.70
2019-03-19T11:38:20.198Z,2.40
2019-03-19T11:39:20.192Z,2.80
2019-03-19T11:40:20.186Z,2.20
2019-03-19T11:41:20.551Z,2.30
2019-03-19T11:42:20.203Z,2.10
2019-03-19T11:43:20.236Z,2.20
2019-03-19T11:44:20.621Z,2.10
2019-03-19T11:45:20.405Z,2.30
2019-03-19T11:46:20.208Z,2.00
2019-03-19T11:47:20.304Z,2.00
2019-03-19T11:48:20.135Z,2.00
2019-03-19T11:49:20.128Z,2.10
2019-03-19T11:50:20.121Z,2.30
2019-03-19T11:51:20.120Z,2.10
2019-03-19T11:52:20.111Z,2.00
2019-03-19T11:53:20.100Z,2.30
2019-03-19T11:54:20.099Z,2.10
2019-03-19T11:55:20.094Z,1.90
2019-03-19T11:56:20.084Z,2.00
2019-03-19T11:57:20.078Z,2.30
2019-03-19T11:58:20.073Z,2.20
2019-03-19T11:59:20.067Z,1.70
2019-03-19T12:00:20.059Z,1.90
2019-03-19T12:01:20.113Z,1.90
2019-03-19T12:02:25.907Z,2.50
2019-03-19T12:03:20.063Z,2.40
2019-03-19T12:04:20.033Z,2.10
2019-03-19T12:05:20.023Z,2.20
2019-03-19T12:06:20.022Z,2.60
2019-03-19T12:07:20.019Z,2.10
2019-03-19T12:08:20.096Z,2.40
2019-03-19T12:09:20.008Z,2.40
2019-03-19T12:10:19.993Z,2.10
2019-03-19T12:11:19.992Z,2.20
2019-03-19T12:12:19.986Z,2.20
2019-03-19T12:13:19.983Z,2.00
2019-03-19T12:14:19.969Z,2.00
2019-03-19T12:15:19.967Z,1.90
2019-03-19T12:16:19.954Z,2.10
2019-03-19T12:17:19.949Z,2.30
2019-03-19T12:18:19.945Z,2.20
2019-03-19T12:19:19.935Z,2.20
2019-03-19T12:20:20.939Z,2.50
2019-03-19T12:21:20.774Z,2.40
2019-03-19T12:22:19.923Z,2.30
2019-03-19T12:23:20.089Z,2.30
2019-03-19T12:24:19.905Z,2.30
2019-03-19T12:25:19.898Z,2.40
2019-03-19T12:26:19.889Z,2.30
2019-03-19T12:27:19.939Z,2.30
2019-03-19T12:28:19.885Z,2.60
2019-03-19T12:29:20.164Z,2.30
2019-03-19T12:30:22.522Z,2.20
2019-03-19T12:31:19.858Z,2.30
2019-03-19T12:32:19.851Z,2.10
2019-03-19T12:33:19.847Z,2.40
2019-03-19T12:34:19.838Z,2.50
2019-03-19T12:35:19.841Z,2.20
2019-03-19T12:36:19.823Z,2.20
2019-03-19T12:37:19.816Z,2.20
2019-03-19T12:38:19.814Z,2.00
2019-03-19T12:39:19.808Z,2.10
2019-03-19T12:40:19.805Z,2.10
2019-03-19T12:41:19.901Z,2.00
2019-03-19T12:42:19.936Z,1.90
2019-03-19T12:43:19.780Z,2.30
2019-03-19T12:44:19.773Z,2.00
2019-03-19T12:45:19.764Z,1.90
2019-03-19T12:46:19.759Z,2.10
2019-03-19T12:47:19.757Z,2.00
2019-03-19T12:48:19.744Z,2.00
2019-03-19T12:49:19.738Z,2.00
2019-03-19T12:50:19.965Z,1.90
2019-03-19T12:51:19.726Z,2.10
2019-03-19T12:52:19.939Z,2.40
2019-03-19T12:53:20.512Z,2.10
2019-03-19T12:54:19.703Z,2.10
2019-03-19T12:55:19.701Z,2.10
2019-03-19T12:56:19.690Z,2.30
2019-03-19T12:57:20.056Z,2.00
2019-03-19T12:58:19.683Z,2.10
2019-03-19T12:59:20.654Z,2.20
2019-03-19T13:00:19.670Z,2.10
2019-03-19T13:01:19.729Z,2.30
2019-03-19T13:02:19.651Z,2.20
2019-03-19T13:03:19.645Z,2.10
2019-03-19T13:04:19.636Z,2.20
2019-03-19T13:05:22.352Z,2.20
2019-03-19T13:06:19.621Z,1.70
2019-03-19T13:07:19.619Z,2.20
2019-03-19T13:08:20.444Z,2.00
2019-03-19T13:09:19.651Z,2.20
2019-03-19T13:10:19.598Z,2.30
2019-03-19T13:11:19.592Z,1.90
2019-03-19T13:12:19.582Z,2.10
2019-03-19T13:13:19.572Z,2.40
2019-03-19T13:14:19.569Z,2.10
2019-03-19T13:15:19.733Z,1.90
2019-03-19T13:16:19.556Z,2.10
2019-03-19T13:17:19.548Z,2.30
2019-03-19T13:18:19.544Z,2.20