createdAt,value
2023-04-18T00:25:41.211Z,20.5
2023-04-18T00:54:38.926Z,20.48
2023-04-18T01:23:39.175Z,20.46
2023-04-18T01:52:29.724Z,20.45
2023-04-18T02:21:21.752Z,20.42
2023-04-18T02:50:17.372Z,20.4
2023-04-18T03:19:18.784Z,20.37
2023-04-18T03:48:16.921Z,20.36
2023-04-18T04:17:12.467Z,20.52
2023-04-18T04:46:07.769Z,20.89
2023-04-18T05:15:01.640Z,20.96
2023-04-18T05:43:30.783Z,20.83
2023-04-18T06:12:21.717Z,20.75
2023-04-18T06:41:18.557Z,20.85
2023-04-18T07:09:59.611Z,21.01
2023-04-18T07:38:46.406Z,21
2023-04-18T08:07:38.581Z,21.13
2023-04-18T08:36:21.695Z,21.04
2023-04-18T09:05:06.424Z,21.01
2023-04-18T09:34:00.538Z,20.97
2023-04-18T10:02:55.506Z,20.95
2023-04-18T10:31:39.853Z,20.94
2023-04-18T11:00:15.844Z,20.91
2023-04-18T11:28:57.789Z,21.02
2023-04-18T11:57:46.945Z,21.04
2023-04-18T12:26:31.532Z,21.02
2023-04-18T12:55:17.423Z,21
2023-04-18T13:24:04.162Z,20.98
2023-04-18T13:53:01.192Z,20.97
2023-04-18T14:21:44.964Z,20.84
2023-04-18T14:50:22.335Z,20.78
2023-04-18T15:19:07.324Z,20.74
2023-04-18T15:47:54.513Z,20.73
2023-04-18T16:16:26.294Z,20.71
2023-04-18T16:45:05.284Z,20.77
2023-04-18T17:13:51.541Z,20.93
2023-04-18T20:06:31.475Z,20.79
2023-04-18T20:35:25.557Z,20.75
2023-04-18T21:04:24.514Z,20.75
2023-04-18T21:33:05.221Z,20.73
2023-04-18T22:01:48.020Z,20.7
2023-04-18T22:30:40.202Z,20.68
2023-04-18T22:59:33.973Z,20.66
2023-04-18T23:28:36.587Z,20.63
2023-04-18T23:57:31.956Z,20.61
