createdAt,value
2023-03-29T00:01:02.994Z,4.00
2023-03-29T00:03:25.515Z,4.67
2023-03-29T00:05:47.371Z,4.13
2023-03-29T00:08:09.362Z,4.03
2023-03-29T00:10:32.247Z,3.73
2023-03-29T00:12:54.875Z,4.07
2023-03-29T00:15:15.963Z,4.07
2023-03-29T00:17:37.137Z,4.63
2023-03-29T00:19:58.614Z,3.70
2023-03-29T00:22:20.328Z,3.20
2023-03-29T00:24:41.777Z,3.70
2023-03-29T00:27:03.149Z,3.53
2023-03-29T00:29:25.534Z,3.87
2023-03-29T00:31:52.714Z,3.47
2023-03-29T00:34:14.200Z,3.40
2023-03-29T00:36:35.329Z,3.60
2023-03-29T00:38:57.314Z,3.50
2023-03-29T00:41:18.699Z,3.43
2023-03-29T00:43:54.517Z,3.40
2023-03-29T00:46:17.346Z,3.97
2023-03-29T00:48:38.561Z,3.50
2023-03-29T00:51:01.772Z,3.60
2023-03-29T00:53:27.190Z,3.80
2023-03-29T00:55:52.461Z,3.03
2023-03-29T00:58:15.873Z,3.70
2023-03-29T01:00:39.216Z,3.23
2023-03-29T01:03:04.330Z,3.57
2023-03-29T01:05:27.060Z,3.30
2023-03-29T01:07:53.760Z,3.23
2023-03-29T01:10:16.780Z,3.30
2023-03-29T01:12:40.647Z,3.50
2023-03-29T01:15:04.504Z,3.50
2023-03-29T01:17:26.022Z,3.70
2023-03-29T01:19:50.306Z,3.50
2023-03-29T01:22:18.643Z,3.83
2023-03-29T01:24:52.423Z,3.47
2023-03-29T01:27:15.822Z,3.43
2023-03-29T01:29:40.569Z,3.30
2023-03-29T01:32:04.223Z,3.90
2023-03-29T01:34:28.867Z,3.50
2023-03-29T01:36:51.433Z,3.40
2023-03-29T01:39:12.974Z,3.17
2023-03-29T01:41:37.704Z,2.90
2023-03-29T01:44:02.719Z,4.03
2023-03-29T01:46:28.274Z,3.67
2023-03-29T01:48:51.092Z,3.00
2023-03-29T01:51:15.445Z,3.87
2023-03-29T01:53:39.536Z,3.37
2023-03-29T01:56:05.634Z,2.83
2023-03-29T01:58:29.019Z,3.13
2023-03-29T02:00:54.115Z,2.80
2023-03-29T02:03:17.720Z,3.10
2023-03-29T02:05:40.963Z,3.40
2023-03-29T02:08:03.784Z,3.33
2023-03-29T02:10:25.836Z,2.93
2023-03-29T02:12:47.273Z,3.47
2023-03-29T02:15:12.689Z,4.30
2023-03-29T02:17:33.989Z,3.50
2023-03-29T02:19:59.292Z,3.93
2023-03-29T02:22:24.256Z,3.93
2023-03-29T02:24:46.440Z,3.63
2023-03-29T02:27:07.707Z,3.83
2023-03-29T02:29:29.078Z,3.60
2023-03-29T02:31:51.378Z,3.90
2023-03-29T02:34:13.664Z,3.63
2023-03-29T02:36:41.687Z,4.47
2023-03-29T02:39:04.581Z,4.17
2023-03-29T02:41:26.772Z,3.90
2023-03-29T02:43:49.482Z,3.63
2023-03-29T02:46:11.781Z,3.73
2023-03-29T02:48:33.551Z,4.63
2023-03-29T02:50:56.563Z,3.77
2023-03-29T02:53:20.004Z,3.67
2023-03-29T02:55:41.236Z,3.80
2023-03-29T02:58:03.456Z,3.70
2023-03-29T03:00:24.758Z,3.60
2023-03-29T03:02:46.525Z,3.60
2023-03-29T03:05:08.427Z,4.00
2023-03-29T03:07:30.181Z,3.53
2023-03-29T03:09:52.823Z,4.27
2023-03-29T03:12:14.197Z,4.67
2023-03-29T03:14:35.571Z,3.83
2023-03-29T03:16:57.889Z,4.20
2023-03-29T03:19:19.098Z,3.97
2023-03-29T03:21:40.426Z,3.67
2023-03-29T03:24:01.282Z,4.03
2023-03-29T03:26:24.806Z,4.37
2023-03-29T03:28:46.647Z,4.33
2023-03-29T03:31:07.997Z,3.90
2023-03-29T03:33:29.882Z,3.77
2023-03-29T03:35:51.477Z,4.73
2023-03-29T03:38:12.914Z,4.00
2023-03-29T03:40:34.331Z,4.40
2023-03-29T03:42:56.677Z,3.87
2023-03-29T03:45:17.989Z,4.17
2023-03-29T03:47:40.289Z,4.90
2023-03-29T03:50:01.520Z,5.57
2023-03-29T03:52:22.768Z,5.23
2023-03-29T03:54:44.201Z,9.60
2023-03-29T03:57:07.719Z,6.00
2023-03-29T03:59:30.546Z,6.10
2023-03-29T04:01:52.751Z,4.80
2023-03-29T04:04:14.677Z,5.77
2023-03-29T04:06:36.341Z,6.57
2023-03-29T04:08:57.891Z,5.70
2023-03-29T04:11:19.061Z,5.30
2023-03-29T04:13:43.510Z,4.10
2023-03-29T04:16:07.164Z,3.87
2023-03-29T04:18:32.345Z,4.27
2023-03-29T04:20:53.575Z,6.13
2023-03-29T04:23:17.189Z,4.27
2023-03-29T04:25:38.512Z,3.83
2023-03-29T04:27:59.686Z,4.13
2023-03-29T04:30:21.076Z,4.50
2023-03-29T04:32:44.046Z,4.00
2023-03-29T04:35:06.232Z,5.33
2023-03-29T04:37:27.991Z,3.70
2023-03-29T04:39:49.946Z,3.70
2023-03-29T04:42:12.129Z,3.70
2023-03-29T04:44:33.647Z,5.53
2023-03-29T04:46:54.845Z,5.90
2023-03-29T04:49:17.746Z,6.47
2023-03-29T04:51:39.567Z,6.97
2023-03-29T04:54:00.852Z,6.03
2023-03-29T04:56:23.142Z,7.00
2023-03-29T04:58:45.191Z,7.27
2023-03-29T05:01:06.457Z,5.77
2023-03-29T05:03:27.417Z,4.07
2023-03-29T05:05:50.381Z,3.50
2023-03-29T05:08:12.244Z,3.43
2023-03-29T05:10:33.469Z,3.70
2023-03-29T05:12:55.330Z,3.40
2023-03-29T05:15:16.200Z,4.70
2023-03-29T05:17:37.506Z,5.27
2023-03-29T05:19:58.851Z,4.27
2023-03-29T05:22:22.029Z,6.50
2023-03-29T05:24:43.437Z,5.33
2023-03-29T05:27:04.971Z,4.40
2023-03-29T05:29:26.994Z,4.57
2023-03-29T05:31:48.449Z,4.70
2023-03-29T05:34:09.751Z,4.23
2023-03-29T05:36:31.349Z,4.50
2023-03-29T05:38:54.858Z,4.80
2023-03-29T05:41:16.425Z,4.93
2023-03-29T05:43:37.435Z,4.07
2023-03-29T05:45:58.705Z,4.33
2023-03-29T05:48:19.977Z,3.90
2023-03-29T05:50:41.124Z,4.57
2023-03-29T05:53:02.301Z,3.93
2023-03-29T05:55:24.915Z,4.33
2023-03-29T05:57:46.517Z,4.13
2023-03-29T06:00:15.700Z,3.97
2023-03-29T06:02:36.633Z,4.03
2023-03-29T06:04:57.804Z,4.13
2023-03-29T06:07:19.168Z,4.30
2023-03-29T06:09:40.708Z,4.03
2023-03-29T06:12:03.950Z,4.30
2023-03-29T06:14:25.414Z,4.60
2023-03-29T06:16:47.020Z,4.30
2023-03-29T06:19:08.550Z,3.90
2023-03-29T06:21:30.296Z,6.03
2023-03-29T06:23:51.642Z,4.30
2023-03-29T06:26:13.585Z,3.83
2023-03-29T06:28:36.486Z,4.33
2023-03-29T06:31:03.277Z,3.73
2023-03-29T06:33:25.576Z,5.93
2023-03-29T06:35:47.625Z,5.13
2023-03-29T06:38:09.201Z,6.20
2023-03-29T06:40:31.482Z,4.23
2023-03-29T06:42:57.736Z,4.50
2023-03-29T06:45:23.286Z,5.33
2023-03-29T06:47:45.320Z,5.27
2023-03-29T06:50:08.002Z,4.87
2023-03-29T06:52:29.734Z,5.47
2023-03-29T06:54:51.622Z,4.53
2023-03-29T06:57:13.899Z,5.63
2023-03-29T06:59:35.736Z,4.70
2023-03-29T07:01:58.592Z,4.77
2023-03-29T07:04:19.691Z,5.57
2023-03-29T07:06:40.920Z,4.53
2023-03-29T07:09:02.397Z,4.40
2023-03-29T07:11:23.303Z,5.37
2023-03-29T07:13:44.985Z,4.10
2023-03-29T07:16:06.640Z,4.33
2023-03-29T07:18:29.133Z,5.73
2023-03-29T07:20:50.548Z,4.23
2023-03-29T07:23:11.937Z,6.17
2023-03-29T07:25:34.079Z,4.77
2023-03-29T07:27:55.257Z,4.30
2023-03-29T07:30:17.930Z,4.63
2023-03-29T07:32:39.908Z,7.37
2023-03-29T07:35:04.472Z,7.37
2023-03-29T07:37:25.814Z,4.67
2023-03-29T07:39:46.757Z,4.03
2023-03-29T07:42:08.103Z,4.40
2023-03-29T07:44:29.527Z,4.40
2023-03-29T07:46:50.562Z,6.30
2023-03-29T07:49:11.743Z,5.73
2023-03-29T07:51:36.547Z,3.97
2023-03-29T07:53:57.679Z,4.87
2023-03-29T07:56:19.000Z,3.70
2023-03-29T07:58:40.326Z,5.93
2023-03-29T08:01:01.836Z,5.83
2023-03-29T08:03:23.604Z,3.27
2023-03-29T08:05:44.999Z,3.57
2023-03-29T08:08:08.007Z,3.17
2023-03-29T08:10:29.329Z,6.30
2023-03-29T08:12:50.685Z,5.93
2023-03-29T08:15:13.274Z,4.73
2023-03-29T08:17:34.988Z,6.67
2023-03-29T08:19:56.237Z,4.17
2023-03-29T08:22:17.957Z,4.27
2023-03-29T08:24:41.363Z,5.33
2023-03-29T08:27:02.363Z,6.53
2023-03-29T08:29:23.865Z,3.03
2023-03-29T08:31:45.306Z,4.40
2023-03-29T08:34:06.396Z,6.60
2023-03-29T08:36:27.697Z,6.60
2023-03-29T08:38:48.867Z,5.37
2023-03-29T08:41:20.025Z,5.43
2023-03-29T08:43:49.737Z,5.10
2023-03-29T08:46:17.491Z,3.33
2023-03-29T08:48:42.114Z,4.17
2023-03-29T08:51:05.208Z,6.23
2023-03-29T08:53:30.337Z,4.43
2023-03-29T08:55:52.492Z,4.77
2023-03-29T08:58:16.750Z,5.30
2023-03-29T09:00:40.886Z,4.43
2023-03-29T09:03:02.906Z,5.40
2023-03-29T09:05:26.869Z,6.93
2023-03-29T09:07:48.224Z,3.10
2023-03-29T09:10:13.606Z,2.33
2023-03-29T09:12:41.592Z,3.47
2023-03-29T09:15:09.994Z,3.73
2023-03-29T09:17:39.821Z,2.97
2023-03-29T09:20:06.348Z,2.83
2023-03-29T09:22:31.480Z,2.13
2023-03-29T09:24:57.046Z,3.00
2023-03-29T09:27:21.877Z,2.93
2023-03-29T09:29:51.372Z,3.00
2023-03-29T09:32:17.093Z,2.87
2023-03-29T09:34:41.783Z,2.93
2023-03-29T09:37:04.342Z,2.60
2023-03-29T09:39:28.302Z,2.20
2023-03-29T09:41:51.717Z,2.40
2023-03-29T09:44:24.224Z,2.93
2023-03-29T09:46:53.846Z,4.23
2023-03-29T09:49:19.785Z,3.97
2023-03-29T09:51:42.150Z,3.27
2023-03-29T09:54:03.244Z,3.00
2023-03-29T09:56:24.773Z,2.60
2023-03-29T09:58:46.748Z,2.40
2023-03-29T10:01:10.344Z,2.60
2023-03-29T10:03:33.698Z,2.90
2023-03-29T10:05:57.410Z,5.77
2023-03-29T10:08:20.415Z,2.70
2023-03-29T10:10:42.159Z,2.50
2023-03-29T10:13:05.584Z,4.00
2023-03-29T10:15:30.290Z,2.50
2023-03-29T10:17:58.595Z,3.20
2023-03-29T10:20:20.642Z,2.83
2023-03-29T10:22:48.279Z,3.03
2023-03-29T10:25:13.823Z,3.60
2023-03-29T10:27:35.704Z,3.43
2023-03-29T10:29:57.780Z,3.03
2023-03-29T10:32:24.179Z,2.40
2023-03-29T10:34:46.896Z,2.97
2023-03-29T10:37:09.664Z,2.70
2023-03-29T10:39:34.518Z,4.93
2023-03-29T10:41:56.013Z,2.83
2023-03-29T10:44:29.359Z,2.70
2023-03-29T10:46:52.152Z,2.70
2023-03-29T10:49:18.852Z,2.43
2023-03-29T10:51:44.730Z,2.70
2023-03-29T10:54:08.085Z,3.33
2023-03-29T10:56:40.498Z,3.87
2023-03-29T10:59:10.642Z,2.47
2023-03-29T11:01:35.900Z,3.00
2023-03-29T11:04:06.037Z,5.27
2023-03-29T11:06:32.781Z,3.07
2023-03-29T11:08:58.269Z,3.83
2023-03-29T11:11:28.011Z,2.40
2023-03-29T11:13:54.592Z,2.47
2023-03-29T11:16:21.517Z,2.63
2023-03-29T11:18:55.349Z,3.27
2023-03-29T11:21:21.049Z,3.20
2023-03-29T11:23:46.967Z,2.83
2023-03-29T11:26:12.082Z,2.27
2023-03-29T11:28:38.133Z,2.63
2023-03-29T11:31:06.874Z,2.10
2023-03-29T11:33:34.205Z,2.60
2023-03-29T11:35:59.025Z,3.13
2023-03-29T11:38:24.000Z,2.70
2023-03-29T11:40:51.448Z,2.50
2023-03-29T11:43:14.033Z,2.47
2023-03-29T11:45:37.519Z,2.90
2023-03-29T11:48:01.220Z,2.70
2023-03-29T11:50:24.430Z,2.87
2023-03-29T11:52:48.065Z,2.50
2023-03-29T11:55:11.252Z,3.50
2023-03-29T11:57:34.915Z,2.67
2023-03-29T11:59:59.952Z,2.50
2023-03-29T12:02:23.470Z,3.70
2023-03-29T12:04:49.661Z,3.20
2023-03-29T12:07:14.658Z,4.13
2023-03-29T12:09:38.037Z,3.33
2023-03-29T12:12:03.406Z,2.77
2023-03-29T12:14:28.177Z,4.07
2023-03-29T12:16:51.770Z,2.97
2023-03-29T12:19:16.394Z,4.33
2023-03-29T12:21:39.211Z,4.50
2023-03-29T12:24:00.353Z,2.43
2023-03-29T12:26:30.957Z,1.93
2023-03-29T12:29:05.305Z,2.13
2023-03-29T12:31:31.452Z,1.93
2023-03-29T12:34:04.076Z,2.10
2023-03-29T12:36:44.371Z,5.13
2023-03-29T12:39:05.479Z,1.80
2023-03-29T12:41:27.960Z,2.43
2023-03-29T12:43:49.816Z,2.23
2023-03-29T12:46:12.328Z,2.20
2023-03-29T12:48:34.122Z,2.00
2023-03-29T12:50:56.986Z,1.90
2023-03-29T12:53:22.699Z,4.07
2023-03-29T12:55:52.243Z,1.93
2023-03-29T12:58:24.197Z,3.53
2023-03-29T13:00:48.020Z,1.80
2023-03-29T13:03:21.437Z,2.00
2023-03-29T13:05:43.044Z,1.70
2023-03-29T13:08:27.226Z,1.53
2023-03-29T13:10:53.539Z,4.57
2023-03-29T13:13:19.438Z,1.80
2023-03-29T13:15:40.813Z,3.17
2023-03-29T13:18:10.947Z,3.37
2023-03-29T13:20:39.796Z,3.03
2023-03-29T13:23:10.483Z,2.77
2023-03-29T13:25:44.614Z,1.80
2023-03-29T13:28:09.158Z,1.73
2023-03-29T13:30:35.846Z,3.40
2023-03-29T13:33:05.522Z,1.70
2023-03-29T13:35:32.336Z,1.73
2023-03-29T13:37:58.932Z,2.10
2023-03-29T13:40:32.880Z,4.33
2023-03-29T13:43:00.044Z,2.30
2023-03-29T13:45:25.245Z,1.83
2023-03-29T13:47:58.732Z,1.60
2023-03-29T13:50:34.070Z,1.83
2023-03-29T13:52:59.784Z,3.63
2023-03-29T13:55:23.511Z,3.03
2023-03-29T13:57:47.882Z,6.07
2023-03-29T14:00:17.960Z,3.10
2023-03-29T14:02:42.589Z,4.10
2023-03-29T14:05:05.715Z,3.47
2023-03-29T14:07:28.996Z,2.13
2023-03-29T14:09:51.045Z,4.50
2023-03-29T14:12:13.663Z,5.07
2023-03-29T14:14:36.007Z,2.80
2023-03-29T14:16:59.339Z,5.53
2023-03-29T14:19:25.937Z,2.60
2023-03-29T14:21:47.039Z,3.87
2023-03-29T14:24:12.514Z,1.80
2023-03-29T14:26:35.851Z,2.60
2023-03-29T14:28:58.111Z,3.30
2023-03-29T14:31:20.288Z,1.93
2023-03-29T14:33:43.077Z,1.90
2023-03-29T14:36:05.562Z,3.80
2023-03-29T14:38:27.737Z,2.17
2023-03-29T14:40:48.869Z,1.90
2023-03-29T14:43:11.144Z,2.03
2023-03-29T14:45:32.602Z,2.63
2023-03-29T14:47:54.011Z,2.00
2023-03-29T14:50:20.024Z,1.77
2023-03-29T14:52:41.623Z,3.33
2023-03-29T14:55:04.205Z,4.17
2023-03-29T14:57:28.445Z,4.53
2023-03-29T14:59:57.056Z,3.27
2023-03-29T15:02:25.834Z,1.93
2023-03-29T15:04:55.438Z,1.80
2023-03-29T15:07:18.049Z,2.43
2023-03-29T15:09:40.660Z,3.00
2023-03-29T15:12:02.710Z,1.90
2023-03-29T15:14:24.987Z,2.10
2023-03-29T15:16:47.361Z,1.90
2023-03-29T15:19:11.336Z,3.80
2023-03-29T15:21:33.359Z,2.30
2023-03-29T15:23:56.918Z,3.33
2023-03-29T15:26:22.042Z,2.13
2023-03-29T15:28:47.575Z,1.93
2023-03-29T15:31:11.819Z,2.07
2023-03-29T15:33:35.122Z,3.17
2023-03-29T15:35:56.534Z,2.30
2023-03-29T15:38:17.873Z,2.03
2023-03-29T15:40:41.053Z,1.97
2023-03-29T15:43:01.960Z,1.93
2023-03-29T15:45:23.494Z,2.33
2023-03-29T15:47:46.263Z,2.47
2023-03-29T15:50:07.919Z,2.77
2023-03-29T15:52:29.019Z,2.33
2023-03-29T15:54:50.357Z,1.83
2023-03-29T15:57:14.446Z,2.60
2023-03-29T15:59:36.369Z,2.20
2023-03-29T16:01:58.837Z,3.97
2023-03-29T16:04:21.336Z,1.80
2023-03-29T16:06:43.107Z,2.90
2023-03-29T16:09:05.243Z,2.17
2023-03-29T16:11:27.016Z,2.50
2023-03-29T16:13:49.422Z,3.07
2023-03-29T16:16:11.308Z,3.73
2023-03-29T16:18:32.399Z,2.80
2023-03-29T16:20:53.510Z,1.97
2023-03-29T16:23:14.593Z,2.20
2023-03-29T16:25:37.664Z,2.23
2023-03-29T16:27:59.016Z,3.90
2023-03-29T16:30:21.660Z,2.00
2023-03-29T16:32:43.276Z,3.83
2023-03-29T16:35:04.568Z,3.40
2023-03-29T16:37:26.193Z,3.77
2023-03-29T16:39:47.575Z,3.17
2023-03-29T16:42:10.292Z,2.37
2023-03-29T16:44:31.168Z,2.40
2023-03-29T16:46:57.373Z,4.03
2023-03-29T16:49:18.999Z,2.20
2023-03-29T16:51:40.139Z,2.40
2023-03-29T16:54:01.662Z,2.20
2023-03-29T16:56:22.720Z,2.70
2023-03-29T16:58:44.727Z,2.30
2023-03-29T17:01:10.762Z,2.90
2023-03-29T17:03:33.224Z,2.50
2023-03-29T17:05:54.831Z,2.70
2023-03-29T17:08:16.514Z,2.83
2023-03-29T17:10:40.541Z,3.23
2023-03-29T17:13:01.839Z,3.53
2023-03-29T17:15:22.900Z,3.40
2023-03-29T17:17:44.284Z,4.10
2023-03-29T17:20:08.589Z,5.77
2023-03-29T17:22:29.986Z,5.57
2023-03-29T17:24:51.250Z,3.67
2023-03-29T17:27:12.450Z,4.07
2023-03-29T17:29:35.025Z,4.00
2023-03-29T17:31:59.260Z,2.93
2023-03-29T17:34:21.043Z,6.47
2023-03-29T17:36:46.084Z,6.63
2023-03-29T17:39:07.233Z,3.50
2023-03-29T17:41:30.816Z,3.20
2023-03-29T17:43:52.345Z,2.60
2023-03-29T17:46:13.773Z,4.03
2023-03-29T17:48:34.678Z,2.87
2023-03-29T17:50:56.707Z,3.63
2023-03-29T17:53:19.078Z,4.40
2023-03-29T17:55:40.484Z,2.70
2023-03-29T17:58:01.710Z,5.23
2023-03-29T18:00:23.274Z,5.97
2023-03-29T18:02:44.673Z,5.27
2023-03-29T18:05:06.347Z,4.23
2023-03-29T18:07:27.595Z,4.57
2023-03-29T18:09:51.329Z,3.83
2023-03-29T18:12:12.495Z,5.17
2023-03-29T18:14:33.898Z,9.10
2023-03-29T18:16:55.799Z,7.47
2023-03-29T18:19:16.925Z,5.10
2023-03-29T18:21:38.048Z,8.27
2023-03-29T18:23:59.295Z,4.20
2023-03-29T18:26:22.918Z,3.93
2023-03-29T18:28:46.534Z,4.80
2023-03-29T18:31:07.576Z,5.73
2023-03-29T18:33:30.244Z,5.37
2023-03-29T18:35:51.859Z,6.23
2023-03-29T18:38:14.494Z,5.43
2023-03-29T18:40:35.445Z,7.43
2023-03-29T18:42:58.169Z,8.57
2023-03-29T18:45:19.338Z,5.60
2023-03-29T18:47:41.056Z,5.73
2023-03-29T18:50:02.797Z,4.80
2023-03-29T18:52:24.169Z,4.10
2023-03-29T18:54:45.830Z,4.47
2023-03-29T18:57:07.027Z,4.70
2023-03-29T18:59:29.853Z,15.90
2023-03-29T19:01:51.610Z,17.17
2023-03-29T19:04:13.434Z,14.53
2023-03-29T19:06:34.577Z,11.87
2023-03-29T19:08:58.253Z,12.90
2023-03-29T19:11:19.457Z,10.87
2023-03-29T19:13:40.805Z,7.93
2023-03-29T19:16:03.842Z,6.93
2023-03-29T19:18:25.138Z,6.47
2023-03-29T19:20:46.341Z,9.20
2023-03-29T19:23:07.509Z,6.70
2023-03-29T19:25:28.897Z,6.83
2023-03-29T19:27:50.345Z,7.53
2023-03-29T19:30:12.024Z,6.77
2023-03-29T19:32:34.750Z,6.63
2023-03-29T19:34:56.195Z,5.27
2023-03-29T19:37:17.764Z,5.47
2023-03-29T19:39:40.975Z,4.93
2023-03-29T19:42:02.184Z,6.90
2023-03-29T19:44:24.479Z,4.70
2023-03-29T19:46:45.768Z,4.13
2023-03-29T19:49:08.813Z,4.93
2023-03-29T19:51:30.846Z,6.80
2023-03-29T19:53:52.689Z,8.90
2023-03-29T19:56:14.933Z,6.17
2023-03-29T19:58:37.408Z,5.50
2023-03-29T20:00:59.079Z,5.53
2023-03-29T20:03:21.758Z,5.87
2023-03-29T20:05:44.437Z,6.80
2023-03-29T20:08:05.621Z,7.90
2023-03-29T20:10:26.599Z,6.80
2023-03-29T20:12:47.876Z,9.77
2023-03-29T20:15:10.435Z,6.57
2023-03-29T20:17:31.834Z,9.23
2023-03-29T20:19:53.937Z,7.83
2023-03-29T20:22:16.648Z,6.90
2023-03-29T20:24:38.253Z,6.57
2023-03-29T20:26:59.432Z,7.00
2023-03-29T20:29:21.036Z,6.33
2023-03-29T20:31:42.105Z,7.20
2023-03-29T20:34:03.276Z,10.10
2023-03-29T20:36:26.433Z,10.63
2023-03-29T20:38:50.163Z,7.90
2023-03-29T20:41:11.238Z,10.23
2023-03-29T20:43:37.710Z,6.93
2023-03-29T20:46:00.236Z,8.70
2023-03-29T20:48:23.042Z,8.47
2023-03-29T20:50:47.252Z,8.13
2023-03-29T20:53:09.253Z,7.63
2023-03-29T20:55:33.325Z,8.53
2023-03-29T20:57:55.111Z,10.17
2023-03-29T21:00:17.451Z,10.40
2023-03-29T21:02:39.449Z,9.33
2023-03-29T21:05:02.222Z,10.73
2023-03-29T21:07:23.721Z,9.37
2023-03-29T21:09:45.196Z,9.00
2023-03-29T21:12:08.572Z,8.13
2023-03-29T21:14:30.334Z,7.17
2023-03-29T21:16:51.554Z,8.70
2023-03-29T21:19:12.485Z,10.80
2023-03-29T21:21:35.135Z,10.70
2023-03-29T21:23:56.156Z,10.77
2023-03-29T21:26:17.327Z,9.60
2023-03-29T21:28:40.972Z,9.90
2023-03-29T21:31:05.136Z,8.33
2023-03-29T21:33:26.665Z,8.80
2023-03-29T21:35:48.366Z,10.47
2023-03-29T21:38:09.844Z,8.37
2023-03-29T21:40:31.350Z,9.90
2023-03-29T21:42:52.409Z,9.17
2023-03-29T21:45:15.649Z,8.70
2023-03-29T21:47:36.979Z,11.40
2023-03-29T21:49:58.394Z,9.27
2023-03-29T21:52:20.271Z,10.23
2023-03-29T21:54:41.378Z,9.57
2023-03-29T21:57:02.217Z,10.20
2023-03-29T21:59:23.317Z,11.17
2023-03-29T22:01:46.050Z,10.93
2023-03-29T22:04:07.009Z,10.70
2023-03-29T22:06:28.483Z,9.13
2023-03-29T22:08:52.984Z,7.53
2023-03-29T22:11:15.523Z,8.63
2023-03-29T22:13:37.290Z,12.53
2023-03-29T22:15:59.684Z,9.47
2023-03-29T22:18:22.233Z,8.50
2023-03-29T22:20:44.957Z,11.57
2023-03-29T22:23:06.466Z,11.90
2023-03-29T22:25:27.903Z,8.30
2023-03-29T22:27:49.333Z,10.77
2023-03-29T22:30:11.528Z,11.30
2023-03-29T22:32:33.148Z,9.00
2023-03-29T22:34:56.284Z,9.37
2023-03-29T22:37:18.162Z,9.00
2023-03-29T22:39:39.370Z,7.27
2023-03-29T22:42:01.180Z,8.30
2023-03-29T22:44:22.369Z,8.80
2023-03-29T22:46:43.725Z,7.03
2023-03-29T22:49:06.070Z,6.97
2023-03-29T22:51:28.714Z,7.97
2023-03-29T22:53:50.110Z,8.90
2023-03-29T22:56:11.525Z,8.70
2023-03-29T22:58:32.871Z,7.87
2023-03-29T23:00:55.400Z,9.73
2023-03-29T23:03:16.706Z,9.50
2023-03-29T23:05:38.147Z,8.80
2023-03-29T23:08:01.061Z,7.27
2023-03-29T23:10:22.828Z,7.80
2023-03-29T23:12:44.289Z,9.73
2023-03-29T23:15:06.335Z,8.57
2023-03-29T23:17:27.621Z,9.03
2023-03-29T23:19:49.045Z,9.93
2023-03-29T23:22:10.490Z,9.17
2023-03-29T23:24:33.423Z,11.23
2023-03-29T23:26:55.284Z,8.50
2023-03-29T23:29:16.529Z,7.63
2023-03-29T23:31:38.264Z,7.43
2023-03-29T23:34:00.176Z,8.73
2023-03-29T23:36:22.861Z,8.93
2023-03-29T23:38:45.294Z,7.97
2023-03-29T23:41:10.424Z,8.70
2023-03-29T23:43:33.044Z,8.63
2023-03-29T23:45:57.648Z,7.63
2023-03-29T23:48:20.256Z,8.43
2023-03-29T23:50:41.399Z,6.97
2023-03-29T23:53:02.725Z,6.10
2023-03-29T23:55:24.202Z,7.70
2023-03-29T23:57:47.374Z,6.63
