createdAt,value
2019-05-30T00:01:14.179Z,4.30
2019-05-30T00:03:43.747Z,3.80
2019-05-30T00:06:12.753Z,3.90
2019-05-30T00:08:41.764Z,4.07
2019-05-30T00:11:10.732Z,3.83
2019-05-30T00:13:39.820Z,3.73
2019-05-30T00:16:09.051Z,3.67
2019-05-30T00:18:37.991Z,3.80
2019-05-30T00:21:06.927Z,3.90
2019-05-30T00:23:35.983Z,4.03
2019-05-30T00:26:05.223Z,3.67
2019-05-30T00:28:34.471Z,4.00
2019-05-30T00:31:04.582Z,3.70
2019-05-30T00:33:33.847Z,3.53
2019-05-30T00:36:03.871Z,3.60
2019-05-30T00:38:33.026Z,3.40
2019-05-30T00:41:02.112Z,3.13
2019-05-30T00:43:31.311Z,3.33
2019-05-30T00:46:00.246Z,3.67
2019-05-30T00:48:29.277Z,3.03
2019-05-30T00:50:58.369Z,3.37
2019-05-30T00:53:27.420Z,3.27
2019-05-30T00:55:56.717Z,2.97
2019-05-30T00:58:25.812Z,2.90
2019-05-30T01:00:54.834Z,3.60
2019-05-30T01:03:23.898Z,3.40
2019-05-30T01:05:52.765Z,3.23
2019-05-30T01:08:21.997Z,3.13
2019-05-30T01:10:50.920Z,3.20
2019-05-30T01:13:19.884Z,3.00
2019-05-30T01:15:48.967Z,3.03
2019-05-30T01:18:17.938Z,3.30
2019-05-30T01:20:46.951Z,3.33
2019-05-30T01:23:15.975Z,2.80
2019-05-30T01:25:44.928Z,3.77
2019-05-30T01:28:13.960Z,3.47
2019-05-30T01:30:56.843Z,3.10
2019-05-30T01:33:13.991Z,3.43
2019-05-30T01:35:43.272Z,3.30
2019-05-30T01:38:12.227Z,3.60
2019-05-30T01:40:41.147Z,3.10
2019-05-30T01:43:10.352Z,3.63
2019-05-30T01:45:39.353Z,3.70
2019-05-30T01:48:08.665Z,3.50
2019-05-30T01:50:37.720Z,3.40
2019-05-30T01:53:06.752Z,3.27
2019-05-30T01:55:35.972Z,3.50
2019-05-30T01:58:07.122Z,3.80
2019-05-30T02:00:38.523Z,3.30
2019-05-30T02:03:09.362Z,3.27
2019-05-30T02:05:41.237Z,3.90
2019-05-30T02:08:10.359Z,3.50
2019-05-30T02:10:39.628Z,3.30
2019-05-30T02:13:09.866Z,3.80
2019-05-30T02:15:39.069Z,3.80
2019-05-30T02:18:08.089Z,3.43
2019-05-30T02:20:37.031Z,3.40
2019-05-30T02:23:08.050Z,3.43
2019-05-30T02:25:37.582Z,2.97
2019-05-30T02:28:06.572Z,3.27
2019-05-30T02:30:35.597Z,3.50
2019-05-30T02:33:05.411Z,3.00
2019-05-30T02:35:35.352Z,2.97
2019-05-30T02:38:05.218Z,3.30
2019-05-30T02:40:34.549Z,3.60
2019-05-30T02:43:05.394Z,3.40
2019-05-30T02:45:34.278Z,3.27
2019-05-30T02:48:03.399Z,3.07
2019-05-30T02:50:32.828Z,2.97
2019-05-30T02:53:03.515Z,3.07
2019-05-30T02:55:32.734Z,3.07
2019-05-30T02:58:03.560Z,3.57
2019-05-30T03:00:34.686Z,3.20
2019-05-30T03:03:06.184Z,3.43
2019-05-30T03:05:34.859Z,3.20
2019-05-30T03:08:04.905Z,3.37
2019-05-30T03:10:34.683Z,3.30
2019-05-30T03:13:04.223Z,3.07
2019-05-30T03:15:34.877Z,3.17
2019-05-30T03:18:05.305Z,3.20
2019-05-30T03:20:35.152Z,3.20
2019-05-30T03:23:05.819Z,3.30
2019-05-30T03:25:35.105Z,3.37
2019-05-30T03:28:05.314Z,3.43
2019-05-30T03:30:34.927Z,3.20
2019-05-30T03:33:16.880Z,3.47
2019-05-30T03:35:41.790Z,3.30
2019-05-30T03:38:06.254Z,3.30
2019-05-30T03:40:36.237Z,3.13
2019-05-30T03:43:06.686Z,3.43
2019-05-30T03:45:37.521Z,3.30
2019-05-30T03:48:09.809Z,3.40
2019-05-30T03:50:42.205Z,3.60
2019-05-30T03:53:14.335Z,3.40
2019-05-30T03:55:45.317Z,3.50
2019-05-30T03:58:21.083Z,3.10
2019-05-30T04:00:54.321Z,3.50
2019-05-30T04:03:54.429Z,3.50
2019-05-30T04:06:28.331Z,3.73
2019-05-30T04:09:01.241Z,3.40
2019-05-30T04:11:43.052Z,3.17
2019-05-30T04:14:15.868Z,3.70
2019-05-30T04:16:44.867Z,3.33
2019-05-30T04:19:15.498Z,3.40
2019-05-30T04:21:44.431Z,4.00
2019-05-30T04:24:14.541Z,4.13
2019-05-30T04:26:44.037Z,3.80
2019-05-30T04:29:15.000Z,3.80
2019-05-30T04:31:43.557Z,3.60
2019-05-30T04:34:12.646Z,3.90
2019-05-30T04:36:42.692Z,3.30
2019-05-30T04:39:12.960Z,3.30
2019-05-30T04:41:42.148Z,3.97
2019-05-30T04:44:11.933Z,3.80
2019-05-30T04:46:41.754Z,3.70
2019-05-30T04:49:12.179Z,3.63
2019-05-30T04:51:41.278Z,3.50
2019-05-30T04:54:11.003Z,3.80
2019-05-30T04:56:40.931Z,3.40
2019-05-30T04:59:11.007Z,3.60
2019-05-30T05:01:40.635Z,3.50
2019-05-30T05:04:11.364Z,3.83
2019-05-30T05:06:40.713Z,3.50
2019-05-30T05:09:09.639Z,3.13
2019-05-30T05:11:38.587Z,3.40
2019-05-30T05:14:07.516Z,3.87
2019-05-30T05:16:36.695Z,3.70
2019-05-30T05:19:06.022Z,3.33
2019-05-30T05:21:34.952Z,3.30
2019-05-30T05:24:04.136Z,2.90
2019-05-30T05:26:33.076Z,2.90
2019-05-30T05:29:01.999Z,3.00
2019-05-30T05:31:30.941Z,2.60
2019-05-30T05:33:59.861Z,3.33
2019-05-30T05:36:28.888Z,3.03
2019-05-30T05:38:57.819Z,2.83
2019-05-30T05:41:26.744Z,3.30
2019-05-30T05:43:55.700Z,3.30
2019-05-30T05:46:24.963Z,3.17
2019-05-30T05:48:54.232Z,3.37
2019-05-30T05:51:23.320Z,3.07
2019-05-30T05:53:52.771Z,3.30
2019-05-30T05:56:22.899Z,3.50
2019-05-30T05:58:52.198Z,3.77
2019-05-30T06:01:21.470Z,3.77
2019-05-30T06:03:50.583Z,4.10
2019-05-30T06:06:19.860Z,3.87
2019-05-30T06:08:48.824Z,4.17
2019-05-30T06:11:18.646Z,4.70
2019-05-30T06:13:47.800Z,4.10
2019-05-30T06:16:17.797Z,3.90
2019-05-30T06:18:46.957Z,4.00
2019-05-30T06:21:17.115Z,3.50
2019-05-30T06:23:46.333Z,3.47
2019-05-30T06:26:15.843Z,3.37
2019-05-30T06:28:44.794Z,3.37
2019-05-30T06:31:13.721Z,3.30
2019-05-30T06:33:42.691Z,4.00
2019-05-30T06:36:11.816Z,3.70
2019-05-30T06:38:40.863Z,3.30
2019-05-30T06:41:09.872Z,3.37
2019-05-30T06:43:38.849Z,3.07
2019-05-30T06:46:08.358Z,2.87
2019-05-30T06:48:37.425Z,3.00
2019-05-30T06:51:06.367Z,2.73
2019-05-30T06:53:35.435Z,2.50
2019-05-30T06:56:04.617Z,2.90
2019-05-30T06:58:47.412Z,2.23
2019-05-30T07:01:04.741Z,2.50
2019-05-30T07:03:33.855Z,2.10
2019-05-30T07:06:03.339Z,1.77
2019-05-30T07:08:33.060Z,1.60
2019-05-30T07:11:02.652Z,1.50
2019-05-30T07:13:31.950Z,1.77
2019-05-30T07:16:00.971Z,1.43
2019-05-30T07:18:34.642Z,1.40
2019-05-30T07:21:00.797Z,1.30
2019-05-30T07:23:30.246Z,1.57
2019-05-30T07:25:59.271Z,1.50
2019-05-30T07:28:29.876Z,1.50
2019-05-30T07:30:59.632Z,1.20
2019-05-30T07:33:30.122Z,1.20
2019-05-30T07:35:59.265Z,1.17
2019-05-30T07:38:28.425Z,1.20
2019-05-30T07:40:57.503Z,1.37
2019-05-30T07:43:28.274Z,1.43
2019-05-30T07:45:58.610Z,1.20
2019-05-30T07:48:28.096Z,1.20
2019-05-30T07:50:57.043Z,1.20
2019-05-30T07:53:26.642Z,1.15
2019-05-30T07:55:55.948Z,1.27
2019-05-30T07:58:24.903Z,1.10
2019-05-30T08:00:53.844Z,1.00
2019-05-30T08:03:23.058Z,1.12
2019-05-30T08:05:52.243Z,1.12
2019-05-30T08:08:21.367Z,1.00
2019-05-30T08:10:50.418Z,1.15
2019-05-30T08:13:19.452Z,1.12
2019-05-30T08:15:50.367Z,1.15
2019-05-30T08:18:19.416Z,1.30
2019-05-30T08:20:48.419Z,1.20
2019-05-30T08:23:17.400Z,1.10
2019-05-30T08:25:46.377Z,1.22
2019-05-30T08:28:15.368Z,1.00
2019-05-30T08:30:44.767Z,0.90
2019-05-30T08:33:13.805Z,1.00
2019-05-30T08:35:49.491Z,1.00
2019-05-30T08:38:13.780Z,0.93
2019-05-30T08:40:42.728Z,1.10
2019-05-30T08:43:11.743Z,1.15
2019-05-30T08:45:40.756Z,1.10
2019-05-30T08:48:09.831Z,1.00
2019-05-30T08:50:43.162Z,0.98
2019-05-30T08:53:09.476Z,1.15
2019-05-30T08:55:38.617Z,0.98
2019-05-30T08:58:07.750Z,0.88
2019-05-30T09:00:36.708Z,1.10
2019-05-30T09:03:06.018Z,1.00
2019-05-30T09:05:35.984Z,1.00
2019-05-30T09:08:05.600Z,0.98
2019-05-30T09:10:35.938Z,1.00
2019-05-30T09:13:05.873Z,1.25
2019-05-30T09:15:34.972Z,1.17
2019-05-30T09:18:04.167Z,1.10
2019-05-30T09:20:33.325Z,0.93
2019-05-30T09:23:02.331Z,1.10
2019-05-30T09:25:31.612Z,0.90
2019-05-30T09:28:00.807Z,1.00
2019-05-30T09:30:29.782Z,0.98
2019-05-30T09:32:58.711Z,1.10
2019-05-30T09:35:27.729Z,1.02
2019-05-30T09:37:57.098Z,1.07
2019-05-30T09:40:27.180Z,0.95
2019-05-30T09:42:56.123Z,0.70
2019-05-30T09:45:25.639Z,0.90
2019-05-30T09:47:54.685Z,1.10
2019-05-30T09:50:24.015Z,1.30
2019-05-30T09:52:52.949Z,1.07
2019-05-30T09:55:22.404Z,1.00
2019-05-30T09:57:52.211Z,1.07
2019-05-30T10:00:23.283Z,1.15
2019-05-30T10:02:52.705Z,0.90
2019-05-30T10:05:24.451Z,1.22
2019-05-30T10:07:52.973Z,1.20
2019-05-30T10:10:22.261Z,0.95
2019-05-30T10:12:52.668Z,1.10
2019-05-30T10:15:22.700Z,0.90
2019-05-30T10:17:53.851Z,0.90
2019-05-30T10:20:22.772Z,1.07
2019-05-30T10:22:53.420Z,0.88
2019-05-30T10:25:22.553Z,1.00
2019-05-30T10:27:54.125Z,1.07
2019-05-30T10:30:23.141Z,0.90
2019-05-30T10:32:52.178Z,1.00
2019-05-30T10:35:22.056Z,1.15
2019-05-30T10:37:51.167Z,1.20
2019-05-30T10:40:20.376Z,1.00
2019-05-30T10:42:51.093Z,1.27
2019-05-30T10:45:21.060Z,1.02
2019-05-30T10:47:51.213Z,1.20
2019-05-30T10:50:21.163Z,1.12
2019-05-30T10:52:51.396Z,0.90
2019-05-30T10:55:23.074Z,1.10
2019-05-30T10:57:56.201Z,1.20
2019-05-30T11:00:29.987Z,1.05
2019-05-30T11:02:59.020Z,1.10
2019-05-30T11:05:28.118Z,1.02
2019-05-30T11:08:06.213Z,1.12
2019-05-30T11:10:37.987Z,1.20
2019-05-30T11:13:08.985Z,1.02
2019-05-30T11:15:38.423Z,1.02
2019-05-30T11:18:07.547Z,1.20
2019-05-30T11:20:36.653Z,1.00
2019-05-30T11:23:06.461Z,1.20
2019-05-30T11:25:35.676Z,1.17
2019-05-30T11:28:05.456Z,1.10
2019-05-30T11:30:34.933Z,0.90
2019-05-30T11:33:03.977Z,1.05
2019-05-30T11:35:33.504Z,1.10
2019-05-30T11:38:02.631Z,1.20
2019-05-30T11:40:32.324Z,1.20
2019-05-30T11:43:01.447Z,1.00
2019-05-30T11:45:30.543Z,1.02
2019-05-30T11:48:00.081Z,1.00
2019-05-30T11:50:29.892Z,1.00
2019-05-30T11:53:00.138Z,0.98
2019-05-30T11:55:29.480Z,1.27
2019-05-30T11:57:58.538Z,1.20
2019-05-30T12:00:28.138Z,1.20
2019-05-30T12:02:58.702Z,1.30
2019-05-30T12:05:28.028Z,1.30
2019-05-30T12:07:57.093Z,1.30
2019-05-30T12:10:26.711Z,1.40
2019-05-30T12:12:55.729Z,1.50
2019-05-30T12:15:25.035Z,1.10
2019-05-30T12:17:55.221Z,1.10
2019-05-30T12:20:24.687Z,1.40
2019-05-30T12:22:53.900Z,1.30
2019-05-30T12:25:22.976Z,1.30
2019-05-30T12:27:52.121Z,1.20
2019-05-30T12:30:22.674Z,1.15
2019-05-30T12:32:52.436Z,1.37
2019-05-30T12:35:22.003Z,1.22
2019-05-30T12:37:56.147Z,1.10
2019-05-30T12:40:24.137Z,1.07
2019-05-30T12:42:55.858Z,1.10
2019-05-30T12:45:25.063Z,1.20
2019-05-30T12:47:55.130Z,1.10
2019-05-30T12:50:25.066Z,1.02
2019-05-30T12:52:54.008Z,1.10
2019-05-30T12:55:23.136Z,1.25
2019-05-30T12:57:52.191Z,1.00
2019-05-30T13:00:23.653Z,1.17
2019-05-30T13:02:52.632Z,1.30
2019-05-30T13:05:22.067Z,1.12
2019-05-30T13:07:51.347Z,1.05
2019-05-30T13:10:21.226Z,1.20
2019-05-30T13:12:50.176Z,1.02
2019-05-30T13:15:20.268Z,1.30
2019-05-30T13:17:49.350Z,1.10
2019-05-30T13:20:18.641Z,1.27
2019-05-30T13:22:47.887Z,1.17
2019-05-30T13:25:18.935Z,1.10
2019-05-30T13:27:47.928Z,1.45
2019-05-30T13:30:17.791Z,1.15
2019-05-30T13:32:46.720Z,1.20
2019-05-30T13:35:16.732Z,1.27
2019-05-30T13:37:45.699Z,1.40
2019-05-30T13:40:25.102Z,1.05
2019-05-30T13:42:46.271Z,1.20
2019-05-30T13:45:15.439Z,1.20
2019-05-30T13:47:44.391Z,1.30
2019-05-30T13:50:14.700Z,1.20
2019-05-30T13:52:43.771Z,1.60
2019-05-30T13:55:13.057Z,1.20
2019-05-30T13:57:41.946Z,1.10
2019-05-30T14:00:11.892Z,1.30
2019-05-30T14:02:41.111Z,1.55
2019-05-30T14:05:11.927Z,1.40
2019-05-30T14:07:40.858Z,1.55
2019-05-30T14:10:11.220Z,1.27
2019-05-30T14:12:40.513Z,1.40
2019-05-30T14:15:14.136Z,1.20
2019-05-30T14:17:41.446Z,1.30
2019-05-30T14:20:11.480Z,1.30
2019-05-30T14:22:40.599Z,2.10
2019-05-30T14:25:11.600Z,1.30
2019-05-30T14:27:40.987Z,1.30
2019-05-30T14:30:11.191Z,1.30
2019-05-30T14:32:40.270Z,1.20
2019-05-30T14:35:11.749Z,1.20
2019-05-30T14:37:40.231Z,1.15
2019-05-30T14:40:11.070Z,1.20
2019-05-30T14:42:40.109Z,1.32
2019-05-30T14:45:10.896Z,2.30
2019-05-30T14:47:39.847Z,1.40
2019-05-30T14:50:11.065Z,1.37
2019-05-30T14:52:40.400Z,1.30
2019-05-30T14:55:11.144Z,1.40
2019-05-30T14:57:40.217Z,1.20
2019-05-30T15:00:13.485Z,1.20
2019-05-30T15:02:43.074Z,1.65
2019-05-30T15:05:13.760Z,1.37
2019-05-30T15:07:43.239Z,1.40
2019-05-30T15:10:12.982Z,1.37
2019-05-30T15:12:42.079Z,1.30
2019-05-30T15:15:16.532Z,1.20
2019-05-30T15:17:43.951Z,1.20
2019-05-30T15:20:14.952Z,1.12
2019-05-30T15:22:44.065Z,1.45
2019-05-30T15:25:16.558Z,1.30
2019-05-30T15:27:44.590Z,1.30
2019-05-30T15:30:14.828Z,1.37
2019-05-30T15:32:44.083Z,1.60
2019-05-30T15:35:15.671Z,1.45
2019-05-30T15:37:45.173Z,1.47
2019-05-30T15:40:15.116Z,1.30
2019-05-30T15:42:44.494Z,1.30
2019-05-30T15:45:16.088Z,1.50
2019-05-30T15:47:45.180Z,1.40
2019-05-30T15:50:15.754Z,1.30
2019-05-30T15:52:45.787Z,1.50
2019-05-30T15:55:17.282Z,1.50
2019-05-30T15:57:46.458Z,1.40
2019-05-30T16:00:16.206Z,1.75
2019-05-30T16:02:45.167Z,1.30
2019-05-30T16:05:14.708Z,1.33
2019-05-30T16:07:43.760Z,1.30
2019-05-30T16:10:13.019Z,1.67
2019-05-30T16:12:42.033Z,1.35
2019-05-30T16:15:11.945Z,1.80
2019-05-30T16:17:40.912Z,1.42
2019-05-30T16:20:11.644Z,1.42
2019-05-30T16:22:40.699Z,1.70
2019-05-30T16:25:10.408Z,1.77
2019-05-30T16:27:39.362Z,1.50
2019-05-30T16:30:11.495Z,1.80
2019-05-30T16:32:40.775Z,1.30
2019-05-30T16:35:09.964Z,1.80
2019-05-30T16:37:39.183Z,1.90
2019-05-30T16:40:08.802Z,1.70
2019-05-30T16:42:37.948Z,1.53
2019-05-30T16:45:08.827Z,1.40
2019-05-30T16:47:38.220Z,1.40
2019-05-30T16:50:09.012Z,1.50
2019-05-30T16:52:38.174Z,1.50
2019-05-30T16:55:08.212Z,1.40
2019-05-30T16:57:37.162Z,1.50
2019-05-30T17:00:06.804Z,1.20
2019-05-30T17:02:36.112Z,1.10
2019-05-30T17:05:05.728Z,1.80
2019-05-30T17:07:34.846Z,1.45
2019-05-30T17:10:03.947Z,1.50
2019-05-30T17:12:32.908Z,1.60
2019-05-30T17:15:02.305Z,1.50
2019-05-30T17:17:31.281Z,1.40
2019-05-30T17:20:00.308Z,1.20
2019-05-30T17:22:30.562Z,1.53
2019-05-30T17:24:59.835Z,1.40
2019-05-30T17:27:28.800Z,1.40
2019-05-30T17:29:57.740Z,1.40
2019-05-30T17:32:27.914Z,1.43
2019-05-30T17:34:57.151Z,1.52
2019-05-30T17:37:26.478Z,1.40
2019-05-30T17:39:55.576Z,1.30
2019-05-30T17:42:25.596Z,2.10
2019-05-30T17:44:54.773Z,2.23
2019-05-30T17:47:23.806Z,1.50
2019-05-30T17:49:53.493Z,1.70
2019-05-30T17:52:23.668Z,1.40
2019-05-30T17:54:52.884Z,1.50
2019-05-30T17:57:22.029Z,1.50
2019-05-30T17:59:51.172Z,1.60
2019-05-30T18:02:20.320Z,1.63
2019-05-30T18:04:49.468Z,1.50
2019-05-30T18:07:18.423Z,1.60
2019-05-30T18:09:47.460Z,1.50
2019-05-30T18:12:16.428Z,1.90
2019-05-30T18:14:45.527Z,2.17
2019-05-30T18:17:14.553Z,1.97
2019-05-30T18:19:43.605Z,2.17
2019-05-30T18:22:12.560Z,3.07
2019-05-30T18:24:41.561Z,2.00
2019-05-30T18:27:10.605Z,2.27
2019-05-30T18:29:39.660Z,2.37
2019-05-30T18:32:08.617Z,2.43
2019-05-30T18:34:37.633Z,2.27
2019-05-30T18:37:06.761Z,2.40
2019-05-30T18:39:35.691Z,2.57
2019-05-30T18:42:04.808Z,2.30
2019-05-30T18:44:34.417Z,2.07
2019-05-30T18:47:03.677Z,4.33
2019-05-30T18:49:33.387Z,2.30
2019-05-30T18:52:02.576Z,2.00
2019-05-30T18:54:32.812Z,1.80
2019-05-30T18:57:02.009Z,2.23
2019-05-30T18:59:31.185Z,2.30
2019-05-30T19:02:00.188Z,2.83
2019-05-30T19:04:29.600Z,2.33
2019-05-30T19:06:58.636Z,2.20
2019-05-30T19:09:29.244Z,2.53
2019-05-30T19:11:58.461Z,1.93
2019-05-30T19:14:30.996Z,2.17
2019-05-30T19:16:58.327Z,2.07
2019-05-30T19:19:27.673Z,2.50
2019-05-30T19:21:56.926Z,1.83
2019-05-30T19:24:26.175Z,1.80
2019-05-30T19:26:55.087Z,2.20
2019-05-30T19:29:24.099Z,2.47
2019-05-30T19:31:53.039Z,2.20
2019-05-30T19:34:22.252Z,2.10
2019-05-30T19:36:51.423Z,1.90
2019-05-30T19:39:20.495Z,2.00
2019-05-30T19:41:56.840Z,1.90
2019-05-30T19:44:20.478Z,1.90
2019-05-30T19:46:49.753Z,1.83
2019-05-30T19:49:18.807Z,1.80
2019-05-30T19:51:47.772Z,2.10
2019-05-30T19:54:16.750Z,1.80
2019-05-30T19:56:46.121Z,1.70
2019-05-30T19:59:15.087Z,1.87
2019-05-30T20:01:44.032Z,1.90
2019-05-30T20:04:13.052Z,3.23
2019-05-30T20:06:41.998Z,2.97
2019-05-30T20:09:10.965Z,1.97
2019-05-30T20:11:41.535Z,2.00
2019-05-30T20:14:10.940Z,2.00
2019-05-30T20:16:40.005Z,2.30
2019-05-30T20:19:09.032Z,1.90
2019-05-30T20:21:37.971Z,1.77
2019-05-30T20:24:07.327Z,1.80
2019-05-30T20:26:36.678Z,2.00
2019-05-30T20:29:05.864Z,1.90
2019-05-30T20:31:35.529Z,1.90
2019-05-30T20:34:04.845Z,2.00
2019-05-30T20:36:34.466Z,1.80
2019-05-30T20:39:06.115Z,1.83
2019-05-30T20:41:35.102Z,1.87
2019-05-30T20:44:04.227Z,1.90
2019-05-30T20:46:34.780Z,2.10
2019-05-30T20:49:04.437Z,2.93
2019-05-30T20:51:35.561Z,3.53
2019-05-30T20:54:04.136Z,4.43
2019-05-30T20:56:33.151Z,3.67
2019-05-30T20:59:02.411Z,2.80
2019-05-30T21:01:31.512Z,2.50
2019-05-30T21:04:00.460Z,2.70
2019-05-30T21:06:29.543Z,2.50
2019-05-30T21:08:59.955Z,2.70
2019-05-30T21:11:30.908Z,2.57
2019-05-30T21:13:59.869Z,2.13
2019-05-30T21:16:31.056Z,2.40
2019-05-30T21:19:01.668Z,2.83
2019-05-30T21:21:30.992Z,2.70
2019-05-30T21:23:59.972Z,2.60
2019-05-30T21:26:28.939Z,2.60
2019-05-30T21:28:57.868Z,2.57
2019-05-30T21:31:26.890Z,2.40
2019-05-30T21:33:55.942Z,2.20
2019-05-30T21:36:26.788Z,2.47
2019-05-30T21:38:55.499Z,2.47
2019-05-30T21:41:24.886Z,2.63
2019-05-30T21:43:53.856Z,3.97
2019-05-30T21:46:22.969Z,3.50
2019-05-30T21:48:51.920Z,3.20
2019-05-30T21:51:21.057Z,2.87
2019-05-30T21:53:50.064Z,3.10
2019-05-30T21:56:19.141Z,2.50
2019-05-30T21:58:48.411Z,2.33
2019-05-30T22:01:30.799Z,2.00
2019-05-30T22:03:59.893Z,2.00
2019-05-30T22:06:29.028Z,1.93
2019-05-30T22:09:02.206Z,2.03
2019-05-30T22:11:29.172Z,2.10
2019-05-30T22:13:58.188Z,1.87
2019-05-30T22:16:27.143Z,2.20
2019-05-30T22:18:56.207Z,2.20
2019-05-30T22:21:25.231Z,2.30
2019-05-30T22:23:54.169Z,2.20
2019-05-30T22:26:23.135Z,2.47
2019-05-30T22:28:52.691Z,2.07
2019-05-30T22:31:21.744Z,2.40
2019-05-30T22:33:51.670Z,2.40
2019-05-30T22:36:21.303Z,2.53
2019-05-30T22:38:50.992Z,2.30
2019-05-30T22:41:20.159Z,2.30
2019-05-30T22:43:49.161Z,2.40
2019-05-30T22:46:18.187Z,2.40
2019-05-30T22:48:48.353Z,2.13
2019-05-30T22:51:17.643Z,2.20
2019-05-30T22:53:47.052Z,2.50
2019-05-30T22:56:16.055Z,2.33
2019-05-30T22:58:47.856Z,2.47
2019-05-30T23:01:16.933Z,2.30
2019-05-30T23:03:47.086Z,2.30
2019-05-30T23:06:16.671Z,2.67
2019-05-30T23:08:46.395Z,2.40
2019-05-30T23:11:15.361Z,2.40
2019-05-30T23:13:44.352Z,2.73
2019-05-30T23:16:13.360Z,2.50
2019-05-30T23:18:42.582Z,2.37
2019-05-30T23:21:11.639Z,2.50
2019-05-30T23:23:40.679Z,2.70
2019-05-30T23:26:09.636Z,2.20
2019-05-30T23:28:38.561Z,2.50
2019-05-30T23:31:07.511Z,2.50
2019-05-30T23:33:36.748Z,2.27
2019-05-30T23:36:05.773Z,2.80
2019-05-30T23:38:34.709Z,2.57
2019-05-30T23:41:03.708Z,2.63
2019-05-30T23:43:32.716Z,2.70
2019-05-30T23:46:01.741Z,2.97
2019-05-30T23:48:30.994Z,2.70
2019-05-30T23:51:00.085Z,2.40
2019-05-30T23:53:29.392Z,2.60
2019-05-30T23:55:58.483Z,2.57
2019-05-30T23:58:27.465Z,2.80
