createdAt,value
2018-06-14T00:07:40.395Z,0
2018-06-14T00:17:54.829Z,0
2018-06-14T00:28:09.647Z,0
2018-06-14T00:38:24.008Z,0
2018-06-14T00:48:39.088Z,0
2018-06-14T00:58:54.443Z,0
2018-06-14T01:09:09.624Z,0
2018-06-14T01:19:24.119Z,0
2018-06-14T01:29:37.937Z,0
2018-06-14T01:39:53.090Z,0
2018-06-14T01:50:08.071Z,0
2018-06-14T02:00:22.153Z,0
2018-06-14T02:10:37.368Z,0
2018-06-14T02:20:52.129Z,0
2018-06-14T02:31:06.073Z,0
2018-06-14T02:41:20.476Z,0
2018-06-14T02:51:34.480Z,0
2018-06-14T03:01:49.518Z,5
2018-06-14T03:12:04.533Z,15
2018-06-14T03:22:20.002Z,30
2018-06-14T03:32:34.006Z,50
2018-06-14T03:42:48.627Z,70
2018-06-14T03:53:03.285Z,90
2018-06-14T04:03:18.857Z,110
2018-06-14T04:13:33.198Z,145
2018-06-14T04:23:47.973Z,165
2018-06-14T04:34:01.628Z,165
2018-06-14T04:44:16.292Z,175
2018-06-14T04:54:30.996Z,185
2018-06-14T05:04:46.181Z,195
2018-06-14T05:15:01.213Z,210
2018-06-14T05:25:15.158Z,215
2018-06-14T05:35:29.778Z,230
2018-06-14T05:45:44.118Z,250
2018-06-14T05:55:57.959Z,275
2018-06-14T06:06:12.089Z,385
2018-06-14T06:16:27.301Z,895
2018-06-14T06:26:41.162Z,955
2018-06-14T06:36:56.665Z,950
2018-06-14T06:47:11.104Z,985
2018-06-14T06:57:25.475Z,1040
2018-06-14T07:07:39.673Z,1110
2018-06-14T07:17:55.133Z,1185
2018-06-14T07:28:09.835Z,1240
2018-06-14T07:38:24.576Z,1255
2018-06-14T07:48:39.878Z,1260
2018-06-14T07:58:54.824Z,1455
2018-06-14T08:09:09.897Z,1440
2018-06-14T08:19:24.917Z,1545
2018-06-14T08:29:39.252Z,1625
2018-06-14T08:39:54.743Z,1670
2018-06-14T08:50:08.973Z,1520
2018-06-14T09:00:24.167Z,1845
2018-06-14T09:10:40.119Z,2080
2018-06-14T09:20:55.919Z,2170
2018-06-14T09:31:11.407Z,695
2018-06-14T09:41:26.333Z,945
2018-06-14T09:51:40.735Z,760
2018-06-14T10:01:55.756Z,955
2018-06-14T10:12:11.297Z,965
2018-06-14T10:22:26.454Z,970
2018-06-14T10:32:40.590Z,990
2018-06-14T10:42:55.976Z,1590
2018-06-14T10:53:10.541Z,930
2018-06-14T11:03:25.890Z,2300
2018-06-14T11:13:41.746Z,2335
2018-06-14T11:23:56.513Z,1575
2018-06-14T11:34:10.617Z,1965
2018-06-14T11:44:26.456Z,1685
2018-06-14T11:54:41.308Z,1430
2018-06-14T12:04:55.905Z,1335
2018-06-14T12:15:10.798Z,1415
2018-06-14T12:25:26.003Z,1245
2018-06-14T12:35:41.582Z,1155
2018-06-14T12:45:55.687Z,2120
2018-06-14T12:56:10.265Z,1760
2018-06-14T13:06:26.093Z,1375
2018-06-14T13:16:40.587Z,1245
2018-06-14T13:26:56.182Z,1435
2018-06-14T13:37:10.024Z,1400
2018-06-14T13:47:25.313Z,970
2018-06-14T13:57:40.831Z,620
2018-06-14T14:07:56.277Z,640
2018-06-14T14:18:11.537Z,595
2018-06-14T14:28:27.133Z,535
2018-06-14T14:38:41.238Z,465
2018-06-14T14:48:56.165Z,380
2018-06-14T14:59:09.910Z,300
2018-06-14T15:09:24.888Z,275
2018-06-14T15:19:38.725Z,220
2018-06-14T15:29:54.240Z,160
2018-06-14T15:40:08.073Z,145
2018-06-14T15:50:23.439Z,170
2018-06-14T16:00:37.846Z,195
2018-06-14T16:10:52.543Z,170
2018-06-14T16:21:06.468Z,150
2018-06-14T16:31:20.403Z,145
2018-06-14T16:41:34.307Z,100
2018-06-14T16:51:49.288Z,95
2018-06-14T17:02:03.939Z,85
2018-06-14T17:12:18.826Z,135
2018-06-14T17:22:34.013Z,185
2018-06-14T17:32:48.593Z,165
2018-06-14T17:43:02.606Z,145
2018-06-14T17:53:17.567Z,135
2018-06-14T18:03:31.856Z,110
2018-06-14T18:13:47.026Z,130
2018-06-14T18:24:01.618Z,140
2018-06-14T18:34:16.645Z,170
2018-06-14T18:44:31.959Z,145
2018-06-14T18:54:46.728Z,120
2018-06-14T19:05:03.542Z,70
2018-06-14T19:15:15.678Z,45
2018-06-14T19:25:30.375Z,35
2018-06-14T19:35:44.188Z,15
2018-06-14T19:45:59.310Z,5
2018-06-14T19:56:14.614Z,0
2018-06-14T20:06:28.720Z,0
2018-06-14T20:16:43.611Z,0
2018-06-14T20:26:58.662Z,0
2018-06-14T20:37:12.714Z,0
2018-06-14T20:47:28.262Z,0
2018-06-14T20:57:42.609Z,0
2018-06-14T21:07:58.321Z,0
2018-06-14T21:18:13.985Z,0
2018-06-14T21:28:28.402Z,0
2018-06-14T21:38:42.836Z,0
2018-06-14T21:48:57.318Z,0
2018-06-14T21:59:11.876Z,0
2018-06-14T22:09:26.378Z,0
2018-06-14T22:19:41.891Z,0
2018-06-14T22:29:55.839Z,0
2018-06-14T22:40:11.304Z,0
2018-06-14T22:50:26.863Z,0
2018-06-14T23:00:40.995Z,0
2018-06-14T23:10:56.240Z,0
2018-06-14T23:21:11.578Z,0
2018-06-14T23:31:26.065Z,0
2018-06-14T23:41:40.434Z,0
2018-06-14T23:51:54.844Z,0
