createdAt,value
2023-05-22T00:00:21.906Z,1040.77
2023-05-22T00:01:06.918Z,1048.39
2023-05-22T00:01:52.006Z,1045.74
2023-05-22T00:02:36.964Z,1034.52
2023-05-22T00:03:22.259Z,1043.43
2023-05-22T00:04:07.554Z,1047.40
2023-05-22T00:04:52.158Z,1042.44
2023-05-22T00:05:37.255Z,1041.45
2023-05-22T00:06:22.384Z,1035.51
2023-05-22T00:07:07.427Z,1041.45
2023-05-22T00:07:52.476Z,1036.50
2023-05-22T00:08:37.269Z,1043.43
2023-05-22T00:09:22.781Z,1034.52
2023-05-22T00:10:06.940Z,1050.37
2023-05-22T00:10:52.503Z,1037.49
2023-05-22T00:11:38.159Z,1039.47
2023-05-22T00:12:22.805Z,1046.41
2023-05-22T00:13:07.998Z,1047.40
2023-05-22T00:13:52.837Z,1044.43
2023-05-22T00:14:37.477Z,1043.43
2023-05-22T00:15:22.729Z,1039.47
2023-05-22T00:16:07.813Z,1038.48
2023-05-22T00:16:52.996Z,1050.37
2023-05-22T00:17:37.971Z,1040.46
2023-05-22T00:18:22.861Z,1051.36
2023-05-22T00:19:08.103Z,1038.48
2023-05-22T00:19:53.616Z,1043.43
2023-05-22T00:20:38.404Z,1040.46
2023-05-22T00:21:23.236Z,1041.45
2023-05-22T00:22:08.028Z,1055.33
2023-05-22T00:22:53.576Z,1049.38
2023-05-22T00:23:38.327Z,1037.49
2023-05-22T00:24:23.096Z,1045.42
2023-05-22T00:25:08.289Z,1043.43
2023-05-22T00:25:53.740Z,1048.39
2023-05-22T00:26:38.587Z,1050.37
2023-05-22T00:27:23.636Z,1045.42
2023-05-22T00:28:08.592Z,1050.37
2023-05-22T00:28:54.150Z,1040.46
2023-05-22T00:29:38.502Z,1051.36
2023-05-22T00:30:23.654Z,1057.31
2023-05-22T00:31:08.768Z,1050.37
2023-05-22T00:31:53.774Z,1050.37
2023-05-22T00:32:38.893Z,1043.05
2023-05-22T00:33:23.775Z,1046.02
2023-05-22T00:34:09.481Z,1033.16
2023-05-22T00:34:53.998Z,1053.94
2023-05-22T00:35:38.985Z,1037.11
2023-05-22T00:36:24.012Z,1040.08
2023-05-22T00:37:09.382Z,1047.01
2023-05-22T00:37:54.219Z,1047.01
2023-05-22T00:38:39.491Z,1039.47
2023-05-22T00:39:24.636Z,1041.76
2023-05-22T00:40:09.728Z,1044.71
2023-05-22T00:40:54.449Z,1036.75
2023-05-22T00:41:39.642Z,1041.76
2023-05-22T00:42:26.309Z,1041.76
2023-05-22T00:43:09.776Z,1009.98
2023-05-22T00:43:54.819Z,1031.83
2023-05-22T00:44:40.440Z,1045.70
2023-05-22T00:45:25.214Z,1048.53
2023-05-22T00:46:09.679Z,1044.55
2023-05-22T00:46:55.042Z,1041.57
2023-05-22T00:47:40.275Z,1037.59
2023-05-22T00:48:25.210Z,1048.28
2023-05-22T00:49:10.267Z,1047.29
2023-05-22T00:49:55.223Z,1033.35
2023-05-22T00:50:40.721Z,1043.30
2023-05-22T00:51:25.438Z,1046.29
2023-05-22T00:52:10.498Z,1051.92
2023-05-22T00:52:55.706Z,1047.94
2023-05-22T00:53:40.814Z,1033.99
2023-05-22T00:54:25.560Z,1036.98
2023-05-22T00:55:11.863Z,1030.01
2023-05-22T00:55:55.998Z,1027.02
2023-05-22T00:56:40.847Z,1028.80
2023-05-22T00:57:25.592Z,1039.58
2023-05-22T00:58:10.743Z,1035.13
2023-05-22T00:58:56.246Z,1025.82
2023-05-22T00:59:41.184Z,1030.19
2023-05-22T01:00:27.489Z,1057.24
2023-05-22T01:01:12.439Z,1031.00
2023-05-22T01:01:56.489Z,1031.00
2023-05-22T01:02:40.834Z,1034.05
2023-05-22T01:03:27.209Z,1030.63
2023-05-22T01:04:11.602Z,1031.06
2023-05-22T01:04:56.657Z,1031.06
2023-05-22T01:05:41.531Z,1026.07
2023-05-22T01:06:26.470Z,1030.06
2023-05-22T01:07:11.730Z,1034.05
2023-05-22T01:07:56.623Z,1031.06
2023-05-22T01:08:41.562Z,1027.38
2023-05-22T01:09:26.706Z,1031.06
2023-05-22T01:10:11.684Z,1023.08
2023-05-22T01:10:56.727Z,1033.05
2023-05-22T01:11:41.858Z,1027.07
2023-05-22T01:12:26.918Z,1023.08
2023-05-22T01:13:12.060Z,1019.09
2023-05-22T01:13:56.937Z,1036.05
2023-05-22T01:14:42.008Z,1023.08
2023-05-22T01:15:27.037Z,1014.11
2023-05-22T01:16:12.441Z,1023.08
2023-05-22T01:16:57.513Z,1026.38
2023-05-22T01:17:42.862Z,1031.49
2023-05-22T01:18:27.146Z,1030.49
2023-05-22T01:19:12.429Z,1034.48
2023-05-22T01:19:57.623Z,1015.53
2023-05-22T01:20:42.370Z,1018.52
2023-05-22T01:21:28.209Z,1021.51
2023-05-22T01:22:12.962Z,1022.51
2023-05-22T01:22:57.745Z,1021.51
2023-05-22T01:23:42.660Z,1016.53
2023-05-22T01:24:27.644Z,1031.49
2023-05-22T01:25:12.979Z,1023.51
2023-05-22T01:25:57.722Z,1021.88
2023-05-22T01:26:42.996Z,1035.85
2023-05-22T01:27:28.090Z,1026.87
2023-05-22T01:28:12.800Z,1027.87
2023-05-22T01:28:58.012Z,1030.86
2023-05-22T01:29:42.937Z,1029.86
2023-05-22T01:30:27.880Z,1025.87
2023-05-22T01:31:13.940Z,1021.88
2023-05-22T01:31:58.897Z,1015.89
2023-05-22T01:32:43.229Z,1020.88
2023-05-22T01:33:28.560Z,1022.88
2023-05-22T01:34:13.048Z,1014.90
2023-05-22T01:34:58.818Z,1020.88
2023-05-22T01:35:43.376Z,1023.88
2023-05-22T01:36:28.630Z,1029.86
2023-05-22T01:37:13.794Z,1025.87
2023-05-22T01:37:58.738Z,1018.89
2023-05-22T01:38:43.603Z,1014.07
2023-05-22T01:39:28.652Z,1029.86
2023-05-22T01:40:13.514Z,1017.89
2023-05-22T01:40:59.078Z,1024.88
2023-05-22T01:41:43.816Z,1020.52
2023-05-22T01:42:29.296Z,1020.52
2023-05-22T01:43:13.840Z,1026.07
2023-05-22T01:43:59.082Z,1033.05
2023-05-22T01:44:43.727Z,1018.10
2023-05-22T01:45:29.361Z,1020.09
2023-05-22T01:46:14.229Z,1027.07
2023-05-22T01:46:59.308Z,1018.10
2023-05-22T01:47:44.012Z,1024.08
2023-05-22T01:48:29.330Z,1025.08
2023-05-22T01:49:14.098Z,1017.10
2023-05-22T01:50:00.489Z,1007.13
2023-05-22T01:50:44.097Z,1001.15
2023-05-22T01:51:29.345Z,1021.40
2023-05-22T01:52:14.565Z,999.15
2023-05-22T01:52:59.758Z,999.15
2023-05-22T01:53:45.268Z,1037.04
2023-05-22T01:54:30.011Z,1023.08
2023-05-22T01:55:15.160Z,1021.51
2023-05-22T01:55:59.891Z,1025.50
2023-05-22T01:56:44.954Z,1014.11
2023-05-22T01:57:29.530Z,1016.42
2023-05-22T01:58:15.114Z,1012.11
2023-05-22T01:59:00.158Z,1018.10
2023-05-22T01:59:44.984Z,1005.13
2023-05-22T02:00:30.428Z,1014.71
2023-05-22T02:01:14.965Z,1021.09
2023-05-22T02:02:00.655Z,1016.10
2023-05-22T02:02:45.382Z,1011.12
2023-05-22T02:03:30.242Z,1026.07
2023-05-22T02:04:15.679Z,1020.68
2023-05-22T02:05:00.687Z,1025.08
2023-05-22T02:05:45.258Z,1011.12
2023-05-22T02:06:30.599Z,1021.09
2023-05-22T02:07:15.525Z,1021.09
2023-05-22T02:08:01.273Z,1018.10
2023-05-22T02:08:45.537Z,1023.08
2023-05-22T02:09:30.593Z,1018.52
2023-05-22T02:10:15.823Z,1026.50
2023-05-22T02:11:00.944Z,1026.50
2023-05-22T02:11:45.762Z,1023.51
2023-05-22T02:12:30.638Z,1010.54
2023-05-22T02:13:15.772Z,1018.52
2023-05-22T02:14:00.992Z,1022.51
2023-05-22T02:14:45.702Z,1022.51
2023-05-22T02:15:31.312Z,1026.50
2023-05-22T02:16:16.048Z,1022.51
2023-05-22T02:17:01.262Z,1003.56
2023-05-22T02:17:46.227Z,1025.50
2023-05-22T02:18:31.312Z,1019.52
2023-05-22T02:19:16.154Z,1022.51
2023-05-22T02:20:01.418Z,1022.51
2023-05-22T02:20:46.345Z,1013.53
2023-05-22T02:21:31.393Z,1013.53
2023-05-22T02:22:16.348Z,1005.47
2023-05-22T02:23:02.137Z,1012.53
2023-05-22T02:23:46.361Z,1015.53
2023-05-22T02:24:31.663Z,1005.55
2023-05-22T02:25:17.219Z,1018.52
2023-05-22T02:26:01.528Z,1016.53
2023-05-22T02:26:46.788Z,1017.52
2023-05-22T02:27:31.777Z,1014.53
2023-05-22T02:28:16.488Z,1011.08
2023-05-22T02:29:01.919Z,1012.53
2023-05-22T02:29:47.128Z,1020.52
2023-05-22T02:30:31.770Z,1017.89
2023-05-22T02:31:16.687Z,1026.50
2023-05-22T02:32:02.298Z,1017.89
2023-05-22T02:32:47.349Z,1025.50
2023-05-22T02:33:32.103Z,1011.90
2023-05-22T02:34:17.187Z,1016.53
2023-05-22T02:35:02.103Z,1006.55
2023-05-22T02:35:47.177Z,1009.54
2023-05-22T02:36:32.214Z,1009.54
2023-05-22T02:37:17.373Z,1023.88
2023-05-22T02:38:02.349Z,1016.89
2023-05-22T02:38:47.285Z,1015.53
2023-05-22T02:39:32.444Z,1003.56
2023-05-22T02:40:17.501Z,1009.54
2023-05-22T02:41:02.658Z,1008.54
2023-05-22T02:41:47.649Z,1010.54
2023-05-22T02:42:32.794Z,1003.56
2023-05-22T02:43:17.752Z,1008.54
2023-05-22T02:44:02.620Z,1005.10
2023-05-22T02:44:47.528Z,1011.54
2023-05-22T02:45:32.498Z,1012.53
2023-05-22T02:46:17.600Z,1013.53
2023-05-22T02:47:03.102Z,1008.91
2023-05-22T02:47:47.813Z,1009.54
2023-05-22T02:48:32.657Z,1007.55
2023-05-22T02:49:17.673Z,1007.55
2023-05-22T02:50:03.104Z,1016.10
2023-05-22T02:50:47.728Z,1010.73
2023-05-22T02:51:32.939Z,1005.47
2023-05-22T02:52:18.086Z,1015.70
2023-05-22T02:53:03.255Z,1013.71
2023-05-22T02:53:48.273Z,1004.94
2023-05-22T02:54:33.132Z,1006.93
2023-05-22T02:55:19.022Z,1009.91
2023-05-22T02:56:03.683Z,1007.93
2023-05-22T02:56:48.269Z,1008.99
2023-05-22T02:57:33.280Z,1015.88
2023-05-22T02:58:18.448Z,1016.87
2023-05-22T02:59:03.618Z,1006.01
2023-05-22T02:59:48.438Z,1012.96
2023-05-22T03:00:33.960Z,1007.76
2023-05-22T03:01:18.398Z,1011.38
2023-05-22T03:02:03.735Z,992.58
2023-05-22T03:02:48.765Z,1009.40
2023-05-22T03:03:34.513Z,1002.48
2023-05-22T03:04:18.992Z,1001.98
2023-05-22T03:05:03.984Z,1005.94
2023-05-22T03:05:49.107Z,1017.79
2023-05-22T03:06:34.059Z,1010.18
2023-05-22T03:07:19.048Z,988.19
2023-05-22T03:08:04.338Z,988.19
2023-05-22T03:08:49.338Z,1009.76
2023-05-22T03:09:34.380Z,986.23
2023-05-22T03:10:19.233Z,986.23
2023-05-22T03:11:04.193Z,1010.74
2023-05-22T03:11:49.354Z,1008.78
2023-05-22T03:12:34.410Z,1001.92
2023-05-22T03:13:19.738Z,998.97
2023-05-22T03:14:04.526Z,995.05
2023-05-22T03:14:49.273Z,997.99
2023-05-22T03:15:34.550Z,997.99
2023-05-22T03:16:19.771Z,992.11
2023-05-22T03:17:04.546Z,1010.27
2023-05-22T03:17:49.722Z,1008.78
2023-05-22T03:18:34.577Z,1009.76
2023-05-22T03:19:19.993Z,997.99
2023-05-22T03:20:04.771Z,1008.90
2023-05-22T03:20:49.927Z,1008.90
2023-05-22T03:21:34.997Z,1011.73
2023-05-22T03:22:19.598Z,1022.27
2023-05-22T03:23:05.015Z,1025.24
2023-05-22T03:23:49.977Z,1016.33
2023-05-22T03:24:35.084Z,1023.62
2023-05-22T03:25:20.813Z,1018.92
2023-05-22T03:26:05.143Z,1028.80
2023-05-22T03:26:50.180Z,1016.87
2023-05-22T03:27:35.139Z,1015.88
2023-05-22T03:28:20.394Z,1012.72
2023-05-22T03:29:05.433Z,1012.85
2023-05-22T03:29:50.512Z,1012.72
2023-05-22T03:30:35.456Z,1007.76
2023-05-22T03:31:20.727Z,1020.85
2023-05-22T03:32:05.591Z,1018.69
2023-05-22T03:32:50.616Z,1020.68
2023-05-22T03:33:35.670Z,1019.68
2023-05-22T03:34:20.667Z,1008.92
2023-05-22T03:35:05.901Z,1015.88
2023-05-22T03:35:50.960Z,1008.00
2023-05-22T03:36:35.874Z,1017.67
2023-05-22T03:37:21.094Z,1009.74
2023-05-22T03:38:05.921Z,1012.37
2023-05-22T03:38:51.085Z,1016.33
2023-05-22T03:39:36.308Z,992.55
2023-05-22T03:40:21.456Z,997.04
2023-05-22T03:41:06.147Z,1009.89
2023-05-22T03:41:51.150Z,999.33
2023-05-22T03:42:36.391Z,1008.21
2023-05-22T03:43:21.113Z,1006.24
2023-05-22T03:44:06.499Z,1000.43
2023-05-22T03:44:51.241Z,1003.24
2023-05-22T03:45:36.583Z,999.44
2023-05-22T03:46:21.432Z,1014.21
2023-05-22T03:47:06.437Z,1009.29
2023-05-22T03:47:51.760Z,1011.86
2023-05-22T03:48:37.145Z,1010.39
2023-05-22T03:49:21.812Z,1007.43
2023-05-22T03:50:06.942Z,1015.34
2023-05-22T03:50:51.799Z,1005.94
2023-05-22T03:51:36.694Z,1013.84
2023-05-22T03:52:21.749Z,1000.94
2023-05-22T03:53:07.300Z,1010.73
2023-05-22T03:53:51.391Z,1018.92
2023-05-22T03:54:37.217Z,1008.00
2023-05-22T03:55:22.732Z,1017.87
2023-05-22T03:56:07.046Z,1018.86
2023-05-22T03:56:51.783Z,1026.59
2023-05-22T03:57:36.983Z,1017.69
2023-05-22T03:58:21.938Z,1013.71
2023-05-22T03:59:07.319Z,1013.71
2023-05-22T03:59:52.304Z,1006.01
2023-05-22T04:00:37.287Z,1010.73
2023-05-22T04:01:21.965Z,1001.78
2023-05-22T04:02:07.463Z,1013.44
2023-05-22T04:02:52.227Z,1015.43
2023-05-22T04:03:37.773Z,1005.10
2023-05-22T04:04:22.619Z,1012.08
2023-05-22T04:05:07.318Z,1012.08
2023-05-22T04:05:52.506Z,1016.06
2023-05-22T04:06:37.591Z,1016.10
2023-05-22T04:07:22.739Z,1012.11
2023-05-22T04:08:07.666Z,1004.11
2023-05-22T04:08:52.627Z,1001.49
2023-05-22T04:09:37.994Z,999.50
2023-05-22T04:10:23.188Z,1014.71
2023-05-22T04:11:07.957Z,1011.90
2023-05-22T04:11:53.268Z,1005.94
2023-05-22T04:12:38.040Z,1000.05
2023-05-22T04:13:23.192Z,1008.00
2023-05-22T04:14:08.506Z,1003.80
2023-05-22T04:14:53.291Z,1018.66
2023-05-22T04:15:38.563Z,997.85
2023-05-22T04:16:23.724Z,1004.26
2023-05-22T04:17:08.554Z,993.57
2023-05-22T04:17:53.689Z,1001.49
2023-05-22T04:18:38.678Z,1008.42
2023-05-22T04:19:24.064Z,1000.01
2023-05-22T04:20:09.084Z,1009.89
2023-05-22T04:20:53.727Z,1006.92
2023-05-22T04:21:38.885Z,1002.81
2023-05-22T04:22:24.055Z,1015.88
2023-05-22T04:23:08.974Z,1010.91
2023-05-22T04:23:53.859Z,999.97
2023-05-22T04:24:39.020Z,1014.89
2023-05-22T04:25:23.878Z,1002.48
2023-05-22T04:26:09.132Z,993.10
2023-05-22T04:26:54.108Z,1011.90
2023-05-22T04:27:39.757Z,1016.70
2023-05-22T04:28:24.267Z,1006.75
2023-05-22T04:29:09.596Z,1002.77
2023-05-22T04:29:54.151Z,1004.48
2023-05-22T04:30:39.906Z,1004.94
2023-05-22T04:31:24.022Z,1013.44
2023-05-22T04:32:09.480Z,998.13
2023-05-22T04:32:54.574Z,1010.08
2023-05-22T04:33:39.811Z,1023.03
2023-05-22T04:34:24.753Z,1018.05
2023-05-22T04:35:10.439Z,1024.03
2023-05-22T04:35:55.123Z,1013.71
2023-05-22T04:36:40.377Z,1015.07
2023-05-22T04:37:24.870Z,1010.08
2023-05-22T04:38:10.036Z,1010.08
2023-05-22T04:38:55.159Z,1018.10
2023-05-22T04:39:40.564Z,1018.10
2023-05-22T04:40:25.029Z,1016.10
2023-05-22T04:41:10.046Z,1012.11
2023-05-22T04:41:55.111Z,1013.44
2023-05-22T04:42:40.058Z,1022.09
2023-05-22T04:43:25.529Z,1007.46
2023-05-22T04:44:10.932Z,1007.46
2023-05-22T04:44:55.466Z,1009.12
2023-05-22T04:45:40.291Z,1021.09
2023-05-22T04:46:25.764Z,1007.13
2023-05-22T04:47:10.543Z,1007.13
2023-05-22T04:47:56.214Z,1003.14
2023-05-22T04:48:40.921Z,1011.12
2023-05-22T04:49:25.927Z,1006.13
2023-05-22T04:50:10.621Z,1011.12
2023-05-22T04:50:56.420Z,1008.13
2023-05-22T04:51:40.834Z,1014.11
2023-05-22T04:52:26.512Z,1014.11
2023-05-22T04:53:10.862Z,1009.12
2023-05-22T04:53:56.136Z,1014.11
2023-05-22T04:54:41.087Z,1000.56
2023-05-22T04:55:26.453Z,1004.55
2023-05-22T04:56:11.874Z,1004.55
2023-05-22T04:56:56.404Z,1010.54
2023-05-22T04:57:41.190Z,1005.47
2023-05-22T04:58:26.965Z,1011.54
2023-05-22T04:59:11.695Z,1004.55
2023-05-22T04:59:56.461Z,1003.11
2023-05-22T05:00:41.866Z,992.58
2023-05-22T05:01:26.494Z,1002.56
2023-05-22T05:02:11.211Z,996.57
2023-05-22T05:02:56.844Z,993.58
2023-05-22T05:03:41.777Z,993.15
2023-05-22T05:04:26.715Z,991.94
2023-05-22T05:05:11.659Z,989.17
2023-05-22T05:05:57.347Z,994.94
2023-05-22T05:06:41.865Z,986.95
2023-05-22T05:07:26.972Z,997.93
2023-05-22T05:08:11.675Z,1000.56
2023-05-22T05:08:57.366Z,1000.56
2023-05-22T05:09:42.172Z,995.16
2023-05-22T05:10:27.146Z,992.15
2023-05-22T05:11:11.896Z,997.51
2023-05-22T05:11:57.345Z,973.62
2023-05-22T05:12:42.114Z,979.89
2023-05-22T05:13:27.476Z,978.90
2023-05-22T05:14:12.219Z,974.92
2023-05-22T05:14:57.644Z,980.09
2023-05-22T05:15:42.545Z,996.00
2023-05-22T05:16:27.605Z,985.06
2023-05-22T05:17:13.439Z,992.02
2023-05-22T05:17:57.633Z,998.98
2023-05-22T05:18:42.680Z,989.13
2023-05-22T05:19:28.085Z,993.02
2023-05-22T05:20:12.818Z,984.16
2023-05-22T05:20:57.936Z,998.07
2023-05-22T05:21:42.680Z,994.10
2023-05-22T05:22:28.170Z,989.13
2023-05-22T05:23:12.994Z,1011.73
2023-05-22T05:23:58.082Z,1005.78
2023-05-22T05:24:43.040Z,1003.03
2023-05-22T05:25:27.758Z,1007.76
2023-05-22T05:26:13.049Z,991.91
2023-05-22T05:26:58.379Z,1009.98
2023-05-22T05:27:43.385Z,1003.80
2023-05-22T05:28:28.395Z,1010.73
2023-05-22T05:29:13.561Z,994.88
2023-05-22T05:29:58.418Z,1005.78
2023-05-22T05:30:43.081Z,1008.75
2023-05-22T05:31:28.412Z,1001.82
2023-05-22T05:32:13.491Z,996.99
2023-05-22T05:32:58.616Z,1006.75
2023-05-22T05:33:44.247Z,995.81
2023-05-22T05:34:28.542Z,1007.75
2023-05-22T05:35:14.038Z,1013.89
2023-05-22T05:35:58.869Z,1009.91
2023-05-22T05:36:43.607Z,1010.45
2023-05-22T05:37:28.867Z,997.07
2023-05-22T05:38:14.326Z,1016.06
2023-05-22T05:38:59.766Z,1018.05
2023-05-22T05:39:44.181Z,1004.94
2023-05-22T05:40:29.112Z,1012.08
2023-05-22T05:41:14.152Z,1009.09
2023-05-22T05:41:59.482Z,1015.07
2023-05-22T05:42:44.186Z,1003.11
2023-05-22T05:43:29.615Z,1003.11
2023-05-22T05:44:14.627Z,1011.12
2023-05-22T05:45:00.138Z,1013.11
2023-05-22T05:45:44.715Z,1013.11
2023-05-22T05:46:29.689Z,1007.13
2023-05-22T05:47:14.914Z,996.16
2023-05-22T05:47:59.690Z,995.16
2023-05-22T05:48:44.624Z,1000.15
2023-05-22T05:49:29.468Z,993.53
2023-05-22T05:50:14.768Z,1009.54
2023-05-22T05:50:59.807Z,1010.54
2023-05-22T05:51:45.356Z,1006.55
2023-05-22T05:52:29.610Z,1012.53
2023-05-22T05:53:15.468Z,983.61
2023-05-22T05:53:59.938Z,986.56
2023-05-22T05:54:45.051Z,990.59
2023-05-22T05:55:31.188Z,1008.54
2023-05-22T05:56:15.435Z,999.57
2023-05-22T05:57:00.339Z,983.61
2023-05-22T05:57:45.000Z,1007.55
2023-05-22T05:58:29.867Z,992.82
2023-05-22T05:59:15.013Z,999.13
2023-05-22T06:00:00.069Z,998.51
2023-05-22T06:00:45.641Z,1003.48
2023-05-22T06:01:30.497Z,1010.73
2023-05-22T06:02:15.831Z,992.02
2023-05-22T06:03:00.568Z,1000.05
2023-05-22T06:03:45.623Z,992.11
2023-05-22T06:04:30.492Z,1001.05
2023-05-22T06:05:15.835Z,1001.05
2023-05-22T06:06:01.463Z,1002.04
2023-05-22T06:06:45.801Z,989.13
2023-05-22T06:07:31.292Z,1010.98
2023-05-22T06:08:15.797Z,1000.83
2023-05-22T06:09:02.321Z,993.89
2023-05-22T06:09:45.886Z,984.97
2023-05-22T06:10:31.255Z,990.92
2023-05-22T06:11:16.952Z,983.69
2023-05-22T06:12:01.069Z,896.68
2023-05-22T06:12:46.236Z,1000.97
2023-05-22T06:13:31.071Z,1016.70
2023-05-22T06:14:16.229Z,1004.94
2023-05-22T06:15:01.432Z,1000.97
2023-05-22T06:15:46.506Z,997.99
2023-05-22T06:16:32.090Z,997.99
2023-05-22T06:17:17.356Z,1013.71
2023-05-22T06:18:01.680Z,1008.74
2023-05-22T06:18:46.718Z,1021.40
2023-05-22T06:19:31.784Z,1003.48
2023-05-22T06:20:16.714Z,1012.44
2023-05-22T06:21:01.651Z,1015.43
2023-05-22T06:21:46.592Z,1003.48
2023-05-22T06:22:32.099Z,1007.10
2023-05-22T06:23:17.002Z,1015.43
2023-05-22T06:24:01.723Z,1009.09
2023-05-22T06:24:47.057Z,987.17
2023-05-22T06:25:32.439Z,1009.73
2023-05-22T06:26:17.033Z,1005.10
2023-05-22T06:27:02.244Z,1017.06
2023-05-22T06:27:47.819Z,1014.07
2023-05-22T06:28:32.247Z,1010.12
2023-05-22T06:29:17.783Z,1020.09
2023-05-22T06:30:04.305Z,1016.10
2023-05-22T06:30:47.867Z,1013.11
2023-05-22T06:31:33.141Z,1013.11
2023-05-22T06:32:19.705Z,722.09
2023-05-22T06:33:03.092Z,716.20
2023-05-22T06:33:48.287Z,730.08
2023-05-22T06:34:32.773Z,745.23
2023-05-22T06:35:18.546Z,1004.55
2023-05-22T06:36:03.193Z,998.57
2023-05-22T06:36:48.093Z,1005.55
2023-05-22T06:37:32.639Z,1011.54
2023-05-22T06:38:18.763Z,1010.54
2023-05-22T06:39:03.614Z,997.57
2023-05-22T06:39:48.253Z,987.60
2023-05-22T06:40:34.014Z,987.60
2023-05-22T06:41:18.058Z,988.59
2023-05-22T06:42:03.324Z,875.61
2023-05-22T06:42:48.278Z,983.19
2023-05-22T06:43:33.346Z,999.83
2023-05-22T06:44:18.540Z,974.83
2023-05-22T06:45:03.402Z,989.61
2023-05-22T06:45:48.371Z,989.61
2023-05-22T06:46:33.979Z,1009.46
2023-05-22T06:47:18.442Z,987.85
2023-05-22T06:48:03.380Z,1011.72
2023-05-22T06:48:48.638Z,996.99
2023-05-22T06:49:33.679Z,1008.00
2023-05-22T06:50:18.667Z,996.86
2023-05-22T06:51:03.608Z,961.70
2023-05-22T06:51:48.801Z,961.70
2023-05-22T06:52:33.540Z,994.10
2023-05-22T06:53:19.064Z,998.07
2023-05-22T06:54:04.130Z,999.06
2023-05-22T06:54:49.090Z,992.90
2023-05-22T06:55:34.184Z,1003.80
2023-05-22T06:56:18.957Z,985.91
2023-05-22T06:57:03.953Z,951.22
2023-05-22T06:57:49.101Z,915.05
2023-05-22T06:58:34.358Z,986.64
2023-05-22T06:59:19.110Z,982.69
2023-05-22T07:00:04.200Z,1007.43
2023-05-22T07:00:49.169Z,973.78
2023-05-22T07:01:34.444Z,1005.45
2023-05-22T07:02:19.154Z,979.26
2023-05-22T07:03:04.482Z,991.11
2023-05-22T07:03:49.657Z,987.63
2023-05-22T07:04:34.929Z,977.28
2023-05-22T07:05:20.739Z,985.18
2023-05-22T07:06:05.120Z,986.17
2023-05-22T07:06:49.669Z,981.58
2023-05-22T07:07:34.776Z,993.41
2023-05-22T07:08:19.471Z,991.44
2023-05-22T07:09:04.692Z,982.70
2023-05-22T07:09:50.009Z,983.55
2023-05-22T07:10:34.848Z,987.49
2023-05-22T07:11:20.108Z,988.61
2023-05-22T07:12:05.265Z,977.94
2023-05-22T07:12:50.150Z,986.64
2023-05-22T07:13:35.901Z,986.64
2023-05-22T07:14:20.306Z,986.64
2023-05-22T07:15:05.247Z,990.58
2023-05-22T07:15:50.044Z,976.43
2023-05-22T07:16:35.378Z,987.63
2023-05-22T07:17:20.548Z,984.76
2023-05-22T07:18:05.673Z,979.75
2023-05-22T07:18:50.398Z,987.63
2023-05-22T07:19:35.451Z,993.54
2023-05-22T07:20:20.699Z,1007.91
2023-05-22T07:21:06.002Z,990.58
2023-05-22T07:21:50.973Z,1000.99
2023-05-22T07:22:35.908Z,989.61
2023-05-22T07:23:20.924Z,1008.42
2023-05-22T07:24:05.861Z,980.73
2023-05-22T07:24:50.456Z,1012.37
2023-05-22T07:25:36.356Z,996.54
2023-05-22T07:26:21.078Z,995.55
2023-05-22T07:27:06.333Z,1000.50
2023-05-22T07:27:51.260Z,985.65
2023-05-22T07:28:36.427Z,1003.47
2023-05-22T07:29:23.054Z,997.53
2023-05-22T07:30:06.735Z,1004.46
2023-05-22T07:30:51.589Z,995.50
2023-05-22T07:31:36.762Z,1005.45
2023-05-22T07:32:22.061Z,1003.47
2023-05-22T07:33:06.723Z,996.54
2023-05-22T07:33:51.768Z,991.11
2023-05-22T07:34:36.796Z,993.09
2023-05-22T07:35:21.719Z,992.10
2023-05-22T07:36:06.938Z,978.39
2023-05-22T07:36:52.186Z,1000.99
2023-05-22T07:37:37.182Z,993.09
2023-05-22T07:38:22.044Z,993.09
2023-05-22T07:39:07.096Z,999.02
2023-05-22T07:39:52.056Z,994.08
2023-05-22T07:40:37.919Z,993.09
2023-05-22T07:41:21.983Z,1006.44
2023-05-22T07:42:07.428Z,999.51
2023-05-22T07:42:52.617Z,1000.50
2023-05-22T07:43:37.619Z,997.53
2023-05-22T07:44:22.592Z,1006.92
2023-05-22T07:45:08.286Z,1004.95
2023-05-22T07:45:52.538Z,993.09
2023-05-22T07:46:38.089Z,1008.42
2023-05-22T07:47:22.546Z,1012.37
2023-05-22T07:48:08.454Z,1010.39
2023-05-22T07:48:53.241Z,1010.39
2023-05-22T07:49:38.193Z,1009.89
2023-05-22T07:50:23.554Z,1002.48
2023-05-22T07:51:08.557Z,1013.36
2023-05-22T07:51:53.373Z,1003.47
2023-05-22T07:52:38.169Z,1013.36
2023-05-22T07:53:23.098Z,1002.48
2023-05-22T07:54:08.442Z,1021.28
2023-05-22T07:54:53.382Z,1008.42
2023-05-22T07:55:38.368Z,1006.44
2023-05-22T07:56:24.104Z,1000.43
2023-05-22T07:57:08.716Z,1005.45
2023-05-22T07:57:53.613Z,997.53
2023-05-22T07:58:38.464Z,1008.42
2023-05-22T07:59:24.029Z,1018.31
2023-05-22T08:00:08.824Z,1009.40
2023-05-22T08:00:53.636Z,1011.38
2023-05-22T08:01:38.690Z,1018.31
2023-05-22T08:02:23.879Z,1006.44
2023-05-22T08:03:08.893Z,999.51
2023-05-22T08:03:54.278Z,1013.36
2023-05-22T08:04:39.059Z,1012.37
2023-05-22T08:05:24.210Z,1014.35
2023-05-22T08:06:09.133Z,1007.43
2023-05-22T08:06:54.074Z,1017.32
2023-05-22T08:07:39.443Z,1005.45
2023-05-22T08:08:24.341Z,1027.22
2023-05-22T08:09:09.249Z,1011.38
2023-05-22T08:09:54.844Z,1016.33
2023-05-22T08:10:52.140Z,1014.35
2023-05-22T08:11:24.350Z,1009.40
2023-05-22T08:12:09.542Z,1008.42
2023-05-22T08:12:54.468Z,1012.37
2023-05-22T08:13:39.516Z,1016.33
2023-05-22T08:14:24.537Z,1013.84
2023-05-22T08:15:10.006Z,1000.94
2023-05-22T08:16:00.111Z,1006.92
2023-05-22T08:16:39.674Z,1001.98
2023-05-22T08:17:25.525Z,1007.91
2023-05-22T08:18:09.755Z,1007.91
2023-05-22T08:18:55.292Z,1013.84
2023-05-22T08:19:40.752Z,1002.97
2023-05-22T08:20:25.051Z,1002.97
2023-05-22T08:21:10.414Z,1001.49
2023-05-22T08:21:55.316Z,1008.42
2023-05-22T08:22:40.261Z,1005.45
2023-05-22T08:23:25.123Z,1000.99
2023-05-22T08:24:10.193Z,1015.34
2023-05-22T08:24:55.612Z,1020.29
2023-05-22T08:25:40.177Z,1012.24
2023-05-22T08:26:25.363Z,1018.31
2023-05-22T08:27:10.832Z,1006.92
2023-05-22T08:27:55.589Z,1011.86
2023-05-22T08:28:40.684Z,1009.89
2023-05-22T08:29:25.374Z,1008.42
2023-05-22T08:30:10.764Z,1010.39
2023-05-22T08:30:55.093Z,1002.48
2023-05-22T08:31:40.681Z,1011.86
2023-05-22T08:32:25.979Z,993.09
2023-05-22T08:33:11.251Z,1004.95
2023-05-22T08:33:55.879Z,1009.89
2023-05-22T08:34:40.833Z,1000.01
2023-05-22T08:35:26.198Z,1010.88
2023-05-22T08:36:11.176Z,1013.36
2023-05-22T08:36:56.238Z,1017.32
2023-05-22T08:37:40.878Z,1007.32
2023-05-22T08:38:26.167Z,1013.84
2023-05-22T08:39:11.197Z,1018.78
2023-05-22T08:39:56.473Z,1012.85
2023-05-22T08:41:26.268Z,1006.92
2023-05-22T08:42:11.633Z,1015.34
2023-05-22T08:42:56.785Z,1014.35
2023-05-22T08:43:42.046Z,1018.78
2023-05-22T08:44:26.599Z,1008.90
2023-05-22T08:45:12.168Z,1021.28
2023-05-22T08:45:57.148Z,1030.19
2023-05-22T08:46:41.710Z,1017.32
2023-05-22T08:47:27.067Z,1018.31
2023-05-22T08:48:11.873Z,1011.38
2023-05-22T08:48:57.181Z,1012.37
2023-05-22T08:49:42.025Z,1013.36
2023-05-22T08:50:27.432Z,1007.43
2023-05-22T08:51:12.611Z,1010.39
2023-05-22T08:51:57.492Z,1015.34
2023-05-22T08:52:42.425Z,1011.86
2023-05-22T08:53:27.800Z,1010.88
2023-05-22T08:54:12.413Z,1014.83
2023-05-22T08:54:57.530Z,1025.24
2023-05-22T08:55:42.950Z,1019.30
2023-05-22T08:56:29.477Z,1011.38
2023-05-22T08:57:12.968Z,1014.21
2023-05-22T08:57:58.031Z,1010.39
2023-05-22T08:58:43.105Z,1014.35
2023-05-22T08:59:28.238Z,1011.38
2023-05-22T09:00:13.170Z,1023.26
2023-05-22T09:00:58.668Z,1009.40
2023-05-22T09:01:43.456Z,1015.34
2023-05-22T09:02:28.387Z,1021.28
2023-05-22T09:03:13.792Z,1009.40
2023-05-22T09:03:58.479Z,1017.32
2023-05-22T09:04:43.645Z,1023.26
2023-05-22T09:05:28.079Z,1017.32
2023-05-22T09:06:13.577Z,1003.38
2023-05-22T09:06:58.410Z,1014.35
2023-05-22T09:07:44.180Z,1019.30
2023-05-22T09:08:28.718Z,1015.34
2023-05-22T09:09:13.826Z,1018.31