createdAt,value
2023-05-23T00:02:19.271Z,100.00
2023-05-23T00:05:19.274Z,100.00
2023-05-23T00:07:49.581Z,100.00
2023-05-23T00:10:18.462Z,100.00
2023-05-23T00:12:48.319Z,100.00
2023-05-23T00:15:20.832Z,100.00
2023-05-23T00:17:50.682Z,100.00
2023-05-23T00:20:20.567Z,100.00
2023-05-23T00:23:00.810Z,100.00
2023-05-23T00:25:35.874Z,100.00
2023-05-23T00:28:04.547Z,100.00
2023-05-23T00:30:42.056Z,100.00
2023-05-23T00:33:10.390Z,100.00
2023-05-23T00:35:38.570Z,100.00
2023-05-23T00:38:09.345Z,100.00
2023-05-23T00:40:47.237Z,100.00
2023-05-23T00:43:16.256Z,100.00
2023-05-23T00:49:49.169Z,100.00
2023-05-23T00:52:17.734Z,100.00
2023-05-23T00:54:50.560Z,100.00
2023-05-23T00:57:23.164Z,100.00
2023-05-23T00:59:50.945Z,100.00
2023-05-23T01:02:19.018Z,100.00
2023-05-23T01:04:54.359Z,100.00
2023-05-23T01:07:24.825Z,100.00
2023-05-23T01:09:54.207Z,100.00
2023-05-23T01:12:50.951Z,100.00
2023-05-23T01:15:28.019Z,100.00
2023-05-23T01:18:04.294Z,100.00
2023-05-23T01:21:14.139Z,100.00
2023-05-23T01:24:14.652Z,100.00
2023-05-23T01:27:30.047Z,100.00
2023-05-23T01:30:02.150Z,100.00
2023-05-23T01:32:34.882Z,100.00
2023-05-23T01:35:04.080Z,100.00
2023-05-23T01:37:37.678Z,100.00
2023-05-23T01:40:21.034Z,100.00
2023-05-23T01:42:51.978Z,100.00
2023-05-23T01:45:20.338Z,100.00
2023-05-23T01:50:38.230Z,100.00
2023-05-23T01:53:06.651Z,100.00
2023-05-23T01:55:36.225Z,100.00
2023-05-23T02:01:52.406Z,100.00
2023-05-23T02:15:54.374Z,100.00
2023-05-23T02:18:26.496Z,100.00
2023-05-23T02:21:35.410Z,100.00
2023-05-23T02:24:05.225Z,100.00
2023-05-23T02:26:32.407Z,100.00
2023-05-23T02:28:59.765Z,100.00
2023-05-23T02:31:29.289Z,100.00
2023-05-23T02:33:56.864Z,100.00
2023-05-23T02:36:24.002Z,100.00
2023-05-23T02:38:51.159Z,100.00
2023-05-23T02:41:18.304Z,100.00
2023-05-23T02:43:47.632Z,100.00
2023-05-23T02:46:17.546Z,100.00
2023-05-23T02:48:45.084Z,100.00
2023-05-23T02:51:15.639Z,100.00
2023-05-23T02:53:42.742Z,100.00
2023-05-23T02:56:09.584Z,100.00
2023-05-23T02:58:36.513Z,100.00
2023-05-23T03:01:04.935Z,100.00
2023-05-23T03:03:34.194Z,100.00
2023-05-23T03:06:06.368Z,100.00
2023-05-23T03:08:34.881Z,100.00
2023-05-23T03:11:03.052Z,100.00
2023-05-23T03:13:30.016Z,100.00
2023-05-23T03:15:57.081Z,100.00
2023-05-23T03:18:25.656Z,100.00
2023-05-23T03:20:53.153Z,100.00
2023-05-23T03:23:22.797Z,100.00
2023-05-23T03:25:49.862Z,100.00
2023-05-23T03:28:18.925Z,100.00
2023-05-23T03:30:47.345Z,100.00
2023-05-23T03:33:14.407Z,100.00
2023-05-23T03:35:42.307Z,100.00
2023-05-23T03:38:09.185Z,100.00
2023-05-23T03:40:36.370Z,100.00
2023-05-23T03:43:05.082Z,100.00
2023-05-23T03:45:33.660Z,100.00
2023-05-23T03:48:02.695Z,100.00
2023-05-23T03:50:30.709Z,100.00
2023-05-23T03:52:59.009Z,100.00
2023-05-23T03:55:26.238Z,100.00
2023-05-23T03:57:55.319Z,100.00
2023-05-23T04:00:24.119Z,100.00
2023-05-23T04:02:51.578Z,100.00
2023-05-23T04:05:21.327Z,100.00
2023-05-23T04:07:51.259Z,100.00
2023-05-23T04:10:18.147Z,100.00
2023-05-23T04:12:48.328Z,100.00
2023-05-23T04:15:17.774Z,100.00
2023-05-23T04:17:57.562Z,100.00
2023-05-23T04:20:25.436Z,100.00
2023-05-23T04:22:52.189Z,100.00
2023-05-23T04:25:19.871Z,100.00
2023-05-23T04:27:55.840Z,100.00
2023-05-23T04:30:23.074Z,100.00
2023-05-23T04:32:50.272Z,100.00
2023-05-23T04:35:17.140Z,100.00
2023-05-23T04:37:45.064Z,100.00
2023-05-23T04:40:13.011Z,100.00
2023-05-23T04:43:03.535Z,100.00
2023-05-23T04:45:49.469Z,100.00
2023-05-23T04:48:34.724Z,100.00
2023-05-23T04:51:07.231Z,100.00
2023-05-23T04:53:36.560Z,100.00
2023-05-23T04:56:04.211Z,100.00
2023-05-23T04:58:33.369Z,100.00
2023-05-23T05:01:06.170Z,100.00
2023-05-23T05:03:33.214Z,100.00
2023-05-23T05:06:01.419Z,100.00
2023-05-23T05:08:28.577Z,100.00
2023-05-23T05:10:56.650Z,100.00
2023-05-23T05:13:24.171Z,100.00
2023-05-23T05:15:53.478Z,100.00
2023-05-23T05:18:20.457Z,100.00
2023-05-23T05:20:47.691Z,100.00
2023-05-23T05:23:16.665Z,100.00
2023-05-23T05:25:43.532Z,100.00
2023-05-23T05:28:10.284Z,100.00
2023-05-23T05:30:42.707Z,100.00
2023-05-23T05:33:11.085Z,100.00
2023-05-23T05:35:38.080Z,100.00
2023-05-23T05:38:05.533Z,100.00
2023-05-23T05:40:33.905Z,100.00
2023-05-23T05:43:01.351Z,100.00
2023-05-23T05:45:33.372Z,100.00
2023-05-23T05:48:03.362Z,100.00
2023-05-23T05:50:30.806Z,100.00
2023-05-23T05:52:58.389Z,100.00
2023-05-23T05:55:25.428Z,100.00
2023-05-23T05:57:54.799Z,100.00
2023-05-23T06:00:23.696Z,100.00
2023-05-23T06:02:59.519Z,100.00
2023-05-23T06:05:45.123Z,100.00
2023-05-23T06:08:13.459Z,100.00
2023-05-23T06:10:40.920Z,100.00
2023-05-23T06:13:09.937Z,100.00
2023-05-23T06:15:37.855Z,100.00
2023-05-23T06:18:05.048Z,100.00
2023-05-23T06:20:34.965Z,100.00
2023-05-23T06:23:06.213Z,100.00
2023-05-23T06:25:33.345Z,100.00
2023-05-23T06:28:00.798Z,100.00
2023-05-23T06:30:29.034Z,100.00
2023-05-23T06:32:56.939Z,100.00
2023-05-23T06:35:25.530Z,100.00
2023-05-23T06:37:52.581Z,100.00
2023-05-23T06:40:19.809Z,100.00
2023-05-23T06:42:47.546Z,100.00
2023-05-23T06:45:23.262Z,100.00
2023-05-23T06:47:50.924Z,100.00
2023-05-23T06:50:21.133Z,100.00
2023-05-23T06:52:49.814Z,100.00
2023-05-23T06:55:18.827Z,100.00
2023-05-23T06:57:46.864Z,100.00
2023-05-23T07:00:14.873Z,100.00
2023-05-23T07:02:51.420Z,100.00
2023-05-23T07:05:22.635Z,100.00
2023-05-23T07:07:52.345Z,100.00
2023-05-23T07:10:24.333Z,100.00
2023-05-23T07:12:54.209Z,100.00
2023-05-23T07:15:25.879Z,100.00
2023-05-23T07:18:13.680Z,100.00
2023-05-23T07:20:41.122Z,100.00
2023-05-23T07:23:20.866Z,100.00
2023-05-23T07:26:01.265Z,100.00
2023-05-23T07:28:37.160Z,100.00
2023-05-23T07:31:04.444Z,100.00
2023-05-23T07:33:34.537Z,100.00
2023-05-23T07:36:04.217Z,100.00
2023-05-23T07:38:32.153Z,100.00
2023-05-23T07:41:10.857Z,100.00
2023-05-23T07:43:42.814Z,100.00
2023-05-23T07:46:10.618Z,100.00
2023-05-23T07:48:39.213Z,100.00
2023-05-23T07:51:06.606Z,100.00
2023-05-23T07:53:39.514Z,100.00
2023-05-23T07:56:08.092Z,100.00
2023-05-23T07:58:38.451Z,100.00
2023-05-23T08:01:26.482Z,100.00
2023-05-23T08:03:59.505Z,100.00
2023-05-23T08:06:32.160Z,100.00
2023-05-23T08:09:06.821Z,100.00
2023-05-23T08:12:00.893Z,100.00
2023-05-23T08:18:28.343Z,100.00
2023-05-23T08:24:15.687Z,100.00
2023-05-23T08:27:09.614Z,100.00
2023-05-23T08:29:48.726Z,100.00
2023-05-23T08:58:27.142Z,100.00
2023-05-23T09:15:24.805Z,100.00
2023-05-23T09:18:21.813Z,100.00
2023-05-23T09:21:07.756Z,100.00
2023-05-23T09:23:40.275Z,100.00
2023-05-23T09:26:27.744Z,100.00
2023-05-23T09:29:01.404Z,100.00
2023-05-23T09:31:30.986Z,100.00
2023-05-23T09:34:03.158Z,100.00
2023-05-23T09:36:48.707Z,100.00
2023-05-23T09:39:37.180Z,100.00
2023-05-23T09:42:31.427Z,100.00
2023-05-23T09:45:03.885Z,100.00
2023-05-23T09:48:07.315Z,100.00
2023-05-23T09:50:46.667Z,100.00
2023-05-23T09:53:14.966Z,100.00
2023-05-23T09:55:42.093Z,100.00
2023-05-23T09:58:11.336Z,100.00
2023-05-23T10:00:41.881Z,100.00
2023-05-23T10:03:14.240Z,100.00
2023-05-23T10:06:42.971Z,100.00
2023-05-23T10:09:23.945Z,100.00
2023-05-23T10:12:33.848Z,100.00
2023-05-23T10:15:04.406Z,100.00
2023-05-23T10:18:03.650Z,100.00
2023-05-23T10:20:34.718Z,100.00
2023-05-23T10:27:04.860Z,100.00
2023-05-23T10:29:36.127Z,100.00
2023-05-23T10:32:36.658Z,100.00
2023-05-23T10:36:41.654Z,100.00
2023-05-23T10:39:32.926Z,99.38
2023-05-23T10:42:06.933Z,99.26
2023-05-23T10:44:37.042Z,99.71
2023-05-23T10:47:14.360Z,99.58
2023-05-23T10:50:00.971Z,98.50
2023-05-23T10:52:30.213Z,98.10
2023-05-23T10:55:00.535Z,98.29
2023-05-23T10:57:45.960Z,97.94
2023-05-23T11:00:16.424Z,97.75
2023-05-23T11:03:19.400Z,97.81
2023-05-23T11:13:19.164Z,99.58
2023-05-23T11:15:48.519Z,99.43
2023-05-23T11:18:37.720Z,99.30
2023-05-23T11:21:09.797Z,98.38
2023-05-23T11:23:44.026Z,98.26
2023-05-23T11:26:33.855Z,97.37
2023-05-23T11:30:15.532Z,96.87
2023-05-23T11:36:45.230Z,95.89
2023-05-23T11:39:19.290Z,96.67
2023-05-23T11:42:04.880Z,96.80
2023-05-23T11:44:42.798Z,96.79
2023-05-23T11:47:10.324Z,97.19
2023-05-23T11:49:38.742Z,97.27
2023-05-23T11:52:07.104Z,97.55
2023-05-23T11:54:36.226Z,96.61
2023-05-23T11:57:05.090Z,96.78
2023-05-23T11:59:33.929Z,96.72
2023-05-23T12:02:03.069Z,95.92
2023-05-23T12:05:55.041Z,94.80
2023-05-23T12:08:26.154Z,95.14
2023-05-23T12:11:54.973Z,93.43
2023-05-23T12:14:31.213Z,91.58
