createdAt,value
2016-06-01T00:00:55.072Z,50.09
2016-06-01T00:01:55.075Z,49.9
2016-06-01T00:02:55.047Z,50.09
2016-06-01T00:03:54.877Z,50.18
2016-06-01T00:04:55.036Z,50.28
2016-06-01T00:05:55.007Z,49.8
2016-06-01T00:06:55.010Z,50.38
2016-06-01T00:07:54.982Z,50.96
2016-06-01T00:08:54.984Z,50.96
2016-06-01T00:09:54.993Z,50.84
2016-06-01T00:10:54.991Z,51.03
2016-06-01T00:11:55.019Z,51.42
2016-06-01T00:12:55.018Z,51.23
2016-06-01T00:13:55.046Z,51.9
2016-06-01T00:14:55.046Z,52.09
2016-06-01T00:15:55.026Z,52.09
2016-06-01T00:16:54.882Z,52.09
2016-06-01T00:17:55.019Z,52.09
2016-06-01T00:18:55.031Z,51.9
2016-06-01T00:19:54.868Z,52.29
2016-06-01T00:20:54.858Z,52.19
2016-06-01T00:21:55.005Z,52.19
2016-06-01T00:22:54.979Z,52.29
2016-06-01T00:23:55.346Z,52.67
2016-06-01T00:24:54.989Z,52.77
2016-06-01T00:25:54.962Z,52.87
2016-06-01T00:26:54.950Z,52.87
2016-06-01T00:27:54.939Z,53.06
2016-06-01T00:28:54.927Z,53.16
2016-06-01T00:29:54.915Z,53.16
2016-06-01T00:30:54.902Z,52.77
2016-06-01T00:31:54.889Z,53.06
2016-06-01T00:32:54.877Z,53.16
2016-06-01T00:33:54.864Z,53.13
2016-06-01T00:34:54.851Z,52.77
2016-06-01T00:35:54.839Z,52.87
2016-06-01T00:36:54.826Z,53.16
2016-06-01T00:37:54.813Z,53.16
2016-06-01T00:38:54.800Z,53.06
2016-06-01T00:39:54.787Z,53.35
2016-06-01T00:40:54.790Z,53.45
2016-06-01T00:41:54.761Z,53.06
2016-06-01T00:42:54.670Z,52.97
2016-06-01T00:43:54.579Z,53.25
2016-06-01T00:44:54.582Z,53.35
2016-06-01T00:45:54.710Z,52.58
2016-06-01T00:46:54.712Z,52.97
2016-06-01T00:47:54.683Z,52.87
2016-06-01T00:48:54.546Z,52.87
2016-06-01T00:49:54.674Z,52.97
2016-06-01T00:50:54.660Z,52.67
2016-06-01T00:51:54.647Z,52.87
2016-06-01T00:52:54.635Z,52.97
2016-06-01T00:53:54.621Z,53.35
2016-06-01T00:54:54.593Z,53.25
2016-06-01T00:55:54.596Z,53.25
2016-06-01T00:56:54.582Z,53.45
2016-06-01T00:57:54.570Z,53.74
2016-06-01T00:58:54.651Z,53.55
2016-06-01T00:59:54.543Z,53.83
2016-06-01T01:00:54.531Z,53.55
2016-06-01T01:01:54.518Z,53.64
2016-06-01T01:02:54.506Z,54.03
2016-06-01T01:03:54.492Z,53.83
2016-06-01T01:04:54.479Z,53.83
2016-06-01T01:05:54.466Z,53.93
2016-06-01T01:06:54.656Z,53.74
2016-06-01T01:07:54.440Z,53.74
2016-06-01T01:08:54.506Z,52.36
2016-06-01T01:09:54.445Z,53.74
2016-06-01T01:10:54.402Z,52.84
2016-06-01T01:11:54.389Z,53.13
2016-06-01T01:12:54.391Z,53.61
2016-06-01T01:13:54.378Z,53.81
2016-06-01T01:14:54.663Z,53.13
2016-06-01T01:15:54.353Z,52.84
2016-06-01T01:16:54.324Z,52.84
2016-06-01T01:17:54.327Z,52.94
2016-06-01T01:18:54.298Z,53.23
2016-06-01T01:19:54.285Z,53.23
2016-06-01T01:20:54.272Z,53.33
2016-06-01T01:21:54.275Z,53.42
2016-06-01T01:22:54.699Z,53.23
2016-06-01T01:23:54.249Z,53.42
2016-06-01T01:24:54.236Z,53.61
2016-06-01T01:25:54.223Z,53.71
2016-06-01T01:26:54.195Z,53.71
2016-06-01T01:27:54.026Z,53.61
2016-06-01T01:28:54.169Z,53.71
2016-06-01T01:29:54.171Z,53.71
2016-06-01T01:30:54.705Z,53.81
2016-06-01T01:31:53.989Z,53.61
2016-06-01T01:32:54.132Z,53.52
2016-06-01T01:33:54.120Z,53.61
2016-06-01T01:34:54.106Z,53.61
2016-06-01T01:35:54.094Z,53.23
2016-06-01T01:36:54.097Z,53.81
2016-06-01T01:37:54.068Z,54
2016-06-01T01:38:54.023Z,53.81
2016-06-01T01:39:53.886Z,53.81
2016-06-01T01:40:54.028Z,53.91
2016-06-01T01:41:54.016Z,53.61
2016-06-01T01:42:53.847Z,53.42
2016-06-01T01:43:54.006Z,53.61
2016-06-01T01:44:53.977Z,54.1
2016-06-01T01:45:53.964Z,53.91
2016-06-01T01:46:53.999Z,54.49
2016-06-01T01:47:53.783Z,53.91
2016-06-01T01:48:53.925Z,54
2016-06-01T01:49:53.913Z,53.91
2016-06-01T01:50:53.744Z,53.81
2016-06-01T01:51:53.902Z,53.81
2016-06-01T01:52:53.874Z,53.71
2016-06-01T01:53:54.345Z,53.91
2016-06-01T01:54:54.004Z,54.29
2016-06-01T01:55:53.835Z,54.68
2016-06-01T01:56:53.822Z,54.68
2016-06-01T01:57:53.809Z,54.87
2016-06-01T01:58:53.640Z,54.58
2016-06-01T01:59:53.799Z,53.81
2016-06-01T02:00:53.770Z,54.68
2016-06-01T02:01:53.757Z,54.58
2016-06-01T02:02:53.994Z,53.61
2016-06-01T02:03:53.591Z,53.71
2016-06-01T02:04:53.734Z,53.91
2016-06-01T02:05:53.721Z,54.49
2016-06-01T02:06:53.709Z,54.39
2016-06-01T02:07:53.680Z,54.29
2016-06-01T02:08:54.463Z,54.58
2016-06-01T02:09:53.654Z,54.58
2016-06-01T02:10:54.000Z,55.07
2016-06-01T02:11:53.644Z,54.68
2016-06-01T02:12:53.615Z,54.77
2016-06-01T02:13:53.617Z,55.16
2016-06-01T02:14:53.605Z,55.07
2016-06-01T02:15:53.592Z,54.87
2016-06-01T02:16:53.564Z,54.58
2016-06-01T02:17:53.613Z,54.49
2016-06-01T02:18:54.038Z,54.87
2016-06-01T02:19:53.524Z,54.58
2016-06-01T02:20:53.355Z,54.97
2016-06-01T02:21:53.514Z,54.29
2016-06-01T02:22:53.329Z,55.26
2016-06-01T02:23:53.489Z,55.74
2016-06-01T02:24:53.476Z,54.97
2016-06-01T02:25:53.603Z,54.87
2016-06-01T02:26:53.277Z,55.16
2016-06-01T02:27:53.437Z,55.07
2016-06-01T02:28:53.407Z,55.07
2016-06-01T02:29:53.411Z,55.07
2016-06-01T02:30:53.383Z,55.26
2016-06-01T02:31:53.384Z,54.68
2016-06-01T02:32:53.216Z,54.68
2016-06-01T02:33:53.656Z,55.74
2016-06-01T02:34:53.346Z,55.07
2016-06-01T02:35:53.177Z,55.93
2016-06-01T02:36:53.320Z,55.16
2016-06-01T02:37:53.291Z,55.13
2016-06-01T02:38:53.138Z,55.16
2016-06-01T02:39:53.281Z,55.16
2016-06-01T02:40:53.269Z,55.52
2016-06-01T02:41:53.803Z,55.16
2016-06-01T02:42:53.243Z,54.68
2016-06-01T02:43:53.073Z,55.23
2016-06-01T02:44:53.216Z,55.13
2016-06-01T02:45:53.203Z,55.52
2016-06-01T02:46:53.191Z,55.42
2016-06-01T02:47:53.225Z,54.77
2016-06-01T02:48:53.228Z,54.65
2016-06-01T02:49:53.808Z,54.97
2016-06-01T02:50:53.201Z,55.83
2016-06-01T02:51:53.173Z,55.65
2016-06-01T02:52:53.114Z,55.65
2016-06-01T02:53:53.413Z,55.71
2016-06-01T02:54:53.150Z,56
2016-06-01T02:55:53.075Z,55.9
2016-06-01T02:56:52.968Z,55.65
2016-06-01T02:57:53.704Z,55.74
2016-06-01T02:58:53.036Z,56.1
2016-06-01T02:59:53.023Z,56.13
2016-06-01T03:00:52.854Z,55.74
2016-06-01T03:01:52.997Z,55.42
2016-06-01T03:02:52.984Z,55.16
2016-06-01T03:03:52.970Z,55.07
2016-06-01T03:04:52.959Z,55.74
2016-06-01T03:05:53.836Z,54.97
2016-06-01T03:06:52.932Z,54.68
2016-06-01T03:07:52.920Z,55.35
2016-06-01T03:08:52.922Z,55.07
2016-06-01T03:09:52.893Z,54.97
2016-06-01T03:10:52.880Z,54.87
2016-06-01T03:11:52.868Z,55.07
2016-06-01T03:12:52.855Z,54.97
2016-06-01T03:13:53.795Z,55.07
2016-06-01T03:14:52.828Z,55.83
2016-06-01T03:15:52.816Z,55.55
2016-06-01T03:16:52.803Z,55.26
2016-06-01T03:17:52.806Z,55.65
2016-06-01T03:18:52.777Z,55.26
2016-06-01T03:19:52.764Z,55.93
2016-06-01T03:20:52.595Z,55.65
2016-06-01T03:21:52.941Z,55.16
2016-06-01T03:22:52.725Z,55.52
2016-06-01T03:23:52.713Z,55.42
2016-06-01T03:24:52.544Z,55.65
2016-06-01T03:25:52.686Z,55.74
2016-06-01T03:26:52.518Z,55.35
2016-06-01T03:27:52.505Z,56.03
2016-06-01T03:28:52.648Z,55.93
2016-06-01T03:29:52.838Z,55.42
2016-06-01T03:30:52.482Z,55.74
2016-06-01T03:31:52.610Z,55.81
2016-06-01T03:32:52.596Z,56.22
2016-06-01T03:33:52.582Z,55.55
2016-06-01T03:34:52.570Z,55.81
2016-06-01T03:35:52.573Z,55.83
2016-06-01T03:36:52.545Z,56.03
2016-06-01T03:37:52.985Z,56.58
2016-06-01T03:38:52.940Z,55.62
2016-06-01T03:39:52.346Z,55.9
2016-06-01T03:40:52.489Z,56.39
2016-06-01T03:41:52.476Z,56.13
2016-06-01T03:42:52.464Z,56.99
2016-06-01T03:43:52.451Z,56.68
2016-06-01T03:44:52.439Z,56.96
2016-06-01T03:45:52.426Z,56.8
2016-06-01T03:46:52.427Z,57.19
2016-06-01T03:47:52.414Z,56.58
2016-06-01T03:48:52.386Z,56.61
2016-06-01T03:49:52.373Z,56.9
2016-06-01T03:50:52.360Z,56.51
2016-06-01T03:51:52.395Z,55.81
2016-06-01T03:52:52.334Z,56.68
2016-06-01T03:53:52.338Z,56.41
2016-06-01T03:54:52.309Z,56.96
2016-06-01T03:55:52.296Z,56.51
2016-06-01T03:56:52.283Z,56.41
2016-06-01T03:57:52.270Z,57.57
2016-06-01T03:58:52.257Z,57.74
2016-06-01T03:59:52.260Z,57.38
2016-06-01T04:00:52.074Z,57.77
2016-06-01T04:01:52.062Z,57.35
2016-06-01T04:02:52.205Z,56.48
2016-06-01T04:03:52.036Z,56.9
2016-06-01T04:04:52.196Z,57.35
2016-06-01T04:05:52.181Z,57.38
2016-06-01T04:06:52.169Z,56.41
2016-06-01T04:07:52.141Z,56.71
2016-06-01T04:08:52.690Z,56.71
2016-06-01T04:09:52.131Z,56.71
2016-06-01T04:10:52.118Z,56.87
2016-06-01T04:11:52.089Z,57.06
2016-06-01T04:12:52.076Z,57.06
2016-06-01T04:13:52.063Z,57.67
2016-06-01T04:14:52.050Z,57.64
2016-06-01T04:15:52.037Z,56.58
2016-06-01T04:16:52.025Z,56.61
2016-06-01T04:17:52.011Z,57.19
2016-06-01T04:18:51.842Z,56.77
2016-06-01T04:19:52.000Z,57.57
2016-06-01T04:20:51.989Z,57.74
2016-06-01T04:21:51.959Z,57.64
2016-06-01T04:22:51.962Z,58.45
2016-06-01T04:23:52.121Z,58.45
2016-06-01T04:24:51.921Z,58.12
2016-06-01T04:25:51.907Z,57.74
2016-06-01T04:26:51.911Z,57.06
2016-06-01T04:27:51.882Z,57.57
2016-06-01T04:28:51.885Z,57.64
2016-06-01T04:29:51.871Z,57.64
2016-06-01T04:30:51.844Z,58.15
2016-06-01T04:31:51.845Z,57.64
2016-06-01T04:32:51.661Z,57.67
2016-06-01T04:33:51.804Z,57.87
2016-06-01T04:34:51.807Z,56.48
2016-06-01T04:35:51.622Z,56.1
2016-06-01T04:36:51.781Z,55.81
2016-06-01T04:37:51.752Z,55.83
2016-06-01T04:38:51.740Z,55.74
2016-06-01T04:39:51.727Z,55.65
2016-06-01T04:40:51.729Z,56.71
2016-06-01T04:41:51.701Z,56.61
2016-06-01T04:42:51.703Z,56.58
2016-06-01T04:43:51.675Z,57.16
2016-06-01T04:44:51.678Z,57.67
2016-06-01T04:45:51.648Z,57.87
2016-06-01T04:46:51.495Z,57.77
2016-06-01T04:47:51.639Z,58.06
2016-06-01T04:48:51.469Z,57.96
2016-06-01T04:49:51.614Z,57.57
2016-06-01T04:50:51.584Z,58.32
2016-06-01T04:51:51.586Z,58.12
2016-06-01T04:52:51.575Z,58.12
2016-06-01T04:53:51.874Z,57.84
2016-06-01T04:54:51.641Z,57.84
2016-06-01T04:55:51.520Z,58.12
2016-06-01T04:56:51.522Z,58.06
2016-06-01T04:57:51.510Z,58.35
2016-06-01T04:58:51.496Z,58.32
2016-06-01T04:59:51.469Z,58.32
2016-06-01T05:00:51.455Z,57.93
2016-06-01T05:01:51.286Z,58.12
2016-06-01T05:02:51.444Z,58.06
2016-06-01T05:03:51.260Z,58.03
2016-06-01T05:04:51.263Z,58.22
2016-06-01T05:05:51.406Z,58.25
2016-06-01T05:06:51.393Z,58.64
2016-06-01T05:07:51.380Z,58.12
2016-06-01T05:08:51.383Z,58.32
2016-06-01T05:09:51.355Z,58.12
2016-06-01T05:10:51.341Z,58.03
2016-06-01T05:11:51.312Z,58.22
2016-06-01T05:12:51.300Z,58.12
2016-06-01T05:13:51.303Z,58.32
2016-06-01T05:14:51.289Z,58.06
2016-06-01T05:15:51.104Z,57.84
2016-06-01T05:16:51.107Z,58.15
2016-06-01T05:17:51.235Z,58.22
2016-06-01T05:18:51.222Z,58.03
2016-06-01T05:19:51.069Z,58.22
2016-06-01T05:20:51.212Z,58.12
2016-06-01T05:21:51.200Z,58.12
2016-06-01T05:22:51.030Z,58.7
2016-06-01T05:23:51.172Z,57.93
2016-06-01T05:24:51.161Z,58.03
2016-06-01T05:25:51.147Z,58.42
2016-06-01T05:26:51.119Z,58.51
2016-06-01T05:27:51.106Z,58.8
2016-06-01T05:28:51.108Z,58.93
2016-06-01T05:29:51.096Z,58.45
2016-06-01T05:30:51.083Z,58.22
2016-06-01T05:31:51.069Z,58.03
2016-06-01T05:32:51.057Z,57.84
2016-06-01T05:33:51.044Z,57.93
2016-06-01T05:34:51.030Z,57.84
2016-06-01T05:35:51.018Z,57.93
2016-06-01T05:36:50.849Z,57.64
2016-06-01T05:37:50.993Z,57.54
2016-06-01T05:38:50.979Z,58.06
2016-06-01T05:39:50.810Z,58.8
2016-06-01T05:40:50.796Z,58.42
2016-06-01T05:41:50.924Z,58.06
2016-06-01T05:42:50.927Z,57.93
2016-06-01T05:43:50.898Z,58.15
2016-06-01T05:44:50.901Z,58.51
2016-06-01T05:45:51.092Z,58.8
2016-06-01T05:46:50.876Z,59.19
2016-06-01T05:47:50.862Z,58.51
2016-06-01T05:48:50.850Z,59
2016-06-01T05:49:50.837Z,58.93
2016-06-01T05:50:50.824Z,58.93
2016-06-01T05:51:50.795Z,58.9
2016-06-01T05:52:50.798Z,59
2016-06-01T05:53:51.253Z,58.9
2016-06-01T05:54:51.569Z,58.93
2016-06-01T05:55:50.744Z,59.19
2016-06-01T05:56:50.590Z,59.12
2016-06-01T05:57:50.733Z,59.8
2016-06-01T05:58:50.720Z,59.86
2016-06-01T05:59:50.708Z,61.05
2016-06-01T06:00:50.680Z,61.99
2016-06-01T06:01:51.025Z,62.76
2016-06-01T06:02:50.513Z,62.76
2016-06-01T06:03:50.656Z,62.86
2016-06-01T06:04:50.643Z,63.63
2016-06-01T06:05:50.629Z,63.89
2016-06-01T06:06:50.601Z,64.76
2016-06-01T06:07:50.448Z,64.95
2016-06-01T06:08:51.138Z,65.05
2016-06-01T06:09:51.031Z,65.43
2016-06-01T06:10:52.565Z,64.66
2016-06-01T06:11:50.396Z,65.24
2016-06-01T06:12:50.524Z,65.43
2016-06-01T06:13:50.527Z,65.53
2016-06-01T06:14:50.498Z,65.14
2016-06-01T06:15:51.953Z,65.34
2016-06-01T06:16:50.487Z,67.55
2016-06-01T06:17:51.006Z,67.43
2016-06-01T06:18:50.461Z,66.75
2016-06-01T06:19:50.433Z,65.43
2016-06-01T06:20:51.717Z,66.3
2016-06-01T06:21:50.406Z,65.91
2016-06-01T06:22:50.409Z,65.82
2016-06-01T06:23:50.226Z,65.34
2016-06-01T06:24:50.384Z,65.43
2016-06-01T06:25:51.012Z,64.95
2016-06-01T06:26:50.358Z,65.05
2016-06-01T06:27:50.330Z,64.95
2016-06-01T06:28:50.332Z,65.34
2016-06-01T06:29:50.164Z,64.47
2016-06-01T06:30:51.744Z,64.76
2016-06-01T06:31:50.277Z,64.66
2016-06-01T06:32:50.265Z,64.76
2016-06-01T06:33:50.314Z,65.05
2016-06-01T06:34:50.255Z,65.05
2016-06-01T06:35:50.258Z,64.95
2016-06-01T06:36:50.229Z,65.53
2016-06-01T06:37:50.200Z,65.05
2016-06-01T06:38:50.046Z,65.34
2016-06-01T06:39:50.174Z,64.95
2016-06-01T06:40:50.599Z,64.86
2016-06-01T06:41:50.305Z,65.24
2016-06-01T06:42:50.152Z,65.56
2016-06-01T06:43:50.138Z,65.37
2016-06-01T06:44:50.110Z,65.24
2016-06-01T06:45:51.753Z,65.72
2016-06-01T06:46:50.084Z,65.34
2016-06-01T06:47:50.071Z,65.47
2016-06-01T06:48:50.073Z,65.63
2016-06-01T06:49:50.295Z,65.34
2016-06-01T06:50:52.501Z,64.98
2016-06-01T06:51:50.020Z,64.98
2016-06-01T06:52:50.006Z,64.76
2016-06-01T06:53:50.008Z,65.05
2016-06-01T06:54:49.980Z,64.98
2016-06-01T06:55:52.436Z,64.31
2016-06-01T06:56:49.955Z,64.69
2016-06-01T06:57:50.348Z,64.59
2016-06-01T06:58:49.929Z,64.31
2016-06-01T06:59:49.916Z,64.5
2016-06-01T07:00:50.230Z,64.31
2016-06-01T07:01:49.889Z,63.82
2016-06-01T07:02:49.877Z,64.98
2016-06-01T07:03:49.864Z,65.27
2016-06-01T07:04:50.055Z,64.66
2016-06-01T07:05:51.183Z,64.66
2016-06-01T07:06:49.825Z,63.92
2016-06-01T07:07:49.812Z,64.89
2016-06-01T07:08:49.800Z,64.5
2016-06-01T07:09:49.771Z,65.56
2016-06-01T07:10:51.430Z,65.47
2016-06-01T07:11:49.760Z,65.43
2016-06-01T07:12:49.935Z,65.56
2016-06-01T07:13:49.735Z,65.24
2016-06-01T07:14:49.565Z,64.95
2016-06-01T07:15:52.115Z,65.05
2016-06-01T07:16:49.539Z,65.14
2016-06-01T07:17:49.683Z,65.34
2016-06-01T07:18:49.670Z,65.47
2016-06-01T07:19:49.657Z,65.17
2016-06-01T07:20:50.504Z,65.34
2016-06-01T07:21:49.631Z,65.75
2016-06-01T07:22:49.618Z,65.14
2016-06-01T07:23:50.027Z,65.53
2016-06-01T07:24:49.592Z,64.95
2016-06-01T07:25:50.158Z,65.27
2016-06-01T07:26:49.567Z,65.37
2016-06-01T07:27:49.397Z,64.86
2016-06-01T07:28:49.978Z,65.27
2016-06-01T07:29:49.512Z,65.17
2016-06-01T07:30:51.374Z,65.08
2016-06-01T07:31:49.502Z,65.24
2016-06-01T07:32:49.333Z,65.56
2016-06-01T07:33:49.461Z,65.37
2016-06-01T07:34:49.463Z,65.27
2016-06-01T07:35:50.966Z,65.63
2016-06-01T07:36:49.969Z,64.86
2016-06-01T07:37:49.424Z,64.86
2016-06-01T07:38:49.332Z,65.17
2016-06-01T07:39:49.413Z,65.17
2016-06-01T07:40:50.698Z,65.05
2016-06-01T07:41:49.357Z,65.05
2016-06-01T07:42:49.204Z,64.79
2016-06-01T07:43:49.347Z,65.47
2016-06-01T07:44:50.068Z,64.79
2016-06-01T07:45:52.023Z,64.5
2016-06-01T07:46:49.307Z,64.79
2016-06-01T07:47:49.279Z,64.89
2016-06-01T07:48:49.126Z,64.98
2016-06-01T07:49:49.254Z,64.69
2016-06-01T07:50:50.521Z,65.08
2016-06-01T07:51:49.243Z,64.69
2016-06-01T07:52:50.120Z,64.89
2016-06-01T07:53:49.420Z,65.08
2016-06-01T07:54:49.423Z,65.56
2016-06-01T07:55:51.442Z,65.37
2016-06-01T07:56:49.178Z,65.08
2016-06-01T07:57:49.150Z,64.79
2016-06-01T07:58:49.137Z,65.27
2016-06-01T07:59:49.139Z,65.17
2016-06-01T08:00:52.018Z,64.98
2016-06-01T08:01:49.097Z,65.24
2016-06-01T08:02:49.085Z,65.24
2016-06-01T08:03:49.072Z,65.24
2016-06-01T08:04:49.059Z,65.53
2016-06-01T08:05:51.733Z,65.05
2016-06-01T08:06:49.049Z,65.43
2016-06-01T08:07:49.021Z,65.05
2016-06-01T08:08:49.258Z,65.91
2016-06-01T08:09:48.838Z,65.63
2016-06-01T08:10:50.732Z,65.24
2016-06-01T08:11:48.968Z,65.24
2016-06-01T08:12:48.955Z,65.53
2016-06-01T08:13:48.943Z,65.34
2016-06-01T08:14:48.930Z,65.34
2016-06-01T08:15:51.308Z,65.05
2016-06-01T08:16:50.154Z,65.53
2016-06-01T08:17:48.891Z,65.14
2016-06-01T08:18:48.878Z,65.37
2016-06-01T08:19:48.881Z,64.95
2016-06-01T08:20:51.384Z,65.24
2016-06-01T08:21:48.840Z,65.17
2016-06-01T08:22:48.827Z,65.34
2016-06-01T08:23:49.173Z,65.08
2016-06-01T08:24:50.050Z,65.56
2016-06-01T08:25:51.132Z,65.27
2016-06-01T08:26:48.775Z,65.08
2016-06-01T08:27:48.778Z,65.37
2016-06-01T08:28:48.748Z,64.89
2016-06-01T08:29:48.736Z,63.73
2016-06-01T08:30:50.004Z,63.34
2016-06-01T08:31:48.711Z,62.57
2016-06-01T08:32:48.697Z,61.41
2016-06-01T08:33:48.683Z,61.41
2016-06-01T08:34:48.672Z,60.83
2016-06-01T08:35:51.486Z,60.73
2016-06-01T08:36:48.645Z,60.73
2016-06-01T08:37:48.648Z,60.83
2016-06-01T08:38:48.619Z,60.06
2016-06-01T08:39:48.982Z,60.35
2016-06-01T08:40:48.610Z,60.54
2016-06-01T08:41:48.424Z,60.18
2016-06-01T08:42:48.411Z,59.86
2016-06-01T08:43:48.555Z,59.77
2016-06-01T08:44:48.558Z,59.96
2016-06-01T08:45:48.591Z,59.96
2016-06-01T08:46:48.532Z,59.67
2016-06-01T08:47:48.504Z,59.86
2016-06-01T08:48:48.491Z,59.41
2016-06-01T08:49:48.477Z,59.38
2016-06-01T08:50:48.464Z,59.77
2016-06-01T08:51:48.451Z,59.6
2016-06-01T08:52:48.438Z,59.89
2016-06-01T08:53:48.441Z,59.48
2016-06-01T08:54:48.413Z,59.28
2016-06-01T08:55:50.150Z,59.77
2016-06-01T08:56:48.387Z,59.28
2016-06-01T08:57:48.374Z,59.09
2016-06-01T08:58:48.361Z,58.9
2016-06-01T08:59:48.347Z,58.8
2016-06-01T09:00:48.335Z,59.09
2016-06-01T09:01:48.322Z,59.28
2016-06-01T09:02:48.309Z,58.9
2016-06-01T09:03:48.297Z,58.83
2016-06-01T09:04:48.283Z,58.83
2016-06-01T09:05:51.692Z,59.02
2016-06-01T09:06:48.258Z,58.9
2016-06-01T09:07:48.244Z,59.02
2016-06-01T09:08:48.247Z,58.73
2016-06-01T09:09:48.421Z,58.93
2016-06-01T09:10:48.205Z,58.54
2016-06-01T09:11:48.193Z,58.64
2016-06-01T09:12:48.180Z,58.61
2016-06-01T09:13:48.167Z,58.51
2016-06-01T09:14:48.169Z,58.61
2016-06-01T09:15:48.142Z,58.45
2016-06-01T09:16:48.153Z,58.83
2016-06-01T09:17:48.165Z,58.83
2016-06-01T09:18:48.019Z,58.8
2016-06-01T09:19:48.266Z,59.02
2016-06-01T09:20:48.197Z,58.73
2016-06-01T09:21:48.193Z,58.54
2016-06-01T09:22:48.188Z,58.93
2016-06-01T09:23:48.168Z,58.54
2016-06-01T09:24:48.179Z,58.25
2016-06-01T09:25:48.190Z,58.25
2016-06-01T09:26:48.165Z,58.54
2016-06-01T09:27:48.156Z,58.64
2016-06-01T09:28:47.989Z,58.25
2016-06-01T09:29:48.135Z,58.15
2016-06-01T09:30:48.126Z,58.64
2016-06-01T09:31:48.113Z,58.15
2016-06-01T09:32:48.102Z,58.25
2016-06-01T09:33:47.935Z,58.25
2016-06-01T09:34:48.078Z,58.25
2016-06-01T09:35:48.067Z,58.15
2016-06-01T09:36:48.054Z,58.25
2016-06-01T09:37:48.041Z,58.15
2016-06-01T09:38:48.029Z,58.06
2016-06-01T09:39:47.860Z,58.35
2016-06-01T09:40:48.003Z,58.15
2016-06-01T09:41:47.992Z,58.25
2016-06-01T09:42:47.979Z,58.35
2016-06-01T09:43:47.966Z,58.35
2016-06-01T09:44:47.953Z,58.45
2016-06-01T09:45:47.956Z,58.25
2016-06-01T09:46:47.928Z,58.45
2016-06-01T09:47:47.962Z,58.15
2016-06-01T09:48:47.902Z,58.25
2016-06-01T09:49:47.889Z,58.15
2016-06-01T09:50:47.876Z,58.35
2016-06-01T09:51:47.879Z,58.22
2016-06-01T09:52:47.851Z,58.45
2016-06-01T09:53:47.853Z,58.35
2016-06-01T09:54:47.824Z,58.15
2016-06-01T09:55:47.812Z,58.22
2016-06-01T09:56:47.642Z,58.15
2016-06-01T09:57:47.786Z,58.35
2016-06-01T09:58:47.772Z,58.15
2016-06-01T09:59:47.760Z,58.25
2016-06-01T10:00:47.763Z,58.25
2016-06-01T10:01:47.734Z,58.45
2016-06-01T10:02:47.737Z,58.45
2016-06-01T10:03:47.708Z,58.25
2016-06-01T10:04:47.710Z,58.15
2016-06-01T10:05:47.683Z,58.15
2016-06-01T10:06:47.685Z,58.35
2016-06-01T10:07:47.657Z,58.35
2016-06-01T10:08:47.643Z,58.06
2016-06-01T10:09:48.052Z,58.25
2016-06-01T10:10:47.618Z,58.06
2016-06-01T10:11:47.621Z,58.45
2016-06-01T10:12:47.608Z,58.15
2016-06-01T10:13:47.579Z,58.15
2016-06-01T10:14:47.565Z,59.6
2016-06-01T10:15:47.554Z,60.96
2016-06-01T10:16:47.540Z,62.12
2016-06-01T10:17:47.526Z,63.66
2016-06-01T10:18:47.514Z,63.73
2016-06-01T10:19:47.501Z,63.24
2016-06-01T10:20:47.504Z,62.66
2016-06-01T10:21:47.475Z,60.86
2016-06-01T10:22:47.462Z,61.63
2016-06-01T10:23:47.309Z,62.02
2016-06-01T10:24:48.046Z,62.98
2016-06-01T10:25:47.424Z,62.98
2016-06-01T10:26:47.411Z,62.89
2016-06-01T10:27:47.413Z,62.89
2016-06-01T10:28:47.384Z,62.89
2016-06-01T10:29:47.387Z,62.5
2016-06-01T10:30:47.375Z,62.31
2016-06-01T10:31:47.361Z,61.92
2016-06-01T10:32:47.489Z,61.15
2016-06-01T10:33:47.320Z,60.86
2016-06-01T10:34:47.323Z,59.99
2016-06-01T10:35:47.294Z,59.8
2016-06-01T10:36:47.281Z,59.8
2016-06-01T10:37:47.283Z,59.51
2016-06-01T10:38:47.100Z,59.22
2016-06-01T10:39:47.274Z,59.02
2016-06-01T10:40:47.776Z,59.31
2016-06-01T10:41:47.217Z,59.12
2016-06-01T10:42:47.063Z,59.02
2016-06-01T10:43:47.207Z,59.31
2016-06-01T10:44:47.177Z,59.31
2016-06-01T10:45:47.009Z,59.31
2016-06-01T10:46:47.151Z,58.83
2016-06-01T10:47:47.046Z,59.22
2016-06-01T10:48:47.485Z,59.02
2016-06-01T10:49:47.113Z,59.31
2016-06-01T10:50:47.116Z,59.22
2016-06-01T10:51:47.088Z,61.54
2016-06-01T10:52:47.090Z,62.12
2016-06-01T10:53:47.061Z,63.47
2016-06-01T10:54:47.736Z,64.5
2016-06-01T10:55:47.786Z,63.63
2016-06-01T10:56:47.476Z,63.53
2016-06-01T10:57:46.869Z,64.31
2016-06-01T10:58:47.028Z,64.89
2016-06-01T10:59:47.015Z,65.66
2016-06-01T11:00:46.987Z,66.2
2016-06-01T11:01:46.974Z,66.3
2016-06-01T11:02:46.944Z,67.46
2016-06-01T11:03:46.932Z,67.07
2016-06-01T11:04:47.528Z,67.27
2016-06-01T11:05:46.906Z,66.88
2016-06-01T11:06:46.908Z,67.65
2016-06-01T11:07:46.896Z,67.85
2016-06-01T11:08:46.727Z,68.62
2016-06-01T11:09:46.886Z,68.81
2016-06-01T11:10:46.857Z,68.43
2016-06-01T11:11:46.844Z,68.81
2016-06-01T11:12:47.487Z,68.71
2016-06-01T11:13:46.818Z,69.78
2016-06-01T11:14:46.790Z,69.1
2016-06-01T11:15:46.793Z,69.29
2016-06-01T11:16:46.763Z,69.58
2016-06-01T11:17:46.610Z,69.39
2016-06-01T11:18:46.738Z,70.94
2016-06-01T11:19:46.585Z,70.54
2016-06-01T11:20:47.665Z,70.7
2016-06-01T11:21:46.699Z,70.06
2016-06-01T11:22:46.545Z,70.54
2016-06-01T11:23:46.689Z,71.12
2016-06-01T11:24:46.535Z,70.7
2016-06-01T11:25:46.663Z,70.45
2016-06-01T11:26:46.665Z,70.74
2016-06-01T11:27:46.637Z,71.42
2016-06-01T11:28:46.812Z,72.48
2016-06-01T11:29:46.612Z,72.25
2016-06-01T11:30:46.583Z,72.83
2016-06-01T11:31:46.569Z,72.06
2016-06-01T11:32:46.556Z,71.32
2016-06-01T11:33:46.559Z,71.12
2016-06-01T11:34:46.547Z,71.9
2016-06-01T11:35:46.362Z,71.67
2016-06-01T11:36:46.818Z,70.7
2016-06-01T11:37:46.492Z,69.39
2016-06-01T11:38:46.480Z,67.75
2016-06-01T11:39:46.483Z,64.79
2016-06-01T11:40:46.860Z,64.4
2016-06-01T11:41:46.440Z,63.73
2016-06-01T11:42:46.443Z,63.43
2016-06-01T11:43:46.415Z,63.53
2016-06-01T11:44:46.808Z,63.73
2016-06-01T11:45:46.405Z,63.37
2016-06-01T11:46:46.376Z,63.47
2016-06-01T11:47:46.410Z,62.7
2016-06-01T11:48:46.350Z,61.51
2016-06-01T11:49:46.337Z,61.99
2016-06-01T11:50:46.340Z,61.99
2016-06-01T11:51:46.468Z,61.92
2016-06-01T11:52:46.142Z,61.51
2016-06-01T11:53:46.285Z,61.73
2016-06-01T11:54:46.303Z,61.34
2016-06-01T11:55:46.712Z,61.54
2016-06-01T11:56:46.262Z,61.34
2016-06-01T11:57:46.265Z,61.34
2016-06-01T11:58:46.236Z,61.05
2016-06-01T11:59:46.567Z,61.05
2016-06-01T12:00:46.211Z,64.92
2016-06-01T12:01:46.182Z,65.3
2016-06-01T12:02:46.028Z,65.01
2016-06-01T12:03:46.156Z,65.2
2016-06-01T12:04:46.143Z,66.46
2016-06-01T12:05:46.146Z,66.08
2016-06-01T12:06:46.132Z,66.66
2016-06-01T12:07:46.464Z,66.85
2016-06-01T12:08:46.092Z,67.24
2016-06-01T12:09:46.078Z,67.24
2016-06-01T12:10:46.065Z,66.94
2016-06-01T12:11:46.069Z,67.04
2016-06-01T12:12:46.055Z,63.08
2016-06-01T12:13:46.042Z,62.4
2016-06-01T12:14:46.030Z,61.92
2016-06-01T12:15:46.516Z,61.73
2016-06-01T12:16:46.004Z,60.96
2016-06-01T12:17:45.990Z,61.05
2016-06-01T12:18:45.962Z,60.86
2016-06-01T12:19:45.965Z,60.86
2016-06-01T12:20:45.951Z,60.67
2016-06-01T12:21:45.938Z,60.67
2016-06-01T12:22:45.926Z,60.76
2016-06-01T12:23:46.523Z,60.57
2016-06-01T12:24:45.946Z,59.99
2016-06-01T12:25:45.715Z,61.05
2016-06-01T12:26:45.859Z,60.28
2016-06-01T12:27:45.845Z,60.67
2016-06-01T12:28:45.849Z,60.09
2016-06-01T12:29:45.679Z,60.38
2016-06-01T12:30:45.806Z,59.99
2016-06-01T12:31:46.498Z,60.47
2016-06-01T12:32:45.797Z,60.47
2016-06-01T12:33:45.799Z,60.18
2016-06-01T12:34:45.786Z,60.28
2016-06-01T12:35:45.758Z,60.18
2016-06-01T12:36:45.728Z,60.18
2016-06-01T12:37:45.717Z,59.7
2016-06-01T12:38:45.719Z,59.73
2016-06-01T12:39:46.659Z,59.63
2016-06-01T12:40:45.694Z,59.73
2016-06-01T12:41:45.696Z,59.53
2016-06-01T12:42:45.511Z,59.63
2016-06-01T12:43:45.483Z,59.25
2016-06-01T12:44:45.641Z,59.15
2016-06-01T12:45:45.612Z,59.73
2016-06-01T12:46:45.663Z,59.44
2016-06-01T12:47:45.790Z,59.34
2016-06-01T12:48:45.605Z,59.83
2016-06-01T12:49:45.577Z,59.83
2016-06-01T12:50:45.563Z,59.73
2016-06-01T12:51:45.551Z,59.92
2016-06-01T12:52:45.554Z,59.83
2016-06-01T12:53:45.525Z,59.92
2016-06-01T12:54:46.340Z,60.09