createdAt,value
2018-01-22T00:02:33.294Z,5.40
2018-01-22T00:05:07.202Z,5.40
2018-01-22T00:07:41.105Z,5.40
2018-01-22T00:10:15.279Z,5.40
2018-01-22T00:12:49.313Z,5.40
2018-01-22T00:15:23.241Z,5.40
2018-01-22T00:17:57.866Z,5.50
2018-01-22T00:20:31.982Z,5.50
2018-01-22T00:23:06.253Z,5.40
2018-01-22T00:25:40.306Z,5.30
2018-01-22T00:28:14.275Z,5.40
2018-01-22T00:30:48.113Z,5.30
2018-01-22T00:33:22.030Z,5.40
2018-01-22T00:35:56.663Z,5.30
2018-01-22T00:38:30.828Z,5.30
2018-01-22T00:41:04.942Z,5.30
2018-01-22T00:43:38.991Z,5.40
2018-01-22T00:46:13.617Z,5.40
2018-01-22T00:48:47.625Z,5.40
2018-01-22T00:51:22.315Z,5.40
2018-01-22T00:53:56.258Z,5.40
2018-01-22T00:56:30.438Z,5.30
2018-01-22T00:59:04.448Z,5.20
2018-01-22T01:01:38.398Z,5.30
2018-01-22T01:04:12.206Z,5.40
2018-01-22T01:06:46.318Z,5.30
2018-01-22T01:09:20.222Z,5.40
2018-01-22T01:11:54.130Z,5.30
2018-01-22T01:14:28.674Z,5.30
2018-01-22T01:17:02.566Z,5.30
2018-01-22T01:19:36.532Z,5.40
2018-01-22T01:22:10.612Z,5.50
2018-01-22T01:24:44.697Z,5.40
2018-01-22T01:27:18.721Z,5.40
2018-01-22T01:29:52.710Z,5.40
2018-01-22T01:32:26.892Z,5.40
2018-01-22T01:35:01.662Z,5.40
2018-01-22T01:37:35.678Z,5.40
2018-01-22T01:40:09.538Z,5.40
2018-01-22T01:42:43.492Z,5.40
2018-01-22T01:45:17.456Z,5.40
2018-01-22T01:47:51.510Z,5.40
2018-01-22T01:50:25.580Z,5.30
2018-01-22T01:52:59.217Z,5.30
2018-01-22T01:55:33.238Z,5.30
2018-01-22T01:58:07.039Z,5.40
2018-01-22T02:00:41.041Z,5.40
2018-01-22T02:03:15.777Z,5.30
2018-01-22T02:05:50.311Z,5.30
2018-01-22T02:08:25.088Z,5.30
2018-01-22T02:10:58.938Z,5.30
2018-01-22T02:13:33.108Z,5.30
2018-01-22T02:16:07.053Z,5.30
2018-01-22T02:18:41.069Z,5.30
2018-01-22T02:21:14.974Z,5.30
2018-01-22T02:23:49.152Z,5.40
2018-01-22T02:26:23.817Z,5.30
2018-01-22T02:28:57.990Z,5.30
2018-01-22T02:31:32.046Z,5.50
2018-01-22T02:34:06.050Z,5.40
2018-01-22T02:36:39.962Z,5.30
2018-01-22T02:39:14.793Z,5.30
2018-01-22T02:41:48.485Z,5.30
2018-01-22T02:44:22.326Z,5.30
2018-01-22T02:46:56.454Z,5.40
2018-01-22T02:49:30.068Z,5.30
2018-01-22T02:52:03.930Z,5.30
2018-01-22T02:54:38.025Z,5.40
2018-01-22T02:57:11.938Z,5.40
2018-01-22T02:59:46.570Z,5.20
2018-01-22T03:02:20.639Z,5.20
2018-01-22T03:04:55.161Z,5.20
2018-01-22T03:07:29.006Z,5.30
2018-01-22T03:10:03.226Z,5.40
2018-01-22T03:12:37.338Z,5.30
2018-01-22T03:15:11.305Z,5.30
2018-01-22T03:17:45.419Z,5.30
2018-01-22T03:20:19.370Z,5.30
2018-01-22T03:22:53.439Z,5.40
2018-01-22T03:25:28.269Z,5.30
2018-01-22T03:28:02.382Z,5.30
2018-01-22T03:30:36.987Z,5.40
2018-01-22T03:33:11.062Z,5.40
2018-01-22T03:35:45.249Z,5.40
2018-01-22T03:38:19.447Z,5.30
2018-01-22T03:40:53.458Z,5.30
2018-01-22T03:43:27.306Z,5.30
2018-01-22T03:46:01.206Z,5.40
2018-01-22T03:48:35.022Z,5.40
2018-01-22T03:51:08.929Z,5.40
2018-01-22T03:53:42.721Z,5.30
2018-01-22T03:56:17.365Z,5.30
2018-01-22T03:58:51.994Z,5.40
2018-01-22T04:01:26.097Z,5.40
2018-01-22T04:04:00.167Z,5.30
2018-01-22T04:06:34.076Z,5.40
2018-01-22T04:09:08.126Z,5.40
2018-01-22T04:11:42.405Z,5.40
2018-01-22T04:14:17.074Z,5.40
2018-01-22T04:16:51.185Z,5.40
2018-01-22T04:19:25.154Z,5.40
2018-01-22T04:21:58.993Z,5.30
2018-01-22T04:24:33.072Z,5.20
2018-01-22T04:27:07.130Z,5.40
2018-01-22T04:29:41.296Z,5.30
2018-01-22T04:32:15.204Z,5.30
2018-01-22T04:34:48.909Z,5.30
2018-01-22T04:37:23.681Z,5.40
2018-01-22T04:39:57.851Z,5.30
2018-01-22T04:42:31.816Z,5.40
2018-01-22T04:45:05.701Z,5.30
2018-01-22T04:47:39.823Z,5.30
2018-01-22T04:50:13.730Z,5.30
2018-01-22T04:52:47.637Z,5.50
2018-01-22T04:55:21.749Z,5.50
2018-01-22T04:57:56.377Z,5.40
2018-01-22T05:00:30.078Z,5.40
2018-01-22T05:03:03.990Z,5.40
2018-01-22T05:05:38.817Z,5.30
2018-01-22T05:08:12.886Z,5.30
2018-01-22T05:10:46.942Z,5.40
2018-01-22T05:13:21.012Z,5.60
2018-01-22T05:15:55.021Z,5.60
2018-01-22T05:18:28.827Z,5.60
2018-01-22T05:21:02.666Z,5.50
2018-01-22T05:23:36.577Z,5.40
2018-01-22T05:26:10.389Z,5.30
2018-01-22T05:28:45.176Z,5.40
2018-01-22T05:31:19.083Z,5.40
2018-01-22T05:33:53.163Z,5.40
2018-01-22T05:36:28.129Z,5.40
2018-01-22T05:39:01.878Z,5.40
2018-01-22T05:41:35.781Z,5.50
2018-01-22T05:44:10.501Z,5.40
2018-01-22T05:46:44.480Z,5.30
2018-01-22T05:49:18.318Z,5.40
2018-01-22T05:51:53.011Z,5.30
2018-01-22T05:54:26.966Z,5.40
2018-01-22T05:57:01.690Z,5.30
2018-01-22T05:59:35.759Z,5.30
2018-01-22T06:02:09.667Z,5.30
2018-01-22T06:04:43.678Z,5.40
2018-01-22T06:07:18.204Z,5.30
2018-01-22T06:09:53.073Z,5.40
2018-01-22T06:12:27.086Z,5.40
2018-01-22T06:15:01.353Z,5.40
2018-01-22T06:17:35.409Z,5.40
2018-01-22T06:20:10.142Z,5.40
2018-01-22T06:22:44.413Z,5.40
2018-01-22T06:25:18.262Z,5.40
2018-01-22T06:27:52.378Z,5.40
2018-01-22T06:30:26.346Z,5.40
2018-01-22T06:33:00.314Z,5.40
2018-01-22T06:35:34.198Z,5.40
2018-01-22T06:38:08.213Z,5.30
2018-01-22T06:40:42.474Z,5.40
2018-01-22T06:43:16.433Z,5.40
2018-01-22T06:45:50.552Z,5.50
2018-01-22T06:48:25.255Z,5.40
2018-01-22T06:50:59.078Z,5.40
2018-01-22T06:53:32.993Z,5.40
2018-01-22T06:56:06.960Z,5.40
2018-01-22T06:58:41.072Z,5.50
2018-01-22T07:01:15.026Z,5.40
2018-01-22T07:03:49.578Z,5.40
2018-01-22T07:06:23.554Z,5.40
2018-01-22T07:08:57.676Z,5.40
2018-01-22T07:11:31.739Z,5.40
2018-01-22T07:14:05.794Z,5.40
2018-01-22T07:16:39.819Z,5.50
2018-01-22T07:19:13.873Z,5.50
2018-01-22T07:21:47.827Z,5.40
2018-01-22T07:24:22.354Z,5.40
2018-01-22T07:26:56.250Z,5.40
2018-01-22T07:29:30.006Z,5.40
2018-01-22T07:32:03.965Z,5.40
2018-01-22T07:34:38.550Z,5.40
2018-01-22T07:37:12.561Z,5.40
2018-01-22T07:39:46.614Z,5.30
2018-01-22T07:42:20.516Z,5.40
2018-01-22T07:44:54.426Z,5.40
2018-01-22T07:47:28.435Z,5.40
2018-01-22T07:50:03.171Z,5.60
2018-01-22T07:52:36.893Z,5.50
2018-01-22T07:55:10.986Z,5.60
2018-01-22T07:57:45.057Z,5.50
2018-01-22T08:00:19.001Z,5.50
2018-01-22T08:02:53.942Z,5.40
2018-01-22T08:05:27.905Z,5.40
2018-01-22T08:08:02.531Z,5.40
2018-01-22T08:10:36.369Z,5.40
2018-01-22T08:13:11.108Z,5.50
2018-01-22T08:15:45.027Z,5.50
2018-01-22T08:18:19.066Z,5.50
2018-01-22T08:20:53.614Z,5.50
2018-01-22T08:23:27.550Z,5.60
2018-01-22T08:26:01.775Z,5.60
2018-01-22T08:28:35.945Z,5.50
2018-01-22T08:31:10.160Z,5.50
2018-01-22T08:33:44.109Z,5.50
2018-01-22T08:36:17.918Z,5.50
2018-01-22T08:38:51.782Z,5.50
2018-01-22T08:41:25.793Z,5.50
2018-01-22T08:43:59.701Z,5.60
2018-01-22T08:46:33.814Z,5.50
2018-01-22T08:49:07.966Z,5.60
2018-01-22T08:51:41.878Z,5.60
2018-01-22T08:54:16.050Z,5.60
2018-01-22T08:56:50.114Z,5.60
2018-01-22T08:59:23.906Z,5.60
2018-01-22T09:01:57.830Z,5.60
2018-01-22T09:04:31.825Z,5.70
2018-01-22T09:07:06.281Z,5.60
2018-01-22T09:09:40.977Z,5.70
2018-01-22T09:12:15.090Z,5.60
2018-01-22T09:14:49.158Z,5.70
2018-01-22T09:17:23.210Z,5.70
2018-01-22T09:19:57.014Z,5.70
2018-01-22T09:22:31.130Z,5.60
2018-01-22T09:25:05.033Z,5.70
2018-01-22T09:27:39.108Z,5.70
2018-01-22T09:30:13.017Z,5.70
2018-01-22T09:32:47.846Z,5.60
2018-01-22T09:35:21.799Z,5.60
2018-01-22T09:37:55.798Z,5.70
2018-01-22T09:40:30.638Z,5.70
2018-01-22T09:43:04.546Z,5.70
2018-01-22T09:45:38.762Z,5.70
2018-01-22T09:48:12.566Z,5.70
2018-01-22T09:50:46.578Z,5.80
2018-01-22T09:53:20.544Z,5.80
2018-01-22T09:55:54.597Z,5.80
2018-01-22T09:58:28.402Z,5.70
2018-01-22T10:01:02.346Z,5.70
2018-01-22T10:03:36.279Z,5.70
2018-01-22T10:06:10.290Z,5.80
2018-01-22T10:08:44.241Z,5.90
2018-01-22T10:11:18.246Z,5.80
2018-01-22T10:13:52.052Z,5.80
2018-01-22T10:16:26.025Z,5.90
2018-01-22T10:19:00.036Z,5.80
2018-01-22T10:21:33.986Z,5.80
2018-01-22T10:24:08.134Z,5.80
2018-01-22T10:26:42.314Z,5.80
2018-01-22T10:29:16.222Z,5.80
2018-01-22T10:31:50.334Z,5.90
2018-01-22T10:34:24.341Z,5.90
2018-01-22T10:36:58.196Z,5.80
2018-01-22T10:39:32.982Z,6.00
2018-01-22T10:42:07.094Z,5.90
2018-01-22T10:44:41.320Z,5.90
2018-01-22T10:47:15.214Z,5.90
2018-01-22T10:49:49.126Z,6.00
2018-01-22T10:52:22.938Z,6.00
2018-01-22T10:54:57.718Z,6.10
2018-01-22T10:57:31.668Z,6.00
2018-01-22T11:00:05.781Z,6.10
2018-01-22T11:02:40.410Z,6.20
2018-01-22T11:05:14.374Z,6.10
2018-01-22T11:07:48.487Z,6.10
2018-01-22T11:10:22.439Z,6.10
2018-01-22T11:12:57.062Z,6.00
2018-01-22T11:15:36.637Z,6.00
2018-01-22T11:18:10.614Z,6.00
2018-01-22T11:20:44.581Z,6.00
2018-01-22T11:23:18.533Z,6.10
2018-01-22T11:25:52.335Z,6.10
2018-01-22T11:28:26.450Z,6.10
2018-01-22T11:31:00.623Z,6.10
2018-01-22T11:33:35.039Z,6.10
2018-01-22T11:36:09.054Z,6.10
2018-01-22T11:38:42.922Z,6.20
2018-01-22T11:41:17.735Z,6.20
2018-01-22T11:43:52.109Z,6.10
2018-01-22T11:46:25.848Z,6.10
2018-01-22T11:49:00.394Z,6.10
2018-01-22T11:51:34.344Z,6.10
2018-01-22T11:54:08.253Z,6.20
2018-01-22T11:56:42.094Z,6.20
2018-01-22T11:59:16.126Z,6.20
2018-01-22T12:01:50.489Z,6.20
2018-01-22T12:04:25.265Z,6.20
2018-01-22T12:06:59.067Z,6.20
2018-01-22T12:09:33.238Z,6.20
2018-01-22T12:12:07.191Z,6.20
2018-01-22T12:14:41.089Z,6.30
2018-01-22T12:17:15.094Z,6.30
2018-01-22T12:19:49.222Z,6.20
2018-01-22T12:22:23.334Z,6.20
2018-01-22T12:24:57.300Z,6.20
2018-01-22T12:27:31.129Z,6.20
2018-01-22T12:30:05.219Z,6.20
2018-01-22T12:32:39.058Z,6.20
2018-01-22T12:35:12.978Z,6.20
2018-01-22T12:37:47.630Z,6.20
2018-01-22T12:40:22.474Z,6.30
2018-01-22T12:42:56.501Z,6.30
2018-01-22T12:45:30.454Z,6.20
2018-01-22T12:48:04.566Z,6.30
2018-01-22T12:50:38.370Z,6.20
2018-01-22T12:53:12.174Z,6.30
2018-01-22T12:55:46.757Z,6.20
2018-01-22T12:58:20.870Z,6.20
2018-01-22T13:00:55.393Z,6.40
2018-01-22T13:03:29.550Z,6.40
2018-01-22T13:06:03.447Z,6.50
2018-01-22T13:08:37.366Z,6.50
2018-01-22T13:11:12.049Z,6.40
2018-01-22T13:13:46.033Z,6.40
2018-01-22T13:16:20.009Z,6.40
2018-01-22T13:18:53.922Z,6.40
2018-01-22T13:21:27.822Z,6.40
2018-01-22T13:24:01.614Z,6.50
2018-01-22T13:26:35.600Z,6.50
2018-01-22T13:29:09.574Z,6.40
2018-01-22T13:31:44.236Z,6.40
2018-01-22T13:34:18.910Z,6.40
2018-01-22T13:36:53.118Z,6.40
2018-01-22T13:39:27.291Z,6.40
2018-01-22T13:42:01.302Z,6.40
2018-01-22T13:44:36.132Z,6.40
2018-01-22T13:47:10.191Z,6.40
2018-01-22T13:49:44.198Z,6.50
2018-01-22T13:52:18.163Z,6.40
2018-01-22T13:54:52.110Z,6.50
2018-01-22T13:57:26.026Z,6.40
2018-01-22T14:00:00.198Z,6.40
2018-01-22T14:02:34.043Z,6.40
2018-01-22T14:05:07.846Z,6.40
2018-01-22T14:07:41.919Z,6.50
2018-01-22T14:10:15.870Z,6.50
2018-01-22T14:12:49.939Z,6.40
2018-01-22T14:15:23.790Z,6.50
2018-01-22T14:17:57.902Z,6.50
2018-01-22T14:20:32.176Z,6.50
2018-01-22T14:23:06.186Z,6.50
2018-01-22T14:25:40.030Z,6.50
2018-01-22T14:28:13.937Z,6.60
2018-01-22T14:30:47.830Z,6.70
2018-01-22T14:33:21.542Z,6.60
2018-01-22T14:35:55.457Z,6.50
2018-01-22T14:38:29.286Z,6.50
2018-01-22T14:41:03.174Z,6.60
2018-01-22T14:43:37.083Z,6.70
2018-01-22T14:46:11.154Z,6.60
2018-01-22T14:48:45.164Z,6.60
2018-01-22T14:51:18.998Z,6.60
2018-01-22T14:53:53.026Z,6.70
2018-01-22T14:56:27.298Z,6.70
2018-01-22T14:59:01.142Z,6.60
2018-01-22T15:01:34.982Z,6.50
2018-01-22T15:04:08.857Z,6.50
2018-01-22T15:06:42.974Z,6.50
2018-01-22T15:09:16.702Z,6.70
2018-01-22T15:11:50.587Z,6.70
2018-01-22T15:14:25.321Z,6.50
2018-01-22T15:16:59.179Z,6.50
2018-01-22T15:19:33.026Z,6.60
2018-01-22T15:22:07.242Z,6.70
2018-01-22T15:24:41.417Z,6.70
2018-01-22T15:27:15.259Z,6.60
2018-01-22T15:29:49.174Z,6.60
2018-01-22T15:32:23.286Z,6.60
2018-01-22T15:34:57.285Z,6.70
2018-01-22T15:37:31.818Z,6.70
2018-01-22T15:40:05.726Z,6.70
2018-01-22T15:42:40.514Z,6.60
2018-01-22T15:45:14.522Z,6.60
2018-01-22T15:47:49.100Z,6.50
2018-01-22T15:50:22.886Z,6.50
2018-01-22T15:52:57.622Z,6.50
2018-01-22T15:55:31.737Z,6.50
2018-01-22T15:58:05.638Z,6.60
2018-01-22T16:00:39.712Z,6.60
2018-01-22T16:03:13.970Z,6.60
2018-01-22T16:05:47.779Z,6.60
2018-01-22T16:08:21.686Z,6.60
2018-01-22T16:10:55.698Z,6.60
2018-01-22T16:13:29.805Z,6.60
2018-01-22T16:16:03.672Z,6.60
2018-01-22T16:18:38.441Z,6.50
2018-01-22T16:21:12.350Z,6.50
2018-01-22T16:23:46.977Z,6.60
2018-01-22T16:26:20.786Z,6.50
2018-01-22T16:28:55.322Z,6.60
2018-01-22T16:31:29.271Z,6.60
2018-01-22T16:34:04.246Z,6.60
2018-01-22T16:36:38.358Z,6.60
2018-01-22T16:39:12.978Z,6.60
2018-01-22T16:41:46.898Z,6.60
2018-01-22T16:44:20.802Z,6.60
2018-01-22T16:47:01.014Z,6.60
2018-01-22T16:49:34.757Z,6.70
2018-01-22T16:52:08.670Z,6.60
2018-01-22T16:54:42.676Z,6.60
2018-01-22T16:57:17.344Z,6.60
2018-01-22T16:59:51.217Z,6.60
2018-01-22T17:02:25.122Z,6.60
2018-01-22T17:04:59.031Z,6.60
2018-01-22T17:07:33.098Z,6.60
2018-01-22T17:10:06.946Z,6.70
2018-01-22T17:12:40.950Z,6.60
2018-01-22T17:15:14.925Z,6.60
2018-01-22T17:17:48.878Z,6.60
2018-01-22T17:20:23.153Z,6.60
2018-01-22T17:22:57.205Z,6.60
2018-01-22T17:25:31.012Z,6.70
2018-01-22T17:28:04.966Z,6.60
2018-01-22T17:30:39.745Z,6.60
2018-01-22T17:33:13.762Z,6.60
2018-01-22T17:35:47.773Z,6.70
2018-01-22T17:38:21.940Z,6.60
2018-01-22T17:40:56.054Z,6.60
2018-01-22T17:43:29.938Z,6.60
2018-01-22T17:46:03.809Z,6.70
2018-01-22T17:48:38.126Z,6.70
2018-01-22T17:51:12.815Z,6.70
2018-01-22T17:53:47.485Z,6.70
2018-01-22T17:56:22.062Z,6.80
2018-01-22T17:58:55.933Z,6.70
2018-01-22T18:01:29.810Z,6.70
2018-01-22T18:04:03.890Z,6.70
2018-01-22T18:06:37.854Z,6.70
2018-01-22T18:09:12.012Z,6.70
2018-01-22T18:11:45.926Z,6.70
2018-01-22T18:14:19.770Z,6.70
2018-01-22T18:16:53.570Z,6.60
2018-01-22T18:19:28.089Z,6.70
2018-01-22T18:22:02.106Z,6.60
2018-01-22T18:24:35.906Z,6.70
2018-01-22T18:27:09.880Z,6.70
2018-01-22T18:29:43.999Z,6.80
2018-01-22T18:32:18.005Z,6.80
2018-01-22T18:34:52.022Z,6.70
2018-01-22T18:37:25.936Z,6.70
2018-01-22T18:39:59.578Z,6.80
2018-01-22T18:42:33.820Z,6.80
2018-01-22T18:45:07.842Z,6.90
2018-01-22T18:47:42.718Z,6.70
2018-01-22T18:50:16.874Z,6.70
2018-01-22T18:52:51.394Z,6.80
2018-01-22T18:55:25.530Z,6.80
2018-01-22T18:58:00.198Z,6.80
2018-01-22T19:00:33.958Z,6.80
2018-01-22T19:03:07.918Z,6.80
2018-01-22T19:05:41.962Z,6.80
2018-01-22T19:08:16.794Z,6.80
2018-01-22T19:10:50.734Z,6.80
2018-01-22T19:13:24.766Z,6.80
2018-01-22T19:15:58.830Z,6.80
2018-01-22T19:18:33.622Z,6.80
2018-01-22T19:21:07.250Z,6.80
2018-01-22T19:23:41.748Z,6.90
2018-01-22T19:26:15.650Z,6.90
2018-01-22T19:28:49.290Z,6.90
2018-01-22T19:31:23.998Z,6.90
2018-01-22T19:33:57.670Z,6.90
2018-01-22T19:36:31.566Z,6.80
2018-01-22T19:39:05.323Z,6.90
2018-01-22T19:41:39.386Z,6.90
2018-01-22T19:44:13.353Z,6.90
2018-01-22T19:46:48.086Z,6.90
2018-01-22T19:49:21.732Z,6.90
2018-01-22T19:51:55.826Z,6.90
2018-01-22T19:54:29.942Z,6.90
2018-01-22T19:57:03.761Z,7.00
2018-01-22T19:59:37.661Z,7.00
2018-01-22T20:02:11.310Z,7.00
2018-01-22T20:04:45.294Z,7.10
2018-01-22T20:07:19.465Z,7.10
2018-01-22T20:09:53.290Z,7.00
2018-01-22T20:12:27.302Z,7.00
2018-01-22T20:15:01.262Z,7.00
2018-01-22T20:17:35.161Z,7.10
2018-01-22T20:20:08.900Z,7.00
2018-01-22T20:22:42.869Z,7.00
2018-01-22T20:25:16.791Z,7.00
2018-01-22T20:27:51.782Z,7.00
2018-01-22T20:30:26.467Z,7.00
2018-01-22T20:33:01.233Z,7.00
2018-01-22T20:35:35.426Z,7.00
2018-01-22T20:38:09.218Z,7.00
2018-01-22T20:40:43.226Z,7.10
2018-01-22T20:43:17.874Z,7.10
2018-01-22T20:45:52.087Z,7.10
2018-01-22T20:48:26.054Z,7.10
2018-01-22T20:51:00.366Z,7.00
2018-01-22T20:53:34.374Z,7.10
2018-01-22T20:56:08.253Z,7.10
2018-01-22T20:58:42.338Z,7.10
2018-01-22T21:01:16.310Z,7.10
2018-01-22T21:03:50.245Z,7.10
2018-01-22T21:06:24.930Z,7.20
2018-01-22T21:08:59.102Z,7.20
2018-01-22T21:11:33.157Z,7.20
2018-01-22T21:14:07.102Z,7.20
2018-01-22T21:16:41.129Z,7.20
2018-01-22T21:19:15.011Z,7.10
2018-01-22T21:21:49.434Z,7.20
2018-01-22T21:24:23.610Z,7.20
2018-01-22T21:26:57.510Z,7.20
2018-01-22T21:29:31.374Z,7.30
2018-01-22T21:32:05.350Z,7.20
2018-01-22T21:34:39.362Z,7.20
2018-01-22T21:37:13.290Z,7.20
2018-01-22T21:39:47.274Z,7.10
2018-01-22T21:42:21.379Z,7.10
2018-01-22T21:44:55.338Z,7.20
2018-01-22T21:47:29.286Z,7.20
2018-01-22T21:50:03.365Z,7.20
2018-01-22T21:52:38.092Z,7.10
2018-01-22T21:55:11.942Z,7.10
2018-01-22T21:57:46.771Z,7.10
2018-01-22T22:00:20.774Z,7.10
2018-01-22T22:02:56.080Z,7.30
2018-01-22T22:05:30.034Z,7.30
2018-01-22T22:08:04.062Z,7.30
2018-01-22T22:10:38.046Z,7.20
2018-01-22T22:13:11.958Z,7.30
2018-01-22T22:15:45.974Z,7.30
2018-01-22T22:18:20.906Z,7.40
2018-01-22T22:20:55.791Z,7.40
2018-01-22T22:23:29.742Z,7.40
2018-01-22T22:26:03.916Z,7.40
2018-01-22T22:28:37.680Z,7.40
2018-01-22T22:31:11.778Z,7.40
2018-01-22T22:33:45.790Z,7.30
2018-01-22T22:36:19.898Z,7.30
2018-01-22T22:38:54.246Z,7.40
2018-01-22T22:41:28.166Z,7.40
2018-01-22T22:44:02.130Z,7.40
2018-01-22T22:46:36.045Z,7.40
2018-01-22T22:49:10.624Z,7.30
2018-01-22T22:51:44.646Z,7.20
2018-01-22T22:54:18.850Z,7.30
2018-01-22T22:56:52.897Z,7.20
2018-01-22T22:59:26.805Z,7.30
2018-01-22T23:02:00.718Z,7.30
2018-01-22T23:04:34.450Z,7.30
2018-01-22T23:07:08.434Z,7.30
2018-01-22T23:09:42.608Z,7.40
2018-01-22T23:12:16.665Z,7.30
2018-01-22T23:14:50.735Z,7.30
2018-01-22T23:17:25.458Z,7.20
2018-01-22T23:19:59.614Z,7.20
2018-01-22T23:22:33.729Z,7.20
2018-01-22T23:25:08.378Z,7.10
2018-01-22T23:27:43.136Z,7.20
2018-01-22T23:30:17.197Z,7.20
2018-01-22T23:32:51.259Z,7.20
2018-01-22T23:35:25.318Z,7.30
2018-01-22T23:37:59.317Z,7.20
2018-01-22T23:40:33.906Z,7.30
2018-01-22T23:43:07.750Z,7.20
2018-01-22T23:45:41.866Z,7.20
2018-01-22T23:48:15.673Z,7.30
2018-01-22T23:50:49.685Z,7.30
2018-01-22T23:53:23.906Z,7.20
2018-01-22T23:55:58.788Z,7.20
2018-01-22T23:58:32.594Z,7.20
