createdAt,value
2023-03-10T00:00:00.731Z,79
2023-03-10T00:01:00.803Z,78.9
2023-03-10T00:02:00.716Z,79
2023-03-10T00:03:00.616Z,78.9
2023-03-10T00:04:00.993Z,78.9
2023-03-10T00:05:00.555Z,78.3
2023-03-10T00:06:00.635Z,78.6
2023-03-10T00:07:00.709Z,78.9
2023-03-10T00:08:00.582Z,78.9
2023-03-10T00:09:00.645Z,78.9
2023-03-10T00:10:02.079Z,79.5
2023-03-10T00:11:00.611Z,79.5
2023-03-10T00:12:00.498Z,79.5
2023-03-10T00:13:00.604Z,80.1
2023-03-10T00:14:00.468Z,80.1
2023-03-10T00:15:00.541Z,80.1
2023-03-10T00:16:00.785Z,80.1
2023-03-10T00:17:00.505Z,80.1
2023-03-10T00:18:00.835Z,80.1
2023-03-10T00:19:00.490Z,80.1
2023-03-10T00:20:00.711Z,80.8
2023-03-10T00:21:00.500Z,80.7
2023-03-10T00:22:00.476Z,81
2023-03-10T00:23:00.469Z,81.3
2023-03-10T00:24:00.552Z,81.3
2023-03-10T00:25:00.519Z,81.6
2023-03-10T00:26:00.493Z,81.6
2023-03-10T00:27:00.474Z,81.9
2023-03-10T00:28:00.479Z,81.9
2023-03-10T00:29:00.501Z,81.9
2023-03-10T00:30:00.640Z,82.6
2023-03-10T00:31:00.699Z,82.6
2023-03-10T00:32:00.530Z,82.2
2023-03-10T00:33:00.499Z,82.5
2023-03-10T00:34:00.488Z,82.6
2023-03-10T00:35:00.533Z,82.6
2023-03-10T00:36:00.515Z,82.5
2023-03-10T00:37:00.483Z,83.2
2023-03-10T00:38:00.532Z,82.6
2023-03-10T00:39:00.666Z,82.9
2023-03-10T00:40:00.515Z,82.9
2023-03-10T00:41:00.504Z,82.9
2023-03-10T00:42:00.470Z,82.9
2023-03-10T00:43:00.495Z,83.1
2023-03-10T00:44:00.509Z,83.2
2023-03-10T00:45:00.545Z,83.2
2023-03-10T00:46:00.567Z,83.2
2023-03-10T00:47:00.512Z,83.2
2023-03-10T00:48:00.493Z,83.2
2023-03-10T00:49:00.485Z,83.2
2023-03-10T00:50:00.686Z,83.2
2023-03-10T00:51:00.520Z,83.5
2023-03-10T00:52:00.522Z,83.5
2023-03-10T00:53:00.490Z,83.8
2023-03-10T00:54:00.521Z,83.8
2023-03-10T00:55:00.567Z,83.8
2023-03-10T00:56:00.521Z,83.8
2023-03-10T00:57:00.520Z,83.8
2023-03-10T00:58:00.554Z,83.8
2023-03-10T00:59:00.528Z,83.8
2023-03-10T01:00:00.711Z,83.8
2023-03-10T01:01:00.502Z,84.4
2023-03-10T01:02:00.583Z,84.4
2023-03-10T01:03:00.539Z,84.4
2023-03-10T01:04:00.669Z,84.4
2023-03-10T01:05:00.549Z,84.4
2023-03-10T01:06:00.497Z,84.1
2023-03-10T01:07:00.500Z,84.4
2023-03-10T01:08:00.522Z,84.1
2023-03-10T01:09:00.532Z,84.1
2023-03-10T01:10:00.534Z,84.4
2023-03-10T01:11:00.535Z,83.8
2023-03-10T01:12:00.526Z,83.8
2023-03-10T01:13:00.554Z,83.8
2023-03-10T01:14:00.531Z,83.8
2023-03-10T01:15:00.530Z,83.8
2023-03-10T01:16:00.552Z,83.8
2023-03-10T01:17:00.515Z,83.5
2023-03-10T01:18:00.527Z,83.2
2023-03-10T01:19:00.518Z,83.2
2023-03-10T01:20:00.552Z,83.2
2023-03-10T01:21:00.519Z,82.6
2023-03-10T01:22:00.505Z,82.9
2023-03-10T01:23:00.511Z,82.6
2023-03-10T01:24:00.569Z,82.6
2023-03-10T01:25:00.552Z,82.6
2023-03-10T01:26:00.533Z,82.6
2023-03-10T01:27:00.532Z,82.6
2023-03-10T01:28:00.547Z,82.3
2023-03-10T01:29:00.515Z,82
2023-03-10T01:30:00.591Z,82
2023-03-10T01:31:00.605Z,81.4
2023-03-10T01:32:00.539Z,80.5
2023-03-10T01:33:00.555Z,81.1
2023-03-10T01:34:00.534Z,81.4
2023-03-10T01:35:00.543Z,81.1
2023-03-10T01:36:00.598Z,81.4
2023-03-10T01:37:00.540Z,81.4
2023-03-10T01:38:00.540Z,81.4
2023-03-10T01:39:00.528Z,81.4
2023-03-10T01:40:00.570Z,81.8
2023-03-10T01:41:00.580Z,82.1
2023-03-10T01:42:00.533Z,82.7
2023-03-10T01:43:00.546Z,82.4
2023-03-10T01:44:00.526Z,82.1
2023-03-10T01:45:00.576Z,82.1
2023-03-10T01:46:00.539Z,82.1
2023-03-10T01:47:00.663Z,82.1
2023-03-10T01:48:00.562Z,82.1
2023-03-10T01:49:00.558Z,82.2
2023-03-10T01:50:00.579Z,81.5
2023-03-10T01:51:00.547Z,81.5
2023-03-10T01:52:00.547Z,81.5
2023-03-10T01:53:00.558Z,81.9
2023-03-10T01:54:00.539Z,82.2
2023-03-10T01:55:00.564Z,82.2
2023-03-10T01:56:00.552Z,82.8
2023-03-10T01:57:00.541Z,82.8
2023-03-10T01:58:00.562Z,83.5
2023-03-10T01:59:00.559Z,83.8
2023-03-10T02:00:00.609Z,84.7
2023-03-10T02:01:00.693Z,85
2023-03-10T02:02:00.735Z,85.3
2023-03-10T02:03:00.618Z,86
2023-03-10T02:04:00.577Z,86
2023-03-10T02:05:00.579Z,86
2023-03-10T02:06:00.626Z,86
2023-03-10T02:07:00.577Z,86.3
2023-03-10T02:08:00.598Z,86.6
2023-03-10T02:09:00.584Z,86.6
2023-03-10T02:10:00.615Z,86.9
2023-03-10T02:11:00.594Z,86.9
2023-03-10T02:12:00.569Z,86.9
2023-03-10T02:13:00.744Z,87.2
2023-03-10T02:14:00.600Z,87.3
2023-03-10T02:15:00.634Z,87.6
2023-03-10T02:16:00.658Z,87.9
2023-03-10T02:17:00.569Z,87.9
2023-03-10T02:18:00.644Z,87.9
2023-03-10T02:19:00.564Z,87.9
2023-03-10T02:20:00.613Z,88.2
2023-03-10T02:21:00.588Z,88.5
2023-03-10T02:22:00.569Z,88.2
2023-03-10T02:23:00.568Z,88.5
2023-03-10T02:24:01.641Z,88.5
2023-03-10T02:25:00.588Z,88.9
2023-03-10T02:26:00.568Z,88.5
2023-03-10T02:27:00.575Z,88.9
2023-03-10T02:28:00.599Z,89.2
2023-03-10T02:29:00.572Z,89.2
2023-03-10T02:30:00.595Z,89.2
2023-03-10T02:31:00.610Z,89.2
2023-03-10T02:32:00.702Z,89.5
2023-03-10T02:33:00.590Z,89.5
2023-03-10T02:34:00.597Z,89.8
2023-03-10T02:35:00.628Z,89.8
2023-03-10T02:36:00.652Z,89.8
2023-03-10T02:37:00.602Z,89.8
2023-03-10T02:38:00.605Z,89.8
2023-03-10T02:39:00.599Z,89.8
2023-03-10T02:40:00.616Z,89.8
2023-03-10T02:41:00.590Z,89.8
2023-03-10T02:42:00.603Z,89.8
2023-03-10T02:43:00.584Z,89.8
2023-03-10T02:44:00.593Z,89.8
2023-03-10T02:45:00.658Z,90.1
2023-03-10T02:46:00.662Z,90.1
2023-03-10T02:47:00.631Z,90.4
2023-03-10T02:48:00.626Z,90.4
2023-03-10T02:49:00.590Z,90.4
2023-03-10T02:50:00.623Z,90.5
2023-03-10T02:51:00.615Z,90.8
2023-03-10T02:52:00.597Z,91.1
2023-03-10T02:53:00.609Z,91.1
2023-03-10T02:54:00.592Z,91.1
2023-03-10T02:55:00.626Z,91.1
2023-03-10T02:56:00.612Z,91.1
2023-03-10T02:57:00.596Z,91.1
2023-03-10T02:58:00.609Z,90.8
2023-03-10T02:59:00.614Z,91.1
2023-03-10T03:00:00.638Z,91.1
2023-03-10T03:01:01.508Z,91.1
2023-03-10T03:02:01.357Z,91.1
2023-03-10T03:03:01.370Z,91.1
2023-03-10T03:04:01.435Z,91.4
2023-03-10T03:05:01.382Z,91.4
2023-03-10T03:06:01.403Z,91.1
2023-03-10T03:07:01.356Z,91.4
2023-03-10T03:08:01.370Z,91.7
2023-03-10T03:09:01.359Z,91.7
2023-03-10T03:10:01.456Z,91.7
2023-03-10T03:11:01.383Z,91.7
2023-03-10T03:12:01.374Z,91.7
2023-03-10T03:13:01.402Z,91.7
2023-03-10T03:14:01.362Z,91.7
2023-03-10T03:15:01.386Z,91.7
2023-03-10T03:16:01.386Z,91.7
2023-03-10T03:17:01.478Z,91.7
2023-03-10T03:18:01.372Z,92
2023-03-10T03:19:01.370Z,91.7
2023-03-10T03:20:01.486Z,91.7
2023-03-10T03:21:01.414Z,91.7
2023-03-10T03:22:01.397Z,91.7
2023-03-10T03:23:01.374Z,91.7
2023-03-10T03:24:01.397Z,92
2023-03-10T03:25:01.405Z,92
2023-03-10T03:26:01.484Z,92
2023-03-10T03:27:01.412Z,92
2023-03-10T03:28:01.387Z,92
2023-03-10T03:29:01.398Z,91.7
2023-03-10T03:30:01.435Z,91.7
2023-03-10T03:31:01.383Z,92
2023-03-10T03:32:01.473Z,92
2023-03-10T03:33:01.384Z,92
2023-03-10T03:34:01.383Z,92
2023-03-10T03:35:01.390Z,92
2023-03-10T03:36:01.548Z,92
2023-03-10T03:37:01.389Z,92
2023-03-10T03:38:01.395Z,92
2023-03-10T03:39:01.386Z,91.7
2023-03-10T03:40:01.543Z,91.7
2023-03-10T03:41:01.463Z,91.7
2023-03-10T03:42:01.400Z,91.7
2023-03-10T03:43:01.395Z,91.7
2023-03-10T03:44:01.422Z,91.7
2023-03-10T03:45:01.406Z,91.7
2023-03-10T03:46:01.466Z,91.7
2023-03-10T03:47:01.413Z,91.7
2023-03-10T03:48:01.425Z,91.7
2023-03-10T03:49:01.401Z,91.7
2023-03-10T03:50:01.468Z,91.1
2023-03-10T03:51:01.433Z,91.4
2023-03-10T03:52:01.408Z,91.4
2023-03-10T03:53:01.426Z,91.1
2023-03-10T03:54:01.463Z,91.7
2023-03-10T03:55:01.433Z,91.4
2023-03-10T03:56:01.431Z,91.7
2023-03-10T03:57:01.411Z,91.4
2023-03-10T03:58:01.413Z,91.4
2023-03-10T03:59:01.411Z,91.4
2023-03-10T04:00:01.549Z,91.1
2023-03-10T04:01:01.451Z,91.1
2023-03-10T04:02:01.445Z,91.1
2023-03-10T04:03:01.414Z,91.1
2023-03-10T04:04:01.436Z,91.1
2023-03-10T04:05:01.418Z,91.1
2023-03-10T04:06:01.437Z,91.1
2023-03-10T04:07:01.454Z,91.1
2023-03-10T04:08:01.445Z,91.1
2023-03-10T04:09:01.455Z,91.1
2023-03-10T04:10:01.467Z,91.1
2023-03-10T04:11:01.441Z,91.4
2023-03-10T04:12:01.448Z,91.4
2023-03-10T04:13:01.591Z,91.4
2023-03-10T04:14:01.444Z,91.7
2023-03-10T04:15:01.425Z,91.4
2023-03-10T04:16:01.480Z,91.4
2023-03-10T04:17:01.462Z,91.4
2023-03-10T04:18:01.463Z,91.4
2023-03-10T04:19:01.454Z,91.4
2023-03-10T04:20:07.419Z,91.4
2023-03-10T04:21:01.453Z,91.1
2023-03-10T04:22:01.578Z,91.4
2023-03-10T04:23:01.527Z,91.4
2023-03-10T04:24:01.504Z,91.4
2023-03-10T04:25:01.454Z,91.1
2023-03-10T04:26:01.482Z,91.4
2023-03-10T04:27:01.483Z,91.4
2023-03-10T04:28:01.477Z,91.4
2023-03-10T04:29:01.531Z,91.4
2023-03-10T04:30:01.704Z,91.4
2023-03-10T04:31:02.366Z,91.4
2023-03-10T04:32:05.540Z,91.4
2023-03-10T04:33:01.538Z,91.4
2023-03-10T04:34:01.613Z,91.4
2023-03-10T04:35:01.532Z,91.4
2023-03-10T04:36:01.649Z,91.4
2023-03-10T04:37:01.826Z,91.4
2023-03-10T04:38:01.705Z,91.4
2023-03-10T04:39:01.580Z,91.1
2023-03-10T04:40:01.813Z,91.1
2023-03-10T04:41:01.642Z,91.4
2023-03-10T04:42:01.622Z,91.4
2023-03-10T04:43:01.659Z,91.1
2023-03-10T04:44:01.627Z,91.1
2023-03-10T04:45:01.862Z,91.1
2023-03-10T04:46:01.698Z,91.1
2023-03-10T04:47:01.596Z,91.1
2023-03-10T04:48:01.734Z,91.1
2023-03-10T04:49:01.726Z,91.1
2023-03-10T04:50:01.880Z,91.1
2023-03-10T04:51:01.808Z,91.1
2023-03-10T04:52:01.628Z,91.1
2023-03-10T04:53:01.498Z,91.1
2023-03-10T04:54:01.531Z,91.1
2023-03-10T04:55:01.528Z,91.1
2023-03-10T04:56:01.481Z,91.1
2023-03-10T04:57:01.486Z,91.1
2023-03-10T04:58:01.480Z,90.7
2023-03-10T04:59:01.514Z,90.4
2023-03-10T05:00:03.299Z,90.4
2023-03-10T05:01:03.545Z,90.4
2023-03-10T05:02:01.639Z,90.4
2023-03-10T05:03:01.511Z,90.7
2023-03-10T05:04:01.557Z,90.8
2023-03-10T05:05:01.669Z,90.5
2023-03-10T05:06:01.523Z,90.4
2023-03-10T05:07:01.524Z,90.4
2023-03-10T05:08:01.549Z,90.4
2023-03-10T05:09:01.521Z,90.5
2023-03-10T05:10:01.650Z,90.4
2023-03-10T05:11:01.517Z,90.4
2023-03-10T05:12:01.556Z,90.4
2023-03-10T05:13:01.571Z,90.4
2023-03-10T05:14:01.552Z,90.4
2023-03-10T05:15:01.669Z,90.1
2023-03-10T05:16:01.620Z,90.1
2023-03-10T05:17:01.531Z,90.1
2023-03-10T05:18:01.511Z,89.8
2023-03-10T05:19:01.600Z,90.4
2023-03-10T05:20:01.788Z,90.5
2023-03-10T05:21:01.526Z,90.1
2023-03-10T05:22:01.507Z,90.1
2023-03-10T05:23:01.520Z,90.1
2023-03-10T05:24:01.517Z,90.4
2023-03-10T05:25:01.575Z,90.1
2023-03-10T05:26:01.536Z,89.8
2023-03-10T05:27:01.518Z,89.8
2023-03-10T05:28:01.563Z,89.8
2023-03-10T05:29:01.520Z,89.8
2023-03-10T05:30:01.725Z,89.8
2023-03-10T05:31:01.627Z,89.8
2023-03-10T05:32:01.541Z,89.8
2023-03-10T05:33:01.555Z,89.5
2023-03-10T05:34:01.552Z,89.8
2023-03-10T05:35:01.589Z,89.8
2023-03-10T05:36:01.686Z,89.8
2023-03-10T05:37:01.533Z,89.8
2023-03-10T05:38:01.546Z,90.1
2023-03-10T05:39:01.538Z,90.1
2023-03-10T05:40:01.685Z,90.1
2023-03-10T05:41:01.593Z,90.1
2023-03-10T05:42:01.537Z,89.8
2023-03-10T05:43:01.549Z,90.1
2023-03-10T05:44:01.546Z,90.1
2023-03-10T05:45:01.663Z,90.1
2023-03-10T05:46:01.557Z,90.1
2023-03-10T05:47:01.872Z,90.1
2023-03-10T05:48:01.582Z,90.1
2023-03-10T05:49:01.577Z,89.8
2023-03-10T05:50:01.718Z,89.8
2023-03-10T05:51:01.563Z,89.8
2023-03-10T05:52:01.572Z,89.8
2023-03-10T05:53:00.518Z,89.8
2023-03-10T05:54:00.513Z,89.8
2023-03-10T05:55:00.530Z,89.5
2023-03-10T05:56:00.559Z,89.5
2023-03-10T05:57:00.533Z,89.2
2023-03-10T05:58:00.532Z,89.5
2023-03-10T05:59:00.527Z,89.4
2023-03-10T06:00:00.816Z,89.5
2023-03-10T06:01:00.501Z,89.4
2023-03-10T06:02:00.502Z,89.1
2023-03-10T06:03:00.604Z,89.1
2023-03-10T06:04:00.546Z,89.4
2023-03-10T06:05:00.589Z,89.7
2023-03-10T06:06:00.545Z,89.4
2023-03-10T06:07:00.581Z,89.7
2023-03-10T06:08:00.521Z,89.7
2023-03-10T06:09:00.545Z,89.7
2023-03-10T06:10:00.560Z,89.4
2023-03-10T06:11:00.533Z,89.7
2023-03-10T06:12:00.524Z,89.7
2023-03-10T06:13:00.577Z,89.7
2023-03-10T06:14:00.510Z,89.7
2023-03-10T06:15:00.584Z,89.7
2023-03-10T06:16:00.621Z,89.7
2023-03-10T06:17:00.540Z,89.7
2023-03-10T06:18:00.562Z,89.7
2023-03-10T06:19:00.558Z,89.7
2023-03-10T06:20:00.603Z,89.7
2023-03-10T06:21:00.534Z,89.7
2023-03-10T06:22:00.536Z,90.1
2023-03-10T06:23:00.544Z,90.1
2023-03-10T06:24:00.586Z,90.1
2023-03-10T06:25:00.575Z,90.1
2023-03-10T06:26:00.530Z,89.7
2023-03-10T06:27:00.607Z,89.8
2023-03-10T06:28:00.536Z,89.8
2023-03-10T06:29:00.553Z,89.1
2023-03-10T06:30:00.591Z,89.7
2023-03-10T06:31:00.588Z,89.8
2023-03-10T06:32:00.638Z,89.8
2023-03-10T06:33:00.576Z,89.5
2023-03-10T06:34:02.563Z,89.8
2023-03-10T06:35:00.616Z,89.5
2023-03-10T06:36:00.614Z,89.2
2023-03-10T06:37:00.546Z,89.2
2023-03-10T06:38:00.553Z,89.5
2023-03-10T06:39:00.548Z,89.5
2023-03-10T06:40:00.582Z,89.5
2023-03-10T06:41:00.558Z,89.2
2023-03-10T06:42:00.553Z,89.2
2023-03-10T06:43:00.564Z,89.2
2023-03-10T06:44:00.590Z,89.2
2023-03-10T06:45:00.690Z,89.2
2023-03-10T06:46:00.614Z,88.6
2023-03-10T06:47:00.563Z,88.6
2023-03-10T06:48:00.589Z,88.9
2023-03-10T06:49:00.568Z,88.6
2023-03-10T06:50:00.669Z,88.6
2023-03-10T06:51:00.569Z,88.6
2023-03-10T06:52:00.613Z,88.6
2023-03-10T06:53:00.577Z,88.3
2023-03-10T06:54:00.567Z,88
2023-03-10T06:55:00.704Z,88
2023-03-10T06:56:00.701Z,88
2023-03-10T06:57:00.574Z,87.7
2023-03-10T06:58:00.614Z,87.7
2023-03-10T06:59:00.610Z,87.7
2023-03-10T07:00:01.001Z,87.4
2023-03-10T07:01:00.636Z,87.4
2023-03-10T07:02:01.396Z,87.7
2023-03-10T07:03:00.560Z,87.4
2023-03-10T07:04:00.557Z,87.7
2023-03-10T07:05:00.678Z,87.4
2023-03-10T07:06:00.568Z,87.4
2023-03-10T07:07:00.593Z,87.4
2023-03-10T07:08:00.627Z,87.1
2023-03-10T07:09:00.564Z,86.7
2023-03-10T07:10:00.631Z,86.1
2023-03-10T07:11:00.573Z,86.4
2023-03-10T07:12:00.592Z,85.8
2023-03-10T07:13:00.637Z,85.5
2023-03-10T07:14:00.573Z,85.5
2023-03-10T07:15:00.609Z,85.5
2023-03-10T07:16:00.565Z,86.1
2023-03-10T07:17:00.657Z,86.4
2023-03-10T07:18:00.582Z,86.4
2023-03-10T07:19:00.594Z,86.1
2023-03-10T07:20:00.611Z,86.1
2023-03-10T07:21:00.595Z,86.1
2023-03-10T07:22:00.591Z,86
2023-03-10T07:23:00.612Z,86
2023-03-10T07:24:00.588Z,86
2023-03-10T07:25:00.604Z,86.3
2023-03-10T07:26:00.606Z,86.3
2023-03-10T07:27:00.583Z,86
2023-03-10T07:28:00.601Z,86.7
2023-03-10T07:29:00.581Z,86.6
2023-03-10T07:30:00.602Z,86.6
2023-03-10T07:31:00.686Z,86.6
2023-03-10T07:32:00.582Z,86.6
2023-03-10T07:33:00.591Z,86.6
2023-03-10T07:34:00.607Z,86.6
2023-03-10T07:35:00.622Z,87.2
2023-03-10T07:36:00.644Z,87.2
2023-03-10T07:37:00.608Z,87.3
2023-03-10T07:38:00.592Z,87.2
2023-03-10T07:39:01.433Z,87.3
2023-03-10T07:40:00.691Z,87.6
2023-03-10T07:41:02.063Z,87.3
2023-03-10T07:42:00.592Z,87.2
2023-03-10T07:43:00.633Z,87.2
2023-03-10T07:44:00.622Z,87.2
2023-03-10T07:45:00.640Z,87.2
2023-03-10T07:46:00.687Z,87.9
2023-03-10T07:47:00.610Z,87.6
2023-03-10T07:48:00.655Z,87.3
2023-03-10T07:49:00.622Z,87.3
2023-03-10T07:50:00.630Z,87.2
2023-03-10T07:51:00.625Z,87.2
2023-03-10T07:52:00.880Z,87.9
2023-03-10T07:53:00.612Z,87.6
2023-03-10T07:54:00.638Z,87.2
2023-03-10T07:55:00.709Z,87.2
2023-03-10T07:56:00.620Z,87.2
2023-03-10T07:57:00.676Z,87.2
2023-03-10T07:58:00.614Z,87.9
2023-03-10T07:59:00.626Z,87.9
2023-03-10T08:00:00.685Z,87.9
2023-03-10T08:01:00.625Z,87.9
2023-03-10T08:02:00.625Z,87.9
2023-03-10T08:03:00.645Z,87.6
2023-03-10T08:04:00.801Z,87.9
2023-03-10T08:05:01.687Z,87.9
2023-03-10T08:06:00.663Z,87.9
2023-03-10T08:07:00.621Z,87.3
2023-03-10T08:08:00.627Z,87
2023-03-10T08:09:00.661Z,86.6
2023-03-10T08:10:00.716Z,87
2023-03-10T08:11:00.659Z,86.7
2023-03-10T08:12:00.655Z,86.6
2023-03-10T08:13:00.635Z,86.9
2023-03-10T08:14:00.795Z,87.3
2023-03-10T08:15:00.694Z,87.2
2023-03-10T08:16:00.840Z,86.9
2023-03-10T08:17:00.656Z,87.3
2023-03-10T08:18:00.640Z,87.3
2023-03-10T08:19:00.662Z,86.6
2023-03-10T08:20:00.676Z,86.9
2023-03-10T08:21:00.670Z,86.9
2023-03-10T08:22:00.676Z,87.2
2023-03-10T08:23:00.655Z,87.8
2023-03-10T08:24:00.652Z,87.5
2023-03-10T08:25:00.701Z,87.8
2023-03-10T08:26:00.663Z,87.5
2023-03-10T08:27:00.646Z,87.9
2023-03-10T08:28:00.645Z,87.5
2023-03-10T08:29:00.672Z,87.8
2023-03-10T08:30:00.693Z,87.6
2023-03-10T08:31:05.335Z,87.2
2023-03-10T08:32:00.808Z,87.5
2023-03-10T08:33:00.709Z,87.5
2023-03-10T08:34:00.682Z,87.5
2023-03-10T08:35:00.670Z,87.2
2023-03-10T08:36:00.760Z,87.2
2023-03-10T08:37:00.660Z,87.2
2023-03-10T08:38:00.698Z,86.9
2023-03-10T08:39:00.662Z,87.2
2023-03-10T08:40:00.694Z,87.2
2023-03-10T08:41:00.687Z,87.2
2023-03-10T08:42:00.682Z,87.2
2023-03-10T08:43:00.657Z,87.2
2023-03-10T08:44:00.694Z,87.2
2023-03-10T08:45:00.832Z,87.2
2023-03-10T08:46:00.677Z,86.9
2023-03-10T08:47:00.838Z,87.2
2023-03-10T08:48:00.846Z,87.5
2023-03-10T08:49:00.690Z,87.5
2023-03-10T08:50:00.732Z,87.2
2023-03-10T08:51:01.682Z,87.2
2023-03-10T08:52:00.682Z,87.2
2023-03-10T08:53:00.668Z,87.5
2023-03-10T08:54:00.694Z,87.2
2023-03-10T08:55:00.894Z,87.2
2023-03-10T08:56:00.724Z,87.2
2023-03-10T08:57:00.768Z,86.9
2023-03-10T08:58:00.868Z,86.6
2023-03-10T08:59:00.776Z,86.9
2023-03-10T09:00:00.975Z,86.9
2023-03-10T09:01:00.788Z,86.6
2023-03-10T09:02:00.878Z,86.9
2023-03-10T09:03:00.843Z,87.3
2023-03-10T09:04:00.870Z,86.6
2023-03-10T09:05:01.859Z,86.6
2023-03-10T09:06:00.953Z,86.7
2023-03-10T09:07:00.918Z,86.3
2023-03-10T09:08:00.931Z,86.6
2023-03-10T09:09:00.887Z,86.3
2023-03-10T09:10:00.903Z,86
2023-03-10T09:11:00.964Z,86.3
2023-03-10T09:12:00.875Z,86
2023-03-10T09:13:12.991Z,86
2023-03-10T09:14:00.989Z,86.7
2023-03-10T09:15:00.993Z,86.3
2023-03-10T09:16:01.733Z,85.7
2023-03-10T09:17:01.014Z,86.1
2023-03-10T09:18:00.944Z,85.8
2023-03-10T09:19:00.959Z,85.4
2023-03-10T09:20:00.986Z,84.8
2023-03-10T09:21:01.007Z,85.5
2023-03-10T09:22:00.888Z,84.5
2023-03-10T09:23:00.945Z,85.2
2023-03-10T09:24:01.015Z,85.2
2023-03-10T09:25:00.996Z,85.2
2023-03-10T09:26:00.975Z,84.8
2023-03-10T09:27:00.932Z,84.2
2023-03-10T09:28:00.882Z,84.8
2023-03-10T09:29:00.705Z,84.2
2023-03-10T09:30:01.612Z,84.5
2023-03-10T09:31:00.964Z,84.8
2023-03-10T09:32:00.801Z,84.5
2023-03-10T09:33:00.794Z,84.8
2023-03-10T09:34:01.475Z,84.8
2023-03-10T09:35:00.883Z,84.8
2023-03-10T09:36:07.725Z,85.2
2023-03-10T09:37:00.725Z,85.5
2023-03-10T09:38:00.753Z,85.4
2023-03-10T09:39:00.773Z,84.8
2023-03-10T09:40:00.728Z,84.8
2023-03-10T09:41:00.713Z,84.8
2023-03-10T09:42:00.738Z,84.8
2023-03-10T09:43:00.742Z,85.1
2023-03-10T09:44:00.722Z,85.1
2023-03-10T09:45:00.828Z,85.1
2023-03-10T09:46:00.877Z,84.8
2023-03-10T09:47:00.731Z,85.1
2023-03-10T09:48:01.011Z,85.5
2023-03-10T09:49:01.151Z,85.4
2023-03-10T09:50:00.766Z,86.1
2023-03-10T09:51:00.760Z,86.1
2023-03-10T09:52:00.733Z,86.1
2023-03-10T09:53:00.742Z,86.4
2023-03-10T09:54:00.787Z,86.1
2023-03-10T09:55:00.754Z,86.1
2023-03-10T09:56:00.764Z,86.7
2023-03-10T09:57:00.738Z,86.7
2023-03-10T09:58:02.550Z,86.7
2023-03-10T09:59:00.744Z,86.7
2023-03-10T10:00:00.802Z,86.7
2023-03-10T10:01:00.765Z,86.7
2023-03-10T10:02:00.770Z,86.7
2023-03-10T10:03:00.831Z,86.7
2023-03-10T10:04:00.892Z,87.3
2023-03-10T10:05:03.874Z,87.3
2023-03-10T10:06:00.765Z,87.3
2023-03-10T10:07:00.762Z,87.4
2023-03-10T10:08:00.813Z,87.4
2023-03-10T10:09:05.302Z,87.4
2023-03-10T10:10:00.777Z,87.4
2023-03-10T10:11:00.821Z,87.4
2023-03-10T10:12:00.757Z,87.4
2023-03-10T10:13:00.884Z,87.1
2023-03-10T10:14:01.726Z,86.8
2023-03-10T10:15:00.806Z,86.8
2023-03-10T10:16:18.245Z,86.5
2023-03-10T10:17:00.951Z,86.5
2023-03-10T10:18:12.039Z,86.8
2023-03-10T10:19:00.911Z,86.8
2023-03-10T10:20:00.848Z,86.5
2023-03-10T10:21:00.793Z,86.8
2023-03-10T10:22:00.780Z,86.2
2023-03-10T10:23:00.780Z,86.8
2023-03-10T10:24:00.795Z,86.8
2023-03-10T10:25:00.843Z,86.5
2023-03-10T10:26:02.545Z,86.5
2023-03-10T10:27:00.765Z,86.8
2023-03-10T10:28:00.854Z,86.8
2023-03-10T10:29:00.785Z,86.8
2023-03-10T10:30:00.812Z,86.8
2023-03-10T10:31:00.863Z,86.8
2023-03-10T10:32:00.770Z,86.2
2023-03-10T10:33:00.770Z,85.6
2023-03-10T10:34:00.799Z,85.6
2023-03-10T10:35:00.807Z,85.3
2023-03-10T10:36:00.886Z,85.3
2023-03-10T10:37:00.771Z,85.2
2023-03-10T10:38:00.826Z,85.6
2023-03-10T10:39:00.792Z,84.9
2023-03-10T10:40:00.779Z,84.9
2023-03-10T10:41:00.769Z,84.9
2023-03-10T10:42:00.779Z,85.6
2023-03-10T10:43:00.799Z,85.9
2023-03-10T10:44:01.594Z,85.5
2023-03-10T10:45:00.834Z,85.6
2023-03-10T10:46:00.834Z,85.2
2023-03-10T10:47:00.784Z,85.8
2023-03-10T10:48:00.793Z,86.5
2023-03-10T10:49:01.819Z,86.5
2023-03-10T10:50:00.810Z,86.2
2023-03-10T10:51:00.827Z,86.2
2023-03-10T10:52:00.792Z,85.6
2023-03-10T10:53:00.803Z,85.6
2023-03-10T10:54:00.820Z,86.2
2023-03-10T10:55:00.838Z,85.6
2023-03-10T10:56:00.797Z,85.6
2023-03-10T10:57:00.792Z,85.6
2023-03-10T10:58:01.764Z,84.9
2023-03-10T10:59:00.808Z,85.3
2023-03-10T11:00:00.868Z,85.6
2023-03-10T11:01:00.865Z,85.6
2023-03-10T11:02:01.047Z,85.6
2023-03-10T11:03:00.817Z,85.9
2023-03-10T11:04:00.842Z,85.9
2023-03-10T11:05:00.859Z,86.2
2023-03-10T11:06:00.861Z,85.6
2023-03-10T11:07:00.805Z,85.6
2023-03-10T11:08:00.839Z,85
2023-03-10T11:09:00.808Z,85
2023-03-10T11:10:00.845Z,85.3
2023-03-10T11:11:00.805Z,85
2023-03-10T11:12:00.960Z,84.1
2023-03-10T11:13:00.899Z,84.1
2023-03-10T11:14:00.839Z,84
2023-03-10T11:15:00.840Z,84.1
2023-03-10T11:16:00.899Z,84.7
2023-03-10T11:17:00.841Z,84.3
2023-03-10T11:18:00.820Z,84.7
2023-03-10T11:19:00.842Z,84.7
2023-03-10T11:20:00.860Z,84.3
2023-03-10T11:21:00.876Z,84.3
2023-03-10T11:22:00.941Z,84.4
2023-03-10T11:23:00.835Z,84.3
2023-03-10T11:24:00.833Z,84.3
2023-03-10T11:25:00.845Z,85
2023-03-10T11:26:00.847Z,84.4
2023-03-10T11:27:00.858Z,84.3
2023-03-10T11:28:00.849Z,85
2023-03-10T11:29:00.897Z,84.3
2023-03-10T11:30:00.859Z,85.3
2023-03-10T11:31:00.869Z,85.3
2023-03-10T11:32:00.853Z,85
2023-03-10T11:33:00.842Z,85
2023-03-10T11:34:00.857Z,85
2023-03-10T11:35:00.857Z,84.7
2023-03-10T11:36:01.400Z,84.7
2023-03-10T11:37:00.883Z,85
2023-03-10T11:38:00.858Z,85
2023-03-10T11:39:00.874Z,84.7
2023-03-10T11:40:00.866Z,84.4
2023-03-10T11:41:00.919Z,84.7
2023-03-10T11:42:00.880Z,84.7
2023-03-10T11:43:00.881Z,84.4
2023-03-10T11:44:00.861Z,84.4
2023-03-10T11:45:00.894Z,83.7
2023-03-10T11:46:01.075Z,84.4
2023-03-10T11:47:00.880Z,84.4
2023-03-10T11:48:00.905Z,84.4
2023-03-10T11:49:00.881Z,84.4
2023-03-10T11:50:01.036Z,84.3
2023-03-10T11:51:00.878Z,85
2023-03-10T11:52:00.886Z,85
2023-03-10T11:53:00.866Z,84.7
2023-03-10T11:54:00.809Z,85
2023-03-10T11:55:00.799Z,85
2023-03-10T11:56:00.763Z,84
2023-03-10T11:57:00.746Z,83.7
2023-03-10T11:58:00.708Z,84
2023-03-10T11:59:00.670Z,83.4
2023-03-10T12:00:00.893Z,83.7
2023-03-10T12:01:00.603Z,84
2023-03-10T12:02:00.583Z,83.7
2023-03-10T12:03:00.576Z,83.1
2023-03-10T12:04:00.622Z,82.5
2023-03-10T12:05:00.649Z,83.4
2023-03-10T12:06:00.482Z,83.4
2023-03-10T12:07:00.455Z,82.5
2023-03-10T12:08:00.461Z,82.5
2023-03-10T12:09:00.468Z,83.1
2023-03-10T12:10:00.945Z,83.1
2023-03-10T12:11:00.459Z,82.5
2023-03-10T12:12:00.455Z,81.5
2023-03-10T12:13:00.589Z,81.8
2023-03-10T12:14:00.469Z,82.2
2023-03-10T12:15:00.627Z,81.8
2023-03-10T12:16:00.685Z,82.1
2023-03-10T12:17:00.466Z,82.4
2023-03-10T12:18:00.467Z,82.5
2023-03-10T12:19:00.607Z,82.1
2023-03-10T12:20:00.722Z,82.1
2023-03-10T12:21:00.585Z,82.7
2023-03-10T12:22:00.497Z,82.4
2023-03-10T12:23:00.564Z,82.4
2023-03-10T12:24:00.668Z,82.1
2023-03-10T12:25:00.761Z,82.4
2023-03-10T12:26:00.738Z,81.8
2023-03-10T12:27:00.604Z,82.4
2023-03-10T12:28:00.623Z,82.4
2023-03-10T12:29:00.613Z,82.4
2023-03-10T12:30:00.922Z,82.1
2023-03-10T12:31:00.687Z,81.8
2023-03-10T12:32:00.726Z,81.8
2023-03-10T12:33:00.757Z,82.1
2023-03-10T12:34:00.665Z,82.1
2023-03-10T12:35:00.784Z,81.2
2023-03-10T12:36:00.708Z,81.5
2023-03-10T12:37:00.656Z,81.8
2023-03-10T12:38:00.762Z,82.1
2023-03-10T12:39:00.710Z,82.4
2023-03-10T12:40:00.930Z,83
2023-03-10T12:41:00.715Z,82.1
2023-03-10T12:42:00.773Z,82.1
2023-03-10T12:43:00.693Z,81.8
2023-03-10T12:44:00.691Z,80.8
2023-03-10T12:45:00.769Z,81.1
2023-03-10T12:46:00.747Z,81.1
2023-03-10T12:47:00.883Z,81.4
2023-03-10T12:48:00.721Z,82
2023-03-10T12:49:01.555Z,81.7
2023-03-10T12:50:00.856Z,81.1
2023-03-10T12:51:00.738Z,81.7
2023-03-10T12:52:00.763Z,81.7
2023-03-10T12:53:00.723Z,82
2023-03-10T12:54:00.712Z,82
2023-03-10T12:55:00.783Z,82.3
2023-03-10T12:56:00.713Z,82.3
2023-03-10T12:57:00.751Z,83.2
2023-03-10T12:58:00.787Z,82.9
2023-03-10T12:59:00.742Z,82.6
2023-03-10T13:00:00.672Z,83.5
2023-03-10T13:01:00.667Z,83.5
2023-03-10T13:02:01.605Z,83.5
2023-03-10T13:03:00.509Z,84.2
2023-03-10T13:04:00.644Z,84.1
2023-03-10T13:05:00.654Z,83.8
2023-03-10T13:06:00.669Z,83.8
2023-03-10T13:07:00.548Z,83.5
2023-03-10T13:08:00.523Z,84.2
2023-03-10T13:09:00.512Z,83.6
2023-03-10T13:10:00.612Z,83.9
2023-03-10T13:11:00.526Z,83.6
2023-03-10T13:12:00.554Z,83.9
2023-03-10T13:13:00.538Z,84.2
2023-03-10T13:14:00.515Z,84.2
2023-03-10T13:15:00.541Z,83.9
2023-03-10T13:16:00.548Z,83.9
2023-03-10T13:17:00.549Z,83.6
2023-03-10T13:18:00.512Z,83.9
2023-03-10T13:19:00.519Z,84.2
2023-03-10T13:20:00.753Z,84.2
2023-03-10T13:21:00.550Z,84.2
2023-03-10T13:22:00.558Z,84.1