createdAt,value
2023-03-06T00:00:19.108Z,72.41
2023-03-06T00:01:19.090Z,72.72
2023-03-06T00:02:19.053Z,72.83
2023-03-06T00:03:19.069Z,72.72
2023-03-06T00:04:19.033Z,72.72
2023-03-06T00:05:19.028Z,72.83
2023-03-06T00:06:19.025Z,72.52
2023-03-06T00:07:19.014Z,72.62
2023-03-06T00:08:19.002Z,72.72
2023-03-06T00:09:18.989Z,72.62
2023-03-06T00:10:18.976Z,72.72
2023-03-06T00:11:18.959Z,72.83
2023-03-06T00:12:19.000Z,72.93
2023-03-06T00:13:18.941Z,73.03
2023-03-06T00:14:18.939Z,73.03
2023-03-06T00:15:18.912Z,73.03
2023-03-06T00:16:18.959Z,72.83
2023-03-06T00:17:18.888Z,72.93
2023-03-06T00:18:18.919Z,73.03
2023-03-06T00:19:18.878Z,73.14
2023-03-06T00:20:18.856Z,73.25
2023-03-06T00:21:18.846Z,73.25
2023-03-06T00:22:18.837Z,73.25
2023-03-06T00:23:18.840Z,73.14
2023-03-06T00:24:18.868Z,73.14
2023-03-06T00:25:18.828Z,73.25
2023-03-06T00:26:18.811Z,73.25
2023-03-06T00:27:18.804Z,73.25
2023-03-06T00:28:18.801Z,73.25
2023-03-06T00:29:18.778Z,73.25
2023-03-06T00:30:18.797Z,73.25
2023-03-06T00:31:18.801Z,73.25
2023-03-06T00:32:18.822Z,73.14
2023-03-06T00:33:18.722Z,73.14
2023-03-06T00:34:18.726Z,73.14
2023-03-06T00:35:18.791Z,73.14
2023-03-06T00:36:18.707Z,73.14
2023-03-06T00:37:18.701Z,73.14
2023-03-06T00:38:18.674Z,73.25
2023-03-06T00:39:18.673Z,73.25
2023-03-06T00:40:18.681Z,73.25
2023-03-06T00:41:18.689Z,73.25
2023-03-06T00:42:18.666Z,73.14
2023-03-06T00:43:18.623Z,73.14
2023-03-06T00:44:18.628Z,73.25
2023-03-06T00:45:18.620Z,73.25
2023-03-06T00:46:18.618Z,73.25
2023-03-06T00:47:18.597Z,73.25
2023-03-06T00:48:18.595Z,73.56
2023-03-06T00:49:18.570Z,73.46
2023-03-06T00:50:18.582Z,73.56
2023-03-06T00:51:18.568Z,73.25
2023-03-06T00:52:18.568Z,73.25
2023-03-06T00:53:18.539Z,73.14
2023-03-06T00:54:18.530Z,73.14
2023-03-06T00:55:18.512Z,73.14
2023-03-06T00:56:19.957Z,73.35
2023-03-06T00:57:18.490Z,73.56
2023-03-06T00:58:18.506Z,73.87
2023-03-06T00:59:18.473Z,73.87
2023-03-06T01:00:18.465Z,73.87
2023-03-06T01:01:18.465Z,73.97
2023-03-06T01:02:18.485Z,73.97
2023-03-06T01:03:18.431Z,73.97
2023-03-06T01:04:18.443Z,74.08
2023-03-06T01:05:18.406Z,74.11
2023-03-06T01:06:18.404Z,74.08
2023-03-06T01:07:18.413Z,74.11
2023-03-06T01:08:18.389Z,74.11
2023-03-06T01:09:18.377Z,74.32
2023-03-06T01:10:18.372Z,74.21
2023-03-06T01:11:18.342Z,74.08
2023-03-06T01:12:18.367Z,74.01
2023-03-06T01:13:18.309Z,73.97
2023-03-06T01:14:18.311Z,74.01
2023-03-06T01:15:18.316Z,74.01
2023-03-06T01:16:18.312Z,74.11
2023-03-06T01:17:18.299Z,73.87
2023-03-06T01:18:18.321Z,73.87
2023-03-06T01:19:18.263Z,73.77
2023-03-06T01:20:18.249Z,73.87
2023-03-06T01:21:18.238Z,74.18
2023-03-06T01:22:18.224Z,74.18
2023-03-06T01:23:18.211Z,74.18
2023-03-06T01:24:18.255Z,74.29
2023-03-06T01:25:18.192Z,74.18
2023-03-06T01:26:18.190Z,74.53
2023-03-06T01:27:18.184Z,74.74
2023-03-06T01:28:18.188Z,74.63
2023-03-06T01:29:18.177Z,74.32
2023-03-06T01:30:18.191Z,74.32
2023-03-06T01:31:18.204Z,74.32
2023-03-06T01:32:18.190Z,74.32
2023-03-06T01:33:18.119Z,74.53
2023-03-06T01:34:18.120Z,74.63
2023-03-06T01:35:18.127Z,74.53
2023-03-06T01:36:18.114Z,74.43
2023-03-06T01:37:18.078Z,74.43
2023-03-06T01:38:18.062Z,74.53
2023-03-06T01:39:18.064Z,74.43
2023-03-06T01:40:18.045Z,74.53
2023-03-06T01:41:18.064Z,74.63
2023-03-06T01:42:18.022Z,74.63
2023-03-06T01:43:18.023Z,74.63
2023-03-06T01:44:18.024Z,74.63
2023-03-06T01:45:18.012Z,74.63
2023-03-06T01:46:18.030Z,74.53
2023-03-06T01:47:17.970Z,74.53
2023-03-06T01:48:17.975Z,74.63
2023-03-06T01:49:17.972Z,74.74
2023-03-06T01:50:17.946Z,74.74
2023-03-06T01:51:17.939Z,74.63
2023-03-06T01:52:17.972Z,74.53
2023-03-06T01:53:17.918Z,74.53
2023-03-06T01:54:17.924Z,74.63
2023-03-06T01:55:17.912Z,74.63
2023-03-06T01:56:17.899Z,74.63
2023-03-06T01:57:17.912Z,74.74
2023-03-06T01:58:17.880Z,74.84
2023-03-06T01:59:17.845Z,75.15
2023-03-06T02:00:17.852Z,75.15
2023-03-06T02:01:17.912Z,75.26
2023-03-06T02:02:17.879Z,75.26
2023-03-06T02:03:18.080Z,75.26
2023-03-06T02:04:17.843Z,75.26
2023-03-06T02:05:17.799Z,75.15
2023-03-06T02:06:17.784Z,75.05
2023-03-06T02:07:17.782Z,74.84
2023-03-06T02:08:17.810Z,74.63
2023-03-06T02:09:17.780Z,74.53
2023-03-06T02:10:17.760Z,74.43
2023-03-06T02:11:17.857Z,74.53
2023-03-06T02:12:17.747Z,74.74
2023-03-06T02:13:17.736Z,74.95
2023-03-06T02:14:17.749Z,75.15
2023-03-06T02:15:17.705Z,75.26
2023-03-06T02:16:17.796Z,75.57
2023-03-06T02:17:17.686Z,75.46
2023-03-06T02:18:17.673Z,75.67
2023-03-06T02:19:17.671Z,75.78
2023-03-06T02:20:17.702Z,75.98
2023-03-06T02:21:17.655Z,75.98
2023-03-06T02:22:17.647Z,75.88
2023-03-06T02:23:17.616Z,75.88
2023-03-06T02:24:17.639Z,76.30
2023-03-06T02:25:17.603Z,76.40
2023-03-06T02:26:17.627Z,76.40
2023-03-06T02:27:17.577Z,76.40
2023-03-06T02:28:17.644Z,76.61
2023-03-06T02:29:17.565Z,76.61
2023-03-06T02:30:17.552Z,76.72
2023-03-06T02:31:17.604Z,76.61
2023-03-06T02:32:17.556Z,76.40
2023-03-06T02:33:17.525Z,76.40
2023-03-06T02:34:17.539Z,76.40
2023-03-06T02:35:17.558Z,76.40
2023-03-06T02:36:17.513Z,76.40
2023-03-06T02:37:17.482Z,76.40
2023-03-06T02:38:17.477Z,76.51
2023-03-06T02:39:17.461Z,76.51
2023-03-06T02:40:17.431Z,76.61
2023-03-06T02:41:17.490Z,77.03
2023-03-06T02:42:17.433Z,77.03
2023-03-06T02:43:17.402Z,77.03
2023-03-06T02:44:17.389Z,77.03
2023-03-06T02:45:17.395Z,77.13
2023-03-06T02:46:17.421Z,77.23
2023-03-06T02:47:17.356Z,77.55
2023-03-06T02:48:17.344Z,77.65
2023-03-06T02:49:17.337Z,77.65
2023-03-06T02:50:17.349Z,77.75
2023-03-06T02:51:17.302Z,77.86
2023-03-06T02:52:17.316Z,78.07
2023-03-06T02:53:17.295Z,78.17
2023-03-06T02:54:17.283Z,78.28
2023-03-06T02:55:17.274Z,78.49
2023-03-06T02:56:17.297Z,78.38
2023-03-06T02:57:17.263Z,78.49
2023-03-06T02:58:17.250Z,78.59
2023-03-06T02:59:17.238Z,78.69
2023-03-06T03:00:17.231Z,78.80
2023-03-06T03:01:17.273Z,78.80
2023-03-06T03:02:17.218Z,78.83
2023-03-06T03:03:17.195Z,78.73
2023-03-06T03:04:17.206Z,78.73
2023-03-06T03:05:17.158Z,78.73
2023-03-06T03:06:17.165Z,78.94
2023-03-06T03:07:17.170Z,79.04
2023-03-06T03:08:17.135Z,79.04
2023-03-06T03:09:17.113Z,79.04
2023-03-06T03:10:17.107Z,78.94
2023-03-06T03:11:17.126Z,78.94
2023-03-06T03:12:17.113Z,79.04
2023-03-06T03:13:17.125Z,79.04
2023-03-06T03:14:17.082Z,79.35
2023-03-06T03:15:17.074Z,79.80
2023-03-06T03:16:17.146Z,79.91
2023-03-06T03:17:17.051Z,79.91
2023-03-06T03:18:17.074Z,80.22
2023-03-06T03:19:17.019Z,80.33
2023-03-06T03:20:17.018Z,80.54
2023-03-06T03:21:17.021Z,80.54
2023-03-06T03:22:16.983Z,80.64
2023-03-06T03:23:16.988Z,80.64
2023-03-06T03:24:17.045Z,80.54
2023-03-06T03:25:16.973Z,80.64
2023-03-06T03:26:16.977Z,80.74
2023-03-06T03:27:16.934Z,80.64
2023-03-06T03:28:16.934Z,80.43
2023-03-06T03:29:16.911Z,80.33
2023-03-06T03:30:16.964Z,80.22
2023-03-06T03:31:16.915Z,80.02
2023-03-06T03:32:16.924Z,79.70
2023-03-06T03:33:16.872Z,79.70
2023-03-06T03:34:16.880Z,79.49
2023-03-06T03:35:16.867Z,79.49
2023-03-06T03:36:16.902Z,79.60
2023-03-06T03:37:16.838Z,79.66
2023-03-06T03:38:16.845Z,79.66
2023-03-06T03:39:16.821Z,79.77
2023-03-06T03:40:16.844Z,79.77
2023-03-06T03:41:16.802Z,79.87
2023-03-06T03:42:16.858Z,79.91
2023-03-06T03:43:16.771Z,79.91
2023-03-06T03:44:16.770Z,80.02
2023-03-06T03:45:16.772Z,80.02
2023-03-06T03:46:16.789Z,79.91
2023-03-06T03:47:16.729Z,79.80
2023-03-06T03:48:16.765Z,79.80
2023-03-06T03:49:16.718Z,79.91
2023-03-06T03:50:16.716Z,79.91
2023-03-06T03:51:16.710Z,80.02
2023-03-06T03:52:16.705Z,80.12
2023-03-06T03:53:16.687Z,80.19
2023-03-06T03:54:16.711Z,80.19
2023-03-06T03:55:16.644Z,80.19
2023-03-06T03:56:16.655Z,80.29
2023-03-06T03:57:16.640Z,80.29
2023-03-06T03:58:16.632Z,80.29
2023-03-06T03:59:16.611Z,80.40
2023-03-06T04:00:16.737Z,80.40
2023-03-06T04:01:16.602Z,80.50
2023-03-06T04:02:16.636Z,80.50
2023-03-06T04:03:16.582Z,80.50
2023-03-06T04:04:16.575Z,80.50
2023-03-06T04:05:16.595Z,80.50
2023-03-06T04:06:16.544Z,80.29
2023-03-06T04:07:16.514Z,80.08
2023-03-06T04:08:16.514Z,79.77
2023-03-06T04:09:16.498Z,79.77
2023-03-06T04:10:16.548Z,79.77
2023-03-06T04:11:16.476Z,79.66
2023-03-06T04:12:16.483Z,79.56
2023-03-06T04:13:16.466Z,79.77
2023-03-06T04:14:16.480Z,79.87
2023-03-06T04:15:16.453Z,79.91
2023-03-06T04:16:16.510Z,79.91
2023-03-06T04:17:16.441Z,79.91
2023-03-06T04:18:16.427Z,79.91
2023-03-06T04:19:16.406Z,79.91
2023-03-06T04:20:16.429Z,79.80
2023-03-06T04:21:16.424Z,79.70
2023-03-06T04:22:16.395Z,79.60
2023-03-06T04:23:16.354Z,79.70
2023-03-06T04:24:16.347Z,79.80
2023-03-06T04:25:16.337Z,79.70
2023-03-06T04:26:16.334Z,79.91
2023-03-06T04:27:16.371Z,80.12
2023-03-06T04:28:16.337Z,80.02
2023-03-06T04:29:16.325Z,80.12
2023-03-06T04:30:16.320Z,80.33
2023-03-06T04:31:16.315Z,80.12
2023-03-06T04:32:16.304Z,80.12
2023-03-06T04:33:16.308Z,80.22
2023-03-06T04:34:16.303Z,80.22
2023-03-06T04:35:16.238Z,80.33
2023-03-06T04:36:16.233Z,80.33
2023-03-06T04:37:16.234Z,80.22
2023-03-06T04:38:16.222Z,80.33
2023-03-06T04:39:16.224Z,80.43
2023-03-06T04:40:16.242Z,80.64
2023-03-06T04:41:16.202Z,80.88
2023-03-06T04:42:16.198Z,80.95
2023-03-06T04:43:16.177Z,81.09
2023-03-06T04:44:16.174Z,81.30
2023-03-06T04:45:16.160Z,81.37
2023-03-06T04:46:16.380Z,81.62
2023-03-06T04:47:18.714Z,81.82
2023-03-06T04:48:16.122Z,82.14
2023-03-06T04:49:16.107Z,82.24
2023-03-06T04:50:16.095Z,82.34
2023-03-06T04:51:16.095Z,82.34
2023-03-06T04:52:16.115Z,82.55
2023-03-06T04:53:16.064Z,82.45
2023-03-06T04:54:18.004Z,82.65
2023-03-06T04:55:16.049Z,82.65
2023-03-06T04:56:16.055Z,82.76
2023-03-06T04:57:16.050Z,82.97
2023-03-06T04:58:16.059Z,83.07
2023-03-06T04:59:16.010Z,83.28
2023-03-06T05:00:16.002Z,83.49
2023-03-06T05:01:16.068Z,83.70
2023-03-06T05:02:16.048Z,83.91
2023-03-06T05:03:15.971Z,84.01
2023-03-06T05:04:15.979Z,83.91
2023-03-06T05:05:15.935Z,84.33
2023-03-06T05:06:15.935Z,84.64
2023-03-06T05:07:15.923Z,84.95
2023-03-06T05:08:15.918Z,85.36
2023-03-06T05:09:15.903Z,85.47
2023-03-06T05:10:15.928Z,85.58
2023-03-06T05:11:15.884Z,85.78
2023-03-06T05:12:15.889Z,85.68
2023-03-06T05:13:15.871Z,85.78
2023-03-06T05:14:15.879Z,85.99
2023-03-06T05:15:15.856Z,86.10
2023-03-06T05:16:15.931Z,86.30
2023-03-06T05:17:15.833Z,86.30
2023-03-06T05:18:15.837Z,86.61
2023-03-06T05:19:15.789Z,86.61
2023-03-06T05:20:15.792Z,86.83
2023-03-06T05:21:15.794Z,86.97
2023-03-06T05:22:15.780Z,87.39
2023-03-06T05:23:15.745Z,87.60
2023-03-06T05:24:15.739Z,87.81
2023-03-06T05:25:15.727Z,88.12
2023-03-06T05:26:15.728Z,88.32
2023-03-06T05:27:16.953Z,88.43
2023-03-06T05:28:15.712Z,88.53
2023-03-06T05:29:15.711Z,88.53
2023-03-06T05:30:15.708Z,88.64
2023-03-06T05:31:15.661Z,88.75
2023-03-06T05:32:15.716Z,88.75
2023-03-06T05:33:15.641Z,88.75
2023-03-06T05:34:15.660Z,88.75
2023-03-06T05:35:15.633Z,88.99
2023-03-06T05:36:15.614Z,89.06
2023-03-06T05:37:15.620Z,88.53
2023-03-06T05:38:15.632Z,88.75
2023-03-06T05:39:15.612Z,88.95
2023-03-06T05:40:15.576Z,89.20
2023-03-06T05:41:15.589Z,89.16
2023-03-06T05:42:15.565Z,89.20
2023-03-06T05:43:15.571Z,89.31
2023-03-06T05:44:15.561Z,88.85
2023-03-06T05:45:15.538Z,88.95
2023-03-06T05:46:15.596Z,89.06
2023-03-06T05:47:15.507Z,89.16
2023-03-06T05:48:15.528Z,89.16
2023-03-06T05:49:15.483Z,89.16
2023-03-06T05:50:15.481Z,89.06
2023-03-06T05:51:15.482Z,89.26
2023-03-06T05:52:15.471Z,89.47
2023-03-06T05:53:15.495Z,89.47
2023-03-06T05:54:15.452Z,89.68
2023-03-06T05:55:15.446Z,89.78
2023-03-06T05:56:15.433Z,89.78
2023-03-06T05:57:15.418Z,89.78
2023-03-06T05:58:15.400Z,89.78
2023-03-06T05:59:15.393Z,89.58
2023-03-06T06:00:15.379Z,89.68
2023-03-06T06:01:15.353Z,89.47
2023-03-06T06:02:15.420Z,89.47
2023-03-06T06:03:15.394Z,89.47
2023-03-06T06:04:15.359Z,89.68
2023-03-06T06:05:15.337Z,89.78
2023-03-06T06:06:15.316Z,89.78
2023-03-06T06:07:15.294Z,89.58
2023-03-06T06:08:15.290Z,89.58
2023-03-06T06:09:15.273Z,89.58
2023-03-06T06:10:15.305Z,89.68
2023-03-06T06:11:15.256Z,89.37
2023-03-06T06:12:15.253Z,89.16
2023-03-06T06:13:15.238Z,89.06
2023-03-06T06:14:15.231Z,89.06
2023-03-06T06:15:15.227Z,89.16
2023-03-06T06:16:15.295Z,89.26
2023-03-06T06:17:15.206Z,89.47
2023-03-06T06:18:15.209Z,89.62
2023-03-06T06:19:15.190Z,89.62
2023-03-06T06:20:15.181Z,89.51
2023-03-06T06:21:15.171Z,89.37
2023-03-06T06:22:15.175Z,89.51
2023-03-06T06:23:15.135Z,89.47
2023-03-06T06:24:15.116Z,89.62
2023-03-06T06:25:15.115Z,89.93
2023-03-06T06:26:15.098Z,90.14
2023-03-06T06:27:15.110Z,90.25
2023-03-06T06:28:15.078Z,90.35
2023-03-06T06:29:15.056Z,90.14
2023-03-06T06:30:15.053Z,90.25
2023-03-06T06:31:15.204Z,90.14
2023-03-06T06:32:15.094Z,90.03
2023-03-06T06:33:15.095Z,90.14
2023-03-06T06:34:15.027Z,90.25
2023-03-06T06:35:15.017Z,90.25
2023-03-06T06:36:15.001Z,90.20
2023-03-06T06:37:14.983Z,90.10
2023-03-06T06:38:14.975Z,90.00
2023-03-06T06:39:14.981Z,89.89
2023-03-06T06:40:14.988Z,89.89
2023-03-06T06:42:30.954Z,89.89
2023-03-06T06:43:14.927Z,89.78
2023-03-06T06:44:14.929Z,89.89
2023-03-06T06:45:14.945Z,90.00
2023-03-06T06:46:49.727Z,90.00
2023-03-06T06:47:24.398Z,90.10
2023-03-06T06:48:16.702Z,89.68
2023-03-06T06:49:14.843Z,89.68
2023-03-06T06:50:14.885Z,89.68
2023-03-06T06:51:14.836Z,89.58
2023-03-06T06:52:14.841Z,89.47
2023-03-06T06:53:14.804Z,89.47
2023-03-06T06:54:14.807Z,89.58
2023-03-06T06:55:14.799Z,89.68
2023-03-06T06:56:14.829Z,89.78
2023-03-06T06:57:14.832Z,90.00
2023-03-06T06:58:14.781Z,89.89
2023-03-06T06:59:17.092Z,89.68
2023-03-06T07:00:14.761Z,89.58
2023-03-06T07:01:14.782Z,89.26
2023-03-06T07:02:14.773Z,89.06
2023-03-06T07:03:14.702Z,88.95
2023-03-06T07:04:14.835Z,88.85
2023-03-06T07:05:14.693Z,88.85
2023-03-06T07:06:14.677Z,89.06
2023-03-06T07:07:14.679Z,89.26
2023-03-06T07:08:14.704Z,89.37
2023-03-06T07:09:14.670Z,88.85
2023-03-06T07:10:14.643Z,88.53
2023-03-06T07:11:14.634Z,88.43
2023-03-06T07:12:14.623Z,87.60
2023-03-06T07:13:14.611Z,87.76
2023-03-06T07:14:14.988Z,88.01
2023-03-06T07:15:14.618Z,88.39
2023-03-06T07:16:14.626Z,88.29
2023-03-06T07:17:14.585Z,88.18
2023-03-06T07:18:14.547Z,88.29
2023-03-06T07:19:14.568Z,88.29
2023-03-06T07:20:14.587Z,87.93
2023-03-06T07:21:14.549Z,87.83
2023-03-06T07:22:14.518Z,87.93
2023-03-06T07:23:14.553Z,87.93
2023-03-06T07:24:14.520Z,88.24
2023-03-06T07:25:14.496Z,88.04
2023-03-06T07:26:14.532Z,87.41
2023-03-06T07:27:14.458Z,87.52
2023-03-06T07:28:14.504Z,87.73
2023-03-06T07:29:14.442Z,87.73
2023-03-06T07:30:14.426Z,87.30
2023-03-06T07:31:14.484Z,87.41
2023-03-06T07:32:14.539Z,87.30
2023-03-06T07:33:14.402Z,87.30
2023-03-06T07:34:14.388Z,87.10
2023-03-06T07:35:22.014Z,87.30
2023-03-06T07:36:14.453Z,86.99
2023-03-06T07:37:14.389Z,86.68
2023-03-06T07:38:14.370Z,86.79
2023-03-06T07:39:14.345Z,86.47
2023-03-06T07:40:14.315Z,86.58
2023-03-06T07:41:14.343Z,86.99
2023-03-06T07:42:14.306Z,87.10
2023-03-06T07:43:19.424Z,86.99
2023-03-06T07:44:14.297Z,86.58
2023-03-06T07:45:14.287Z,86.89
2023-03-06T07:46:14.357Z,86.99
2023-03-06T07:47:14.297Z,86.99
2023-03-06T07:48:14.256Z,86.79
2023-03-06T07:49:14.271Z,86.79
2023-03-06T07:50:14.235Z,86.99
2023-03-06T07:51:14.209Z,87.30
2023-03-06T07:52:14.198Z,86.79
2023-03-06T07:53:14.186Z,86.89
2023-03-06T07:54:14.180Z,87.20
2023-03-06T07:55:14.217Z,87.30
2023-03-06T07:56:14.162Z,87.27
2023-03-06T07:57:14.149Z,86.96
2023-03-06T07:58:14.163Z,87.16
2023-03-06T07:59:14.155Z,87.06
2023-03-06T08:00:14.178Z,86.96
2023-03-06T08:01:14.142Z,86.85
2023-03-06T08:02:14.117Z,86.96
2023-03-06T08:03:14.159Z,87.30
2023-03-06T08:04:14.183Z,87.41
2023-03-06T08:05:14.091Z,87.30
2023-03-06T08:06:14.092Z,87.62
2023-03-06T08:07:14.090Z,87.10
2023-03-06T08:08:14.030Z,86.99
2023-03-06T08:09:14.031Z,87.30
2023-03-06T08:10:14.020Z,87.37
2023-03-06T08:11:14.018Z,87.27
2023-03-06T08:12:15.779Z,87.37
2023-03-06T08:13:14.021Z,87.89
2023-03-06T08:14:13.974Z,87.99
2023-03-06T08:15:13.970Z,87.58
2023-03-06T08:16:14.058Z,86.75
2023-03-06T08:17:13.932Z,86.85
2023-03-06T08:18:13.918Z,86.85
2023-03-06T08:19:13.930Z,87.06
2023-03-06T08:20:13.910Z,86.65
2023-03-06T08:21:13.908Z,86.43
2023-03-06T08:22:13.889Z,86.65
2023-03-06T08:23:13.883Z,86.85
2023-03-06T08:24:13.928Z,86.96
2023-03-06T08:25:13.875Z,87.27
2023-03-06T08:26:13.860Z,87.37
2023-03-06T08:27:13.840Z,87.48
2023-03-06T08:28:13.836Z,87.16
2023-03-06T08:29:13.830Z,87.27
2023-03-06T08:30:13.841Z,87.37
2023-03-06T08:31:13.845Z,87.58
2023-03-06T08:32:13.815Z,87.68
2023-03-06T08:33:13.762Z,87.79
2023-03-06T08:34:13.756Z,87.79
2023-03-06T08:35:13.763Z,87.68
2023-03-06T08:36:13.760Z,86.96
2023-03-06T08:37:13.771Z,87.06
2023-03-06T08:38:13.708Z,87.27
2023-03-06T08:39:13.713Z,86.65
2023-03-06T08:40:13.714Z,86.85
2023-03-06T08:41:13.702Z,87.16
2023-03-06T08:42:13.729Z,87.48
2023-03-06T08:43:14.307Z,87.16
2023-03-06T08:44:13.657Z,86.96
2023-03-06T08:45:13.639Z,87.27
2023-03-06T08:46:13.636Z,87.06
2023-03-06T08:47:13.642Z,88.10
2023-03-06T08:48:13.679Z,87.99
2023-03-06T08:49:13.621Z,87.68
2023-03-06T08:50:13.593Z,87.68
2023-03-06T08:51:13.606Z,87.89
2023-03-06T08:52:13.572Z,87.79
2023-03-06T08:53:13.581Z,88.10
2023-03-06T08:54:13.576Z,88.10
2023-03-06T08:55:15.078Z,87.89
2023-03-06T08:56:13.518Z,87.79
2023-03-06T08:57:13.529Z,87.65
2023-03-06T08:58:13.518Z,87.65
2023-03-06T08:59:13.527Z,87.65
2023-03-06T09:00:13.475Z,87.43
2023-03-06T09:01:13.529Z,87.60
2023-03-06T09:02:13.486Z,87.81
2023-03-06T09:03:13.464Z,87.29
2023-03-06T09:04:13.449Z,86.77
2023-03-06T09:05:13.462Z,85.94
2023-03-06T09:06:13.452Z,85.83
2023-03-06T09:07:13.424Z,86.04
2023-03-06T09:08:13.419Z,86.32
2023-03-06T09:09:13.461Z,86.52
2023-03-06T09:10:13.402Z,86.35
2023-03-06T09:11:13.407Z,86.32
2023-03-06T09:12:13.354Z,86.32
2023-03-06T09:13:13.346Z,85.59
2023-03-06T09:14:13.352Z,85.59
2023-03-06T09:15:13.329Z,85.06
2023-03-06T09:16:13.366Z,85.21
2023-03-06T09:17:13.348Z,84.69
2023-03-06T09:18:13.291Z,85.21
2023-03-06T09:19:13.307Z,85.73
2023-03-06T09:20:13.293Z,85.52
2023-03-06T09:21:13.286Z,84.59
2023-03-06T09:22:13.671Z,84.06
2023-03-06T09:23:13.255Z,84.17
2023-03-06T09:24:13.247Z,84.90
2023-03-06T09:25:13.255Z,84.48
2023-03-06T09:26:13.229Z,84.69
2023-03-06T09:27:13.211Z,84.06
2023-03-06T09:28:13.216Z,84.38
2023-03-06T09:29:13.248Z,84.17
2023-03-06T09:30:13.180Z,84.38
2023-03-06T09:31:13.272Z,84.80
2023-03-06T09:32:13.229Z,85.00
2023-03-06T09:33:13.139Z,84.69
2023-03-06T09:34:13.150Z,84.17
2023-03-06T09:35:13.135Z,84.38
2023-03-06T09:36:13.126Z,84.48
2023-03-06T09:37:13.123Z,85.00
2023-03-06T09:38:13.099Z,83.80
2023-03-06T09:39:13.120Z,83.69
2023-03-06T09:40:13.071Z,84.00
2023-03-06T09:41:13.084Z,84.31
2023-03-06T09:42:13.056Z,84.63
2023-03-06T09:43:13.046Z,83.06
2023-03-06T09:44:13.049Z,82.86
2023-03-06T09:45:13.036Z,83.48
2023-03-06T09:46:13.051Z,83.06
2023-03-06T09:47:13.004Z,84.11
2023-03-06T09:48:12.985Z,84.31
2023-03-06T09:49:13.005Z,84.63
2023-03-06T09:50:12.975Z,84.63
2023-03-06T09:51:12.958Z,84.73
2023-03-06T09:52:12.951Z,83.69
2023-03-06T09:53:12.921Z,83.37
2023-03-06T09:54:12.915Z,83.17
2023-03-06T09:55:12.942Z,83.80
2023-03-06T09:56:12.909Z,84.11
2023-03-06T09:57:12.917Z,84.31
2023-03-06T09:58:12.888Z,84.00
2023-03-06T09:59:12.946Z,83.80
2023-03-06T10:00:12.859Z,84.11
2023-03-06T10:01:12.863Z,84.21
2023-03-06T10:02:13.032Z,82.34
2023-03-06T10:03:12.993Z,80.77
2023-03-06T10:04:12.807Z,81.60
2023-03-06T10:05:12.879Z,82.34
2023-03-06T10:06:12.806Z,82.96
2023-03-06T10:07:12.775Z,82.44
2023-03-06T10:08:12.774Z,83.27
2023-03-06T10:09:12.753Z,83.27
2023-03-06T10:10:12.841Z,83.17
2023-03-06T10:11:12.747Z,83.37
2023-03-06T10:12:12.743Z,83.37
2023-03-06T10:13:12.723Z,83.65
2023-03-06T10:14:12.724Z,82.86
2023-03-06T10:15:12.714Z,83.23
2023-03-06T10:16:12.824Z,83.65
2023-03-06T10:17:12.677Z,84.17
2023-03-06T10:18:12.665Z,84.69
2023-03-06T10:19:12.653Z,84.69
2023-03-06T10:20:12.648Z,82.40
2023-03-06T10:21:19.138Z,81.98
2023-03-06T10:22:12.641Z,82.20
2023-03-06T10:23:12.620Z,83.30
2023-03-06T10:24:12.620Z,83.09
2023-03-06T10:25:12.600Z,83.51
2023-03-06T10:26:12.622Z,84.34
2023-03-06T10:27:12.615Z,83.51
2023-03-06T10:28:12.591Z,82.84
2023-03-06T10:29:12.562Z,82.74
2023-03-06T10:30:12.531Z,82.53
2023-03-06T10:31:12.685Z,81.29
2023-03-06T10:32:12.559Z,81.95
2023-03-06T10:33:12.515Z,81.81
2023-03-06T10:34:12.491Z,82.12
2023-03-06T10:35:12.491Z,81.39
2023-03-06T10:36:12.526Z,81.49
2023-03-06T10:37:12.487Z,81.39
2023-03-06T10:38:12.481Z,81.18
2023-03-06T10:39:12.465Z,81.49
2023-03-06T10:40:12.535Z,82.32
2023-03-06T10:41:12.453Z,83.16
2023-03-06T10:42:12.442Z,82.43
2023-03-06T10:43:12.579Z,81.70
2023-03-06T10:44:12.400Z,80.66
2023-03-06T10:45:12.385Z,81.70
2023-03-06T10:46:12.418Z,82.84
2023-03-06T10:47:12.369Z,82.84
2023-03-06T10:48:12.373Z,83.26
2023-03-06T10:49:12.362Z,83.51
2023-03-06T10:50:12.354Z,83.61
2023-03-06T10:51:18.099Z,83.82
2023-03-06T10:52:12.331Z,82.26
2023-03-06T10:53:12.329Z,82.36
2023-03-06T10:54:12.303Z,82.15
2023-03-06T10:55:12.752Z,82.68
2023-03-06T10:56:12.271Z,83.20
2023-03-06T10:57:12.259Z,83.51
2023-03-06T10:58:12.234Z,82.68
2023-03-06T10:59:12.270Z,82.46
2023-03-06T11:00:12.338Z,82.15
2023-03-06T11:01:12.364Z,82.36
2023-03-06T11:02:12.215Z,82.53
2023-03-06T11:03:12.198Z,81.29
2023-03-06T11:04:12.219Z,80.98
2023-03-06T11:05:12.176Z,81.29
2023-03-06T11:06:13.090Z,80.35
2023-03-06T11:07:12.168Z,80.56
2023-03-06T11:08:12.147Z,81.08
2023-03-06T11:09:12.129Z,80.87
2023-03-06T11:10:12.118Z,81.29
2023-03-06T11:11:12.117Z,81.29
2023-03-06T11:12:12.133Z,81.18
2023-03-06T11:13:12.103Z,81.29
2023-03-06T11:14:12.085Z,80.52
2023-03-06T11:15:12.077Z,80.66
2023-03-06T11:16:12.133Z,81.81
2023-03-06T11:17:12.065Z,81.91
2023-03-06T11:18:12.109Z,81.81
2023-03-06T11:19:12.039Z,81.18
2023-03-06T11:20:12.037Z,81.29
2023-03-06T11:21:12.016Z,80.87
2023-03-06T11:22:12.022Z,80.66
2023-03-06T11:23:12.033Z,80.35
2023-03-06T11:24:11.988Z,80.15
2023-03-06T11:25:11.975Z,80.66
2023-03-06T11:26:11.964Z,81.60
2023-03-06T11:27:11.944Z,82.43
2023-03-06T11:28:11.938Z,83.82
2023-03-06T11:29:12.030Z,85.38
2023-03-06T11:30:11.909Z,86.57
2023-03-06T11:31:11.915Z,86.71
2023-03-06T11:32:11.981Z,87.27
2023-03-06T11:33:11.888Z,88.66
2023-03-06T11:34:11.888Z,89.75
2023-03-06T11:35:11.917Z,90.20
2023-03-06T11:36:11.875Z,90.31
2023-03-06T11:37:11.841Z,90.52
2023-03-06T11:38:11.850Z,90.20
2023-03-06T11:39:14.463Z,90.41
2023-03-06T11:40:11.962Z,90.00
2023-03-06T11:41:11.856Z,89.58
2023-03-06T11:42:11.782Z,90.00
2023-03-06T11:43:11.811Z,90.20
2023-03-06T11:44:11.774Z,89.68
2023-03-06T11:45:11.755Z,89.47
2023-03-06T11:46:11.753Z,89.26
2023-03-06T11:47:11.760Z,88.95
2023-03-06T11:48:11.736Z,88.85
2023-03-06T11:49:11.738Z,88.53
2023-03-06T11:50:11.716Z,88.53
2023-03-06T11:51:11.702Z,88.18
2023-03-06T11:52:11.705Z,88.60
2023-03-06T11:53:11.691Z,88.91
2023-03-06T11:54:11.659Z,88.81
2023-03-06T11:55:11.656Z,88.60
2023-03-06T11:56:11.647Z,88.49
2023-03-06T11:57:11.660Z,88.60
2023-03-06T11:58:11.672Z,88.39
2023-03-06T11:59:11.630Z,88.18
2023-03-06T12:00:11.627Z,88.24
2023-03-06T12:01:11.616Z,88.35
2023-03-06T12:02:11.699Z,88.24
2023-03-06T12:03:11.606Z,88.14
2023-03-06T12:04:11.590Z,87.52
2023-03-06T12:05:11.584Z,87.73
2023-03-06T12:06:11.548Z,87.62
2023-03-06T12:07:11.526Z,87.30
2023-03-06T12:08:11.526Z,87.30
2023-03-06T12:09:11.560Z,87.16
2023-03-06T12:10:11.511Z,86.85
2023-03-06T12:11:11.495Z,85.91
2023-03-06T12:12:11.489Z,85.19
2023-03-06T12:13:11.481Z,85.14
2023-03-06T12:14:11.477Z,84.83
2023-03-06T12:15:11.500Z,85.56
2023-03-06T12:16:11.503Z,85.35
2023-03-06T12:17:11.438Z,84.83
2023-03-06T12:18:11.426Z,84.42
2023-03-06T12:19:11.420Z,84.59
2023-03-06T12:20:11.416Z,84.90
2023-03-06T12:21:11.413Z,83.44
2023-03-06T12:22:11.381Z,83.13
2023-03-06T12:23:15.354Z,84.38
2023-03-06T12:24:11.353Z,84.34
2023-03-06T12:25:11.378Z,84.13
2023-03-06T12:26:11.344Z,84.03
2023-03-06T12:27:11.365Z,83.68
2023-03-06T12:28:11.340Z,83.58
2023-03-06T12:29:11.319Z,84.20
2023-03-06T12:30:11.308Z,83.12
2023-03-06T12:31:11.281Z,83.12
2023-03-06T12:32:11.488Z,83.50
2023-03-06T12:33:11.301Z,84.12
2023-03-06T12:34:11.258Z,83.56
2023-03-06T12:35:11.251Z,82.11
2023-03-06T12:36:11.239Z,82.32
2023-03-06T12:37:11.230Z,82.42
2023-03-06T12:38:11.231Z,82.63
2023-03-06T12:39:11.243Z,81.24
2023-03-06T12:40:11.205Z,80.62
2023-03-06T12:41:11.191Z,80.16
2023-03-06T12:42:17.802Z,80.16
2023-03-06T12:43:11.169Z,79.13
2023-03-06T12:44:11.181Z,79.41
2023-03-06T12:45:11.160Z,80.65
2023-03-06T12:46:11.188Z,78.37
2023-03-06T12:47:11.121Z,77.33
2023-03-06T12:48:11.122Z,76.50
2023-03-06T12:49:12.361Z,76.81
2023-03-06T12:50:11.089Z,78.58
2023-03-06T12:51:11.113Z,79.61
2023-03-06T12:52:12.394Z,80.19
2023-03-06T12:53:11.064Z,79.10