createdAt,value
2023-01-06T00:01:32.501Z,10.70
2023-01-06T00:04:00.901Z,10.70
2023-01-06T00:06:30.842Z,10.60
2023-01-06T00:09:02.437Z,10.60
2023-01-06T00:11:31.088Z,10.60
2023-01-06T00:13:59.630Z,10.60
2023-01-06T00:16:27.344Z,10.60
2023-01-06T00:18:59.997Z,10.60
2023-01-06T00:21:28.112Z,10.60
2023-01-06T00:23:56.025Z,10.60
2023-01-06T00:26:24.177Z,10.70
2023-01-06T00:28:56.368Z,10.70
2023-01-06T00:31:26.657Z,10.80
2023-01-06T00:33:58.789Z,10.80
2023-01-06T00:36:26.377Z,10.80
2023-01-06T00:38:53.935Z,10.90
2023-01-06T00:41:40.866Z,10.90
2023-01-06T00:44:08.660Z,10.90
2023-01-06T00:46:36.309Z,10.90
2023-01-06T00:49:06.833Z,11.00
2023-01-06T00:51:40.171Z,11.00
2023-01-06T00:54:10.904Z,11.00
2023-01-06T00:56:41.173Z,11.10
2023-01-06T00:59:09.925Z,11.10
2023-01-06T01:01:38.099Z,11.10
2023-01-06T01:04:07.946Z,11.00
2023-01-06T01:06:36.451Z,11.10
2023-01-06T01:09:06.529Z,11.00
2023-01-06T01:11:53.517Z,11.00
2023-01-06T01:14:21.341Z,11.00
2023-01-06T01:16:49.222Z,11.00
2023-01-06T01:19:17.564Z,11.10
2023-01-06T01:21:46.452Z,11.10
2023-01-06T01:24:14.996Z,11.10
2023-01-06T01:26:42.912Z,11.10
2023-01-06T01:29:16.198Z,11.00
2023-01-06T01:31:43.942Z,11.10
2023-01-06T01:34:14.133Z,11.10
2023-01-06T01:36:43.279Z,11.10
2023-01-06T01:39:13.476Z,11.10
2023-01-06T01:41:41.939Z,11.00
2023-01-06T01:45:06.553Z,11.10
2023-01-06T01:47:42.724Z,11.10
2023-01-06T01:50:37.466Z,11.10
2023-01-06T01:53:17.439Z,11.10
2023-01-06T01:55:45.167Z,11.10
2023-01-06T01:58:22.330Z,11.20
2023-01-06T02:00:51.466Z,11.20
2023-01-06T02:03:22.438Z,11.20
2023-01-06T02:05:59.213Z,11.20
2023-01-06T02:08:37.591Z,11.20
2023-01-06T02:11:06.214Z,11.10
2023-01-06T02:13:36.814Z,11.10
2023-01-06T02:16:30.381Z,11.20
2023-01-06T02:19:37.294Z,11.20
2023-01-06T02:23:05.562Z,11.20
2023-01-06T02:26:20.460Z,11.20
2023-01-06T02:29:27.938Z,11.20
2023-01-06T02:32:14.769Z,11.20
2023-01-06T02:35:43.621Z,11.30
2023-01-06T02:38:33.278Z,11.30
2023-01-06T02:41:23.640Z,11.30
2023-01-06T02:44:23.895Z,11.20
2023-01-06T02:47:20.405Z,11.30
2023-01-06T02:50:19.507Z,11.30
2023-01-06T02:53:25.015Z,11.30
2023-01-06T02:55:56.830Z,11.30
2023-01-06T02:58:46.724Z,11.30
2023-01-06T03:01:25.468Z,11.30
2023-01-06T03:03:55.276Z,11.30
2023-01-06T03:06:31.061Z,11.30
2023-01-06T03:09:01.594Z,11.30
2023-01-06T03:11:34.774Z,11.40
2023-01-06T03:14:23.064Z,11.30
2023-01-06T03:16:50.849Z,11.30
2023-01-06T03:19:18.734Z,11.30
2023-01-06T03:21:49.640Z,11.30
2023-01-06T03:24:20.599Z,11.30
2023-01-06T03:26:51.132Z,11.20
2023-01-06T03:29:19.744Z,11.20
2023-01-06T03:32:25.258Z,11.20
2023-01-06T03:35:20.970Z,11.20
2023-01-06T03:38:36.108Z,11.30
2023-01-06T03:41:18.963Z,11.20
2023-01-06T03:44:11.749Z,11.20
2023-01-06T03:46:50.032Z,11.20
2023-01-06T03:49:28.484Z,11.20
2023-01-06T03:52:12.467Z,11.20
2023-01-06T03:55:03.535Z,11.20
2023-01-06T03:57:39.192Z,11.30
2023-01-06T04:00:22.543Z,11.20
2023-01-06T04:02:58.336Z,11.10
2023-01-06T04:05:28.924Z,11.00
2023-01-06T04:07:58.742Z,11.00
2023-01-06T04:10:27.372Z,10.90
2023-01-06T04:12:57.838Z,10.70
2023-01-06T04:15:30.539Z,10.80
2023-01-06T04:17:59.941Z,10.90
2023-01-06T04:20:31.019Z,10.90
2023-01-06T04:23:08.956Z,10.90
2023-01-06T04:25:39.461Z,10.90
2023-01-06T04:28:26.597Z,10.90
2023-01-06T04:30:58.435Z,10.90
2023-01-06T04:33:27.947Z,10.90
2023-01-06T04:35:59.703Z,10.90
2023-01-06T04:38:27.649Z,10.80
2023-01-06T04:40:55.931Z,10.80
2023-01-06T04:43:24.116Z,10.70
2023-01-06T04:45:51.851Z,10.70
2023-01-06T04:48:19.433Z,10.70
2023-01-06T04:50:46.908Z,10.60
2023-01-06T04:53:14.475Z,10.60
2023-01-06T04:55:42.422Z,10.60
2023-01-06T04:58:09.958Z,10.60
2023-01-06T05:00:37.459Z,10.60
2023-01-06T05:03:05.010Z,10.60
2023-01-06T05:05:32.511Z,10.70
2023-01-06T05:08:00.052Z,10.70
2023-01-06T05:10:27.538Z,10.70
2023-01-06T05:12:55.031Z,10.70
2023-01-06T05:15:22.494Z,10.70
2023-01-06T05:17:49.989Z,10.70
2023-01-06T05:20:17.572Z,10.70
2023-01-06T05:22:45.052Z,10.70
2023-01-06T05:25:12.627Z,10.70
2023-01-06T05:27:40.153Z,10.70
2023-01-06T05:30:08.251Z,10.70
2023-01-06T05:32:35.751Z,10.80
2023-01-06T05:35:03.261Z,10.80
2023-01-06T05:37:30.839Z,10.80
2023-01-06T05:39:58.332Z,10.80
2023-01-06T05:42:25.824Z,10.80
2023-01-06T05:44:53.308Z,10.90
2023-01-06T05:47:20.841Z,10.90
2023-01-06T05:49:48.364Z,10.90
2023-01-06T05:52:15.879Z,10.90
2023-01-06T05:54:43.376Z,10.90
2023-01-06T05:57:11.539Z,10.90
2023-01-06T05:59:39.047Z,10.90
2023-01-06T06:02:06.561Z,10.90
2023-01-06T06:04:34.050Z,10.90
2023-01-06T06:07:01.526Z,10.90
2023-01-06T06:09:29.584Z,10.90
2023-01-06T06:11:57.113Z,10.90
2023-01-06T06:14:26.485Z,10.80
2023-01-06T06:16:55.453Z,10.80
2023-01-06T06:19:22.954Z,10.80
2023-01-06T06:21:50.518Z,10.70
2023-01-06T06:24:17.987Z,10.80
2023-01-06T06:26:45.496Z,10.80
2023-01-06T06:29:12.997Z,10.90
2023-01-06T06:31:40.586Z,10.80
2023-01-06T06:34:13.196Z,10.80
2023-01-06T06:36:40.714Z,10.80
2023-01-06T06:39:08.283Z,10.70
2023-01-06T06:41:35.920Z,10.70
2023-01-06T06:44:03.987Z,10.70
2023-01-06T06:46:31.537Z,10.50
2023-01-06T06:48:59.118Z,10.60
2023-01-06T06:51:26.808Z,10.60
2023-01-06T06:53:54.293Z,10.60
2023-01-06T06:56:21.935Z,10.60
2023-01-06T06:58:49.894Z,10.60
2023-01-06T07:01:20.752Z,10.50
2023-01-06T07:03:49.367Z,10.40
2023-01-06T07:06:23.352Z,10.40
2023-01-06T07:08:51.747Z,10.30
2023-01-06T07:11:20.328Z,10.30
2023-01-06T07:13:47.872Z,10.10
2023-01-06T07:16:16.173Z,10.10
2023-01-06T07:18:43.881Z,10.00
2023-01-06T07:21:11.552Z,10.00
2023-01-06T07:23:39.039Z,10.10
2023-01-06T07:26:06.546Z,10.00
2023-01-06T07:28:34.137Z,10.10
2023-01-06T07:31:02.483Z,10.00
2023-01-06T07:33:30.080Z,9.80
2023-01-06T07:35:58.111Z,9.70
2023-01-06T07:38:26.096Z,9.60
2023-01-06T07:41:01.217Z,9.50
2023-01-06T07:43:28.942Z,9.50
2023-01-06T07:45:56.604Z,9.40
2023-01-06T07:48:24.162Z,9.40
2023-01-06T07:50:51.680Z,9.30
2023-01-06T07:53:19.173Z,9.30
2023-01-06T07:55:53.911Z,9.20
2023-01-06T07:58:23.985Z,9.20
2023-01-06T08:00:52.055Z,9.10
2023-01-06T08:03:19.618Z,9.10
2023-01-06T08:05:47.121Z,9.10
2023-01-06T08:08:15.225Z,9.20
2023-01-06T08:10:43.728Z,9.30
2023-01-06T08:13:11.708Z,9.30
2023-01-06T08:15:39.694Z,9.30
2023-01-06T08:18:07.771Z,9.40
2023-01-06T08:20:35.469Z,9.50
2023-01-06T08:23:03.378Z,9.50
2023-01-06T08:25:30.885Z,9.50
2023-01-06T08:28:00.055Z,9.50
2023-01-06T08:30:27.818Z,9.50
2023-01-06T08:32:59.799Z,9.60
2023-01-06T08:35:28.194Z,9.50
2023-01-06T08:37:55.805Z,9.60
2023-01-06T08:40:23.475Z,9.60
2023-01-06T08:42:51.047Z,9.60
2023-01-06T08:45:18.605Z,9.70
2023-01-06T08:47:46.067Z,9.80
2023-01-06T08:50:13.547Z,9.80
2023-01-06T08:52:41.027Z,9.90
2023-01-06T08:55:08.568Z,10.00
2023-01-06T08:57:36.055Z,10.10
2023-01-06T09:00:06.557Z,10.20
2023-01-06T09:02:34.055Z,10.10
2023-01-06T09:05:01.718Z,10.20
2023-01-06T09:07:29.308Z,10.30
2023-01-06T09:09:56.865Z,10.40
2023-01-06T09:12:24.366Z,10.40
2023-01-06T09:14:51.854Z,10.40
2023-01-06T09:17:19.327Z,10.40
2023-01-06T09:19:46.874Z,10.40
2023-01-06T09:22:14.852Z,10.50
2023-01-06T09:24:42.714Z,10.50
2023-01-06T09:27:10.321Z,10.50
2023-01-06T09:29:37.821Z,10.60
2023-01-06T09:32:05.674Z,10.60
2023-01-06T09:34:33.253Z,10.70
2023-01-06T09:37:00.790Z,10.70
2023-01-06T09:39:28.325Z,10.80
2023-01-06T09:42:36.656Z,10.80
2023-01-06T09:45:08.531Z,10.90
2023-01-06T09:47:43.814Z,10.90
2023-01-06T09:50:43.450Z,11.00
2023-01-06T09:53:30.483Z,11.00
2023-01-06T09:56:07.206Z,11.00
2023-01-06T09:58:38.741Z,10.80
2023-01-06T10:01:13.536Z,10.80
2023-01-06T10:03:41.660Z,10.80
2023-01-06T10:06:41.507Z,10.80
2023-01-06T10:09:27.679Z,10.80
2023-01-06T10:12:29.110Z,10.70
2023-01-06T10:15:22.404Z,10.70
2023-01-06T10:18:27.120Z,10.70
2023-01-06T10:20:55.785Z,10.70
2023-01-06T10:23:39.151Z,10.80
2023-01-06T10:26:13.857Z,10.90
2023-01-06T10:28:48.139Z,10.90
2023-01-06T10:31:20.297Z,10.90
2023-01-06T10:33:52.764Z,10.90
2023-01-06T10:36:31.162Z,11.00
2023-01-06T10:39:01.090Z,11.00
2023-01-06T10:41:50.230Z,11.00
2023-01-06T10:44:18.639Z,11.00
2023-01-06T10:46:48.817Z,11.00
2023-01-06T10:49:19.296Z,11.00
2023-01-06T10:51:59.286Z,11.00
2023-01-06T10:54:33.742Z,11.00
2023-01-06T10:57:11.909Z,11.10
2023-01-06T11:00:16.637Z,11.20
2023-01-06T11:02:52.345Z,11.20
2023-01-06T11:05:27.456Z,11.20
2023-01-06T11:08:02.379Z,11.00
2023-01-06T11:10:54.420Z,11.10
2023-01-06T11:13:32.947Z,11.10
2023-01-06T11:16:17.565Z,11.10
2023-01-06T11:18:56.699Z,11.00
2023-01-06T11:21:44.029Z,11.00
2023-01-06T11:24:25.762Z,11.10
2023-01-06T11:27:13.978Z,11.20
2023-01-06T11:29:41.536Z,11.30
2023-01-06T11:32:27.274Z,11.30
2023-01-06T11:35:04.714Z,11.20
2023-01-06T11:37:42.897Z,11.20
2023-01-06T11:40:33.713Z,11.10
2023-01-06T11:43:10.324Z,11.20
2023-01-06T11:45:44.007Z,11.20
2023-01-06T11:48:20.777Z,11.10
2023-01-06T11:51:15.114Z,11.10
2023-01-06T11:53:56.571Z,11.10
2023-01-06T11:56:24.847Z,11.10
2023-01-06T11:59:14.811Z,11.00
2023-01-06T12:01:51.066Z,11.00
2023-01-06T12:04:38.728Z,11.10
2023-01-06T12:07:24.552Z,11.10
2023-01-06T12:09:54.682Z,11.00
2023-01-06T12:12:27.536Z,11.00
2023-01-06T12:14:55.915Z,10.90
2023-01-06T12:17:57.312Z,11.00
2023-01-06T12:20:32.241Z,11.10
2023-01-06T12:23:35.880Z,11.20
2023-01-06T12:26:14.008Z,11.20
2023-01-06T12:28:46.220Z,11.00
2023-01-06T12:31:42.194Z,11.10
2023-01-06T12:34:27.663Z,11.00
2023-01-06T12:37:26.154Z,11.10
2023-01-06T12:40:22.082Z,11.20
2023-01-06T12:43:00.906Z,11.20
2023-01-06T12:45:57.289Z,11.30
2023-01-06T12:48:45.987Z,11.30
2023-01-06T12:51:26.767Z,11.30
2023-01-06T12:54:01.779Z,11.20
2023-01-06T12:56:50.418Z,11.30
2023-01-06T13:00:01.632Z,11.40
2023-01-06T13:03:03.479Z,11.20
2023-01-06T13:05:58.296Z,11.20
2023-01-06T13:08:34.564Z,11.20
2023-01-06T13:11:20.877Z,11.20
2023-01-06T13:14:14.376Z,11.20
2023-01-06T13:16:53.149Z,11.20
2023-01-06T13:19:23.653Z,11.20
2023-01-06T13:21:54.076Z,11.20
2023-01-06T13:24:48.539Z,11.10
2023-01-06T13:27:46.781Z,11.20
2023-01-06T13:30:49.730Z,11.10
2023-01-06T13:33:40.133Z,10.90
2023-01-06T13:36:28.258Z,10.90
2023-01-06T13:39:20.170Z,10.90
2023-01-06T13:41:55.054Z,10.90
2023-01-06T13:44:31.291Z,10.90
2023-01-06T13:47:12.777Z,10.80
2023-01-06T13:49:41.428Z,10.70
2023-01-06T13:52:35.498Z,10.60
2023-01-06T13:55:36.456Z,10.70
2023-01-06T13:58:25.625Z,10.70
2023-01-06T14:01:21.290Z,10.60
2023-01-06T14:03:54.823Z,10.60
2023-01-06T14:06:22.261Z,10.60
2023-01-06T14:08:57.120Z,10.60
2023-01-06T14:11:35.096Z,10.70
2023-01-06T14:14:29.896Z,10.70
2023-01-06T14:16:58.129Z,10.60
2023-01-06T14:19:38.485Z,10.60
2023-01-06T14:22:26.104Z,10.70
2023-01-06T14:25:04.165Z,10.70
2023-01-06T14:27:46.894Z,10.70
2023-01-06T14:30:21.069Z,10.70
2023-01-06T14:32:48.442Z,10.70
2023-01-06T14:35:28.776Z,10.80
2023-01-06T14:38:04.898Z,10.90
2023-01-06T14:40:51.908Z,10.80
2023-01-06T14:43:34.843Z,10.70
2023-01-06T14:46:15.001Z,10.60
2023-01-06T14:48:50.561Z,10.70
2023-01-06T14:51:21.615Z,10.50
2023-01-06T14:54:24.439Z,10.60
2023-01-06T14:57:00.693Z,10.60
2023-01-06T14:59:28.309Z,10.60
2023-01-06T15:02:16.528Z,10.60
2023-01-06T15:04:44.480Z,10.60
2023-01-06T15:07:22.097Z,10.50
2023-01-06T15:09:51.516Z,10.60
2023-01-06T15:12:31.741Z,10.60
2023-01-06T15:15:34.959Z,10.60
2023-01-06T15:18:03.027Z,10.50
2023-01-06T15:20:40.556Z,10.50
2023-01-06T15:23:12.473Z,10.50
2023-01-06T15:25:40.190Z,10.40
2023-01-06T15:28:26.985Z,10.50
2023-01-06T15:30:54.925Z,10.40
2023-01-06T15:33:25.918Z,10.40
2023-01-06T15:35:54.019Z,10.40
2023-01-06T15:38:33.659Z,10.40
2023-01-06T15:41:04.452Z,10.40
2023-01-06T15:43:44.221Z,10.30
2023-01-06T15:46:13.270Z,10.40
2023-01-06T15:48:47.482Z,10.40
2023-01-06T15:51:22.084Z,10.50
2023-01-06T15:53:57.387Z,10.40
2023-01-06T15:56:29.372Z,10.30
2023-01-06T15:58:59.055Z,10.30
2023-01-06T16:01:26.894Z,10.30
2023-01-06T16:03:58.212Z,10.40
2023-01-06T16:06:36.973Z,10.30
2023-01-06T16:09:20.343Z,10.30
2023-01-06T16:12:18.654Z,10.30
2023-01-06T16:14:49.285Z,10.30
2023-01-06T16:17:31.421Z,10.40
2023-01-06T16:20:06.592Z,10.40
2023-01-06T16:22:48.403Z,10.40
2023-01-06T16:25:35.036Z,10.40
2023-01-06T16:28:05.073Z,10.40
2023-01-06T16:30:38.092Z,10.40
2023-01-06T16:33:05.727Z,10.40
2023-01-06T16:35:34.756Z,10.40
2023-01-06T16:38:02.419Z,10.30
2023-01-06T16:40:31.888Z,10.30
2023-01-06T16:43:04.139Z,10.30
2023-01-06T16:45:44.205Z,10.30
2023-01-06T16:48:16.356Z,10.40
2023-01-06T16:50:54.665Z,10.30
2023-01-06T16:53:23.531Z,10.30
2023-01-06T16:55:54.519Z,10.30
2023-01-06T16:58:26.374Z,10.20
2023-01-06T17:00:56.502Z,10.30
2023-01-06T17:03:36.403Z,10.30
2023-01-06T17:06:10.611Z,10.30
2023-01-06T17:08:39.867Z,10.30
2023-01-06T17:11:22.408Z,10.40
2023-01-06T17:13:57.149Z,10.30
2023-01-06T17:16:30.818Z,10.30
2023-01-06T17:19:14.275Z,10.40
2023-01-06T17:21:42.032Z,10.30
2023-01-06T17:24:23.596Z,10.20
2023-01-06T17:27:26.576Z,10.20
2023-01-06T17:29:58.472Z,10.20
2023-01-06T17:32:32.414Z,10.20
2023-01-06T17:34:59.909Z,10.20
2023-01-06T17:37:29.758Z,10.30
2023-01-06T17:39:58.055Z,10.30
2023-01-06T17:42:32.326Z,10.40
2023-01-06T17:45:00.952Z,10.30
2023-01-06T17:47:43.212Z,10.40
2023-01-06T17:50:34.408Z,10.30
2023-01-06T17:53:54.011Z,10.30
2023-01-06T17:56:23.331Z,10.30
2023-01-06T17:58:50.962Z,10.20
2023-01-06T18:01:28.360Z,10.10
2023-01-06T18:03:59.621Z,10.10
2023-01-06T18:06:37.375Z,10.10
2023-01-06T18:09:04.789Z,10.10
2023-01-06T18:11:34.770Z,10.00
2023-01-06T18:14:30.576Z,10.00
2023-01-06T18:17:05.637Z,10.10
2023-01-06T18:19:37.889Z,10.00
2023-01-06T18:22:33.715Z,10.00
2023-01-06T18:25:02.268Z,9.90
2023-01-06T18:27:34.605Z,9.90
2023-01-06T18:30:15.585Z,9.90
2023-01-06T18:32:44.182Z,9.80
2023-01-06T18:35:21.383Z,9.80
2023-01-06T18:37:49.651Z,9.80
2023-01-06T18:40:21.648Z,9.80
2023-01-06T18:42:49.885Z,9.80
2023-01-06T18:45:28.938Z,9.90
2023-01-06T18:48:12.819Z,9.90
2023-01-06T18:50:44.341Z,9.90
2023-01-06T18:53:14.904Z,10.00
2023-01-06T18:55:55.313Z,10.00
2023-01-06T18:58:47.280Z,10.00
2023-01-06T19:01:50.555Z,10.00
2023-01-06T19:04:31.178Z,10.00
2023-01-06T19:07:09.426Z,10.00
2023-01-06T19:09:47.397Z,10.10
2023-01-06T19:12:30.193Z,10.10
2023-01-06T19:15:11.325Z,10.10
2023-01-06T19:17:41.867Z,10.10
2023-01-06T19:20:28.629Z,10.10
2023-01-06T19:22:56.967Z,10.10
2023-01-06T19:25:34.666Z,10.10
2023-01-06T19:28:40.460Z,10.10
2023-01-06T19:31:21.615Z,10.20
2023-01-06T19:34:02.965Z,10.20
2023-01-06T19:36:42.423Z,10.20
2023-01-06T19:39:21.692Z,10.20
2023-01-06T19:41:52.028Z,10.20
2023-01-06T19:44:42.120Z,10.20
2023-01-06T19:47:24.016Z,10.20
2023-01-06T19:49:58.556Z,10.20
2023-01-06T19:52:28.217Z,10.20
2023-01-06T19:55:29.626Z,10.20
2023-01-06T19:58:18.257Z,10.20
2023-01-06T20:00:55.597Z,10.20
2023-01-06T20:03:31.990Z,10.20
2023-01-06T20:05:59.516Z,10.20
2023-01-06T20:08:27.054Z,10.10
2023-01-06T20:10:55.065Z,10.10
2023-01-06T20:13:22.574Z,10.10
2023-01-06T20:15:50.250Z,10.20
2023-01-06T20:18:17.734Z,10.20
2023-01-06T20:20:45.239Z,10.20
2023-01-06T20:23:12.742Z,10.20
2023-01-06T20:25:40.236Z,10.10
2023-01-06T20:28:07.869Z,10.20
2023-01-06T20:30:35.493Z,10.20
2023-01-06T20:33:03.093Z,10.20
2023-01-06T20:35:30.653Z,10.20
2023-01-06T20:37:58.339Z,10.20
2023-01-06T20:40:25.820Z,10.20
2023-01-06T20:42:53.353Z,10.20
2023-01-06T20:45:20.976Z,10.20
2023-01-06T20:47:48.722Z,10.20
2023-01-06T20:50:16.288Z,10.20
2023-01-06T20:52:47.035Z,10.20
2023-01-06T20:55:15.389Z,10.20
2023-01-06T20:57:42.901Z,10.20
2023-01-06T21:00:12.177Z,10.20
2023-01-06T21:02:39.835Z,10.20
2023-01-06T21:05:08.611Z,10.20
2023-01-06T21:07:36.101Z,10.20
2023-01-06T21:10:04.445Z,10.30
2023-01-06T21:12:32.086Z,10.30
2023-01-06T21:14:59.631Z,10.30
2023-01-06T21:17:27.211Z,10.40
2023-01-06T21:19:55.252Z,10.30
2023-01-06T21:22:23.009Z,10.30
2023-01-06T21:24:50.681Z,10.40
2023-01-06T21:27:18.218Z,10.40
2023-01-06T21:29:45.828Z,10.40
2023-01-06T21:32:13.482Z,10.40
2023-01-06T21:34:41.047Z,10.50
2023-01-06T21:37:08.555Z,10.50
2023-01-06T21:39:36.030Z,10.50
2023-01-06T21:42:22.088Z,10.50
2023-01-06T21:44:49.608Z,10.50
2023-01-06T21:47:17.206Z,10.40
2023-01-06T21:49:45.564Z,10.50
2023-01-06T21:52:15.415Z,10.50
2023-01-06T21:54:44.366Z,10.50
2023-01-06T21:57:12.609Z,10.50
2023-01-06T21:59:40.207Z,10.50
2023-01-06T22:02:09.360Z,10.50
2023-01-06T22:04:36.966Z,10.50
2023-01-06T22:07:08.983Z,10.50
2023-01-06T22:09:39.005Z,10.50
2023-01-06T22:12:08.589Z,10.50
2023-01-06T22:14:36.441Z,10.50
2023-01-06T22:17:04.257Z,10.50
2023-01-06T22:19:32.046Z,10.50
2023-01-06T22:22:01.006Z,10.50
2023-01-06T22:24:30.232Z,10.50
2023-01-06T22:26:57.793Z,10.50
2023-01-06T22:29:25.309Z,10.50
2023-01-06T22:31:52.820Z,10.50
2023-01-06T22:34:20.720Z,10.50
2023-01-06T22:36:48.204Z,10.50
2023-01-06T22:39:15.672Z,10.50
2023-01-06T22:41:43.174Z,10.50
2023-01-06T22:44:10.688Z,10.50
2023-01-06T22:46:38.338Z,10.50
2023-01-06T22:49:06.469Z,10.50
2023-01-06T22:51:34.252Z,10.50
2023-01-06T22:54:01.737Z,10.50
2023-01-06T22:56:29.274Z,10.50
2023-01-06T22:58:56.768Z,10.50
2023-01-06T23:01:24.495Z,10.50
2023-01-06T23:03:52.106Z,10.50
2023-01-06T23:06:19.661Z,10.50
2023-01-06T23:08:59.129Z,10.40
2023-01-06T23:11:31.289Z,10.50
2023-01-06T23:13:59.538Z,10.40
2023-01-06T23:16:29.925Z,10.50
2023-01-06T23:18:57.606Z,10.40
2023-01-06T23:21:28.475Z,10.40
2023-01-06T23:23:56.712Z,10.40
2023-01-06T23:26:45.399Z,10.40
2023-01-06T23:29:14.162Z,10.40
2023-01-06T23:31:44.588Z,10.40
2023-01-06T23:34:17.869Z,10.40
2023-01-06T23:36:45.821Z,10.50
2023-01-06T23:39:17.048Z,10.50
2023-01-06T23:41:45.011Z,10.50
2023-01-06T23:44:15.835Z,10.50
2023-01-06T23:46:44.351Z,10.50
2023-01-06T23:49:16.205Z,10.50
2023-01-06T23:51:44.700Z,10.50
2023-01-06T23:54:13.042Z,10.50
2023-01-06T23:56:41.210Z,10.50
2023-01-06T23:59:11.947Z,10.50
