createdAt,value
2023-05-05T00:00:07.556Z,50.21
2023-05-05T00:02:43.256Z,50.47
2023-05-05T00:05:18.364Z,50.51
2023-05-05T00:08:00.015Z,50.40
2023-05-05T00:10:42.561Z,50.22
2023-05-05T00:13:23.731Z,50.53
2023-05-05T00:15:57.122Z,50.65
2023-05-05T00:18:56.590Z,50.69
2023-05-05T00:21:45.022Z,50.56
2023-05-05T00:24:18.809Z,50.42
2023-05-05T00:26:51.441Z,50.75
2023-05-05T00:29:27.977Z,51.42
2023-05-05T00:32:08.217Z,51.84
2023-05-05T00:34:41.208Z,52.21
2023-05-05T00:37:15.907Z,52.33
2023-05-05T00:39:53.554Z,52.27
2023-05-05T00:42:41.213Z,51.61
2023-05-05T00:45:26.913Z,51.75
2023-05-05T00:48:05.678Z,52.13
2023-05-05T00:50:52.655Z,52.65
2023-05-05T00:53:30.231Z,52.74
2023-05-05T00:56:24.086Z,52.89
2023-05-05T00:58:59.463Z,53.10
2023-05-05T01:01:44.358Z,53.53
2023-05-05T01:04:19.288Z,53.36
2023-05-05T01:07:03.282Z,53.29
2023-05-05T01:09:43.850Z,53.39
2023-05-05T01:12:30.658Z,53.06
2023-05-05T01:15:19.104Z,53.16
2023-05-05T01:18:10.521Z,52.92
2023-05-05T01:21:00.276Z,52.97
2023-05-05T01:24:01.263Z,52.95
2023-05-05T01:27:01.997Z,53.04
2023-05-05T01:30:20.855Z,53.51
2023-05-05T01:32:59.091Z,53.35
2023-05-05T01:35:45.402Z,53.16
2023-05-05T01:38:34.489Z,53.31
2023-05-05T01:41:40.392Z,53.08
2023-05-05T01:44:23.348Z,52.77
2023-05-05T01:47:08.987Z,52.42
2023-05-05T01:49:47.008Z,52.33
2023-05-05T01:52:27.873Z,52.80
2023-05-05T01:55:11.808Z,52.78
2023-05-05T01:58:01.310Z,52.47
2023-05-05T02:00:36.522Z,52.13
2023-05-05T02:03:13.983Z,52.49
2023-05-05T02:05:56.860Z,52.57
2023-05-05T02:08:30.469Z,52.46
2023-05-05T02:11:05.363Z,52.40
2023-05-05T02:13:41.833Z,52.64
2023-05-05T02:16:14.839Z,52.74
2023-05-05T02:18:48.944Z,52.81
2023-05-05T02:21:26.098Z,52.56
2023-05-05T02:24:05.152Z,52.14
2023-05-05T02:26:46.251Z,52.06
2023-05-05T02:29:27.978Z,52.49
2023-05-05T02:32:27.447Z,52.54
2023-05-05T02:35:04.841Z,52.73
2023-05-05T02:37:47.938Z,52.45
2023-05-05T02:40:26.898Z,52.36
2023-05-05T02:43:06.650Z,52.32
2023-05-05T02:45:40.288Z,52.42
2023-05-05T02:48:19.228Z,52.57
2023-05-05T02:50:50.860Z,52.90
2023-05-05T02:53:26.358Z,52.93
2023-05-05T02:56:09.601Z,52.82
2023-05-05T02:58:50.307Z,52.88
2023-05-05T03:01:42.095Z,52.93
2023-05-05T03:04:28.931Z,52.74
2023-05-05T03:07:11.030Z,53.08
2023-05-05T03:10:09.210Z,52.69
2023-05-05T03:13:06.910Z,52.55
2023-05-05T03:15:58.814Z,52.33
2023-05-05T03:18:42.055Z,52.15
2023-05-05T03:21:18.531Z,51.81
2023-05-05T03:25:02.417Z,51.81
2023-05-05T03:27:46.484Z,51.96
2023-05-05T03:30:37.022Z,51.96
2023-05-05T03:33:14.635Z,52.33
2023-05-05T03:35:48.272Z,52.59
2023-05-05T03:38:19.900Z,52.58
2023-05-05T03:40:51.695Z,52.85
2023-05-05T03:43:23.230Z,52.39
2023-05-05T03:45:54.968Z,52.50
2023-05-05T04:20:10.334Z,51.39
2023-05-05T04:23:10.909Z,51.36
2023-05-05T04:26:18.716Z,51.61
2023-05-05T04:32:33.047Z,51.76
2023-05-05T04:35:22.867Z,51.73
2023-05-05T04:38:16.571Z,51.77
2023-05-05T04:41:09.551Z,51.57
2023-05-05T04:44:00.168Z,51.48
2023-05-05T04:46:41.889Z,51.09
2023-05-05T04:49:18.770Z,51.19
2023-05-05T04:52:00.098Z,51.16
2023-05-05T04:54:46.237Z,51.49
2023-05-05T04:57:30.455Z,51.59
2023-05-05T05:00:20.196Z,51.65
2023-05-05T05:03:13.570Z,51.69
2023-05-05T05:06:04.998Z,51.44
2023-05-05T05:08:36.828Z,51.84
2023-05-05T05:11:14.335Z,51.56
2023-05-05T05:13:46.788Z,51.58
2023-05-05T05:16:18.615Z,51.64
2023-05-05T05:18:50.322Z,51.71
2023-05-05T05:21:25.644Z,52.11
2023-05-05T05:23:57.451Z,52.35
2023-05-05T05:26:29.290Z,51.87
2023-05-05T05:29:00.966Z,51.75
2023-05-05T05:31:34.798Z,51.77
2023-05-05T05:34:07.847Z,50.98
2023-05-05T05:36:39.525Z,51.02
2023-05-05T05:39:11.079Z,51.26
2023-05-05T05:41:42.561Z,50.93
2023-05-05T05:44:14.688Z,50.95
2023-05-05T05:46:46.314Z,51.42
2023-05-05T05:49:18.172Z,51.11
2023-05-05T05:51:51.208Z,50.56
2023-05-05T05:54:22.944Z,50.29
2023-05-05T05:56:54.540Z,50.33
2023-05-05T05:59:26.259Z,50.09
2023-05-05T06:01:59.500Z,49.77
2023-05-05T06:04:32.067Z,49.52
2023-05-05T06:07:03.738Z,48.98
2023-05-05T06:09:35.681Z,48.99
2023-05-05T06:12:08.676Z,48.82
2023-05-05T06:14:40.260Z,48.21
2023-05-05T06:17:13.462Z,47.95
2023-05-05T06:19:45.656Z,47.63
2023-05-05T06:22:17.178Z,46.95
2023-05-05T06:24:49.056Z,46.58
2023-05-05T06:27:20.759Z,46.34
2023-05-05T06:29:52.295Z,45.75
2023-05-05T06:32:25.374Z,45.54
2023-05-05T06:34:56.791Z,45.25
2023-05-05T06:37:28.753Z,44.83
2023-05-05T06:40:00.206Z,44.48
2023-05-05T06:42:32.586Z,44.26
2023-05-05T06:45:04.159Z,44.27
2023-05-05T06:47:36.667Z,43.86
2023-05-05T06:50:10.797Z,43.35
2023-05-05T06:52:42.856Z,42.78
2023-05-05T06:55:16.138Z,42.40
2023-05-05T06:57:48.637Z,42.31
2023-05-05T07:00:23.072Z,42.01
2023-05-05T07:02:54.830Z,41.62
2023-05-05T07:05:26.651Z,41.59
2023-05-05T07:07:59.101Z,41.48
2023-05-05T07:10:31.897Z,41.10
2023-05-05T07:13:03.473Z,40.33
2023-05-05T07:15:35.206Z,39.95
2023-05-05T07:18:07.181Z,40.08
2023-05-05T07:20:38.643Z,40.25
2023-05-05T07:23:10.274Z,40.10
2023-05-05T07:25:41.788Z,39.98
2023-05-05T07:28:13.553Z,39.96
2023-05-05T07:30:45.092Z,39.89
2023-05-05T07:33:18.846Z,39.60
2023-05-05T07:35:51.156Z,39.48
2023-05-05T07:38:22.750Z,39.51
2023-05-05T07:40:54.313Z,39.36
2023-05-05T07:43:26.222Z,39.16
2023-05-05T07:45:57.818Z,38.80
2023-05-05T07:48:30.336Z,38.35
2023-05-05T07:51:02.042Z,38.03
2023-05-05T07:53:33.633Z,37.61
2023-05-05T07:56:05.729Z,37.15
2023-05-05T07:58:37.439Z,36.97
2023-05-05T08:01:11.284Z,36.89
2023-05-05T08:03:43.090Z,36.80
2023-05-05T08:06:16.617Z,36.40
2023-05-05T08:08:48.313Z,36.21
2023-05-05T08:11:20.794Z,35.91
2023-05-05T08:13:52.227Z,35.51
2023-05-05T08:16:24.226Z,35.31
2023-05-05T08:18:55.822Z,35.18
2023-05-05T08:21:28.098Z,34.64
2023-05-05T08:23:59.537Z,34.62
2023-05-05T08:26:31.633Z,34.60
2023-05-05T08:29:03.296Z,34.33
2023-05-05T08:31:37.127Z,34.29
2023-05-05T08:34:09.748Z,34.06
2023-05-05T08:36:41.257Z,33.70
2023-05-05T08:39:12.965Z,33.53
2023-05-05T08:41:46.707Z,32.82
2023-05-05T08:44:19.506Z,32.68
2023-05-05T08:46:52.556Z,33.04
2023-05-05T08:49:27.608Z,33.14
2023-05-05T08:52:01.755Z,32.96
2023-05-05T08:54:36.170Z,32.63
2023-05-05T08:57:09.349Z,32.36
2023-05-05T08:59:41.778Z,32.38
2023-05-05T09:02:14.871Z,32.20
2023-05-05T09:04:46.941Z,32.00
2023-05-05T09:07:18.927Z,31.72
2023-05-05T09:09:51.554Z,31.97
2023-05-05T09:12:24.831Z,31.63
2023-05-05T09:14:59.298Z,31.23
2023-05-05T09:17:32.046Z,31.49
2023-05-05T09:20:08.624Z,31.78
2023-05-05T09:22:42.530Z,31.85
2023-05-05T09:25:17.392Z,31.58
2023-05-05T09:27:50.852Z,31.75
2023-05-05T09:30:28.998Z,31.79
2023-05-05T09:33:02.445Z,31.68
2023-05-05T09:35:52.300Z,31.91
2023-05-05T09:38:26.110Z,31.53
2023-05-05T09:40:58.016Z,31.05
2023-05-05T09:43:30.031Z,31.41
2023-05-05T09:46:10.945Z,31.02
2023-05-05T09:48:42.854Z,30.94
2023-05-05T09:51:14.407Z,30.55
2023-05-05T09:53:46.248Z,30.78
2023-05-05T09:56:18.367Z,31.23
2023-05-05T09:58:50.067Z,31.68
2023-05-05T10:01:26.424Z,31.94
2023-05-05T10:03:57.978Z,32.08
2023-05-05T10:06:44.572Z,31.87
2023-05-05T10:09:16.982Z,31.62
2023-05-05T10:11:50.987Z,31.75
2023-05-05T10:14:23.932Z,32.00
2023-05-05T10:16:56.853Z,32.19
2023-05-05T10:19:32.813Z,32.68
2023-05-05T10:22:09.779Z,33.10
2023-05-05T10:24:47.448Z,33.49
2023-05-05T10:27:21.744Z,33.37
2023-05-05T10:29:57.349Z,33.50
2023-05-05T10:32:54.349Z,33.59
2023-05-05T10:35:28.045Z,33.79
2023-05-05T10:38:01.958Z,33.88
2023-05-05T10:40:34.303Z,33.69
2023-05-05T10:43:07.909Z,34.01
2023-05-05T10:45:41.639Z,34.03
2023-05-05T10:48:20.627Z,34.56
2023-05-05T10:50:57.050Z,34.80
2023-05-05T10:54:09.195Z,34.54
2023-05-05T10:57:03.062Z,34.31
2023-05-05T11:00:26.148Z,34.11
2023-05-05T11:03:37.506Z,34.36
2023-05-05T11:06:15.957Z,34.27
2023-05-05T11:09:18.814Z,34.45
2023-05-05T11:12:14.261Z,34.46
2023-05-05T11:14:48.002Z,34.18
2023-05-05T11:17:53.081Z,34.34
2023-05-05T11:21:15.832Z,34.76
2023-05-05T11:23:53.020Z,34.64
2023-05-05T11:26:54.148Z,34.58
2023-05-05T11:29:26.447Z,34.38
2023-05-05T11:32:17.356Z,34.23
2023-05-05T11:34:53.099Z,33.84
2023-05-05T11:37:26.830Z,34.12
2023-05-05T11:40:22.633Z,34.19
2023-05-05T11:43:08.042Z,34.09
2023-05-05T11:46:09.720Z,34.07
2023-05-05T11:48:53.188Z,34.16
2023-05-05T11:51:25.269Z,34.48
2023-05-05T11:53:58.507Z,34.69
2023-05-05T11:56:30.941Z,35.03
2023-05-05T11:59:12.453Z,34.87
2023-05-05T12:01:45.959Z,34.95
2023-05-05T12:04:19.009Z,34.80
2023-05-05T12:06:52.934Z,35.07
2023-05-05T12:09:26.963Z,34.78
2023-05-05T12:12:01.524Z,34.35
2023-05-05T12:14:31.721Z,34.37
2023-05-05T12:17:08.553Z,34.52
2023-05-05T12:19:46.427Z,34.24
2023-05-05T12:22:24.833Z,34.86
2023-05-05T12:25:06.081Z,34.73
2023-05-05T12:27:39.121Z,34.52
2023-05-05T12:30:21.009Z,34.36
2023-05-05T12:33:01.928Z,34.50
2023-05-05T12:35:34.042Z,34.28
2023-05-05T12:38:06.367Z,34.63
2023-05-05T12:40:53.527Z,34.89
2023-05-05T12:43:32.967Z,34.38
2023-05-05T12:46:08.240Z,34.37
2023-05-05T12:48:41.968Z,34.34
2023-05-05T12:51:21.373Z,34.92
2023-05-05T12:54:07.550Z,34.89
2023-05-05T12:56:41.569Z,34.99
2023-05-05T12:59:14.742Z,35.13
2023-05-05T13:01:54.299Z,34.98
2023-05-05T13:04:27.606Z,35.17
2023-05-05T13:07:16.529Z,35.48
2023-05-05T13:09:49.651Z,36.63
2023-05-05T13:12:23.318Z,36.52
2023-05-05T13:14:57.055Z,36.69
2023-05-05T13:17:29.065Z,36.65
2023-05-05T13:20:01.949Z,36.92
2023-05-05T13:22:34.471Z,36.79
2023-05-05T13:25:07.655Z,37.38
2023-05-05T13:27:39.598Z,37.32
2023-05-05T13:30:23.029Z,36.91
2023-05-05T13:33:07.936Z,36.96
2023-05-05T13:35:39.922Z,37.45
2023-05-05T13:38:12.932Z,37.36
2023-05-05T13:40:45.598Z,37.66
2023-05-05T13:43:17.949Z,38.35
2023-05-05T13:45:49.878Z,38.79
2023-05-05T13:48:23.511Z,38.88
2023-05-05T13:50:56.526Z,38.46
2023-05-05T13:53:28.638Z,38.43
2023-05-05T13:56:01.167Z,38.49
2023-05-05T13:58:35.359Z,38.84
2023-05-05T14:01:08.260Z,39.18
2023-05-05T14:03:41.265Z,38.92
2023-05-05T14:06:13.592Z,38.98
2023-05-05T14:08:46.487Z,39.38
2023-05-05T14:11:18.652Z,39.36
2023-05-05T14:13:51.008Z,39.05
2023-05-05T14:16:23.084Z,38.81
2023-05-05T14:18:54.776Z,39.22
2023-05-05T14:21:27.884Z,39.46
2023-05-05T14:24:02.001Z,39.55
2023-05-05T14:26:34.138Z,39.50
2023-05-05T14:29:06.109Z,39.70
2023-05-05T14:31:39.407Z,39.62
2023-05-05T14:34:11.389Z,39.68
2023-05-05T14:36:44.612Z,39.81
2023-05-05T14:39:16.328Z,39.83
2023-05-05T14:41:48.747Z,40.00
2023-05-05T14:44:20.491Z,39.69
2023-05-05T14:46:52.936Z,39.48
2023-05-05T14:49:24.625Z,39.27
2023-05-05T14:51:56.946Z,38.85
2023-05-05T14:54:29.183Z,38.88
2023-05-05T14:57:01.213Z,38.97
2023-05-05T14:59:32.860Z,39.76
2023-05-05T15:02:04.588Z,39.76
2023-05-05T15:04:36.265Z,39.67
2023-05-05T15:07:07.868Z,39.57
2023-05-05T15:09:39.919Z,40.16
2023-05-05T15:12:12.076Z,40.41
2023-05-05T15:14:43.808Z,40.68
2023-05-05T15:17:15.477Z,40.77
2023-05-05T15:19:47.048Z,40.76
2023-05-05T15:22:18.845Z,40.86
2023-05-05T15:24:51.040Z,41.14
2023-05-05T15:27:25.048Z,41.32
2023-05-05T15:29:57.986Z,41.70
2023-05-05T15:32:30.958Z,41.71
2023-05-05T15:35:02.806Z,41.57
2023-05-05T15:37:34.765Z,41.36
2023-05-05T15:40:07.326Z,41.55
2023-05-05T15:42:39.395Z,41.90
2023-05-05T15:45:15.293Z,41.62
2023-05-05T15:47:48.189Z,41.91
2023-05-05T15:50:20.563Z,42.14
2023-05-05T15:52:52.227Z,42.45
2023-05-05T15:55:24.163Z,42.32
2023-05-05T15:57:55.953Z,42.49
2023-05-05T16:00:28.427Z,42.66
2023-05-05T16:03:00.300Z,42.18
2023-05-05T16:05:32.514Z,41.92
2023-05-05T16:08:09.919Z,42.19
2023-05-05T16:10:42.115Z,42.70
2023-05-05T16:13:14.319Z,42.93
2023-05-05T16:15:46.633Z,43.09
2023-05-05T16:18:18.358Z,42.75
2023-05-05T16:20:50.205Z,42.59
2023-05-05T16:23:24.663Z,42.93
2023-05-05T16:25:58.963Z,43.54
2023-05-05T16:28:31.298Z,43.52
2023-05-05T16:31:02.774Z,43.37
2023-05-05T16:33:36.322Z,43.60
2023-05-05T16:36:08.784Z,43.92
2023-05-05T16:38:41.646Z,43.89
2023-05-05T16:41:14.232Z,43.70
2023-05-05T16:43:46.585Z,43.47
2023-05-05T16:46:18.608Z,43.39
2023-05-05T16:48:50.233Z,43.35
2023-05-05T16:51:23.407Z,43.12
2023-05-05T16:53:55.346Z,43.22
2023-05-05T16:56:26.960Z,43.46
2023-05-05T16:58:58.555Z,43.08
2023-05-05T17:01:30.601Z,43.16
2023-05-05T17:04:02.924Z,43.11
2023-05-05T17:06:37.728Z,43.18
2023-05-05T17:09:09.461Z,43.45
2023-05-05T17:11:41.060Z,43.90
2023-05-05T17:14:12.503Z,44.06
2023-05-05T17:16:44.593Z,44.11
2023-05-05T17:19:16.220Z,44.28
2023-05-05T17:21:48.000Z,44.31
2023-05-05T17:24:19.645Z,44.16
2023-05-05T17:26:51.815Z,44.31
2023-05-05T17:29:23.684Z,44.27
2023-05-05T17:31:58.093Z,44.41
2023-05-05T17:34:30.232Z,44.37
2023-05-05T17:37:02.534Z,44.19
2023-05-05T17:39:36.177Z,44.37
2023-05-05T17:42:10.248Z,44.28
2023-05-05T17:44:42.322Z,43.89
2023-05-05T17:47:14.001Z,43.78
2023-05-05T17:49:46.454Z,43.90
2023-05-05T17:52:19.467Z,44.03
2023-05-05T17:54:52.518Z,44.12
2023-05-05T17:57:25.797Z,44.28
2023-05-05T17:59:57.432Z,44.49
2023-05-05T18:02:30.477Z,44.64
2023-05-05T18:05:02.327Z,44.59
2023-05-05T18:07:36.679Z,44.43
2023-05-05T18:10:13.482Z,44.17
2023-05-05T18:12:53.627Z,44.32
2023-05-05T18:15:26.483Z,44.14
2023-05-05T18:17:58.495Z,44.41
2023-05-05T18:20:31.610Z,44.77
2023-05-05T18:23:03.311Z,45.25
2023-05-05T18:25:35.762Z,45.14
2023-05-05T18:28:11.075Z,45.11
2023-05-05T18:30:44.057Z,45.14
2023-05-05T18:33:16.421Z,45.30
2023-05-05T18:35:54.749Z,45.91
2023-05-05T18:38:26.473Z,45.63
2023-05-05T18:41:00.201Z,45.84
2023-05-05T18:43:33.086Z,45.81
2023-05-05T18:46:07.302Z,45.64
2023-05-05T18:48:42.939Z,46.12
2023-05-05T18:51:14.956Z,45.68
2023-05-05T18:53:46.690Z,45.92
2023-05-05T18:56:19.576Z,46.10
2023-05-05T18:58:51.325Z,45.94
2023-05-05T19:01:23.720Z,46.09
2023-05-05T19:03:55.361Z,46.38
2023-05-05T19:06:27.664Z,46.58
2023-05-05T19:09:00.413Z,46.38
2023-05-05T19:11:32.067Z,46.28
2023-05-05T19:14:03.731Z,46.83
2023-05-05T19:16:35.461Z,47.03
2023-05-05T19:19:08.111Z,47.03
2023-05-05T19:21:40.080Z,46.96
2023-05-05T19:24:12.047Z,46.80
2023-05-05T19:26:44.396Z,47.42
2023-05-05T19:29:16.542Z,47.34
2023-05-05T19:31:49.993Z,47.40
2023-05-05T19:34:22.027Z,47.57
2023-05-05T19:36:53.883Z,48.31
2023-05-05T19:39:25.708Z,48.09
2023-05-05T19:41:57.636Z,47.87
2023-05-05T19:44:29.338Z,48.03
2023-05-05T19:47:01.231Z,48.17
2023-05-05T19:49:33.192Z,48.64
2023-05-05T19:52:07.969Z,48.43
2023-05-05T19:54:37.840Z,48.08
2023-05-05T19:57:09.852Z,48.16
2023-05-05T19:59:42.150Z,48.45
2023-05-05T20:02:15.615Z,49.00
2023-05-05T20:04:47.755Z,49.11
2023-05-05T20:07:22.434Z,49.37
2023-05-05T20:09:55.989Z,49.38
2023-05-05T20:12:28.907Z,49.25
2023-05-05T20:15:01.158Z,49.15
2023-05-05T20:17:33.343Z,49.44
2023-05-05T20:20:05.510Z,49.29
2023-05-05T20:22:40.607Z,49.10
2023-05-05T20:25:13.285Z,49.48
2023-05-05T20:27:46.351Z,49.98
2023-05-05T20:30:18.504Z,49.91
2023-05-05T20:32:50.309Z,50.19
2023-05-05T20:35:22.677Z,50.30
2023-05-05T20:37:54.536Z,50.32
2023-05-05T20:40:26.602Z,50.35
2023-05-05T20:43:00.000Z,50.46
2023-05-05T20:45:35.290Z,50.75
2023-05-05T20:48:10.270Z,50.96
2023-05-05T20:50:42.965Z,51.25
2023-05-05T20:53:15.447Z,51.26
2023-05-05T20:55:48.100Z,51.35
2023-05-05T20:58:20.407Z,51.47
2023-05-05T21:00:52.727Z,51.75
2023-05-05T21:03:24.580Z,52.03
2023-05-05T21:05:56.410Z,51.48
2023-05-05T21:08:29.420Z,51.98
2023-05-05T21:11:01.094Z,51.70
2023-05-05T21:13:32.851Z,51.72
2023-05-05T21:16:05.143Z,52.11
2023-05-05T21:18:37.849Z,52.15
2023-05-05T21:21:11.028Z,52.27
2023-05-05T21:23:44.284Z,52.51
2023-05-05T21:26:16.087Z,52.15
2023-05-05T21:28:48.236Z,52.34
2023-05-05T21:31:22.435Z,52.55
2023-05-05T21:33:54.581Z,52.40
2023-05-05T21:36:27.714Z,52.38
2023-05-05T21:39:00.432Z,52.56
2023-05-05T21:41:32.231Z,52.89
2023-05-05T21:44:04.103Z,53.09
2023-05-05T21:46:35.814Z,53.16
2023-05-05T21:49:15.216Z,53.26
2023-05-05T21:51:47.435Z,53.30
2023-05-05T21:54:19.707Z,53.59
2023-05-05T21:56:52.261Z,53.78
2023-05-05T21:59:23.721Z,53.90
2023-05-05T22:01:55.626Z,53.71
2023-05-05T22:04:28.080Z,53.67
2023-05-05T22:06:59.902Z,53.49
2023-05-05T22:09:31.603Z,53.56
2023-05-05T22:12:04.130Z,53.76
2023-05-05T22:14:36.143Z,54.07
2023-05-05T22:17:07.748Z,54.86
2023-05-05T22:19:39.681Z,54.78
2023-05-05T22:22:11.730Z,54.94
2023-05-05T22:24:49.015Z,54.65
2023-05-05T22:27:20.977Z,54.47
2023-05-05T22:30:02.128Z,54.56
2023-05-05T22:32:38.289Z,55.10
2023-05-05T22:35:12.402Z,54.99
2023-05-05T22:37:44.654Z,55.49
2023-05-05T22:40:17.246Z,55.99
2023-05-05T22:42:48.967Z,56.06
2023-05-05T22:45:21.176Z,55.83
2023-05-05T22:47:53.057Z,56.29
2023-05-05T22:50:24.730Z,56.72
2023-05-05T22:52:56.385Z,56.28
2023-05-05T22:55:27.957Z,56.05
2023-05-05T22:58:00.615Z,56.04
2023-05-05T23:00:32.925Z,56.08
2023-05-05T23:03:05.345Z,55.99
2023-05-05T23:05:36.965Z,56.06
2023-05-05T23:08:08.844Z,56.55
2023-05-05T23:10:40.621Z,56.39
2023-05-05T23:13:15.842Z,56.85
2023-05-05T23:15:53.994Z,57.30
2023-05-05T23:18:29.079Z,57.99
2023-05-05T23:21:03.761Z,58.38
2023-05-05T23:23:37.394Z,58.02
2023-05-05T23:26:12.961Z,58.13
2023-05-05T23:28:46.530Z,58.24
2023-05-05T23:31:24.798Z,58.54
2023-05-05T23:33:58.566Z,58.49
2023-05-05T23:36:31.917Z,58.88
2023-05-05T23:39:04.094Z,59.16
2023-05-05T23:41:35.773Z,58.91
2023-05-05T23:44:08.226Z,58.53
2023-05-05T23:46:40.073Z,58.47
2023-05-05T23:49:12.149Z,58.84
2023-05-05T23:51:43.767Z,59.25
2023-05-05T23:54:16.071Z,59.42
2023-05-05T23:56:49.106Z,59.53
2023-05-05T23:59:21.003Z,59.91
