createdAt,value
2018-12-08T00:01:55.021Z,4.54
2018-12-08T00:04:22.537Z,4.53
2018-12-08T00:06:50.342Z,4.53
2018-12-08T00:09:17.891Z,4.56
2018-12-08T00:11:45.435Z,4.54
2018-12-08T00:14:12.996Z,4.55
2018-12-08T00:16:40.555Z,4.53
2018-12-08T00:19:08.422Z,4.55
2018-12-08T00:21:36.015Z,4.54
2018-12-08T00:24:03.572Z,4.51
2018-12-08T00:26:31.144Z,4.53
2018-12-08T00:28:58.685Z,4.51
2018-12-08T00:31:31.991Z,4.53
2018-12-08T00:33:59.547Z,4.48
2018-12-08T00:36:27.396Z,4.37
2018-12-08T00:38:54.929Z,4.43
2018-12-08T00:41:22.486Z,4.39
2018-12-08T00:43:50.042Z,4.41
2018-12-08T00:46:17.852Z,4.43
2018-12-08T00:48:45.360Z,4.42
2018-12-08T00:51:12.932Z,4.35
2018-12-08T00:53:40.584Z,4.30
2018-12-08T00:56:08.129Z,4.19
2018-12-08T00:58:35.701Z,4.02
2018-12-08T01:01:03.378Z,4.08
2018-12-08T01:03:30.945Z,3.95
2018-12-08T01:05:58.515Z,3.94
2018-12-08T01:08:26.114Z,3.92
2018-12-08T01:10:53.768Z,3.81
2018-12-08T01:13:21.302Z,3.78
2018-12-08T01:15:48.867Z,3.86
2018-12-08T01:18:16.439Z,3.81
2018-12-08T01:20:43.991Z,3.86
2018-12-08T01:23:11.647Z,3.80
2018-12-08T01:25:39.481Z,3.70
2018-12-08T01:28:07.021Z,3.68
2018-12-08T01:30:34.538Z,3.67
2018-12-08T01:33:02.105Z,3.75
2018-12-08T01:35:29.788Z,3.69
2018-12-08T01:37:57.420Z,3.67
2018-12-08T01:40:24.959Z,3.64
2018-12-08T01:42:56.579Z,3.66
2018-12-08T01:45:25.129Z,3.64
2018-12-08T01:47:52.645Z,3.65
2018-12-08T01:50:20.218Z,3.61
2018-12-08T01:52:47.853Z,3.59
2018-12-08T01:55:15.400Z,3.58
2018-12-08T01:57:42.993Z,3.63
2018-12-08T02:00:10.683Z,3.65
2018-12-08T02:02:38.237Z,3.67
2018-12-08T02:05:05.918Z,3.72
2018-12-08T02:07:33.483Z,3.71
2018-12-08T02:10:01.635Z,3.61
2018-12-08T02:12:29.189Z,3.63
2018-12-08T02:14:56.713Z,3.57
2018-12-08T02:17:24.275Z,3.55
2018-12-08T02:19:51.813Z,3.61
2018-12-08T02:22:19.362Z,3.54
2018-12-08T02:24:46.887Z,3.52
2018-12-08T02:27:14.393Z,3.55
2018-12-08T02:29:41.930Z,3.54
2018-12-08T02:32:09.449Z,3.42
2018-12-08T02:34:37.000Z,3.47
2018-12-08T02:37:04.526Z,3.56
2018-12-08T02:39:32.061Z,3.41
2018-12-08T02:41:59.674Z,3.42
2018-12-08T02:44:27.206Z,3.47
2018-12-08T02:46:54.758Z,3.49
2018-12-08T02:49:22.330Z,3.39
2018-12-08T02:51:51.901Z,3.34
2018-12-08T02:54:19.440Z,3.38
2018-12-08T02:56:47.262Z,3.41
2018-12-08T02:59:14.766Z,3.30
2018-12-08T03:01:42.359Z,3.37
2018-12-08T03:04:09.955Z,3.40
2018-12-08T03:06:37.702Z,3.39
2018-12-08T03:09:06.710Z,3.38
2018-12-08T03:11:34.272Z,3.34
2018-12-08T03:14:02.005Z,3.38
2018-12-08T03:16:29.559Z,3.33
2018-12-08T03:18:57.142Z,3.28
2018-12-08T03:21:24.678Z,3.31
2018-12-08T03:23:52.254Z,3.25
2018-12-08T03:26:20.126Z,3.21
2018-12-08T03:28:47.656Z,3.19
2018-12-08T03:31:15.191Z,3.15
2018-12-08T03:33:42.735Z,3.11
2018-12-08T03:36:10.366Z,3.06
2018-12-08T03:38:37.909Z,3.13
2018-12-08T03:41:05.669Z,3.19
2018-12-08T03:43:33.190Z,3.19
2018-12-08T03:46:01.002Z,3.23
2018-12-08T03:48:28.534Z,3.26
2018-12-08T03:50:56.080Z,3.25
2018-12-08T03:53:24.005Z,3.30
2018-12-08T03:55:51.558Z,3.30
2018-12-08T03:58:19.100Z,3.33
2018-12-08T04:00:46.874Z,3.33
2018-12-08T04:03:15.081Z,3.33
2018-12-08T04:05:42.757Z,3.27
2018-12-08T04:08:10.336Z,3.26
2018-12-08T04:10:37.953Z,3.22
2018-12-08T04:13:05.509Z,3.28
2018-12-08T04:15:33.216Z,3.29
2018-12-08T04:18:00.805Z,3.27
2018-12-08T04:20:28.334Z,3.30
2018-12-08T04:22:56.960Z,3.22
2018-12-08T04:25:24.585Z,3.27
2018-12-08T04:27:52.108Z,3.27
2018-12-08T04:30:19.680Z,3.23
2018-12-08T04:32:47.181Z,3.27
2018-12-08T04:35:14.705Z,3.27
2018-12-08T04:37:42.282Z,3.23
2018-12-08T04:40:09.855Z,3.23
2018-12-08T04:42:38.657Z,3.25
2018-12-08T04:45:06.332Z,3.27
2018-12-08T04:47:35.352Z,3.33
2018-12-08T04:50:03.794Z,3.29
2018-12-08T04:52:31.340Z,3.34
2018-12-08T04:54:58.855Z,3.42
2018-12-08T04:57:26.474Z,3.31
2018-12-08T04:59:54.015Z,3.35
2018-12-08T05:02:21.717Z,3.41
2018-12-08T05:04:49.317Z,3.48
2018-12-08T05:07:16.916Z,3.47
2018-12-08T05:09:44.454Z,3.46
2018-12-08T05:12:12.587Z,3.48
2018-12-08T05:14:40.130Z,3.49
2018-12-08T05:17:08.059Z,3.53
2018-12-08T05:19:35.601Z,3.50
2018-12-08T05:22:03.106Z,3.53
2018-12-08T05:24:30.942Z,3.51
2018-12-08T05:26:58.462Z,3.34
2018-12-08T05:29:25.977Z,3.42
2018-12-08T05:31:53.528Z,3.33
2018-12-08T05:34:21.047Z,3.34
2018-12-08T05:36:48.626Z,3.33
2018-12-08T05:39:16.160Z,3.26
2018-12-08T05:41:43.678Z,3.17
2018-12-08T05:44:11.516Z,3.17
2018-12-08T05:46:39.056Z,3.26
2018-12-08T05:49:06.643Z,3.27
2018-12-08T05:51:35.141Z,3.28
2018-12-08T05:54:02.787Z,3.28
2018-12-08T05:56:30.327Z,3.38
2018-12-08T05:58:57.875Z,3.38
2018-12-08T06:01:25.397Z,3.41
2018-12-08T06:03:52.938Z,3.48
2018-12-08T06:06:20.497Z,3.51
2018-12-08T06:08:48.079Z,3.47
2018-12-08T06:11:15.655Z,3.53
2018-12-08T06:13:43.192Z,3.56
2018-12-08T06:16:10.856Z,3.60
2018-12-08T06:18:38.409Z,3.54
2018-12-08T06:21:05.945Z,3.50
2018-12-08T06:23:33.896Z,3.58
2018-12-08T06:26:05.950Z,3.62
2018-12-08T06:28:34.838Z,3.68
2018-12-08T06:31:02.458Z,3.72
2018-12-08T06:33:29.986Z,3.71
2018-12-08T06:35:57.564Z,3.78
2018-12-08T06:38:25.534Z,3.80
2018-12-08T06:40:53.346Z,3.78
2018-12-08T06:43:20.881Z,3.70
2018-12-08T06:45:48.422Z,3.62
2018-12-08T06:48:15.958Z,3.65
2018-12-08T06:50:43.630Z,3.62
2018-12-08T06:53:11.181Z,3.64
2018-12-08T06:55:38.816Z,3.67
2018-12-08T06:58:06.361Z,3.62
2018-12-08T07:00:33.911Z,3.62
2018-12-08T07:03:01.479Z,3.58
2018-12-08T07:05:29.373Z,3.48
2018-12-08T07:07:57.537Z,3.48
2018-12-08T07:10:25.071Z,3.47
2018-12-08T07:12:52.630Z,3.44
2018-12-08T07:15:20.289Z,3.50
2018-12-08T07:17:47.851Z,3.43
2018-12-08T07:20:15.660Z,3.38
2018-12-08T07:22:43.194Z,3.41
2018-12-08T07:25:10.717Z,3.35
2018-12-08T07:27:38.289Z,3.28
2018-12-08T07:30:07.495Z,3.33
2018-12-08T07:32:38.843Z,3.39
2018-12-08T07:35:04.981Z,3.37
2018-12-08T07:37:32.586Z,3.38
2018-12-08T07:40:00.133Z,3.39
2018-12-08T07:42:27.796Z,3.44
2018-12-08T07:44:56.381Z,3.42
2018-12-08T07:47:23.920Z,3.42
2018-12-08T07:49:51.476Z,3.47
2018-12-08T07:52:19.037Z,3.47
2018-12-08T07:54:46.609Z,3.47
2018-12-08T07:57:14.131Z,3.52
2018-12-08T07:59:41.670Z,3.51
2018-12-08T08:02:09.452Z,3.57
2018-12-08T08:04:37.093Z,3.60
2018-12-08T08:07:04.665Z,3.56
2018-12-08T08:09:32.289Z,3.67
2018-12-08T08:11:59.889Z,3.60
2018-12-08T08:14:28.172Z,3.59
2018-12-08T08:16:55.747Z,3.73
2018-12-08T08:19:23.289Z,3.75
2018-12-08T08:21:50.928Z,3.70
2018-12-08T08:24:18.542Z,3.70
2018-12-08T08:26:46.081Z,3.69
2018-12-08T08:29:13.628Z,3.68
2018-12-08T08:31:41.401Z,3.60
2018-12-08T08:34:09.022Z,3.60
2018-12-08T08:36:36.560Z,3.59
2018-12-08T08:39:05.960Z,3.66
2018-12-08T08:41:33.565Z,3.66
2018-12-08T08:44:01.497Z,3.73
2018-12-08T08:46:29.118Z,3.80
2018-12-08T08:48:56.745Z,3.80
2018-12-08T08:51:24.402Z,3.87
2018-12-08T08:53:52.097Z,3.97
2018-12-08T08:56:19.687Z,3.96
2018-12-08T08:58:47.542Z,3.85
2018-12-08T09:01:15.112Z,3.90
2018-12-08T09:03:42.710Z,3.93
2018-12-08T09:06:10.394Z,3.95
2018-12-08T09:08:37.965Z,3.88
2018-12-08T09:11:05.517Z,3.92
2018-12-08T09:13:33.074Z,4.01
2018-12-08T09:16:00.856Z,3.98
2018-12-08T09:18:28.453Z,4.31
2018-12-08T09:20:55.982Z,4.50
2018-12-08T09:23:23.522Z,4.53
2018-12-08T09:25:51.081Z,4.41
2018-12-08T09:28:18.776Z,4.38
2018-12-08T09:30:46.328Z,4.43
2018-12-08T09:33:13.917Z,4.51
2018-12-08T09:35:41.602Z,4.44
2018-12-08T09:38:10.298Z,4.37
2018-12-08T09:40:37.890Z,4.45
2018-12-08T09:43:05.423Z,4.35
2018-12-08T09:45:33.007Z,4.33
2018-12-08T09:48:00.806Z,4.31
2018-12-08T09:50:28.362Z,4.42
2018-12-08T09:53:01.477Z,4.64
2018-12-08T09:55:29.040Z,4.67
2018-12-08T09:57:56.731Z,4.61
2018-12-08T10:00:24.293Z,4.63
2018-12-08T10:02:51.835Z,4.54
2018-12-08T10:05:19.645Z,4.59
2018-12-08T10:07:47.196Z,4.43
2018-12-08T10:10:14.746Z,4.45
2018-12-08T10:12:42.695Z,4.43
2018-12-08T10:15:10.259Z,4.47
2018-12-08T10:17:37.793Z,4.46
2018-12-08T10:20:05.396Z,4.51
2018-12-08T10:22:32.942Z,4.52
2018-12-08T10:25:00.492Z,4.44
2018-12-08T10:27:28.071Z,4.45
2018-12-08T10:29:55.653Z,4.43
2018-12-08T10:32:23.552Z,4.51
2018-12-08T10:34:51.079Z,4.52
2018-12-08T10:37:18.883Z,4.55
2018-12-08T10:39:46.602Z,4.50
2018-12-08T10:42:14.194Z,4.45
2018-12-08T10:44:41.745Z,4.48
2018-12-08T10:47:09.664Z,4.54
2018-12-08T10:49:37.260Z,4.54
2018-12-08T10:52:04.813Z,4.48
2018-12-08T10:54:33.393Z,4.55
2018-12-08T10:57:01.775Z,4.58
2018-12-08T10:59:29.659Z,4.63
2018-12-08T11:02:02.681Z,4.52
2018-12-08T11:04:30.230Z,4.61
2018-12-08T11:06:58.629Z,4.60
2018-12-08T11:09:26.173Z,4.64
2018-12-08T11:11:53.746Z,4.70
2018-12-08T11:14:21.621Z,4.65
2018-12-08T11:16:49.185Z,4.63
2018-12-08T11:19:16.766Z,4.82
2018-12-08T11:21:44.338Z,4.98
2018-12-08T11:24:11.872Z,4.96
2018-12-08T11:26:39.452Z,5.04
2018-12-08T11:29:07.038Z,5.11
2018-12-08T11:31:34.631Z,5.23
2018-12-08T11:34:02.412Z,5.16
2018-12-08T11:36:29.978Z,5.05
2018-12-08T11:38:57.530Z,5.04
2018-12-08T11:41:25.123Z,4.91
2018-12-08T11:43:52.674Z,4.97
2018-12-08T11:46:20.933Z,4.87
2018-12-08T11:48:48.517Z,4.84
2018-12-08T11:51:16.096Z,4.78
2018-12-08T11:53:43.713Z,4.71
2018-12-08T11:56:11.274Z,4.69
2018-12-08T11:58:38.890Z,4.69
2018-12-08T12:01:06.778Z,4.56
2018-12-08T12:03:34.401Z,4.57
2018-12-08T12:06:02.088Z,4.53
2018-12-08T12:08:29.677Z,4.57
2018-12-08T12:10:57.314Z,4.59
2018-12-08T12:13:24.888Z,4.61
2018-12-08T12:15:52.428Z,4.45
2018-12-08T12:18:20.442Z,4.46
2018-12-08T12:20:48.010Z,4.43
2018-12-08T12:23:15.573Z,4.55
2018-12-08T12:25:43.294Z,4.52
2018-12-08T12:28:11.226Z,4.51
2018-12-08T12:30:39.137Z,4.41
2018-12-08T12:33:06.747Z,4.44
2018-12-08T12:35:34.338Z,4.35
2018-12-08T12:38:02.602Z,4.50
2018-12-08T12:40:30.501Z,4.59
2018-12-08T12:42:58.081Z,4.69
2018-12-08T12:45:25.628Z,4.66
2018-12-08T12:47:53.210Z,4.75
2018-12-08T12:50:20.843Z,4.82
2018-12-08T12:52:48.385Z,4.81
2018-12-08T12:55:15.994Z,4.88
2018-12-08T12:57:43.578Z,4.83
2018-12-08T13:00:11.993Z,4.76
2018-12-08T13:02:39.712Z,4.74
2018-12-08T13:05:07.441Z,4.71
2018-12-08T13:07:35.137Z,4.74
2018-12-08T13:10:02.937Z,4.74
2018-12-08T13:12:31.122Z,4.77
2018-12-08T13:14:58.726Z,4.78
2018-12-08T13:17:26.323Z,4.78
2018-12-08T13:19:53.864Z,4.82
2018-12-08T13:22:21.414Z,4.79
2018-12-08T13:24:49.052Z,4.79
2018-12-08T13:27:16.596Z,4.83
2018-12-08T13:29:44.150Z,4.87
2018-12-08T13:32:12.005Z,4.88
2018-12-08T13:34:39.645Z,4.98
2018-12-08T13:37:07.210Z,5.05
2018-12-08T13:39:35.066Z,5.01
2018-12-08T13:42:02.600Z,5.07
2018-12-08T13:44:35.415Z,5.06
2018-12-08T13:47:03.129Z,5.09
2018-12-08T13:49:31.052Z,5.15
2018-12-08T13:51:58.673Z,5.14
2018-12-08T13:54:32.497Z,5.09
2018-12-08T13:57:00.390Z,5.14
2018-12-08T13:59:27.975Z,5.14
2018-12-08T14:01:55.554Z,5.15
2018-12-08T14:04:23.135Z,5.21
2018-12-08T14:06:50.722Z,5.12
2018-12-08T14:09:18.317Z,5.12
2018-12-08T14:11:46.573Z,5.13
2018-12-08T14:14:14.131Z,5.16
2018-12-08T14:16:41.703Z,5.11
2018-12-08T14:19:09.263Z,5.14
2018-12-08T14:21:36.885Z,5.15
2018-12-08T14:24:04.511Z,5.09
2018-12-08T14:26:32.080Z,5.13
2018-12-08T14:28:59.677Z,5.10
2018-12-08T14:31:27.859Z,5.10
2018-12-08T14:33:55.645Z,5.02
2018-12-08T14:36:23.206Z,5.05
2018-12-08T14:38:57.489Z,5.09
2018-12-08T14:41:20.371Z,5.00
2018-12-08T14:43:47.930Z,5.06
2018-12-08T14:46:15.527Z,5.02
2018-12-08T14:48:43.194Z,5.03
2018-12-08T14:51:10.777Z,5.05
2018-12-08T14:53:38.355Z,5.09
2018-12-08T14:56:06.050Z,5.08
2018-12-08T14:58:33.660Z,5.06
2018-12-08T15:01:01.494Z,5.12
2018-12-08T15:03:29.051Z,5.02
2018-12-08T15:05:56.607Z,5.00
2018-12-08T15:08:25.033Z,5.02
2018-12-08T15:10:52.627Z,5.03
2018-12-08T15:13:20.230Z,5.02
2018-12-08T15:15:47.773Z,4.93
2018-12-08T15:18:15.354Z,4.91
2018-12-08T15:20:43.482Z,4.95
2018-12-08T15:23:11.082Z,4.93
2018-12-08T15:25:38.732Z,4.95
2018-12-08T15:28:06.334Z,4.92
2018-12-08T15:30:33.872Z,4.91
2018-12-08T15:33:01.466Z,4.88
2018-12-08T15:35:29.300Z,4.91
2018-12-08T15:37:56.866Z,4.91
2018-12-08T15:40:24.416Z,4.89
2018-12-08T15:42:52.198Z,4.94
2018-12-08T15:45:19.758Z,4.92
2018-12-08T15:47:47.314Z,4.98
2018-12-08T15:50:15.022Z,5.01
2018-12-08T15:52:42.614Z,4.92
2018-12-08T15:55:10.222Z,4.94
2018-12-08T15:57:37.804Z,5.02
2018-12-08T16:00:06.830Z,5.14
2018-12-08T16:02:34.397Z,5.11
2018-12-08T16:05:02.068Z,5.07
2018-12-08T16:07:29.604Z,5.15
2018-12-08T16:09:57.230Z,5.12
2018-12-08T16:12:24.828Z,5.17
2018-12-08T16:14:52.395Z,5.19
2018-12-08T16:17:19.947Z,5.20
2018-12-08T16:19:47.790Z,5.17
2018-12-08T16:22:15.375Z,5.13
2018-12-08T16:24:42.946Z,5.19
2018-12-08T16:27:10.521Z,5.26
2018-12-08T16:29:38.098Z,5.30
2018-12-08T16:32:05.658Z,5.29
2018-12-08T16:34:33.355Z,5.29
2018-12-08T16:37:01.313Z,5.29
2018-12-08T16:39:29.211Z,5.31
2018-12-08T16:41:56.782Z,5.27
2018-12-08T16:44:24.403Z,5.29
2018-12-08T16:46:52.013Z,5.21
2018-12-08T16:49:19.595Z,5.19
2018-12-08T16:51:47.150Z,5.19
2018-12-08T16:54:14.793Z,5.14
2018-12-08T16:56:42.368Z,5.20
2018-12-08T16:59:09.971Z,5.15
2018-12-08T17:01:37.525Z,5.13
2018-12-08T17:04:05.083Z,5.19
2018-12-08T17:06:32.686Z,5.16
2018-12-08T17:09:00.371Z,5.18
2018-12-08T17:11:28.072Z,5.15
2018-12-08T17:13:55.694Z,5.24
2018-12-08T17:16:23.262Z,5.26
2018-12-08T17:18:50.849Z,5.26
2018-12-08T17:21:18.395Z,5.33
2018-12-08T17:23:47.977Z,5.31
2018-12-08T17:26:15.563Z,5.27
2018-12-08T17:28:43.141Z,5.26
2018-12-08T17:31:10.724Z,5.31
2018-12-08T17:33:38.371Z,5.36
2018-12-08T17:36:06.187Z,5.37
2018-12-08T17:38:33.759Z,5.40
2018-12-08T17:41:01.523Z,5.37
2018-12-08T17:43:29.089Z,5.35
2018-12-08T17:45:56.756Z,5.30
2018-12-08T17:48:24.412Z,5.34
2018-12-08T17:50:52.034Z,5.29
2018-12-08T17:53:19.591Z,5.30
2018-12-08T17:55:47.400Z,5.31
2018-12-08T17:58:14.976Z,5.27
2018-12-08T18:00:42.729Z,5.17
2018-12-08T18:03:10.333Z,5.25
2018-12-08T18:05:37.901Z,5.27
2018-12-08T18:08:05.784Z,5.22
2018-12-08T18:10:33.420Z,5.27
2018-12-08T18:13:01.038Z,5.30
2018-12-08T18:15:28.942Z,5.28
2018-12-08T18:17:56.524Z,5.26
2018-12-08T18:20:24.192Z,5.29
2018-12-08T18:22:51.794Z,5.31
2018-12-08T18:25:19.562Z,5.30
2018-12-08T18:27:47.135Z,5.28
2018-12-08T18:30:14.869Z,5.27
2018-12-08T18:32:42.440Z,5.31
2018-12-08T18:35:09.981Z,5.31
2018-12-08T18:37:37.615Z,5.27
2018-12-08T18:40:05.395Z,5.28
2018-12-08T18:42:33.047Z,5.27
2018-12-08T18:45:00.978Z,5.27
2018-12-08T18:47:28.590Z,5.28
2018-12-08T18:49:56.185Z,5.20
2018-12-08T18:52:23.770Z,5.22
2018-12-08T18:54:51.392Z,5.22
2018-12-08T18:57:19.559Z,5.26
2018-12-08T18:59:47.153Z,5.23
2018-12-08T19:02:14.768Z,5.24
2018-12-08T19:04:42.701Z,5.24
2018-12-08T19:07:10.294Z,5.24
2018-12-08T19:09:37.880Z,5.22
2018-12-08T19:12:05.517Z,5.22
2018-12-08T19:14:33.085Z,5.18
2018-12-08T19:17:00.838Z,5.16
2018-12-08T19:19:28.512Z,5.14
2018-12-08T19:21:56.061Z,5.11
2018-12-08T19:24:23.669Z,5.19
2018-12-08T19:26:51.490Z,5.17
2018-12-08T19:29:19.094Z,5.16
2018-12-08T19:31:46.746Z,5.18
2018-12-08T19:34:14.351Z,5.12
2018-12-08T19:36:42.702Z,5.15
2018-12-08T19:39:10.301Z,5.10
2018-12-08T19:41:37.885Z,5.13
2018-12-08T19:44:05.528Z,5.17
2018-12-08T19:46:33.146Z,5.11
2018-12-08T19:49:00.791Z,5.19
2018-12-08T19:51:28.662Z,5.17
2018-12-08T19:53:56.346Z,5.14
2018-12-08T19:56:23.931Z,5.12
2018-12-08T19:58:51.505Z,5.16
2018-12-08T20:01:19.078Z,5.21
2018-12-08T20:03:46.687Z,5.21
2018-12-08T20:06:14.223Z,5.23
2018-12-08T20:08:41.804Z,5.18
2018-12-08T20:11:09.393Z,5.17
2018-12-08T20:13:36.955Z,5.18
2018-12-08T20:16:04.640Z,5.19
2018-12-08T20:18:32.551Z,5.11
2018-12-08T20:21:00.177Z,5.13
2018-12-08T20:23:27.855Z,5.11
2018-12-08T20:25:55.505Z,5.14
2018-12-08T20:28:23.048Z,5.18
2018-12-08T20:30:50.660Z,5.15
2018-12-08T20:33:18.212Z,5.12
2018-12-08T20:35:46.562Z,5.17
2018-12-08T20:38:14.201Z,5.15
2018-12-08T20:40:41.747Z,5.10
2018-12-08T20:43:09.349Z,5.15
2018-12-08T20:45:36.959Z,5.15
2018-12-08T20:48:04.625Z,5.17
2018-12-08T20:50:32.187Z,5.20
2018-12-08T20:52:59.749Z,5.19
2018-12-08T20:55:28.243Z,5.27
2018-12-08T20:57:55.851Z,5.19
2018-12-08T21:00:23.457Z,5.25
2018-12-08T21:02:51.051Z,5.26
2018-12-08T21:05:18.668Z,5.27
2018-12-08T21:07:46.270Z,5.31
2018-12-08T21:10:13.837Z,5.28
2018-12-08T21:12:41.412Z,5.35
2018-12-08T21:15:09.005Z,5.35
2018-12-08T21:17:36.899Z,5.41
2018-12-08T21:20:04.690Z,5.39
2018-12-08T21:22:32.378Z,5.43
2018-12-08T21:25:00.038Z,5.46
2018-12-08T21:27:27.598Z,5.48
2018-12-08T21:29:55.179Z,5.38
2018-12-08T21:32:22.923Z,5.37
2018-12-08T21:34:50.482Z,5.39
2018-12-08T21:37:18.134Z,5.35
2018-12-08T21:39:45.769Z,5.32
2018-12-08T21:42:13.459Z,5.32
2018-12-08T21:44:41.068Z,5.37
2018-12-08T21:47:08.788Z,5.30
2018-12-08T21:49:36.678Z,5.33
2018-12-08T21:52:04.266Z,5.37
2018-12-08T21:54:31.834Z,5.36
2018-12-08T21:56:59.693Z,5.37
2018-12-08T21:59:27.267Z,5.37
2018-12-08T22:01:54.875Z,5.34
2018-12-08T22:04:22.541Z,5.36
2018-12-08T22:06:50.262Z,5.35
2018-12-08T22:09:17.852Z,5.35
2018-12-08T22:11:45.858Z,5.35
2018-12-08T22:14:13.696Z,5.35
2018-12-08T22:16:41.391Z,5.41
2018-12-08T22:19:08.963Z,5.38
2018-12-08T22:21:36.778Z,5.43
2018-12-08T22:24:04.365Z,5.43
2018-12-08T22:26:31.950Z,5.47
2018-12-08T22:29:00.769Z,5.43
2018-12-08T22:31:28.363Z,5.40
2018-12-08T22:33:56.012Z,5.36
2018-12-08T22:36:23.609Z,5.41
2018-12-08T22:38:51.265Z,5.41
2018-12-08T22:41:18.860Z,5.42
2018-12-08T22:43:46.462Z,5.49
2018-12-08T22:46:14.038Z,5.48
2018-12-08T22:48:41.645Z,5.45
2018-12-08T22:51:09.204Z,5.42
2018-12-08T22:53:36.753Z,5.42
2018-12-08T22:56:04.373Z,5.36
2018-12-08T22:58:31.957Z,5.41
2018-12-08T23:00:59.678Z,5.43
2018-12-08T23:03:27.283Z,5.38
2018-12-08T23:05:55.045Z,5.35
2018-12-08T23:08:22.621Z,5.40
2018-12-08T23:10:50.199Z,5.48
2018-12-08T23:13:17.759Z,5.49
2018-12-08T23:15:46.173Z,5.50
2018-12-08T23:18:13.773Z,5.58
2018-12-08T23:20:41.329Z,5.54
2018-12-08T23:23:08.932Z,5.57
2018-12-08T23:25:36.564Z,5.55
2018-12-08T23:28:04.129Z,5.57
2018-12-08T23:30:31.684Z,5.66
2018-12-08T23:32:59.391Z,5.62
2018-12-08T23:35:26.950Z,5.63
2018-12-08T23:37:54.517Z,5.64
2018-12-08T23:40:22.086Z,5.63
2018-12-08T23:42:49.621Z,5.63
2018-12-08T23:45:17.191Z,5.69
2018-12-08T23:47:44.772Z,5.71
2018-12-08T23:50:12.413Z,5.71
2018-12-08T23:52:40.095Z,5.79
2018-12-08T23:55:07.976Z,5.80
2018-12-08T23:57:35.513Z,5.83
