createdAt,value
2022-08-05T00:00:21.894Z,21.90
2022-08-05T00:02:51.290Z,21.80
2022-08-05T00:06:02.912Z,21.80
2022-08-05T00:08:33.036Z,21.90
2022-08-05T00:11:01.699Z,21.90
2022-08-05T00:13:39.407Z,22.00
2022-08-05T00:16:11.091Z,22.00
2022-08-05T00:18:44.195Z,22.00
2022-08-05T00:21:12.457Z,22.00
2022-08-05T00:23:46.009Z,21.90
2022-08-05T00:26:22.160Z,21.90
2022-08-05T00:28:49.704Z,21.90
2022-08-05T00:31:41.373Z,21.90
2022-08-05T00:34:56.994Z,22.00
2022-08-05T00:37:10.573Z,21.90
2022-08-05T00:39:57.454Z,21.80
2022-08-05T00:42:36.837Z,21.90
2022-08-05T00:45:08.375Z,22.00
2022-08-05T00:47:56.925Z,22.00
2022-08-05T00:50:25.109Z,21.90
2022-08-05T00:52:53.492Z,21.70
2022-08-05T00:55:22.754Z,21.70
2022-08-05T00:57:58.594Z,21.80
2022-08-05T01:00:28.056Z,21.80
2022-08-05T01:02:56.971Z,21.80
2022-08-05T01:05:27.573Z,21.80
2022-08-05T01:08:40.219Z,21.90
2022-08-05T01:10:52.447Z,21.90
2022-08-05T01:13:57.541Z,21.70
2022-08-05T01:16:47.528Z,21.70
2022-08-05T01:19:36.622Z,21.70
2022-08-05T01:22:39.544Z,21.80
2022-08-05T01:25:07.060Z,21.80
2022-08-05T01:27:55.604Z,21.70
2022-08-05T01:30:33.529Z,21.70
2022-08-05T01:33:06.166Z,21.70
2022-08-05T01:35:50.837Z,21.40
2022-08-05T01:38:24.878Z,21.20
2022-08-05T01:40:58.895Z,20.90
2022-08-05T01:43:28.204Z,20.90
2022-08-05T01:45:57.151Z,21.00
2022-08-05T01:48:28.569Z,21.20
2022-08-05T01:50:56.752Z,21.10
2022-08-05T01:53:57.624Z,20.90
2022-08-05T01:56:14.173Z,20.90
2022-08-05T01:59:08.448Z,20.90
2022-08-05T02:01:40.008Z,21.00
2022-08-05T02:04:12.162Z,21.20
2022-08-05T02:06:39.885Z,21.20
2022-08-05T02:09:07.931Z,21.30
2022-08-05T02:11:55.661Z,21.30
2022-08-05T02:14:28.948Z,21.30
2022-08-05T02:17:07.318Z,21.30
2022-08-05T02:19:47.093Z,21.20
2022-08-05T02:22:27.320Z,21.00
2022-08-05T02:25:03.663Z,21.00
2022-08-05T02:27:57.957Z,21.10
2022-08-05T02:30:20.946Z,21.10
2022-08-05T02:32:51.886Z,21.10
2022-08-05T02:35:28.061Z,21.10
2022-08-05T02:38:02.275Z,21.20
2022-08-05T02:40:31.026Z,21.30
2022-08-05T02:42:59.120Z,21.30
2022-08-05T02:45:28.519Z,21.40
2022-08-05T02:48:16.666Z,21.40
2022-08-05T02:50:48.477Z,21.40
2022-08-05T02:53:19.628Z,21.40
2022-08-05T02:56:00.051Z,21.40
2022-08-05T02:58:30.320Z,21.40
2022-08-05T03:01:01.863Z,21.30
2022-08-05T03:03:34.345Z,21.40
2022-08-05T03:06:56.733Z,21.40
2022-08-05T03:09:07.771Z,21.30
2022-08-05T03:11:55.323Z,21.20
2022-08-05T03:14:21.968Z,21.20
2022-08-05T03:16:49.679Z,21.20
2022-08-05T03:19:34.513Z,21.20
2022-08-05T03:22:05.162Z,21.30
2022-08-05T03:24:46.999Z,21.30
2022-08-05T03:27:16.629Z,21.20
2022-08-05T03:30:07.339Z,21.20
2022-08-05T03:32:33.308Z,21.20
2022-08-05T03:35:00.757Z,21.10
2022-08-05T03:37:28.053Z,21.10
2022-08-05T03:39:59.266Z,21.10
2022-08-05T03:42:32.298Z,21.00
2022-08-05T03:45:01.508Z,21.00
2022-08-05T03:47:56.870Z,21.10
2022-08-05T03:50:54.045Z,21.10
2022-08-05T03:56:01.012Z,21.10
2022-08-05T03:56:49.883Z,21.10
2022-08-05T03:59:47.132Z,21.00
2022-08-05T04:02:37.676Z,20.90
2022-08-05T04:05:10.128Z,20.80
2022-08-05T04:07:53.054Z,20.90
2022-08-05T04:10:33.358Z,20.90
2022-08-05T04:13:06.260Z,20.90
2022-08-05T04:15:36.411Z,21.00
2022-08-05T04:18:07.394Z,21.00
2022-08-05T04:20:37.001Z,20.90
2022-08-05T04:23:04.701Z,20.80
2022-08-05T04:25:56.966Z,20.90
2022-08-05T04:28:30.652Z,20.90
2022-08-05T04:31:01.094Z,20.80
2022-08-05T04:33:54.328Z,20.80
2022-08-05T04:36:44.763Z,20.80
2022-08-05T04:39:03.910Z,20.80
2022-08-05T04:41:37.282Z,20.80
2022-08-05T04:44:09.518Z,20.80
2022-08-05T04:46:38.292Z,20.80
2022-08-05T04:49:12.163Z,20.90
2022-08-05T04:51:43.088Z,20.80
2022-08-05T04:54:12.046Z,20.70
2022-08-05T04:56:42.069Z,20.70
2022-08-05T04:59:13.957Z,20.50
2022-08-05T05:02:07.010Z,20.50
2022-08-05T05:04:35.492Z,20.50
2022-08-05T05:07:09.471Z,20.60
2022-08-05T05:09:37.491Z,20.60
2022-08-05T05:12:06.282Z,20.70
2022-08-05T05:14:36.319Z,20.70
2022-08-05T05:17:03.693Z,20.70
2022-08-05T05:19:37.029Z,20.60
2022-08-05T05:22:22.809Z,20.60
2022-08-05T05:24:57.573Z,20.70
2022-08-05T05:27:44.348Z,20.70
2022-08-05T05:30:15.773Z,20.70
2022-08-05T05:33:00.770Z,20.70
2022-08-05T05:35:31.620Z,20.60
2022-08-05T05:38:08.913Z,20.70
2022-08-05T05:40:41.373Z,20.70
2022-08-05T05:43:12.301Z,20.70
2022-08-05T05:45:48.166Z,20.70
2022-08-05T05:48:16.136Z,20.80
2022-08-05T05:50:44.483Z,20.70
2022-08-05T05:53:22.509Z,20.80
2022-08-05T05:55:51.374Z,20.80
2022-08-05T05:58:30.246Z,20.70
2022-08-05T06:01:12.196Z,20.70
2022-08-05T06:04:01.395Z,20.70
2022-08-05T06:06:33.260Z,20.80
2022-08-05T06:09:06.098Z,20.70
2022-08-05T06:12:01.733Z,20.70
2022-08-05T06:14:34.679Z,20.80
2022-08-05T06:17:21.717Z,20.60
2022-08-05T06:19:56.786Z,20.60
2022-08-05T06:22:28.949Z,20.60
2022-08-05T06:24:57.012Z,20.60
2022-08-05T06:28:10.783Z,20.70
2022-08-05T06:30:17.673Z,20.80
2022-08-05T06:32:47.553Z,20.80
2022-08-05T06:35:15.660Z,20.90
2022-08-05T06:37:57.507Z,20.90
2022-08-05T06:40:27.989Z,20.90
2022-08-05T06:42:58.213Z,20.90
2022-08-05T06:45:44.753Z,20.90
2022-08-05T06:48:52.573Z,21.00
2022-08-05T06:51:00.250Z,21.00
2022-08-05T06:53:28.791Z,21.00
2022-08-05T06:55:59.613Z,21.10
2022-08-05T06:58:34.910Z,21.20
2022-08-05T07:01:07.289Z,21.20
2022-08-05T07:03:35.351Z,21.10
2022-08-05T07:06:05.648Z,21.20
2022-08-05T07:08:47.543Z,21.30
2022-08-05T07:11:22.643Z,21.40
2022-08-05T07:14:20.227Z,21.40
2022-08-05T07:18:02.351Z,21.40
2022-08-05T07:22:28.591Z,21.50
2022-08-05T07:25:22.779Z,21.40
2022-08-05T07:27:57.161Z,21.40
2022-08-05T07:30:32.737Z,21.40
2022-08-05T07:33:09.399Z,21.40
2022-08-05T07:36:03.256Z,21.50
2022-08-05T07:38:34.078Z,21.60
2022-08-05T07:42:09.396Z,21.70
2022-08-05T07:44:01.305Z,21.50
2022-08-05T07:46:30.806Z,21.50
2022-08-05T07:49:05.004Z,21.70
2022-08-05T07:51:49.006Z,21.80
2022-08-05T07:54:30.184Z,21.90
2022-08-05T07:57:01.272Z,22.00
2022-08-05T07:59:38.330Z,22.10
2022-08-05T08:02:17.037Z,22.20
2022-08-05T08:04:48.753Z,22.30
2022-08-05T08:07:17.704Z,22.40
2022-08-05T08:09:46.087Z,22.40
2022-08-05T08:12:35.611Z,22.30
2022-08-05T08:15:03.416Z,22.20
2022-08-05T08:17:32.648Z,22.20
2022-08-05T08:20:22.727Z,22.40
2022-08-05T08:23:03.427Z,22.40
2022-08-05T08:26:00.123Z,22.50
2022-08-05T08:28:18.763Z,22.70
2022-08-05T08:31:04.411Z,22.90
2022-08-05T08:33:37.600Z,23.00
2022-08-05T08:36:29.723Z,23.10
2022-08-05T08:38:56.794Z,23.00
2022-08-05T08:41:51.945Z,22.90
2022-08-05T08:45:17.167Z,22.90
2022-08-05T08:47:46.955Z,23.00
2022-08-05T08:50:22.993Z,23.00
2022-08-05T08:52:43.572Z,23.00
2022-08-05T08:56:02.947Z,23.00
2022-08-05T08:58:07.190Z,22.90
2022-08-05T09:00:36.154Z,22.90
2022-08-05T09:03:06.895Z,22.90
2022-08-05T09:05:38.606Z,23.00
2022-08-05T09:08:26.525Z,22.90
2022-08-05T09:10:54.572Z,22.90
2022-08-05T09:13:23.566Z,22.90
2022-08-05T09:15:51.563Z,22.80
2022-08-05T09:18:18.896Z,22.80
2022-08-05T09:20:47.402Z,22.90
2022-08-05T09:23:19.093Z,23.10
2022-08-05T09:26:15.888Z,23.30
2022-08-05T09:28:48.597Z,23.50
2022-08-05T09:31:44.036Z,23.60
2022-08-05T09:34:10.383Z,23.80
2022-08-05T09:36:56.338Z,23.90
2022-08-05T09:39:41.215Z,23.90
2022-08-05T09:42:23.500Z,23.90
2022-08-05T09:44:56.171Z,23.70
2022-08-05T09:47:34.933Z,23.80
2022-08-05T09:50:18.237Z,23.90
2022-08-05T09:53:01.917Z,24.00
2022-08-05T09:55:58.036Z,24.10
2022-08-05T09:58:23.787Z,24.20
2022-08-05T10:01:14.812Z,24.20
2022-08-05T10:04:00.770Z,24.20
2022-08-05T10:06:28.635Z,24.30
2022-08-05T10:09:09.353Z,24.40
2022-08-05T10:11:52.416Z,24.60
2022-08-05T10:14:30.282Z,24.70
2022-08-05T10:17:37.408Z,24.70
2022-08-05T10:20:04.240Z,24.60
2022-08-05T10:22:37.990Z,24.60
2022-08-05T10:25:10.566Z,24.70
2022-08-05T10:28:13.360Z,24.80
2022-08-05T10:31:20.053Z,24.90
2022-08-05T10:33:16.126Z,24.80
2022-08-05T10:35:44.392Z,24.90
2022-08-05T10:38:13.712Z,25.00
2022-08-05T10:40:58.081Z,25.10
2022-08-05T10:43:43.929Z,25.10
2022-08-05T10:46:14.369Z,25.10
2022-08-05T10:48:57.396Z,25.00
2022-08-05T10:51:53.148Z,25.10
2022-08-05T10:55:02.338Z,25.20
2022-08-05T10:57:32.106Z,25.30
2022-08-05T11:00:23.049Z,25.30
2022-08-05T11:03:23.762Z,25.30
2022-08-05T11:06:08.539Z,25.30
2022-08-05T11:09:10.835Z,25.40
2022-08-05T11:11:53.220Z,25.50
2022-08-05T11:14:49.147Z,25.50
2022-08-05T11:17:57.696Z,25.50
2022-08-05T11:20:38.997Z,25.50
2022-08-05T11:24:03.111Z,25.50
2022-08-05T11:26:32.372Z,25.40
2022-08-05T11:29:11.471Z,25.40
2022-08-05T11:31:57.876Z,25.50
2022-08-05T11:34:55.195Z,25.60
2022-08-05T11:38:36.822Z,25.80
2022-08-05T11:41:36.878Z,25.80
2022-08-05T11:44:12.785Z,25.70
2022-08-05T11:47:11.840Z,25.70
2022-08-05T11:49:49.787Z,25.60
2022-08-05T11:52:30.997Z,25.40
2022-08-05T11:55:07.368Z,25.40
2022-08-05T11:57:39.258Z,25.60
2022-08-05T12:00:30.277Z,25.80
2022-08-05T12:02:57.922Z,25.80
2022-08-05T12:05:36.468Z,25.70
2022-08-05T12:08:11.223Z,25.50
2022-08-05T12:10:45.567Z,25.40
2022-08-05T12:13:47.509Z,25.60
2022-08-05T12:16:14.558Z,25.70
2022-08-05T12:18:49.477Z,25.80
2022-08-05T12:21:31.933Z,25.60
2022-08-05T12:24:09.851Z,25.70
2022-08-05T12:26:44.629Z,25.80
2022-08-05T12:29:22.904Z,26.00
2022-08-05T12:31:55.716Z,26.00
2022-08-05T12:34:28.625Z,26.10
2022-08-05T12:37:17.004Z,26.40
2022-08-05T12:39:51.026Z,26.60
2022-08-05T12:42:21.141Z,26.70
2022-08-05T12:44:49.035Z,26.60
2022-08-05T12:47:30.704Z,26.70
2022-08-05T12:50:03.088Z,26.80
2022-08-05T12:52:41.923Z,26.80
2022-08-05T12:55:28.231Z,26.60
2022-08-05T12:58:49.663Z,26.40
2022-08-05T13:02:03.364Z,26.30
2022-08-05T13:03:43.116Z,26.30
2022-08-05T13:06:17.336Z,26.30
2022-08-05T13:08:50.843Z,26.40
2022-08-05T13:12:01.716Z,26.50
2022-08-05T13:14:36.142Z,26.40
2022-08-05T13:17:09.213Z,26.40
2022-08-05T13:19:52.317Z,26.20
2022-08-05T13:22:28.491Z,26.20
2022-08-05T13:25:00.647Z,26.20
2022-08-05T13:27:37.549Z,26.40
2022-08-05T13:30:33.726Z,26.50
2022-08-05T13:33:03.363Z,26.80
2022-08-05T13:35:31.310Z,27.00
2022-08-05T13:38:20.551Z,27.20
2022-08-05T13:40:57.724Z,27.40
2022-08-05T13:43:44.130Z,27.40
2022-08-05T13:46:12.888Z,27.50
2022-08-05T13:48:57.993Z,27.60
2022-08-05T13:51:29.711Z,27.70
2022-08-05T13:54:21.219Z,27.70
2022-08-05T13:56:52.784Z,27.70
2022-08-05T13:59:25.339Z,27.90
2022-08-05T14:02:00.385Z,27.70
2022-08-05T14:04:49.694Z,27.40
2022-08-05T14:08:00.371Z,27.30
2022-08-05T14:10:28.678Z,27.20
2022-08-05T14:12:59.402Z,27.10
2022-08-05T14:16:05.641Z,27.20
2022-08-05T14:18:18.232Z,27.00
2022-08-05T14:20:48.361Z,26.80
2022-08-05T14:23:23.403Z,26.80
2022-08-05T14:25:53.257Z,26.70
2022-08-05T14:28:26.894Z,26.60
2022-08-05T14:30:55.261Z,26.60
2022-08-05T14:36:00.611Z,26.70
2022-08-05T14:38:34.047Z,26.80
2022-08-05T14:41:06.782Z,27.00
2022-08-05T14:44:02.461Z,27.30
2022-08-05T14:46:29.680Z,27.50
2022-08-05T14:49:03.442Z,27.60
2022-08-05T14:51:43.016Z,27.50
2022-08-05T14:54:28.717Z,27.60
2022-08-05T14:56:57.671Z,27.70
2022-08-05T14:59:29.342Z,27.90
2022-08-05T15:01:57.919Z,27.90
2022-08-05T15:04:27.437Z,27.80
2022-08-05T15:06:56.620Z,27.80
2022-08-05T15:09:51.598Z,27.80
2022-08-05T15:12:11.805Z,27.90
2022-08-05T15:14:49.680Z,28.00
2022-08-05T15:17:47.412Z,27.90
2022-08-05T15:20:18.657Z,28.00
2022-08-05T15:22:52.247Z,27.90
2022-08-05T15:25:23.589Z,27.80
2022-08-05T15:28:10.094Z,27.80
2022-08-05T15:30:43.424Z,27.70
2022-08-05T15:33:11.759Z,27.70
2022-08-05T15:35:45.426Z,27.60
2022-08-05T15:38:33.999Z,27.60
2022-08-05T15:41:20.694Z,27.80
2022-08-05T15:43:47.609Z,27.90
2022-08-05T15:46:14.914Z,28.10
2022-08-05T15:48:53.091Z,28.30
2022-08-05T15:52:09.823Z,28.30
2022-08-05T15:54:15.131Z,28.40
2022-08-05T15:56:42.736Z,28.40
2022-08-05T15:59:20.243Z,28.10
2022-08-05T16:01:52.392Z,27.90
2022-08-05T16:04:25.738Z,27.90
2022-08-05T16:06:56.079Z,28.00
2022-08-05T16:09:24.313Z,27.70
2022-08-05T16:11:53.208Z,27.60
2022-08-05T16:14:22.409Z,27.30
2022-08-05T16:16:50.242Z,27.00
2022-08-05T16:19:25.344Z,27.30
2022-08-05T16:22:05.622Z,27.50
2022-08-05T16:24:40.364Z,27.50
2022-08-05T16:27:17.809Z,27.50
2022-08-05T16:29:50.425Z,27.40
2022-08-05T16:32:23.357Z,27.10
2022-08-05T16:34:56.601Z,26.80
2022-08-05T16:38:16.827Z,26.70
2022-08-05T16:40:13.691Z,26.50
2022-08-05T16:42:53.691Z,26.20
2022-08-05T16:46:04.522Z,26.00
2022-08-05T16:48:07.805Z,25.80
2022-08-05T16:50:37.771Z,25.60
2022-08-05T16:53:12.690Z,25.50
2022-08-05T16:55:50.725Z,25.30
2022-08-05T16:58:19.863Z,25.10
2022-08-05T17:00:48.061Z,24.80
2022-08-05T17:03:19.957Z,24.50
2022-08-05T17:05:53.657Z,24.30
2022-08-05T17:08:35.864Z,24.30
2022-08-05T17:11:12.795Z,24.20
2022-08-05T17:13:45.403Z,24.10
2022-08-05T17:16:33.255Z,23.90
2022-08-05T17:18:59.858Z,23.90
2022-08-05T17:21:35.475Z,24.10
2022-08-05T17:24:19.758Z,24.10
2022-08-05T17:26:56.843Z,24.20
2022-08-05T17:29:32.802Z,24.10
2022-08-05T17:32:01.386Z,24.10
2022-08-05T17:34:30.045Z,24.20
2022-08-05T17:37:02.238Z,24.20
2022-08-05T17:39:34.239Z,24.20
2022-08-05T17:42:28.553Z,24.20
2022-08-05T17:44:51.363Z,24.30
2022-08-05T17:47:21.939Z,24.30
2022-08-05T17:50:00.289Z,24.40
2022-08-05T17:52:32.405Z,24.30
2022-08-05T17:55:00.773Z,24.40
2022-08-05T17:57:30.165Z,24.40
2022-08-05T18:00:03.256Z,24.40
2022-08-05T18:02:31.677Z,24.30
2022-08-05T18:05:03.713Z,24.30
2022-08-05T18:07:41.193Z,24.20
2022-08-05T18:10:14.080Z,24.10
2022-08-05T18:12:49.119Z,24.10
2022-08-05T18:15:16.468Z,24.00
2022-08-05T18:18:00.524Z,23.90
2022-08-05T18:20:31.573Z,23.70
2022-08-05T18:23:09.068Z,23.50
2022-08-05T18:25:39.820Z,23.40
2022-08-05T18:28:12.187Z,23.30
2022-08-05T18:30:50.851Z,23.20
2022-08-05T18:33:23.103Z,23.10
2022-08-05T18:36:03.409Z,23.00
2022-08-05T18:38:31.482Z,22.90
2022-08-05T18:41:56.854Z,22.80
2022-08-05T18:43:48.982Z,22.70
2022-08-05T18:46:19.901Z,22.60
2022-08-05T18:48:51.981Z,22.50
2022-08-05T18:52:04.847Z,22.20
2022-08-05T18:54:30.855Z,22.20
2022-08-05T18:57:00.819Z,22.00
2022-08-05T18:59:42.812Z,21.90
2022-08-05T19:02:28.210Z,21.80
2022-08-05T19:05:02.965Z,21.60
2022-08-05T19:07:46.438Z,21.60
2022-08-05T19:10:14.723Z,21.40
2022-08-05T19:12:43.230Z,21.20
2022-08-05T19:15:57.935Z,21.20
2022-08-05T19:18:09.531Z,21.20
2022-08-05T19:20:41.433Z,21.00
2022-08-05T19:24:03.502Z,20.80
2022-08-05T19:26:02.079Z,20.80
2022-08-05T19:28:31.158Z,20.80
2022-08-05T19:31:01.238Z,20.80
2022-08-05T19:33:35.461Z,20.60
2022-08-05T19:36:06.251Z,20.60
2022-08-05T19:38:35.587Z,20.50
2022-08-05T19:41:07.004Z,20.40
2022-08-05T19:44:05.805Z,20.40
2022-08-05T19:46:30.004Z,20.30
2022-08-05T19:49:03.499Z,20.20
2022-08-05T19:52:09.325Z,20.10
2022-08-05T19:54:31.272Z,20.00
2022-08-05T19:57:06.826Z,20.00
2022-08-05T19:59:55.808Z,20.00
2022-08-05T20:02:25.279Z,19.90
2022-08-05T20:04:53.893Z,19.80
2022-08-05T20:07:48.090Z,19.70
2022-08-05T20:10:13.440Z,19.60
2022-08-05T20:12:48.339Z,19.50
2022-08-05T20:15:48.177Z,19.40
2022-08-05T20:18:10.412Z,19.30
2022-08-05T20:20:56.591Z,19.20
2022-08-05T20:23:40.147Z,19.10
2022-08-05T20:26:16.462Z,19.00
2022-08-05T20:28:55.745Z,19.00
2022-08-05T20:31:36.979Z,18.90
2022-08-05T20:34:10.756Z,18.90
2022-08-05T20:36:39.140Z,18.80
2022-08-05T20:39:12.952Z,18.70
2022-08-05T20:41:43.946Z,18.70
2022-08-05T20:44:19.142Z,18.60
2022-08-05T20:47:03.616Z,18.60
2022-08-05T20:49:33.208Z,18.50
2022-08-05T20:52:07.452Z,18.40
2022-08-05T20:54:58.871Z,18.30
2022-08-05T20:57:42.348Z,18.30
2022-08-05T21:00:40.325Z,18.20
2022-08-05T21:03:01.430Z,18.10
2022-08-05T21:05:47.556Z,18.10
2022-08-05T21:08:15.771Z,18.00
2022-08-05T21:10:48.723Z,17.90
2022-08-05T21:13:36.718Z,17.80
2022-08-05T21:16:04.217Z,17.80
2022-08-05T21:18:32.065Z,17.70
2022-08-05T21:20:59.058Z,17.70
2022-08-05T21:23:26.040Z,17.70
2022-08-05T21:25:55.431Z,17.60
2022-08-05T21:28:23.843Z,17.50
2022-08-05T21:30:51.272Z,17.40
2022-08-05T21:33:22.380Z,17.40
2022-08-05T21:35:56.020Z,17.30
2022-08-05T21:38:27.307Z,17.30
2022-08-05T21:40:54.441Z,17.20
2022-08-05T21:43:23.978Z,17.20
2022-08-05T21:45:57.428Z,17.20
2022-08-05T21:48:28.453Z,17.10
2022-08-05T21:50:55.828Z,17.10
2022-08-05T21:53:27.701Z,17.00
2022-08-05T21:56:05.441Z,17.00
2022-08-05T21:58:42.303Z,17.00
2022-08-05T22:01:24.271Z,16.90
2022-08-05T22:03:53.650Z,16.90
2022-08-05T22:06:22.537Z,16.90
2022-08-05T22:08:52.174Z,16.90
2022-08-05T22:11:34.940Z,16.90
2022-08-05T22:14:18.209Z,16.90
2022-08-05T22:16:55.900Z,16.80
2022-08-05T22:20:02.747Z,16.70
2022-08-05T22:22:10.878Z,16.70
2022-08-05T22:24:58.332Z,16.70
2022-08-05T22:28:08.744Z,16.60
2022-08-05T22:30:32.272Z,16.60
2022-08-05T22:33:02.584Z,16.60
2022-08-05T22:35:38.602Z,16.50
2022-08-05T22:38:16.845Z,16.50
2022-08-05T22:40:49.303Z,16.50
2022-08-05T22:43:36.839Z,16.50
2022-08-05T22:46:12.165Z,16.50
2022-08-05T22:48:50.830Z,16.40
2022-08-05T22:51:22.851Z,16.40
2022-08-05T22:53:56.948Z,16.30
2022-08-05T22:56:30.292Z,16.10
2022-08-05T22:58:59.989Z,16.00
2022-08-05T23:02:04.358Z,15.90
2022-08-05T23:04:17.467Z,15.80
2022-08-05T23:06:44.688Z,15.60
2022-08-05T23:09:26.951Z,15.50
2022-08-05T23:11:59.799Z,15.40
2022-08-05T23:14:32.381Z,15.30
2022-08-05T23:17:24.251Z,15.20
2022-08-05T23:19:56.752Z,15.20
2022-08-05T23:22:27.867Z,15.10
2022-08-05T23:24:55.549Z,15.00
2022-08-05T23:27:22.855Z,15.00
2022-08-05T23:29:51.289Z,14.90
2022-08-05T23:32:22.532Z,15.00
2022-08-05T23:34:49.902Z,15.00
2022-08-05T23:37:18.239Z,15.10
2022-08-05T23:39:53.690Z,15.10
2022-08-05T23:42:23.418Z,15.10
2022-08-05T23:44:56.306Z,15.10
2022-08-05T23:47:25.072Z,15.00
2022-08-05T23:49:55.740Z,15.00
2022-08-05T23:52:27.775Z,14.90
2022-08-05T23:54:57.666Z,14.90
2022-08-05T23:57:28.181Z,14.90
