createdAt,value
2022-08-17T00:00:36.903Z,32.50
2022-08-17T00:03:10.049Z,32.60
2022-08-17T00:05:44.771Z,32.70
2022-08-17T00:08:14.674Z,32.60
2022-08-17T00:10:44.784Z,32.60
2022-08-17T00:13:19.023Z,32.60
2022-08-17T00:15:48.063Z,32.70
2022-08-17T00:19:06.103Z,32.50
2022-08-17T00:21:10.238Z,32.60
2022-08-17T00:23:44.295Z,32.50
2022-08-17T00:26:44.175Z,32.60
2022-08-17T00:29:07.072Z,32.60
2022-08-17T00:31:35.549Z,32.60
2022-08-17T00:34:04.523Z,32.60
2022-08-17T00:36:32.600Z,32.60
2022-08-17T00:39:00.717Z,32.60
2022-08-17T00:41:29.775Z,32.50
2022-08-17T00:44:01.456Z,32.40
2022-08-17T00:46:33.540Z,32.50
2022-08-17T00:49:01.545Z,32.40
2022-08-17T00:51:34.161Z,32.40
2022-08-17T00:54:07.920Z,32.30
2022-08-17T00:56:39.876Z,32.30
2022-08-17T00:59:11.015Z,32.40
2022-08-17T01:01:40.882Z,31.80
2022-08-17T01:04:09.618Z,31.30
2022-08-17T01:06:38.311Z,30.90
2022-08-17T01:09:08.641Z,31.10
2022-08-17T01:11:37.157Z,31.40
2022-08-17T01:14:05.275Z,31.50
2022-08-17T01:16:33.773Z,31.60
2022-08-17T01:19:08.023Z,31.70
2022-08-17T01:21:44.109Z,31.90
2022-08-17T01:24:13.633Z,31.90
2022-08-17T01:26:45.050Z,32.00
2022-08-17T01:29:13.660Z,31.90
2022-08-17T01:31:48.150Z,31.50
2022-08-17T01:34:17.777Z,31.30
2022-08-17T01:36:47.676Z,31.30
2022-08-17T01:39:22.973Z,31.50
2022-08-17T01:41:57.198Z,31.60
2022-08-17T01:44:28.315Z,31.60
2022-08-17T01:46:56.332Z,31.80
2022-08-17T01:49:24.375Z,31.80
2022-08-17T01:51:52.728Z,31.60
2022-08-17T01:54:22.973Z,31.40
2022-08-17T01:56:52.820Z,31.50
2022-08-17T01:59:22.184Z,31.30
2022-08-17T02:01:50.664Z,31.40
2022-08-17T02:04:18.681Z,31.30
2022-08-17T02:06:53.387Z,31.30
2022-08-17T02:09:25.795Z,31.40
2022-08-17T02:11:54.690Z,31.50
2022-08-17T02:14:23.456Z,31.50
2022-08-17T02:16:51.833Z,31.60
2022-08-17T02:19:20.385Z,31.70
2022-08-17T02:21:52.188Z,31.70
2022-08-17T02:25:00.188Z,31.80
2022-08-17T02:27:13.205Z,31.80
2022-08-17T02:29:41.342Z,32.00
2022-08-17T02:32:20.762Z,32.00
2022-08-17T02:34:57.004Z,32.00
2022-08-17T02:37:25.570Z,31.90
2022-08-17T02:39:56.879Z,31.60
2022-08-17T02:42:31.424Z,31.80
2022-08-17T02:45:00.601Z,31.80
2022-08-17T02:47:28.896Z,31.70
2022-08-17T02:49:56.872Z,31.80
2022-08-17T02:53:01.390Z,31.90
2022-08-17T02:55:16.764Z,31.90
2022-08-17T02:57:45.187Z,31.90
2022-08-17T03:00:17.002Z,31.90
2022-08-17T03:02:46.121Z,31.80
2022-08-17T03:05:17.159Z,31.80
2022-08-17T03:07:45.252Z,31.80
2022-08-17T03:10:15.142Z,31.80
2022-08-17T03:12:44.557Z,31.70
2022-08-17T03:15:14.974Z,31.30
2022-08-17T03:17:43.434Z,31.40
2022-08-17T03:20:15.094Z,31.30
2022-08-17T03:22:53.103Z,31.40
2022-08-17T03:25:25.977Z,31.40
2022-08-17T03:27:55.045Z,31.50
2022-08-17T03:30:23.990Z,31.50
2022-08-17T03:32:55.673Z,31.40
2022-08-17T03:35:27.728Z,31.30
2022-08-17T03:38:00.329Z,31.40
2022-08-17T03:40:55.402Z,31.50
2022-08-17T03:43:20.896Z,31.50
2022-08-17T03:46:11.039Z,31.50
2022-08-17T03:49:12.245Z,31.50
2022-08-17T03:51:57.686Z,31.50
2022-08-17T03:54:43.081Z,31.60
2022-08-17T03:57:12.882Z,31.60
2022-08-17T03:59:41.525Z,31.50
2022-08-17T04:02:13.828Z,31.50
2022-08-17T04:04:41.896Z,31.20
2022-08-17T04:07:09.948Z,31.10
2022-08-17T04:09:38.136Z,31.00
2022-08-17T04:12:06.828Z,30.90
2022-08-17T04:14:53.656Z,30.80
2022-08-17T04:17:24.629Z,31.10
2022-08-17T04:19:53.378Z,31.20
2022-08-17T04:22:33.409Z,31.20
2022-08-17T04:25:05.106Z,31.20
2022-08-17T04:27:33.196Z,31.40
2022-08-17T04:30:02.941Z,31.50
2022-08-17T04:33:03.837Z,31.60
2022-08-17T04:35:21.640Z,31.90
2022-08-17T04:37:49.866Z,31.90
2022-08-17T04:40:36.628Z,31.80
2022-08-17T04:43:07.376Z,32.00
2022-08-17T04:45:40.990Z,32.20
2022-08-17T04:48:23.441Z,32.50
2022-08-17T04:51:06.055Z,32.60
2022-08-17T04:53:34.056Z,32.70
2022-08-17T04:56:02.200Z,32.60
2022-08-17T04:58:30.250Z,32.60
2022-08-17T05:00:59.619Z,32.80
2022-08-17T05:03:27.962Z,32.90
2022-08-17T05:05:55.977Z,32.60
2022-08-17T05:08:24.084Z,32.30
2022-08-17T05:10:52.272Z,32.00
2022-08-17T05:13:22.755Z,32.00
2022-08-17T05:15:54.843Z,32.00
2022-08-17T05:18:24.757Z,32.00
2022-08-17T05:20:53.165Z,31.90
2022-08-17T05:23:23.419Z,32.00
2022-08-17T05:25:55.333Z,32.10
2022-08-17T05:28:27.598Z,32.30
2022-08-17T05:30:57.900Z,32.40
2022-08-17T05:33:30.360Z,32.50
2022-08-17T05:35:59.985Z,32.60
2022-08-17T05:38:30.438Z,32.50
2022-08-17T05:40:59.470Z,32.70
2022-08-17T05:43:29.686Z,32.80
2022-08-17T05:46:03.949Z,32.70
2022-08-17T05:48:40.177Z,32.60
2022-08-17T05:51:38.845Z,32.60
2022-08-17T05:54:16.664Z,32.40
2022-08-17T05:57:03.053Z,32.40
2022-08-17T05:59:40.212Z,32.30
2022-08-17T06:02:22.343Z,32.40
2022-08-17T06:05:17.311Z,32.50
2022-08-17T06:07:50.642Z,32.30
2022-08-17T06:10:27.113Z,32.40
2022-08-17T06:13:06.371Z,32.20
2022-08-17T06:15:58.289Z,32.10
2022-08-17T06:18:42.627Z,32.10
2022-08-17T06:21:16.557Z,32.40
2022-08-17T06:23:49.381Z,32.80
2022-08-17T06:26:21.236Z,32.90
2022-08-17T06:28:57.245Z,32.80
2022-08-17T06:31:29.220Z,32.90
2022-08-17T06:33:59.468Z,32.70
2022-08-17T06:36:42.678Z,33.00
2022-08-17T06:39:27.488Z,33.20
2022-08-17T06:42:05.540Z,33.60
2022-08-17T06:44:50.154Z,33.70
2022-08-17T06:47:32.584Z,33.70
2022-08-17T06:50:09.900Z,33.70
2022-08-17T06:52:47.488Z,33.70
2022-08-17T06:55:21.280Z,33.60
2022-08-17T06:57:54.364Z,33.70
2022-08-17T07:00:26.936Z,33.70
2022-08-17T07:03:02.953Z,33.70
2022-08-17T07:05:38.771Z,33.90
2022-08-17T07:08:16.625Z,34.00
2022-08-17T07:10:50.188Z,34.00
2022-08-17T07:13:34.684Z,34.10
2022-08-17T07:16:14.681Z,34.20
2022-08-17T07:18:43.855Z,34.30
2022-08-17T07:21:26.491Z,34.30
2022-08-17T07:24:29.653Z,34.40
2022-08-17T07:27:14.077Z,34.80
2022-08-17T07:29:46.767Z,34.50
2022-08-17T07:32:18.455Z,34.50
2022-08-17T07:35:21.997Z,34.60
2022-08-17T07:37:54.061Z,34.90
2022-08-17T07:40:30.734Z,35.00
2022-08-17T07:43:22.265Z,35.10
2022-08-17T07:46:35.180Z,35.10
2022-08-17T07:49:33.701Z,35.30
2022-08-17T07:52:47.292Z,35.30
2022-08-17T07:54:54.443Z,35.80
2022-08-17T07:57:36.270Z,35.90
2022-08-17T08:00:19.479Z,35.90
2022-08-17T08:03:18.275Z,36.10
2022-08-17T08:05:53.018Z,36.20
2022-08-17T08:08:33.440Z,35.70
2022-08-17T08:11:06.182Z,36.40
2022-08-17T08:13:40.436Z,36.80
2022-08-17T08:16:21.973Z,36.90
2022-08-17T08:18:55.493Z,37.00
2022-08-17T08:21:34.171Z,36.80
2022-08-17T08:24:20.816Z,36.70
2022-08-17T08:26:58.015Z,36.70
2022-08-17T08:29:33.500Z,37.00
2022-08-17T08:32:10.417Z,37.20
2022-08-17T08:35:02.269Z,37.60
2022-08-17T08:37:48.286Z,37.90
2022-08-17T08:40:47.539Z,38.00
2022-08-17T08:43:27.913Z,37.40
2022-08-17T08:46:06.517Z,37.40
2022-08-17T08:49:10.213Z,37.10
2022-08-17T08:51:51.683Z,37.20
2022-08-17T08:54:34.663Z,37.10
2022-08-17T08:57:33.777Z,37.60
2022-08-17T09:00:12.495Z,37.50
2022-08-17T09:03:32.401Z,37.90
2022-08-17T09:06:33.313Z,37.20
2022-08-17T09:09:18.844Z,37.20
2022-08-17T09:12:01.055Z,37.70
2022-08-17T09:14:46.675Z,37.80
2022-08-17T09:17:19.169Z,37.60
2022-08-17T09:19:55.320Z,37.80
2022-08-17T09:22:31.295Z,37.50
2022-08-17T09:25:07.696Z,37.40
2022-08-17T09:27:54.489Z,37.30
2022-08-17T09:30:23.765Z,37.40
2022-08-17T09:32:56.309Z,37.90
2022-08-17T09:35:34.868Z,38.30
2022-08-17T09:38:15.626Z,38.20
2022-08-17T09:40:52.455Z,38.00
2022-08-17T09:43:37.241Z,37.70
2022-08-17T09:46:10.270Z,37.70
2022-08-17T09:48:42.861Z,37.90
2022-08-17T09:51:20.650Z,37.70
2022-08-17T09:53:49.820Z,38.00
2022-08-17T09:56:35.612Z,37.70
2022-08-17T09:59:21.732Z,38.10
2022-08-17T10:01:57.193Z,38.30
2022-08-17T10:04:40.861Z,38.10
2022-08-17T10:07:17.646Z,38.10
2022-08-17T10:09:57.576Z,38.00
2022-08-17T10:12:35.437Z,38.00
2022-08-17T10:15:18.769Z,38.00
2022-08-17T10:17:59.399Z,38.00
2022-08-17T10:20:30.639Z,37.90
2022-08-17T10:23:25.473Z,38.20
2022-08-17T10:26:14.152Z,38.20
2022-08-17T10:28:47.993Z,38.70
2022-08-17T10:31:40.042Z,38.70
2022-08-17T10:34:55.698Z,38.80
2022-08-17T10:37:38.628Z,38.40
2022-08-17T10:40:32.727Z,38.50
2022-08-17T10:43:05.565Z,38.70
2022-08-17T10:45:46.068Z,38.60
2022-08-17T10:48:30.720Z,38.30
2022-08-17T10:51:02.265Z,38.70
2022-08-17T10:53:56.262Z,38.60
2022-08-17T10:56:42.395Z,38.50
2022-08-17T10:59:10.455Z,38.80
2022-08-17T11:02:05.170Z,38.80
2022-08-17T11:04:55.387Z,39.10
2022-08-17T11:07:39.660Z,39.10
2022-08-17T11:10:42.231Z,39.50
2022-08-17T11:13:24.445Z,39.30
2022-08-17T11:16:08.248Z,39.50
2022-08-17T11:18:54.740Z,38.60
2022-08-17T11:22:07.665Z,38.90
2022-08-17T11:24:38.701Z,39.20
2022-08-17T11:27:21.345Z,39.50
2022-08-17T11:29:58.060Z,39.00
2022-08-17T11:32:38.228Z,38.90
2022-08-17T11:35:31.934Z,38.90
2022-08-17T11:38:16.282Z,38.90
2022-08-17T11:41:13.081Z,38.90
2022-08-17T11:44:17.813Z,39.10
2022-08-17T11:47:22.356Z,39.40
2022-08-17T11:50:27.211Z,39.50
2022-08-17T11:52:56.158Z,39.60
2022-08-17T11:56:00.614Z,39.80
2022-08-17T11:58:40.618Z,39.50
2022-08-17T12:01:13.636Z,39.40
2022-08-17T12:03:56.682Z,39.10
2022-08-17T12:06:47.744Z,39.20
2022-08-17T12:09:19.841Z,39.10
2022-08-17T12:12:13.133Z,38.80
2022-08-17T12:17:40.389Z,38.90
2022-08-17T12:20:29.188Z,39.20
2022-08-17T12:23:05.307Z,39.30
2022-08-17T12:25:40.030Z,39.30
2022-08-17T12:28:22.426Z,39.30
2022-08-17T12:30:52.120Z,39.50
2022-08-17T12:33:28.503Z,39.60
2022-08-17T12:36:02.909Z,39.70
2022-08-17T12:38:32.745Z,39.50
2022-08-17T12:41:24.690Z,39.90
2022-08-17T12:44:01.574Z,40.10
2022-08-17T12:46:30.572Z,39.80
2022-08-17T12:49:13.104Z,39.70
2022-08-17T12:51:45.992Z,39.70
2022-08-17T12:54:28.928Z,39.70
2022-08-17T12:57:02.101Z,39.80
2022-08-17T12:59:33.005Z,39.60
2022-08-17T13:02:02.000Z,39.70
2022-08-17T13:04:30.357Z,40.00
2022-08-17T13:06:59.998Z,39.90
2022-08-17T13:09:35.399Z,39.80
2022-08-17T13:12:08.886Z,40.30
2022-08-17T13:14:37.109Z,40.60
2022-08-17T13:17:11.163Z,40.30
2022-08-17T13:19:49.290Z,40.10
2022-08-17T13:22:23.955Z,39.90
2022-08-17T13:24:54.367Z,39.60
2022-08-17T13:27:25.185Z,40.00
2022-08-17T13:29:55.769Z,40.20
2022-08-17T13:32:35.827Z,40.10
2022-08-17T13:35:38.986Z,40.10
2022-08-17T13:38:10.293Z,40.10
2022-08-17T13:40:45.667Z,40.40
2022-08-17T13:43:33.769Z,40.10
2022-08-17T13:46:11.186Z,40.50
2022-08-17T13:48:39.361Z,40.80
2022-08-17T13:51:20.791Z,40.50
2022-08-17T13:53:56.093Z,40.00
2022-08-17T13:56:38.236Z,40.10
2022-08-17T13:59:11.004Z,40.40
2022-08-17T14:01:42.470Z,40.40
2022-08-17T14:04:12.633Z,40.40
2022-08-17T14:06:53.252Z,40.10
2022-08-17T14:09:26.361Z,40.10
2022-08-17T14:11:57.646Z,39.70
2022-08-17T14:14:26.704Z,39.40
2022-08-17T14:16:54.974Z,39.20
2022-08-17T14:19:26.510Z,39.30
2022-08-17T14:21:56.522Z,39.10
2022-08-17T14:24:27.317Z,39.40
2022-08-17T14:26:56.756Z,39.50
2022-08-17T14:29:27.780Z,39.70
2022-08-17T14:31:57.323Z,39.70
2022-08-17T14:34:25.969Z,39.50
2022-08-17T14:36:56.925Z,39.70
2022-08-17T14:39:25.242Z,39.80
2022-08-17T14:41:53.374Z,40.10
2022-08-17T14:44:23.751Z,40.00
2022-08-17T14:46:51.715Z,39.90
2022-08-17T14:49:20.638Z,39.70
2022-08-17T14:51:48.716Z,39.50
2022-08-17T14:54:33.710Z,39.40
2022-08-17T14:57:24.762Z,39.60
2022-08-17T14:59:55.581Z,39.50
2022-08-17T15:02:30.503Z,39.40
2022-08-17T15:05:03.512Z,39.40
2022-08-17T15:07:33.530Z,39.40
2022-08-17T15:10:03.363Z,39.40
2022-08-17T15:12:34.214Z,39.30
2022-08-17T15:15:04.804Z,39.30
2022-08-17T15:17:44.906Z,39.20
2022-08-17T15:20:16.932Z,39.10
2022-08-17T15:22:46.269Z,39.10
2022-08-17T15:25:16.113Z,38.80
2022-08-17T15:27:44.239Z,39.20
2022-08-17T15:30:15.090Z,39.50
2022-08-17T15:32:50.909Z,39.60
2022-08-17T15:35:28.286Z,39.90
2022-08-17T15:38:06.172Z,40.00
2022-08-17T15:40:39.156Z,39.90
2022-08-17T15:43:07.958Z,40.30
2022-08-17T15:45:35.980Z,40.30
2022-08-17T15:48:05.096Z,40.00
2022-08-17T15:50:33.904Z,40.40
2022-08-17T15:53:03.813Z,40.50
2022-08-17T15:55:33.265Z,40.50
2022-08-17T15:58:02.808Z,40.50
2022-08-17T16:00:31.732Z,40.60
2022-08-17T16:03:44.451Z,40.00
2022-08-17T16:06:00.680Z,40.00
2022-08-17T16:08:29.433Z,39.60
2022-08-17T16:10:59.656Z,39.30
2022-08-17T16:13:29.517Z,39.10
2022-08-17T16:15:58.111Z,39.30
2022-08-17T16:18:30.977Z,39.70
2022-08-17T16:21:22.399Z,39.80
2022-08-17T16:23:52.707Z,39.60
2022-08-17T16:26:22.875Z,39.30
2022-08-17T16:28:52.931Z,39.40
2022-08-17T16:31:22.282Z,39.30
2022-08-17T16:34:15.471Z,39.10
2022-08-17T16:36:40.339Z,38.90
2022-08-17T16:39:08.450Z,38.70
2022-08-17T16:41:45.379Z,38.60
2022-08-17T16:44:17.615Z,38.50
2022-08-17T16:46:46.280Z,38.40
2022-08-17T16:49:35.281Z,38.20
2022-08-17T16:52:04.282Z,38.20
2022-08-17T16:54:32.600Z,38.00
2022-08-17T16:57:00.665Z,38.10
2022-08-17T16:59:40.962Z,38.10
2022-08-17T17:02:14.695Z,38.10
2022-08-17T17:04:50.464Z,38.10
2022-08-17T17:07:50.694Z,38.20
2022-08-17T17:10:25.463Z,38.40
2022-08-17T17:13:02.939Z,38.40
2022-08-17T17:15:48.207Z,38.40
2022-08-17T17:18:17.542Z,38.40
2022-08-17T17:20:52.063Z,38.50
2022-08-17T17:23:35.941Z,38.50
2022-08-17T17:26:12.506Z,38.50
2022-08-17T17:28:54.188Z,38.50
2022-08-17T17:31:26.314Z,38.50
2022-08-17T17:33:58.178Z,38.50
2022-08-17T17:36:32.624Z,38.50
2022-08-17T17:39:05.877Z,38.50
2022-08-17T17:41:40.992Z,38.40
2022-08-17T17:44:13.173Z,38.20
2022-08-17T17:46:52.313Z,38.10
2022-08-17T17:49:20.685Z,37.90
2022-08-17T17:52:08.026Z,37.80
2022-08-17T17:54:58.300Z,37.60
2022-08-17T17:57:35.816Z,37.50
2022-08-17T18:00:10.574Z,37.50
2022-08-17T18:02:55.612Z,37.20
2022-08-17T18:05:48.673Z,37.10
2022-08-17T18:08:34.272Z,36.90
2022-08-17T18:11:14.103Z,36.70
2022-08-17T18:13:57.468Z,36.60
2022-08-17T18:16:29.538Z,36.50
2022-08-17T18:19:04.253Z,36.30
2022-08-17T18:21:38.863Z,36.20
2022-08-17T18:24:10.375Z,36.20
2022-08-17T18:26:52.691Z,36.20
2022-08-17T18:29:34.353Z,36.20
2022-08-17T18:32:24.729Z,36.30
2022-08-17T18:34:56.729Z,36.10
2022-08-17T18:37:45.881Z,36.20
2022-08-17T18:40:33.538Z,36.10
2022-08-17T18:43:11.325Z,35.80
2022-08-17T18:45:44.147Z,35.80
2022-08-17T18:48:25.391Z,35.70
2022-08-17T18:50:58.202Z,35.50
2022-08-17T18:53:34.302Z,35.50
2022-08-17T18:56:37.084Z,35.20
2022-08-17T18:59:12.055Z,35.20
2022-08-17T19:01:53.297Z,35.20
2022-08-17T19:04:34.871Z,35.50
2022-08-17T19:07:13.269Z,35.40
2022-08-17T19:09:51.724Z,35.20
2022-08-17T19:12:27.639Z,34.90
2022-08-17T19:14:57.873Z,35.10
2022-08-17T19:17:35.350Z,35.10
2022-08-17T19:20:11.311Z,34.70
2022-08-17T19:22:57.973Z,34.60
2022-08-17T19:25:31.475Z,34.70
2022-08-17T19:28:21.917Z,34.60
2022-08-17T19:30:56.134Z,34.30
2022-08-17T19:33:24.506Z,33.90
2022-08-17T19:36:01.826Z,33.90
2022-08-17T19:38:46.627Z,33.60
2022-08-17T19:41:23.015Z,33.50
2022-08-17T19:44:07.041Z,33.50
2022-08-17T19:46:48.577Z,33.50
2022-08-17T19:49:41.173Z,33.70
2022-08-17T19:52:29.022Z,33.70
2022-08-17T19:55:03.271Z,33.90
2022-08-17T19:57:42.724Z,34.20
2022-08-17T20:00:14.544Z,33.70
2022-08-17T20:02:49.111Z,33.70
2022-08-17T20:05:26.658Z,33.20
2022-08-17T20:07:58.885Z,32.90
2022-08-17T20:10:40.306Z,32.90
2022-08-17T20:13:12.043Z,33.00
2022-08-17T20:15:43.077Z,32.90
2022-08-17T20:18:20.454Z,32.80
2022-08-17T20:20:58.196Z,32.60
2022-08-17T20:23:42.205Z,32.50
2022-08-17T20:26:20.113Z,32.70
2022-08-17T20:29:08.130Z,33.00
2022-08-17T20:31:46.278Z,33.00
2022-08-17T20:34:38.062Z,33.50
2022-08-17T20:37:09.015Z,33.50
2022-08-17T20:39:40.649Z,33.50
2022-08-17T20:42:28.817Z,33.70
2022-08-17T20:44:58.787Z,33.90
2022-08-17T20:47:29.679Z,33.80
2022-08-17T20:50:02.395Z,34.10
2022-08-17T20:52:48.871Z,33.80
2022-08-17T20:55:53.281Z,33.90
2022-08-17T20:58:47.573Z,33.90
2022-08-17T21:01:24.102Z,34.00
2022-08-17T21:03:54.127Z,33.90
2022-08-17T21:06:24.488Z,34.00
2022-08-17T21:08:57.904Z,34.20
2022-08-17T21:12:04.469Z,34.30
2022-08-17T21:14:44.526Z,34.30
2022-08-17T21:17:26.350Z,34.20
2022-08-17T21:20:16.849Z,34.30
2022-08-17T21:23:00.989Z,34.30
2022-08-17T21:25:53.290Z,34.20
2022-08-17T21:28:33.984Z,33.80
2022-08-17T21:31:09.130Z,33.80
2022-08-17T21:33:38.936Z,33.60
2022-08-17T21:36:24.804Z,33.60
2022-08-17T21:39:02.397Z,33.40
2022-08-17T21:41:33.455Z,33.50
2022-08-17T21:44:11.925Z,33.80
2022-08-17T21:46:46.579Z,33.80
2022-08-17T21:49:17.821Z,33.80
2022-08-17T21:51:50.351Z,34.00
2022-08-17T21:54:30.787Z,34.00
2022-08-17T21:57:00.998Z,33.80
2022-08-17T21:59:33.094Z,33.80
2022-08-17T22:02:04.540Z,33.80
2022-08-17T22:04:35.232Z,33.80
2022-08-17T22:07:05.613Z,33.70
2022-08-17T22:09:36.034Z,33.50
2022-08-17T22:12:09.001Z,33.50
2022-08-17T22:14:52.345Z,33.30
2022-08-17T22:17:26.269Z,33.50
2022-08-17T22:19:57.317Z,33.30
2022-08-17T22:22:33.808Z,33.30
2022-08-17T22:25:05.381Z,33.10
2022-08-17T22:27:49.143Z,33.00
2022-08-17T22:30:34.235Z,33.10
2022-08-17T22:33:33.619Z,32.90
2022-08-17T22:36:13.909Z,32.60
2022-08-17T22:38:43.669Z,32.90
2022-08-17T22:41:35.593Z,33.00
2022-08-17T22:44:17.151Z,33.00
2022-08-17T22:46:59.934Z,33.00
2022-08-17T22:49:32.160Z,33.00
2022-08-17T22:52:13.121Z,33.20
2022-08-17T22:54:58.858Z,33.10
2022-08-17T22:57:45.479Z,33.10
2022-08-17T23:00:37.260Z,33.00
2022-08-17T23:03:09.505Z,32.70
2022-08-17T23:05:41.870Z,32.80
2022-08-17T23:08:11.264Z,32.80
2022-08-17T23:10:39.554Z,32.90
2022-08-17T23:13:11.729Z,33.00
2022-08-17T23:15:41.360Z,33.00
2022-08-17T23:18:09.409Z,33.00
2022-08-17T23:20:41.506Z,32.90
2022-08-17T23:23:11.115Z,32.70
2022-08-17T23:25:39.124Z,32.70
2022-08-17T23:28:08.218Z,32.70
2022-08-17T23:30:39.694Z,32.80
2022-08-17T23:33:14.231Z,32.90
2022-08-17T23:35:44.537Z,32.90
2022-08-17T23:38:13.652Z,32.40
2022-08-17T23:40:42.196Z,32.40
2022-08-17T23:43:24.677Z,32.40
2022-08-17T23:45:54.900Z,32.40
2022-08-17T23:48:35.433Z,32.10
2022-08-17T23:51:09.696Z,32.40
2022-08-17T23:53:41.793Z,32.50
2022-08-17T23:56:11.290Z,32.50
2022-08-17T23:58:43.054Z,32.50
