createdAt,value
2018-09-08T00:00:56.041Z,15.47
2018-09-08T00:03:24.625Z,16.13
2018-09-08T00:05:53.816Z,16.40
2018-09-08T00:08:22.342Z,16.00
2018-09-08T00:10:50.983Z,17.13
2018-09-08T00:13:19.422Z,18.13
2018-09-08T00:15:53.193Z,17.30
2018-09-08T00:18:26.901Z,18.27
2018-09-08T00:21:00.785Z,20.10
2018-09-08T00:23:34.832Z,20.90
2018-09-08T00:26:08.751Z,22.10
2018-09-08T00:28:45.951Z,19.87
2018-09-08T00:31:17.678Z,19.77
2018-09-08T00:33:47.543Z,20.73
2018-09-08T00:36:16.171Z,20.30
2018-09-08T00:38:44.734Z,17.70
2018-09-08T00:41:13.340Z,16.80
2018-09-08T00:43:41.845Z,16.43
2018-09-08T00:46:10.942Z,18.03
2018-09-08T00:48:39.476Z,18.67
2018-09-08T00:51:07.979Z,16.50
2018-09-08T00:53:36.518Z,16.60
2018-09-08T00:56:17.955Z,17.67
2018-09-08T00:58:51.664Z,17.70
2018-09-08T01:01:30.802Z,17.57
2018-09-08T01:03:59.624Z,16.40
2018-09-08T01:06:39.864Z,17.30
2018-09-08T01:09:08.704Z,17.90
2018-09-08T01:11:37.176Z,18.00
2018-09-08T01:14:06.370Z,18.80
2018-09-08T01:16:35.028Z,18.87
2018-09-08T01:19:03.685Z,18.47
2018-09-08T01:21:32.705Z,17.87
2018-09-08T01:24:01.717Z,17.37
2018-09-08T01:26:30.450Z,16.20
2018-09-08T01:28:59.042Z,17.97
2018-09-08T01:31:27.569Z,18.00
2018-09-08T01:33:56.551Z,14.20
2018-09-08T01:36:25.161Z,16.37
2018-09-08T01:38:53.653Z,16.23
2018-09-08T01:41:22.217Z,18.27
2018-09-08T01:43:51.002Z,16.70
2018-09-08T01:46:19.631Z,16.73
2018-09-08T01:48:48.141Z,17.37
2018-09-08T01:51:17.650Z,16.20
2018-09-08T01:53:46.305Z,15.37
2018-09-08T01:56:14.801Z,17.50
2018-09-08T01:58:45.432Z,17.70
2018-09-08T02:01:13.971Z,16.97
2018-09-08T02:03:43.020Z,17.47
2018-09-08T02:06:12.458Z,17.03
2018-09-08T02:08:41.060Z,17.67
2018-09-08T02:11:09.538Z,18.10
2018-09-08T02:13:38.493Z,16.03
2018-09-08T02:16:07.063Z,16.87
2018-09-08T02:18:35.543Z,15.40
2018-09-08T02:21:04.047Z,14.93
2018-09-08T02:23:32.589Z,14.93
2018-09-08T02:26:02.543Z,14.53
2018-09-08T02:28:32.626Z,15.60
2018-09-08T02:31:01.362Z,14.87
2018-09-08T02:33:29.918Z,14.23
2018-09-08T02:35:58.401Z,15.27
2018-09-08T02:38:26.883Z,15.77
2018-09-08T02:40:55.367Z,14.97
2018-09-08T02:43:23.972Z,14.23
2018-09-08T02:45:52.700Z,15.47
2018-09-08T02:48:21.352Z,16.20
2018-09-08T02:50:48.715Z,17.00
2018-09-08T02:53:16.113Z,16.50
2018-09-08T02:55:43.551Z,16.50
2018-09-08T02:58:11.018Z,16.10
2018-09-08T03:00:38.702Z,15.57
2018-09-08T03:03:06.147Z,16.43
2018-09-08T03:05:33.485Z,15.67
2018-09-08T03:08:01.116Z,15.70
2018-09-08T03:10:28.554Z,15.33
2018-09-08T03:12:56.381Z,14.30
2018-09-08T03:15:23.724Z,15.87
2018-09-08T03:17:55.713Z,14.83
2018-09-08T03:20:23.048Z,15.63
2018-09-08T03:22:50.614Z,14.10
2018-09-08T03:25:18.395Z,14.13
2018-09-08T03:27:45.826Z,14.53
2018-09-08T03:30:13.346Z,14.60
2018-09-08T03:32:40.921Z,13.47
2018-09-08T03:35:08.633Z,13.57
2018-09-08T03:37:36.125Z,13.20
2018-09-08T03:40:03.612Z,12.97
2018-09-08T03:42:31.165Z,14.57
2018-09-08T03:45:02.145Z,13.53
2018-09-08T03:47:29.584Z,15.57
2018-09-08T03:49:57.138Z,13.60
2018-09-08T03:52:24.494Z,12.30
2018-09-08T03:54:51.867Z,12.67
2018-09-08T03:57:19.530Z,14.07
2018-09-08T03:59:58.109Z,13.10
2018-09-08T04:02:25.767Z,12.67
2018-09-08T04:04:54.623Z,13.83
2018-09-08T04:07:23.125Z,14.10
2018-09-08T04:09:52.186Z,14.00
2018-09-08T04:12:21.401Z,12.77
2018-09-08T04:14:50.204Z,12.47
2018-09-08T04:17:19.095Z,14.80
2018-09-08T04:19:48.007Z,15.27
2018-09-08T04:22:21.009Z,14.60
2018-09-08T04:24:49.679Z,14.97
2018-09-08T04:27:18.548Z,15.50
2018-09-08T04:29:46.982Z,13.63
2018-09-08T04:32:15.545Z,14.60
2018-09-08T04:34:44.563Z,14.33
2018-09-08T04:37:13.230Z,14.70
2018-09-08T04:39:41.705Z,13.63
2018-09-08T04:42:10.184Z,14.50
2018-09-08T04:44:38.687Z,15.30
2018-09-08T04:47:07.245Z,15.23
2018-09-08T04:49:36.270Z,13.23
2018-09-08T04:52:05.018Z,14.73
2018-09-08T04:54:34.416Z,13.80
2018-09-08T04:57:03.385Z,13.63
2018-09-08T04:59:32.556Z,14.67
2018-09-08T05:02:01.775Z,12.87
2018-09-08T05:04:31.164Z,13.93
2018-09-08T05:06:59.656Z,13.67
2018-09-08T05:09:29.165Z,11.97
2018-09-08T05:11:57.627Z,12.07
2018-09-08T05:14:26.103Z,12.73
2018-09-08T05:16:54.833Z,11.10
2018-09-08T05:19:26.053Z,12.10
2018-09-08T05:21:54.529Z,13.40
2018-09-08T05:24:22.999Z,11.77
2018-09-08T05:26:51.495Z,13.40
2018-09-08T05:29:20.534Z,12.67
2018-09-08T05:31:49.474Z,12.70
2018-09-08T05:34:19.075Z,11.50
2018-09-08T05:36:47.988Z,11.40
2018-09-08T05:42:10.252Z,11.33
2018-09-08T05:44:38.946Z,11.83
2018-09-08T05:47:09.823Z,12.60
2018-09-08T05:49:38.716Z,13.10
2018-09-08T05:52:08.938Z,12.43
2018-09-08T05:54:37.881Z,11.87
2018-09-08T05:57:08.751Z,13.30
2018-09-08T05:59:38.326Z,13.37
2018-09-08T06:02:07.656Z,12.43
2018-09-08T06:04:36.582Z,12.63
2018-09-08T06:07:06.745Z,12.80
2018-09-08T06:09:48.697Z,13.40
2018-09-08T06:12:17.695Z,12.83
2018-09-08T06:14:46.772Z,11.90
2018-09-08T06:17:16.275Z,12.40
2018-09-08T06:19:47.537Z,12.67
2018-09-08T06:22:17.063Z,12.23
2018-09-08T06:24:46.737Z,12.10
2018-09-08T06:27:18.536Z,11.70
2018-09-08T06:29:48.181Z,12.90
2018-09-08T06:32:21.576Z,12.90
2018-09-08T06:34:55.982Z,12.60
2018-09-08T06:37:24.955Z,13.77
2018-09-08T06:39:53.836Z,13.00
2018-09-08T06:42:23.418Z,14.13
2018-09-08T06:44:54.368Z,12.90
2018-09-08T06:47:23.072Z,12.47
2018-09-08T06:49:53.032Z,13.50
2018-09-08T06:52:22.835Z,14.30
2018-09-08T06:54:51.922Z,12.37
2018-09-08T06:57:31.106Z,13.03
2018-09-08T07:00:00.032Z,12.90
2018-09-08T07:02:29.140Z,13.13
2018-09-08T07:04:58.031Z,13.50
2018-09-08T07:07:26.826Z,14.20
2018-09-08T07:09:55.733Z,12.93
2018-09-08T07:12:24.535Z,13.33
2018-09-08T07:14:53.397Z,13.10
2018-09-08T07:17:21.938Z,13.60
2018-09-08T07:19:51.135Z,12.97
2018-09-08T07:22:23.262Z,12.83
2018-09-08T07:24:56.682Z,11.97
2018-09-08T07:27:26.687Z,13.73
2018-09-08T07:30:01.661Z,14.20
2018-09-08T07:32:34.784Z,12.67
2018-09-08T07:35:04.996Z,13.40
2018-09-08T07:37:36.459Z,13.73
2018-09-08T07:40:06.314Z,13.00
2018-09-08T07:42:36.531Z,12.20
2018-09-08T07:45:05.804Z,13.63
2018-09-08T07:47:35.110Z,14.63
2018-09-08T07:50:05.764Z,13.37
2018-09-08T07:52:35.460Z,13.77
2018-09-08T07:55:06.180Z,13.13
2018-09-08T07:57:38.664Z,13.10
2018-09-08T08:03:23.711Z,12.20
2018-09-08T08:08:45.266Z,13.83
2018-09-08T08:11:17.395Z,13.47
2018-09-08T08:13:54.537Z,12.17
2018-09-08T08:16:31.194Z,12.20
2018-09-08T08:27:54.509Z,12.27
2018-09-08T08:30:42.283Z,11.87
2018-09-08T08:33:30.962Z,12.60
2018-09-08T08:38:56.520Z,12.70
2018-09-08T08:41:37.900Z,11.97
2018-09-08T08:44:15.109Z,11.80
2018-09-08T08:46:55.011Z,11.60
2018-09-08T08:49:43.625Z,11.60
2018-09-08T08:52:27.242Z,11.90
2018-09-08T08:55:06.284Z,10.77
2018-09-08T08:57:41.107Z,11.40
2018-09-08T09:00:25.948Z,10.33
2018-09-08T09:03:23.077Z,9.50
2018-09-08T09:08:52.554Z,9.80
2018-09-08T09:11:30.851Z,10.30
2018-09-08T09:17:28.597Z,8.30
2018-09-08T09:20:11.216Z,8.23
2018-09-08T09:22:53.804Z,8.57
2018-09-08T09:25:36.170Z,8.57
2018-09-08T09:28:25.829Z,8.83
2018-09-08T09:31:14.752Z,8.50
2018-09-08T09:37:14.269Z,8.13
2018-09-08T09:40:08.709Z,8.50
2018-09-08T09:42:45.396Z,7.90
2018-09-08T09:45:22.567Z,7.90
2018-09-08T09:48:11.829Z,8.83
2018-09-08T09:50:51.070Z,8.00
2018-09-08T09:53:35.173Z,7.97
2018-09-08T09:56:11.593Z,8.77
2018-09-08T09:58:40.804Z,9.60
2018-09-08T10:01:10.534Z,7.97
2018-09-08T10:04:11.531Z,6.73
2018-09-08T10:06:54.425Z,6.20
2018-09-08T10:12:04.386Z,7.63
2018-09-08T10:14:40.659Z,7.17
2018-09-08T10:17:16.009Z,6.87
2018-09-08T10:19:49.956Z,6.60
2018-09-08T10:22:26.692Z,7.43
2018-09-08T10:25:48.284Z,8.03
2018-09-08T10:41:35.656Z,6.30
2018-09-08T10:44:18.244Z,7.60
2018-09-08T10:46:57.030Z,7.03
2018-09-08T10:49:58.184Z,6.70
2018-09-08T10:52:38.270Z,5.13
2018-09-08T11:03:21.629Z,5.27
2018-09-08T11:05:58.432Z,5.90
2018-09-08T11:08:39.591Z,6.25
2018-09-08T11:11:22.043Z,5.17
2018-09-08T11:14:03.565Z,5.60
2018-09-08T11:22:52.467Z,5.50
2018-09-08T11:25:27.806Z,4.10
2018-09-08T11:27:57.204Z,5.07
2018-09-08T11:30:27.933Z,4.60
2018-09-08T11:32:57.650Z,5.20
2018-09-08T11:35:26.951Z,3.43
2018-09-08T11:37:56.459Z,3.57
2018-09-08T11:40:25.604Z,4.00
2018-09-08T11:42:54.877Z,3.43
2018-09-08T11:45:25.435Z,4.37
2018-09-08T11:47:54.907Z,4.47
2018-09-08T11:50:25.418Z,3.70
2018-09-08T11:52:55.091Z,3.50
2018-09-08T11:55:24.178Z,3.60
2018-09-08T11:57:54.405Z,3.27
2018-09-08T12:00:25.722Z,3.83
2018-09-08T12:03:03.373Z,3.57
2018-09-08T12:05:39.636Z,3.37
2018-09-08T12:08:27.616Z,2.93
2018-09-08T12:14:03.744Z,3.60
2018-09-08T12:16:42.942Z,3.33
2018-09-08T12:21:54.543Z,3.50
2018-09-08T12:24:25.192Z,3.10
2018-09-08T12:26:54.785Z,2.60
2018-09-08T12:29:29.825Z,2.90
2018-09-08T12:31:59.030Z,3.07
2018-09-08T12:34:29.004Z,3.07
2018-09-08T12:37:10.361Z,2.83
2018-09-08T12:39:41.708Z,3.10
2018-09-08T12:42:11.707Z,2.63
2018-09-08T12:44:40.986Z,3.17
2018-09-08T12:47:19.100Z,3.00
2018-09-08T12:49:49.832Z,2.70
2018-09-08T12:52:23.779Z,2.80
2018-09-08T12:54:52.656Z,3.00
2018-09-08T12:57:34.867Z,3.83
2018-09-08T13:00:05.626Z,7.10
2018-09-08T13:02:36.297Z,3.63
2018-09-08T13:05:05.033Z,3.27
2018-09-08T13:07:33.594Z,2.50
2018-09-08T13:10:02.709Z,2.70
2018-09-08T13:12:32.129Z,2.37
2018-09-08T13:15:01.222Z,2.40
2018-09-08T13:17:30.417Z,2.60
2018-09-08T13:20:00.744Z,2.70
2018-09-08T13:22:29.400Z,2.23
2018-09-08T13:24:58.595Z,2.73
2018-09-08T13:27:27.657Z,2.30
2018-09-08T13:29:56.624Z,2.50
2018-09-08T13:32:25.391Z,2.73
2018-09-08T13:34:54.912Z,2.30
2018-09-08T13:37:25.275Z,2.40
2018-09-08T13:39:57.414Z,2.23
2018-09-08T13:42:27.980Z,2.17
2018-09-08T13:44:58.682Z,2.37
2018-09-08T13:59:50.104Z,2.43
2018-09-08T14:15:55.874Z,2.57
2018-09-08T14:18:32.403Z,2.63
2018-09-08T14:21:08.110Z,2.50
2018-09-08T14:23:38.083Z,2.47
2018-09-08T14:26:27.980Z,2.47
2018-09-08T14:31:56.920Z,2.80
2018-09-08T14:34:40.100Z,3.53
2018-09-08T14:37:18.158Z,2.80
2018-09-08T14:40:05.001Z,3.27
2018-09-08T14:45:32.173Z,2.53
2018-09-08T14:48:14.288Z,2.90
2018-09-08T14:50:49.356Z,2.60
2018-09-08T14:53:18.550Z,2.53
2018-09-08T14:55:48.256Z,2.80
2018-09-08T14:58:21.014Z,2.53
2018-09-08T15:01:02.168Z,2.80
2018-09-08T15:03:33.682Z,2.37
2018-09-08T15:06:04.420Z,2.43
2018-09-08T15:08:35.200Z,2.80
2018-09-08T15:11:07.527Z,2.63
2018-09-08T15:13:37.760Z,2.53
2018-09-08T15:16:10.509Z,3.03
2018-09-08T15:18:44.285Z,2.60
2018-09-08T15:21:19.608Z,2.40
2018-09-08T15:23:55.617Z,2.90
2018-09-08T15:26:30.199Z,2.50
2018-09-08T15:29:09.171Z,3.20
2018-09-08T15:31:42.179Z,2.80
2018-09-08T15:34:27.863Z,3.57
2018-09-08T15:37:06.150Z,2.87
2018-09-08T15:39:38.566Z,2.73
2018-09-08T15:42:21.763Z,2.73
2018-09-08T15:44:58.815Z,3.10
2018-09-08T15:50:46.756Z,2.57
2018-09-08T15:53:25.148Z,2.80
2018-09-08T15:55:58.831Z,3.53
2018-09-08T15:58:31.186Z,2.80
2018-09-08T16:01:01.600Z,2.63
2018-09-08T16:03:30.813Z,2.40
2018-09-08T16:06:01.271Z,2.87
2018-09-08T16:08:31.168Z,9.60
2018-09-08T16:11:02.400Z,2.57
2018-09-08T16:13:32.841Z,3.50
2018-09-08T16:16:02.967Z,2.40
2018-09-08T16:21:25.800Z,2.57
2018-09-08T16:24:00.685Z,2.50
2018-09-08T16:26:37.694Z,2.50
2018-09-08T16:29:13.167Z,2.17
2018-09-08T16:31:47.613Z,2.40
2018-09-08T16:40:22.022Z,6.90
2018-09-08T16:49:45.203Z,3.80
2018-09-08T16:52:18.948Z,4.27
2018-09-08T16:54:55.113Z,4.97
2018-09-08T16:57:34.731Z,4.37
2018-09-08T17:00:09.514Z,4.10
2018-09-08T17:02:44.876Z,5.43
2018-09-08T17:08:19.911Z,5.60
2018-09-08T17:14:27.195Z,6.60
2018-09-08T17:17:02.001Z,5.30
2018-09-08T17:19:37.940Z,6.73
2018-09-08T17:25:07.963Z,7.83
2018-09-08T17:28:04.413Z,7.00
2018-09-08T17:31:00.248Z,9.60
2018-09-08T17:33:30.384Z,10.80
2018-09-08T17:36:06.422Z,8.40
2018-09-08T17:38:37.610Z,9.77
2018-09-08T17:41:08.906Z,6.17
2018-09-08T17:43:58.851Z,5.90
2018-09-08T17:46:40.535Z,6.57
2018-09-08T17:49:10.631Z,7.87
2018-09-08T17:51:43.301Z,5.10
2018-09-08T17:54:30.090Z,5.20
2018-09-08T17:57:02.066Z,6.63
2018-09-08T17:59:32.984Z,6.03
2018-09-08T18:02:04.529Z,7.30
2018-09-08T18:04:38.493Z,6.33
2018-09-08T18:07:07.763Z,5.50
2018-09-08T18:09:40.370Z,6.07
2018-09-08T18:12:09.905Z,5.77
2018-09-08T18:14:39.457Z,6.50
2018-09-08T18:17:10.193Z,7.40
2018-09-08T18:19:40.098Z,6.90
2018-09-08T18:22:09.738Z,5.47
2018-09-08T18:24:39.039Z,6.10
2018-09-08T18:27:08.534Z,6.00
2018-09-08T18:29:37.417Z,7.00
2018-09-08T18:32:06.838Z,7.70
2018-09-08T18:34:36.530Z,7.80
2018-09-08T18:37:05.126Z,6.67
2018-09-08T18:39:33.608Z,5.70
2018-09-08T18:42:10.152Z,5.40
2018-09-08T18:44:39.784Z,5.13
2018-09-08T18:47:09.590Z,5.73
2018-09-08T18:49:38.888Z,5.13
2018-09-08T18:52:08.292Z,4.93
2018-09-08T18:54:37.793Z,5.50
2018-09-08T18:57:13.028Z,6.73
2018-09-08T18:59:42.606Z,9.60
2018-09-08T19:02:15.901Z,11.87
2018-09-08T19:04:46.173Z,10.17
2018-09-08T19:07:16.063Z,10.93
2018-09-08T19:09:50.402Z,10.70
2018-09-08T19:12:20.232Z,10.13
2018-09-08T19:14:54.817Z,10.93
2018-09-08T19:17:36.598Z,10.07
2018-09-08T19:20:11.346Z,10.23
2018-09-08T19:22:41.663Z,9.00
2018-09-08T19:25:11.505Z,9.63
2018-09-08T19:27:41.276Z,7.53
2018-09-08T19:30:09.877Z,6.83
2018-09-08T19:32:38.805Z,7.70
2018-09-08T19:35:14.287Z,8.87
2018-09-08T19:37:44.137Z,8.93
2018-09-08T19:40:19.096Z,24.77
2018-09-08T19:42:49.735Z,9.97
2018-09-08T19:45:20.097Z,10.40
2018-09-08T19:47:54.230Z,9.30
2018-09-08T19:50:24.356Z,9.47
2018-09-08T19:52:59.475Z,10.53
2018-09-08T19:55:31.638Z,8.90
2018-09-08T19:58:06.496Z,8.93
2018-09-08T20:00:36.230Z,9.60
2018-09-08T20:03:07.251Z,9.67
2018-09-08T20:05:36.827Z,9.07
2018-09-08T20:08:06.902Z,9.67
2018-09-08T20:10:36.791Z,9.07
2018-09-08T20:13:06.886Z,9.40
2018-09-08T20:15:40.335Z,9.93
2018-09-08T20:18:09.833Z,9.40
2018-09-08T20:20:39.713Z,9.40
2018-09-08T20:23:09.658Z,9.87
2018-09-08T20:25:39.317Z,10.37
2018-09-08T20:28:09.833Z,10.47
2018-09-08T20:30:39.319Z,10.67
2018-09-08T20:33:10.145Z,10.90
2018-09-08T20:35:40.341Z,11.83
2018-09-08T20:38:10.136Z,12.00
2018-09-08T20:40:40.492Z,12.63
2018-09-08T20:43:10.818Z,13.07
2018-09-08T20:45:40.999Z,13.83
2018-09-08T20:48:12.086Z,13.57
2018-09-08T20:50:41.923Z,13.27
2018-09-08T20:53:11.910Z,15.10
2018-09-08T20:55:45.710Z,14.37
2018-09-08T20:58:18.729Z,14.33
2018-09-08T21:00:49.322Z,14.43
2018-09-08T21:03:19.458Z,15.53
2018-09-08T21:05:49.744Z,15.57
2018-09-08T21:08:19.356Z,15.47
2018-09-08T21:10:48.957Z,15.40
2018-09-08T21:13:19.015Z,14.50
2018-09-08T21:30:19.860Z,15.77
2018-09-08T21:32:50.350Z,15.33
2018-09-08T21:35:20.200Z,16.70
2018-09-08T21:37:51.026Z,13.77
2018-09-08T21:40:19.803Z,14.53
2018-09-08T21:42:49.966Z,13.60
2018-09-08T21:45:20.061Z,13.67
2018-09-08T21:47:49.966Z,12.93
2018-09-08T21:50:20.021Z,12.03
2018-09-08T21:52:50.022Z,13.97
2018-09-08T21:55:20.356Z,14.10
2018-09-08T21:58:01.001Z,14.80
2018-09-08T22:00:31.501Z,13.60
2018-09-08T22:03:01.285Z,12.90
2018-09-08T22:05:31.478Z,12.60
2018-09-08T22:08:01.361Z,12.53
2018-09-08T22:10:31.127Z,11.27
2018-09-08T22:13:00.559Z,13.10
2018-09-08T22:15:30.131Z,14.10
2018-09-08T22:18:00.647Z,14.70
2018-09-08T22:20:30.363Z,12.40
2018-09-08T22:23:01.040Z,11.60
2018-09-08T22:25:30.658Z,11.80
2018-09-08T22:28:00.838Z,12.10
2018-09-08T22:30:30.462Z,13.20
2018-09-08T22:33:00.581Z,13.07
2018-09-08T22:35:34.938Z,12.13
2018-09-08T22:38:05.094Z,12.43
2018-09-08T22:40:37.099Z,12.47
2018-09-08T22:43:08.413Z,12.13
2018-09-08T22:45:43.141Z,13.03
2018-09-08T22:48:13.560Z,12.00
2018-09-08T22:50:54.412Z,12.20
2018-09-08T22:53:37.234Z,11.80
2018-09-08T22:56:07.405Z,12.00
2018-09-08T22:58:38.965Z,12.07
2018-09-08T23:01:09.437Z,12.80
2018-09-08T23:03:39.927Z,11.03
2018-09-08T23:06:09.920Z,11.83
2018-09-08T23:08:40.986Z,10.77
2018-09-08T23:11:11.162Z,11.43
2018-09-08T23:13:41.480Z,12.70
2018-09-08T23:16:11.482Z,12.40
2018-09-08T23:18:42.925Z,13.00
2018-09-08T23:21:14.485Z,12.43
2018-09-08T23:23:44.843Z,14.53
2018-09-08T23:26:14.566Z,13.97
2018-09-08T23:28:44.489Z,14.27
2018-09-08T23:31:17.025Z,14.30
2018-09-08T23:33:46.795Z,15.43
2018-09-08T23:36:17.701Z,17.60
2018-09-08T23:38:48.368Z,14.10
2018-09-08T23:41:18.626Z,13.00
2018-09-08T23:43:52.576Z,18.00
2018-09-08T23:46:23.210Z,12.27
2018-09-08T23:48:53.669Z,8.40
2018-09-08T23:51:23.408Z,10.10
2018-09-08T23:53:53.518Z,10.60
2018-09-08T23:56:34.820Z,10.63
2018-09-08T23:59:05.602Z,9.93
