createdAt,value
2022-12-23T00:01:36.815Z,7.80
2022-12-23T00:04:03.593Z,7.80
2022-12-23T00:06:30.228Z,7.80
2022-12-23T00:08:58.179Z,7.80
2022-12-23T00:11:26.979Z,7.80
2022-12-23T00:14:19.945Z,7.70
2022-12-23T00:16:47.519Z,7.70
2022-12-23T00:19:14.186Z,7.70
2022-12-23T00:21:40.835Z,7.70
2022-12-23T00:24:07.621Z,7.70
2022-12-23T00:26:34.243Z,7.70
2022-12-23T00:29:00.824Z,7.70
2022-12-23T00:31:27.442Z,7.70
2022-12-23T00:33:54.288Z,7.80
2022-12-23T00:36:29.886Z,7.80
2022-12-23T00:39:17.295Z,7.80
2022-12-23T00:42:03.123Z,7.80
2022-12-23T00:44:30.216Z,7.80
2022-12-23T00:46:56.937Z,7.80
2022-12-23T00:49:41.995Z,7.80
2022-12-23T00:52:12.974Z,7.80
2022-12-23T00:54:39.740Z,7.80
2022-12-23T00:57:06.553Z,7.90
2022-12-23T00:59:33.701Z,7.90
2022-12-23T01:02:19.532Z,7.90
2022-12-23T01:05:04.865Z,7.90
2022-12-23T01:07:31.523Z,7.90
2022-12-23T01:09:58.122Z,7.90
2022-12-23T01:12:24.699Z,8.00
2022-12-23T01:14:51.298Z,8.00
2022-12-23T01:17:18.466Z,8.00
2022-12-23T01:19:45.201Z,8.00
2022-12-23T01:22:11.774Z,8.00
2022-12-23T01:24:39.180Z,8.00
2022-12-23T01:27:05.787Z,8.00
2022-12-23T01:29:32.474Z,8.00
2022-12-23T01:31:59.159Z,8.00
2022-12-23T01:34:29.724Z,8.00
2022-12-23T01:36:59.247Z,8.10
2022-12-23T01:39:25.803Z,8.10
2022-12-23T01:42:11.079Z,8.20
2022-12-23T01:44:58.025Z,8.10
2022-12-23T01:47:47.576Z,8.10
2022-12-23T01:50:26.223Z,8.20
2022-12-23T01:53:08.816Z,8.20
2022-12-23T01:55:52.879Z,8.30
2022-12-23T01:58:53.474Z,8.30
2022-12-23T02:01:40.085Z,8.30
2022-12-23T02:04:11.849Z,8.40
2022-12-23T02:06:59.433Z,8.40
2022-12-23T02:09:39.332Z,8.40
2022-12-23T02:12:26.710Z,8.50
2022-12-23T02:15:34.657Z,8.50
2022-12-23T02:18:22.566Z,8.50
2022-12-23T02:21:19.371Z,8.60
2022-12-23T02:24:35.088Z,8.60
2022-12-23T02:28:09.866Z,8.60
2022-12-23T02:30:57.383Z,8.60
2022-12-23T02:33:59.546Z,8.60
2022-12-23T02:36:49.795Z,8.60
2022-12-23T02:39:53.327Z,8.60
2022-12-23T02:42:31.584Z,8.60
2022-12-23T02:45:07.441Z,8.60
2022-12-23T02:47:42.206Z,8.70
2022-12-23T02:50:16.978Z,8.70
2022-12-23T02:52:46.875Z,8.70
2022-12-23T02:55:20.715Z,8.60
2022-12-23T02:57:50.984Z,8.60
2022-12-23T03:00:19.134Z,8.60
2022-12-23T03:02:46.467Z,8.50
2022-12-23T03:05:42.029Z,8.50
2022-12-23T03:08:27.793Z,8.50
2022-12-23T03:11:15.466Z,8.40
2022-12-23T03:14:14.172Z,8.40
2022-12-23T03:17:20.712Z,8.40
2022-12-23T03:20:04.061Z,8.40
2022-12-23T03:23:05.960Z,8.40
2022-12-23T03:25:40.615Z,8.40
2022-12-23T03:28:21.432Z,8.40
2022-12-23T03:30:53.028Z,8.40
2022-12-23T03:33:25.965Z,8.30
2022-12-23T03:36:01.103Z,8.30
2022-12-23T03:38:28.808Z,8.30
2022-12-23T03:41:02.576Z,8.30
2022-12-23T03:43:38.415Z,8.30
2022-12-23T03:46:14.848Z,8.30
2022-12-23T03:48:59.565Z,8.30
2022-12-23T03:51:35.717Z,8.30
2022-12-23T03:54:11.024Z,8.40
2022-12-23T03:56:47.996Z,8.40
2022-12-23T03:59:24.599Z,8.40
2022-12-23T04:01:57.136Z,8.40
2022-12-23T04:04:51.702Z,8.40
2022-12-23T04:07:40.830Z,8.50
2022-12-23T04:10:09.750Z,8.50
2022-12-23T04:12:37.928Z,8.50
2022-12-23T04:15:10.846Z,8.50
2022-12-23T04:17:39.707Z,8.50
2022-12-23T04:20:07.530Z,8.50
2022-12-23T04:22:34.137Z,8.50
2022-12-23T04:25:00.711Z,8.50
2022-12-23T04:27:27.295Z,8.50
2022-12-23T04:29:53.880Z,8.50
2022-12-23T04:32:20.485Z,8.40
2022-12-23T04:34:47.058Z,8.40
2022-12-23T04:37:13.634Z,8.40
2022-12-23T04:39:40.257Z,8.40
2022-12-23T04:42:06.893Z,8.40
2022-12-23T04:44:33.489Z,8.30
2022-12-23T04:47:00.159Z,8.30
2022-12-23T04:49:26.775Z,8.30
2022-12-23T04:51:53.392Z,8.30
2022-12-23T04:54:19.990Z,8.20
2022-12-23T04:56:46.575Z,8.20
2022-12-23T04:59:14.459Z,8.30
2022-12-23T05:01:42.401Z,8.30
2022-12-23T05:04:10.389Z,8.30
2022-12-23T05:06:39.216Z,8.20
2022-12-23T05:09:06.073Z,8.30
2022-12-23T05:11:37.123Z,8.30
2022-12-23T05:14:06.807Z,8.30
2022-12-23T05:16:34.048Z,8.30
2022-12-23T05:19:00.721Z,8.30
2022-12-23T05:21:27.323Z,8.40
2022-12-23T05:23:53.982Z,8.40
2022-12-23T05:26:20.688Z,8.40
2022-12-23T05:28:47.443Z,8.40
2022-12-23T05:31:15.003Z,8.40
2022-12-23T05:33:41.876Z,8.40
2022-12-23T05:36:09.168Z,8.40
2022-12-23T05:38:35.771Z,8.30
2022-12-23T05:41:03.119Z,8.40
2022-12-23T05:43:29.765Z,8.50
2022-12-23T05:45:56.509Z,8.50
2022-12-23T05:48:23.106Z,8.60
2022-12-23T05:50:53.443Z,8.60
2022-12-23T05:53:20.791Z,8.60
2022-12-23T05:55:47.931Z,8.60
2022-12-23T05:58:15.718Z,8.60
2022-12-23T06:00:42.909Z,8.60
2022-12-23T06:03:13.677Z,8.60
2022-12-23T06:05:43.338Z,8.60
2022-12-23T06:08:10.059Z,8.60
2022-12-23T06:10:36.739Z,8.60
2022-12-23T06:13:03.325Z,8.60
2022-12-23T06:15:30.008Z,8.60
2022-12-23T06:17:56.708Z,8.60
2022-12-23T06:20:23.296Z,8.60
2022-12-23T06:22:49.961Z,8.60
2022-12-23T06:25:16.764Z,8.70
2022-12-23T06:27:43.438Z,8.60
2022-12-23T06:30:11.408Z,8.60
2022-12-23T06:32:38.973Z,8.60
2022-12-23T06:35:07.705Z,8.80
2022-12-23T06:37:34.933Z,8.60
2022-12-23T06:40:01.866Z,8.60
2022-12-23T06:42:28.579Z,8.60
2022-12-23T06:44:55.228Z,8.60
2022-12-23T06:47:21.814Z,8.60
2022-12-23T06:49:48.885Z,8.60
2022-12-23T06:52:15.506Z,8.60
2022-12-23T06:54:42.062Z,8.70
2022-12-23T06:57:08.668Z,8.70
2022-12-23T06:59:35.247Z,8.70
2022-12-23T07:02:01.999Z,8.70
2022-12-23T07:04:28.671Z,8.70
2022-12-23T07:06:55.244Z,8.70
2022-12-23T07:09:21.853Z,8.60
2022-12-23T07:11:48.465Z,8.60
2022-12-23T07:14:15.029Z,8.50
2022-12-23T07:16:41.625Z,8.50
2022-12-23T07:19:08.303Z,8.50
2022-12-23T07:21:36.546Z,8.50
2022-12-23T07:24:03.385Z,8.50
2022-12-23T07:26:30.006Z,8.60
2022-12-23T07:28:56.882Z,8.60
2022-12-23T07:31:23.746Z,8.70
2022-12-23T07:33:50.418Z,8.60
2022-12-23T07:36:17.677Z,8.70
2022-12-23T07:38:51.347Z,8.70
2022-12-23T07:41:18.209Z,8.80
2022-12-23T07:43:44.903Z,8.60
2022-12-23T07:46:11.910Z,8.60
2022-12-23T07:48:41.600Z,8.60
2022-12-23T07:51:08.475Z,8.70
2022-12-23T07:53:35.990Z,8.70
2022-12-23T07:56:02.637Z,8.80
2022-12-23T07:58:29.291Z,8.80
2022-12-23T08:01:01.149Z,8.80
2022-12-23T08:03:28.001Z,8.80
2022-12-23T08:06:07.378Z,8.80
2022-12-23T08:08:35.118Z,8.80
2022-12-23T08:11:07.976Z,8.80
2022-12-23T08:13:38.077Z,8.80
2022-12-23T08:16:06.979Z,8.80
2022-12-23T08:18:39.947Z,8.80
2022-12-23T08:21:19.276Z,8.80
2022-12-23T08:23:47.420Z,8.80
2022-12-23T08:26:23.006Z,8.90
2022-12-23T08:28:53.406Z,8.90
2022-12-23T08:31:26.964Z,8.90
2022-12-23T08:33:56.457Z,8.90
2022-12-23T08:36:28.355Z,8.90
2022-12-23T08:38:57.571Z,8.90
2022-12-23T08:41:32.006Z,8.90
2022-12-23T08:43:58.869Z,8.80
2022-12-23T08:46:26.168Z,8.90
2022-12-23T08:48:53.737Z,8.90
2022-12-23T08:51:23.515Z,8.90
2022-12-23T08:53:54.810Z,8.90
2022-12-23T08:56:29.498Z,8.90
2022-12-23T08:58:56.261Z,8.90
2022-12-23T09:01:28.041Z,8.90
2022-12-23T09:03:55.304Z,8.90
2022-12-23T09:06:29.519Z,9.00
2022-12-23T09:08:57.813Z,9.00
2022-12-23T09:11:27.790Z,9.00
2022-12-23T09:13:55.890Z,9.00
2022-12-23T09:16:23.625Z,9.10
2022-12-23T09:18:50.378Z,9.10
2022-12-23T09:21:20.623Z,9.10
2022-12-23T09:23:47.996Z,9.20
2022-12-23T09:26:23.411Z,9.20
2022-12-23T09:28:50.459Z,9.20
2022-12-23T09:31:17.412Z,9.20
2022-12-23T09:33:48.266Z,9.20
2022-12-23T09:36:15.178Z,9.20
2022-12-23T09:38:41.842Z,9.30
2022-12-23T09:41:36.023Z,9.30
2022-12-23T09:44:34.272Z,9.40
2022-12-23T09:47:17.405Z,9.40
2022-12-23T09:49:53.390Z,9.40
2022-12-23T09:52:33.471Z,9.40
2022-12-23T09:55:00.643Z,9.40
2022-12-23T09:57:42.118Z,9.40
2022-12-23T10:00:18.535Z,9.50
2022-12-23T10:03:04.046Z,9.50
2022-12-23T10:06:04.245Z,9.50
2022-12-23T10:08:45.174Z,9.60
2022-12-23T10:11:25.929Z,9.60
2022-12-23T10:14:21.934Z,9.60
2022-12-23T10:17:08.778Z,9.50
2022-12-23T10:19:42.042Z,9.50
2022-12-23T10:22:34.170Z,9.50
2022-12-23T10:25:07.280Z,9.50
2022-12-23T10:27:40.569Z,9.60
2022-12-23T10:30:42.009Z,9.60
2022-12-23T10:33:23.167Z,9.60
2022-12-23T10:36:32.905Z,9.60
2022-12-23T10:39:14.044Z,9.50
2022-12-23T10:42:26.937Z,9.50
2022-12-23T10:45:33.526Z,9.50
2022-12-23T10:48:46.808Z,9.50
2022-12-23T10:51:23.180Z,9.50
2022-12-23T10:54:10.995Z,9.50
2022-12-23T10:56:38.601Z,9.50
2022-12-23T10:59:12.865Z,9.40
2022-12-23T11:01:47.529Z,9.40
2022-12-23T11:04:18.509Z,9.40
2022-12-23T11:07:10.799Z,9.40
2022-12-23T11:09:59.817Z,9.30
2022-12-23T11:12:43.456Z,9.30
2022-12-23T11:15:35.606Z,9.30
2022-12-23T11:18:06.194Z,9.30
2022-12-23T11:20:36.508Z,9.30
2022-12-23T11:23:05.874Z,9.40
2022-12-23T11:25:40.300Z,9.40
2022-12-23T11:28:18.108Z,9.40
2022-12-23T11:30:56.521Z,9.50
2022-12-23T11:33:28.681Z,9.50
2022-12-23T11:36:08.441Z,9.40
2022-12-23T11:38:37.851Z,9.50
2022-12-23T11:41:05.170Z,9.50
2022-12-23T11:43:33.842Z,9.50
2022-12-23T11:46:26.520Z,9.50
2022-12-23T11:49:26.460Z,9.50
2022-12-23T11:51:59.992Z,9.50
2022-12-23T11:54:27.173Z,9.60
2022-12-23T11:57:14.396Z,9.60
2022-12-23T11:59:46.061Z,9.70
2022-12-23T12:02:21.939Z,9.70
2022-12-23T12:05:16.318Z,9.80
2022-12-23T12:07:46.652Z,9.80
2022-12-23T12:10:26.067Z,9.80
2022-12-23T12:12:58.296Z,9.90
2022-12-23T12:15:48.785Z,9.90
2022-12-23T12:18:22.549Z,9.80
2022-12-23T12:21:05.885Z,9.80
2022-12-23T12:24:14.769Z,9.70
2022-12-23T12:26:44.329Z,9.70
2022-12-23T12:29:22.759Z,9.60
2022-12-23T12:31:58.232Z,9.50
2022-12-23T12:34:33.931Z,9.50
2022-12-23T12:37:39.611Z,9.50
2022-12-23T12:40:31.343Z,9.40
2022-12-23T12:43:24.596Z,9.40
2022-12-23T12:46:18.612Z,9.30
2022-12-23T12:48:53.638Z,9.20
2022-12-23T12:51:53.047Z,9.20
2022-12-23T12:54:19.738Z,9.20
2022-12-23T12:56:55.480Z,9.20
2022-12-23T12:59:28.240Z,9.10
2022-12-23T13:02:16.234Z,9.10
2022-12-23T13:05:20.536Z,9.10
2022-12-23T13:08:34.438Z,9.10
2022-12-23T13:11:28.023Z,9.10
2022-12-23T13:14:34.473Z,9.10
2022-12-23T13:17:21.406Z,9.10
2022-12-23T13:20:13.065Z,9.10
2022-12-23T13:22:40.273Z,9.10
2022-12-23T13:25:20.323Z,9.10
2022-12-23T13:27:57.819Z,9.10
2022-12-23T13:30:35.886Z,9.10
2022-12-23T13:33:25.901Z,9.10
2022-12-23T13:36:07.659Z,9.10
2022-12-23T13:38:58.556Z,9.00
2022-12-23T13:41:43.522Z,9.00
2022-12-23T13:44:13.367Z,9.00
2022-12-23T13:46:58.424Z,9.00
2022-12-23T13:49:33.746Z,9.00
2022-12-23T13:52:11.302Z,9.00
2022-12-23T13:54:51.187Z,9.00
2022-12-23T13:57:55.153Z,9.00
2022-12-23T14:00:31.174Z,9.00
2022-12-23T14:03:02.748Z,9.00
2022-12-23T14:05:50.691Z,8.90
2022-12-23T14:08:24.062Z,8.90
2022-12-23T14:10:58.816Z,8.90
2022-12-23T14:13:47.682Z,8.90
2022-12-23T14:16:45.923Z,8.90
2022-12-23T14:19:18.609Z,8.80
2022-12-23T14:22:28.159Z,8.80
2022-12-23T14:25:44.796Z,8.80
2022-12-23T14:28:45.309Z,8.80
2022-12-23T14:31:57.690Z,8.80
2022-12-23T14:34:31.822Z,8.80
2022-12-23T14:37:24.118Z,8.80
2022-12-23T14:39:52.702Z,8.80
2022-12-23T14:42:42.716Z,8.80
2022-12-23T14:45:42.289Z,8.80
2022-12-23T14:48:33.954Z,8.80
2022-12-23T14:51:08.604Z,8.80
2022-12-23T14:53:57.935Z,8.80
2022-12-23T14:56:33.305Z,8.80
2022-12-23T14:59:30.153Z,8.90
2022-12-23T15:02:08.606Z,8.80
2022-12-23T15:05:00.804Z,8.80
2022-12-23T15:07:46.050Z,8.80
2022-12-23T15:10:29.065Z,8.80
2022-12-23T15:12:58.605Z,8.80
2022-12-23T15:15:29.476Z,8.80
2022-12-23T15:18:03.584Z,8.90
2022-12-23T15:20:30.696Z,8.90
2022-12-23T15:23:01.431Z,8.90
2022-12-23T15:25:35.060Z,8.90
2022-12-23T15:28:04.425Z,8.90
2022-12-23T15:30:37.432Z,8.90
2022-12-23T15:33:27.734Z,8.90
2022-12-23T15:35:54.267Z,9.00
2022-12-23T15:38:24.004Z,8.90
2022-12-23T15:41:22.989Z,8.80
2022-12-23T15:43:49.722Z,8.90
2022-12-23T15:46:26.917Z,8.90
2022-12-23T15:48:56.580Z,8.90
2022-12-23T15:52:05.184Z,8.80
2022-12-23T15:54:31.679Z,8.90
2022-12-23T15:57:01.415Z,8.80
2022-12-23T15:59:38.948Z,8.80
2022-12-23T16:02:59.705Z,8.80
2022-12-23T16:05:31.312Z,8.80
2022-12-23T16:08:16.232Z,8.90
2022-12-23T16:10:56.857Z,8.90
2022-12-23T16:13:24.042Z,8.80
2022-12-23T16:15:50.791Z,8.90
2022-12-23T16:18:29.807Z,8.90
2022-12-23T16:21:03.267Z,8.90
2022-12-23T16:23:33.499Z,8.90
2022-12-23T16:26:02.086Z,8.90
2022-12-23T16:28:58.767Z,9.00
2022-12-23T16:31:25.879Z,9.10
2022-12-23T16:33:58.209Z,9.10
2022-12-23T16:36:27.891Z,9.40
2022-12-23T16:39:21.373Z,9.50
2022-12-23T16:41:49.402Z,9.60
2022-12-23T16:44:16.614Z,9.70
2022-12-23T16:46:47.573Z,9.80
2022-12-23T16:49:20.396Z,10.00
2022-12-23T16:51:47.915Z,10.20
2022-12-23T16:54:18.757Z,10.30
2022-12-23T16:56:46.753Z,10.40
2022-12-23T16:59:14.607Z,10.40
2022-12-23T17:01:48.974Z,10.40
2022-12-23T17:04:15.749Z,10.50
2022-12-23T17:06:42.385Z,10.50
2022-12-23T17:09:12.464Z,10.50
2022-12-23T17:11:49.220Z,10.50
2022-12-23T17:14:23.169Z,10.60
2022-12-23T17:16:50.838Z,10.60
2022-12-23T17:19:25.287Z,10.80
2022-12-23T17:22:01.336Z,10.70
2022-12-23T17:24:28.154Z,10.80
2022-12-23T17:26:56.663Z,10.70
2022-12-23T17:29:23.537Z,10.80
2022-12-23T17:31:51.221Z,10.80
2022-12-23T17:34:21.736Z,10.80
2022-12-23T17:36:50.569Z,10.80
2022-12-23T17:39:19.246Z,10.80
2022-12-23T17:41:46.318Z,10.80
2022-12-23T17:44:18.064Z,10.80
2022-12-23T17:46:46.243Z,10.70
2022-12-23T17:49:13.080Z,10.70
2022-12-23T17:51:41.015Z,10.70
2022-12-23T17:54:24.504Z,10.80
2022-12-23T17:56:51.674Z,10.80
2022-12-23T17:59:19.467Z,10.80
2022-12-23T18:01:46.685Z,10.80
2022-12-23T18:04:13.314Z,10.90
2022-12-23T18:06:39.926Z,11.00
2022-12-23T18:09:06.562Z,11.00
2022-12-23T18:11:43.909Z,11.10
2022-12-23T18:14:18.280Z,11.10
2022-12-23T18:16:44.947Z,11.10
2022-12-23T18:19:20.301Z,11.20
2022-12-23T18:21:47.722Z,11.20
2022-12-23T18:24:15.079Z,11.10
2022-12-23T18:26:41.784Z,11.10
2022-12-23T18:29:08.371Z,11.10
2022-12-23T18:31:37.419Z,11.00
2022-12-23T18:34:04.519Z,11.00
2022-12-23T18:36:33.756Z,11.00
2022-12-23T18:39:00.603Z,11.00
2022-12-23T18:41:27.398Z,11.00
2022-12-23T18:43:54.338Z,11.00
2022-12-23T18:46:21.606Z,11.00
2022-12-23T18:48:48.612Z,11.00
2022-12-23T18:51:18.117Z,11.00
2022-12-23T18:53:46.217Z,11.00
2022-12-23T18:56:20.772Z,10.90
2022-12-23T18:58:47.577Z,10.80
2022-12-23T19:01:15.975Z,10.70
2022-12-23T19:03:42.739Z,10.70
2022-12-23T19:06:13.325Z,10.70
2022-12-23T19:08:41.177Z,10.60
2022-12-23T19:11:20.201Z,10.60
2022-12-23T19:13:47.324Z,10.60
2022-12-23T19:16:17.453Z,10.60
2022-12-23T19:18:45.678Z,10.60
2022-12-23T19:21:12.636Z,10.60
2022-12-23T19:23:41.191Z,10.50
2022-12-23T19:26:13.545Z,10.40
2022-12-23T19:28:41.391Z,10.40
2022-12-23T19:31:10.158Z,10.40
2022-12-23T19:33:42.990Z,10.30
2022-12-23T19:36:16.858Z,10.30
2022-12-23T19:38:43.504Z,10.30
2022-12-23T19:41:10.346Z,10.30
2022-12-23T19:43:38.474Z,10.30
2022-12-23T19:46:07.955Z,10.30
2022-12-23T19:48:35.083Z,10.30
2022-12-23T19:51:11.361Z,10.30
2022-12-23T19:53:40.625Z,10.40
2022-12-23T19:56:13.043Z,10.40
2022-12-23T19:58:41.945Z,10.30
2022-12-23T20:01:12.293Z,10.30
2022-12-23T20:03:40.108Z,10.50
2022-12-23T20:06:10.153Z,10.50
2022-12-23T20:08:36.872Z,10.50
2022-12-23T20:11:08.476Z,10.50
2022-12-23T20:13:36.444Z,10.50
2022-12-23T20:16:04.965Z,10.40
2022-12-23T20:18:32.186Z,10.40
2022-12-23T20:21:00.761Z,10.30
2022-12-23T20:23:28.660Z,10.30
2022-12-23T20:25:57.183Z,10.30
2022-12-23T20:28:24.573Z,10.30
2022-12-23T20:31:07.784Z,10.30
2022-12-23T20:33:35.932Z,10.30
2022-12-23T20:36:05.627Z,10.30
2022-12-23T20:38:35.366Z,10.30
2022-12-23T20:41:03.071Z,10.30
2022-12-23T20:43:29.712Z,10.30
2022-12-23T20:45:56.381Z,10.30
2022-12-23T20:48:25.816Z,10.30
2022-12-23T20:50:54.901Z,10.30
2022-12-23T20:53:21.505Z,10.40
2022-12-23T20:55:48.097Z,10.40
2022-12-23T20:58:33.768Z,10.50
2022-12-23T21:01:18.312Z,10.50
2022-12-23T21:03:45.036Z,10.50
2022-12-23T21:06:11.658Z,10.40
2022-12-23T21:08:38.873Z,10.40
2022-12-23T21:11:07.174Z,10.40
2022-12-23T21:13:35.283Z,10.40
2022-12-23T21:16:04.786Z,10.40
2022-12-23T21:18:31.870Z,10.40
2022-12-23T21:21:04.125Z,10.40
2022-12-23T21:23:31.665Z,10.40
2022-12-23T21:26:14.964Z,10.20
2022-12-23T21:28:44.171Z,10.40
2022-12-23T21:31:10.915Z,10.40
2022-12-23T21:33:42.716Z,10.30
2022-12-23T21:36:16.420Z,10.20
2022-12-23T21:38:48.049Z,10.10
2022-12-23T21:41:18.229Z,10.00
2022-12-23T21:43:45.063Z,10.00
2022-12-23T21:46:19.606Z,10.00
2022-12-23T21:48:47.179Z,10.00
2022-12-23T21:51:16.555Z,10.00
2022-12-23T21:53:45.419Z,10.00
2022-12-23T21:56:24.062Z,10.00
2022-12-23T21:58:58.153Z,9.90
2022-12-23T22:01:25.987Z,9.90
2022-12-23T22:03:53.931Z,9.80
2022-12-23T22:06:26.563Z,9.70
2022-12-23T22:08:54.727Z,9.70
2022-12-23T22:11:25.822Z,9.70
2022-12-23T22:13:53.145Z,9.70
2022-12-23T22:16:22.905Z,9.70
2022-12-23T22:18:50.692Z,9.70
2022-12-23T22:21:23.387Z,9.80
2022-12-23T22:23:53.620Z,9.70
2022-12-23T22:26:25.831Z,9.60
2022-12-23T22:28:55.177Z,9.70
2022-12-23T22:31:39.585Z,9.60
2022-12-23T22:34:07.539Z,9.60
2022-12-23T22:36:34.626Z,9.60
2022-12-23T22:39:02.520Z,9.70
2022-12-23T22:41:31.266Z,9.70
2022-12-23T22:43:58.838Z,9.70
2022-12-23T22:46:26.577Z,9.80
2022-12-23T22:48:58.943Z,9.80
2022-12-23T22:51:29.303Z,9.80
2022-12-23T22:53:56.331Z,9.80
2022-12-23T22:56:25.199Z,9.80
2022-12-23T22:58:52.916Z,9.80
2022-12-23T23:01:29.758Z,9.80
2022-12-23T23:03:59.850Z,9.90
2022-12-23T23:06:32.029Z,9.90
2022-12-23T23:08:59.172Z,9.90
2022-12-23T23:11:27.391Z,9.90
2022-12-23T23:13:54.821Z,9.80
2022-12-23T23:16:23.891Z,9.70
2022-12-23T23:18:51.410Z,9.70
2022-12-23T23:21:18.155Z,9.70
2022-12-23T23:23:45.397Z,9.70
2022-12-23T23:26:12.399Z,9.80
2022-12-23T23:28:39.841Z,9.90
2022-12-23T23:33:55.124Z,9.90
2022-12-23T23:36:21.773Z,9.90
2022-12-23T23:38:48.397Z,9.90
2022-12-23T23:41:18.904Z,9.90
2022-12-23T23:43:49.324Z,9.90
2022-12-23T23:46:16.068Z,9.90
2022-12-23T23:48:42.754Z,9.80
2022-12-23T23:51:09.524Z,9.70
2022-12-23T23:53:36.327Z,9.70
2022-12-23T23:56:06.293Z,9.60
2022-12-23T23:58:34.414Z,9.70
