createdAt,value
2019-02-16T00:02:41.865Z,2.37
2019-02-16T00:05:43.167Z,2.10
2019-02-16T00:08:45.037Z,2.13
2019-02-16T00:11:46.027Z,2.30
2019-02-16T00:14:47.773Z,2.80
2019-02-16T00:17:48.972Z,2.57
2019-02-16T00:20:50.170Z,2.37
2019-02-16T00:26:35.239Z,2.40
2019-02-16T00:29:36.743Z,2.63
2019-02-16T00:32:37.681Z,2.43
2019-02-16T00:35:44.343Z,2.17
2019-02-16T00:38:46.026Z,2.30
2019-02-16T00:41:47.139Z,2.13
2019-02-16T00:48:15.159Z,2.20
2019-02-16T00:51:16.827Z,2.20
2019-02-16T00:54:17.959Z,2.20
2019-02-16T01:03:54.481Z,2.37
2019-02-16T01:06:56.273Z,2.30
2019-02-16T01:09:57.339Z,2.50
2019-02-16T01:12:58.038Z,2.60
2019-02-16T01:15:59.735Z,2.37
2019-02-16T01:19:00.885Z,2.70
2019-02-16T01:25:28.191Z,2.67
2019-02-16T01:31:34.775Z,2.80
2019-02-16T01:34:35.656Z,3.07
2019-02-16T01:37:37.715Z,3.00
2019-02-16T01:40:38.594Z,2.70
2019-02-16T01:43:39.382Z,3.00
2019-02-16T01:46:43.978Z,3.00
2019-02-16T01:49:43.679Z,3.20
2019-02-16T01:52:45.423Z,2.97
2019-02-16T01:55:47.524Z,3.23
2019-02-16T01:58:55.065Z,2.80
2019-02-16T02:01:57.422Z,3.00
2019-02-16T02:04:56.528Z,3.23
2019-02-16T02:07:58.175Z,2.93
2019-02-16T02:10:59.188Z,3.03
2019-02-16T02:14:00.954Z,2.83
2019-02-16T02:17:01.851Z,3.03
2019-02-16T02:20:02.535Z,3.30
2019-02-16T02:23:04.115Z,3.27
2019-02-16T02:26:04.725Z,3.00
2019-02-16T02:29:06.227Z,3.50
2019-02-16T02:32:06.926Z,2.80
2019-02-16T02:35:08.166Z,2.90
2019-02-16T02:38:10.030Z,2.70
2019-02-16T02:41:10.799Z,3.13
2019-02-16T02:44:12.206Z,2.80
2019-02-16T02:47:13.594Z,2.90
2019-02-16T02:50:15.228Z,3.10
2019-02-16T02:53:16.739Z,2.83
2019-02-16T02:56:17.693Z,2.77
2019-02-16T02:59:19.438Z,3.03
2019-02-16T03:02:20.423Z,2.87
2019-02-16T03:05:22.324Z,3.00
2019-02-16T03:08:23.480Z,2.60
2019-02-16T03:11:24.423Z,3.20
2019-02-16T03:14:26.102Z,2.90
2019-02-16T03:17:26.991Z,2.70
2019-02-16T03:20:28.895Z,2.90
2019-02-16T03:23:30.226Z,3.10
2019-02-16T03:26:31.011Z,3.13
2019-02-16T03:29:32.825Z,3.47
2019-02-16T03:32:33.679Z,2.83
2019-02-16T03:35:35.250Z,2.90
2019-02-16T03:38:35.920Z,2.90
2019-02-16T03:41:37.140Z,3.20
2019-02-16T03:44:38.224Z,3.07
2019-02-16T03:47:39.380Z,3.00
2019-02-16T03:50:40.814Z,2.90
2019-02-16T03:53:41.726Z,3.27
2019-02-16T03:56:44.554Z,3.00
2019-02-16T03:59:46.483Z,3.30
2019-02-16T04:02:47.543Z,2.90
2019-02-16T04:05:49.014Z,3.00
2019-02-16T04:08:50.078Z,2.80
2019-02-16T04:11:51.711Z,2.63
2019-02-16T04:14:52.711Z,2.70
2019-02-16T04:17:53.379Z,3.27
2019-02-16T04:20:55.440Z,2.70
2019-02-16T04:23:56.101Z,2.83
2019-02-16T04:26:57.861Z,3.17
2019-02-16T04:29:58.796Z,3.00
2019-02-16T04:32:59.347Z,3.10
2019-02-16T04:36:01.040Z,3.20
2019-02-16T04:39:02.002Z,3.00
2019-02-16T04:42:03.940Z,3.37
2019-02-16T04:45:05.125Z,3.00
2019-02-16T04:48:06.667Z,3.03
2019-02-16T04:51:07.215Z,3.10
2019-02-16T04:54:06.836Z,3.03
2019-02-16T04:57:08.643Z,2.83
2019-02-16T05:00:09.419Z,3.13
2019-02-16T05:03:11.182Z,3.50
2019-02-16T05:06:12.144Z,3.03
2019-02-16T05:09:12.753Z,3.10
2019-02-16T05:12:14.222Z,2.73
2019-02-16T05:15:15.265Z,3.43
2019-02-16T05:18:16.967Z,3.30
2019-02-16T05:21:17.967Z,2.80
2019-02-16T05:24:19.631Z,2.80
2019-02-16T05:27:21.271Z,3.33
2019-02-16T05:30:22.280Z,3.27
2019-02-16T05:33:23.827Z,3.90
2019-02-16T05:36:24.688Z,3.97
2019-02-16T05:39:26.503Z,3.60
2019-02-16T05:42:27.415Z,3.07
2019-02-16T05:45:28.868Z,3.00
2019-02-16T05:48:31.126Z,3.23
2019-02-16T05:51:32.139Z,3.20
2019-02-16T05:54:33.895Z,3.20
2019-02-16T05:57:35.018Z,3.13
2019-02-16T06:03:45.186Z,3.00
2019-02-16T06:09:52.399Z,4.07
2019-02-16T06:12:52.924Z,3.10
2019-02-16T06:15:53.689Z,3.53
2019-02-16T06:18:55.069Z,3.00
2019-02-16T06:21:56.051Z,3.33
2019-02-16T06:24:57.454Z,3.43
2019-02-16T06:27:58.671Z,3.17
2019-02-16T06:31:00.478Z,3.60
2019-02-16T06:34:01.446Z,3.03
2019-02-16T06:37:02.050Z,3.83
2019-02-16T06:40:03.406Z,3.20
2019-02-16T06:43:04.430Z,3.87
2019-02-16T06:46:06.016Z,4.07
2019-02-16T06:49:07.236Z,4.00
2019-02-16T06:52:07.759Z,4.90
2019-02-16T06:55:09.423Z,5.20
2019-02-16T06:58:11.386Z,6.03
2019-02-16T07:01:12.930Z,4.80
2019-02-16T07:07:24.726Z,4.47
2019-02-16T07:10:26.767Z,3.50
2019-02-16T07:20:07.973Z,3.43
2019-02-16T07:23:22.296Z,3.40
2019-02-16T07:26:19.352Z,3.60
2019-02-16T07:29:20.379Z,3.67
2019-02-16T07:32:21.674Z,3.60
2019-02-16T07:35:22.688Z,3.53
2019-02-16T07:41:34.192Z,3.07
2019-02-16T07:44:34.818Z,3.47
2019-02-16T07:47:41.606Z,3.57
2019-02-16T07:50:50.794Z,4.20
2019-02-16T07:54:02.162Z,3.27
2019-02-16T07:57:25.581Z,6.27
2019-02-16T08:00:26.298Z,6.30
2019-02-16T08:03:33.715Z,7.73
2019-02-16T08:06:35.152Z,4.07
2019-02-16T08:09:36.076Z,4.97
2019-02-16T08:15:37.394Z,4.63
2019-02-16T08:18:48.202Z,4.93
2019-02-16T08:21:49.316Z,4.97
2019-02-16T08:25:00.157Z,5.70
2019-02-16T08:28:13.145Z,5.20
2019-02-16T08:34:16.526Z,5.37
2019-02-16T08:37:17.207Z,4.57
2019-02-16T08:40:17.910Z,4.77
2019-02-16T08:46:02.570Z,4.93
2019-02-16T08:49:23.432Z,5.37
2019-02-16T08:55:40.213Z,5.53
2019-02-16T08:58:40.911Z,3.83
2019-02-16T09:01:55.178Z,3.67
2019-02-16T09:07:40.604Z,3.93
2019-02-16T09:14:06.920Z,3.50
2019-02-16T09:17:13.423Z,4.17
2019-02-16T09:20:37.364Z,3.00
2019-02-16T09:23:48.567Z,3.83
2019-02-16T09:32:43.977Z,3.43
2019-02-16T09:36:05.392Z,3.60
2019-02-16T09:39:07.861Z,4.17
2019-02-16T09:42:20.224Z,3.70
2019-02-16T09:45:27.259Z,4.43
2019-02-16T09:48:48.164Z,3.50
2019-02-16T09:52:00.821Z,3.23
2019-02-16T09:55:02.065Z,3.10
2019-02-16T09:58:26.886Z,4.03
2019-02-16T10:01:34.793Z,3.53
2019-02-16T10:04:36.015Z,3.40
2019-02-16T10:10:36.223Z,4.17
2019-02-16T10:16:46.442Z,4.53
2019-02-16T10:20:05.087Z,4.17
2019-02-16T10:23:25.002Z,3.50
2019-02-16T10:26:43.881Z,3.97
2019-02-16T10:29:45.171Z,3.67
2019-02-16T10:33:00.705Z,3.23
2019-02-16T10:36:01.608Z,3.37
2019-02-16T10:39:12.403Z,3.90
2019-02-16T10:42:33.586Z,4.00
2019-02-16T10:45:34.963Z,4.00
2019-02-16T10:48:42.981Z,4.30
2019-02-16T10:51:52.135Z,4.03
2019-02-16T10:58:03.783Z,4.77
2019-02-16T11:01:04.532Z,4.73
2019-02-16T11:04:24.381Z,4.80
2019-02-16T11:07:25.691Z,5.07
2019-02-16T11:17:10.288Z,4.97
2019-02-16T11:20:28.245Z,5.00
2019-02-16T11:23:28.895Z,4.77
2019-02-16T11:26:29.636Z,5.13
2019-02-16T11:29:39.782Z,5.30
2019-02-16T11:32:40.303Z,5.10
2019-02-16T11:35:57.027Z,5.53
2019-02-16T11:38:56.639Z,5.83
2019-02-16T11:42:03.459Z,5.83
2019-02-16T11:47:48.995Z,6.50
2019-02-16T11:50:58.461Z,6.47
2019-02-16T11:53:59.060Z,7.07
2019-02-16T12:00:25.396Z,7.23
2019-02-16T12:03:26.421Z,7.23
2019-02-16T12:10:00.987Z,8.10
2019-02-16T12:13:01.900Z,8.07
2019-02-16T12:18:53.161Z,7.90
2019-02-16T12:25:05.801Z,7.27
2019-02-16T12:28:27.813Z,8.60
2019-02-16T12:31:37.549Z,7.87
2019-02-16T12:34:38.735Z,8.90
2019-02-16T12:40:28.702Z,7.87
2019-02-16T12:43:48.413Z,7.87
2019-02-16T12:46:58.241Z,8.00
2019-02-16T12:49:59.224Z,7.73
2019-02-16T12:53:23.693Z,8.43
2019-02-16T12:59:49.276Z,8.03
2019-02-16T13:06:14.714Z,8.53
2019-02-16T13:09:22.263Z,8.53
2019-02-16T13:12:23.342Z,8.17
2019-02-16T13:15:44.924Z,8.03
2019-02-16T13:21:56.377Z,8.00
2019-02-16T13:25:10.385Z,8.33
2019-02-16T13:30:55.663Z,8.83
2019-02-16T13:34:16.166Z,8.50
2019-02-16T13:37:16.960Z,8.30
2019-02-16T13:43:43.748Z,8.20
2019-02-16T13:46:44.324Z,8.67
2019-02-16T13:49:49.567Z,8.83
2019-02-16T13:52:50.131Z,8.07
2019-02-16T13:55:59.642Z,7.40
2019-02-16T14:01:46.092Z,8.13
2019-02-16T14:05:07.077Z,8.63
2019-02-16T14:08:08.096Z,8.33
2019-02-16T14:11:17.076Z,7.80
2019-02-16T14:17:21.699Z,7.90
2019-02-16T14:20:26.387Z,8.37
2019-02-16T14:23:28.472Z,9.00
2019-02-16T14:26:30.912Z,8.43
2019-02-16T14:29:32.559Z,7.47
2019-02-16T14:32:31.572Z,7.40
2019-02-16T14:35:33.245Z,7.53
2019-02-16T14:38:34.192Z,8.50
2019-02-16T14:41:35.984Z,7.37
2019-02-16T14:44:37.549Z,7.13
2019-02-16T14:47:43.629Z,7.43
2019-02-16T14:50:46.149Z,7.63
2019-02-16T14:53:46.809Z,7.80
2019-02-16T14:56:48.390Z,7.70
2019-02-16T14:59:50.189Z,8.33
2019-02-16T15:02:49.950Z,8.07
2019-02-16T15:05:51.972Z,8.23
2019-02-16T15:08:53.003Z,7.13
2019-02-16T15:11:54.735Z,7.77
2019-02-16T15:15:00.612Z,8.53
2019-02-16T15:18:20.473Z,8.37
2019-02-16T15:24:15.206Z,8.50
2019-02-16T15:27:20.939Z,7.60
2019-02-16T15:30:22.786Z,7.67
2019-02-16T15:33:42.292Z,8.50
2019-02-16T15:36:44.378Z,8.47
2019-02-16T15:39:48.181Z,8.37
2019-02-16T15:42:49.866Z,7.77
2019-02-16T15:45:51.650Z,7.77
2019-02-16T15:48:52.442Z,8.17
2019-02-16T15:51:52.273Z,7.97
2019-02-16T15:54:53.301Z,8.23
2019-02-16T15:57:54.950Z,8.73
2019-02-16T16:00:56.044Z,8.00
2019-02-16T16:03:56.755Z,7.43
2019-02-16T16:06:59.185Z,7.57
2019-02-16T16:10:00.294Z,8.10
2019-02-16T16:13:09.139Z,8.73
2019-02-16T16:16:10.127Z,8.70
2019-02-16T16:19:30.475Z,9.17
2019-02-16T16:25:15.871Z,8.70
2019-02-16T16:31:21.459Z,8.73
2019-02-16T16:34:35.147Z,8.33
2019-02-16T16:40:51.822Z,8.87
2019-02-16T16:46:38.724Z,9.40
2019-02-16T16:49:39.400Z,8.77
2019-02-16T16:55:52.788Z,9.93
2019-02-16T16:59:01.393Z,9.10
2019-02-16T17:02:02.191Z,10.13
2019-02-16T17:05:23.579Z,10.40
2019-02-16T17:08:43.038Z,12.87
2019-02-16T17:14:49.121Z,10.03
2019-02-16T17:17:50.203Z,9.80
2019-02-16T17:20:50.994Z,8.27
2019-02-16T17:24:14.837Z,9.57
2019-02-16T17:27:15.466Z,8.57
2019-02-16T17:30:25.153Z,8.40
2019-02-16T17:33:26.300Z,9.17
2019-02-16T17:36:27.183Z,8.70
2019-02-16T17:39:39.766Z,9.07
2019-02-16T17:42:40.500Z,8.50
2019-02-16T17:45:58.954Z,8.33
2019-02-16T17:49:19.716Z,8.30
2019-02-16T17:52:19.523Z,8.53
2019-02-16T17:55:32.705Z,8.60
2019-02-16T18:05:02.922Z,8.70
2019-02-16T18:11:14.086Z,9.10
2019-02-16T18:14:16.568Z,8.80
2019-02-16T18:17:38.684Z,9.10
2019-02-16T18:20:51.300Z,9.80
2019-02-16T18:24:00.300Z,8.60
2019-02-16T18:27:20.916Z,8.77
2019-02-16T18:30:21.486Z,8.77
2019-02-16T18:33:23.945Z,9.50
2019-02-16T18:36:48.051Z,8.53
2019-02-16T18:39:50.399Z,8.47
2019-02-16T18:43:16.900Z,8.90
2019-02-16T18:49:07.543Z,9.40
2019-02-16T18:52:26.036Z,10.23
2019-02-16T18:55:26.992Z,10.37
2019-02-16T18:58:42.177Z,11.40
2019-02-16T19:04:44.018Z,11.37
2019-02-16T19:07:52.886Z,12.00
2019-02-16T19:11:19.413Z,13.07
2019-02-16T19:17:24.910Z,10.03
2019-02-16T19:20:29.078Z,9.77
2019-02-16T19:29:58.788Z,8.23
2019-02-16T19:36:12.314Z,8.37
2019-02-16T19:42:21.055Z,8.87
2019-02-16T19:45:42.883Z,7.77
2019-02-16T19:51:44.006Z,8.47
2019-02-16T19:57:44.946Z,8.40
2019-02-16T20:00:54.545Z,8.27
2019-02-16T20:03:55.611Z,8.83
2019-02-16T20:06:56.334Z,8.93
2019-02-16T20:10:12.121Z,8.37
2019-02-16T20:13:12.659Z,9.13
2019-02-16T20:32:30.671Z,9.33
2019-02-16T20:35:44.137Z,10.20
2019-02-16T20:38:45.332Z,9.97
2019-02-16T20:42:11.703Z,9.33
2019-02-16T20:45:31.798Z,9.53
2019-02-16T20:55:26.103Z,10.17
2019-02-16T21:01:37.375Z,8.47
2019-02-16T21:04:37.895Z,8.87
2019-02-16T21:07:58.582Z,9.10
2019-02-16T21:11:22.271Z,9.33
2019-02-16T21:14:42.681Z,9.37
2019-02-16T21:17:59.070Z,9.57
2019-02-16T21:21:00.023Z,9.00
2019-02-16T21:24:00.751Z,9.13
2019-02-16T21:29:52.021Z,9.67
2019-02-16T21:33:01.424Z,9.30
2019-02-16T21:36:21.547Z,10.17
2019-02-16T21:39:28.185Z,10.13
2019-02-16T21:42:37.187Z,9.77
2019-02-16T21:45:40.867Z,9.70
2019-02-16T21:48:49.672Z,10.13
2019-02-16T21:58:10.809Z,10.70
2019-02-16T22:01:11.561Z,11.13
2019-02-16T22:10:48.931Z,9.43
2019-02-16T22:13:56.543Z,9.53
2019-02-16T22:17:03.396Z,10.67
2019-02-16T22:20:10.220Z,11.70
2019-02-16T22:23:10.251Z,9.50
2019-02-16T22:26:10.918Z,9.97
2019-02-16T22:29:12.533Z,8.73
2019-02-16T22:32:13.187Z,10.00
2019-02-16T22:35:14.518Z,9.17
2019-02-16T22:38:15.759Z,9.23
2019-02-16T22:41:16.642Z,10.37
2019-02-16T22:44:18.208Z,9.90
2019-02-16T22:47:18.180Z,9.53
2019-02-16T22:50:19.944Z,9.47
2019-02-16T22:53:20.788Z,9.17
2019-02-16T22:56:21.591Z,9.23
2019-02-16T22:59:22.350Z,9.33
2019-02-16T23:02:26.454Z,9.30
2019-02-16T23:05:28.381Z,9.10
2019-02-16T23:11:45.362Z,8.83
2019-02-16T23:14:46.402Z,9.13
2019-02-16T23:17:46.899Z,9.43
2019-02-16T23:20:48.490Z,9.77
2019-02-16T23:23:50.507Z,9.43
2019-02-16T23:26:52.267Z,9.83
2019-02-16T23:29:53.187Z,10.07
2019-02-16T23:32:53.077Z,10.00
2019-02-16T23:35:53.031Z,10.37
2019-02-16T23:38:53.042Z,9.70
2019-02-16T23:41:54.422Z,8.73
2019-02-16T23:44:55.355Z,9.07
2019-02-16T23:47:56.826Z,9.47
2019-02-16T23:50:57.912Z,9.50
2019-02-16T23:53:58.889Z,9.33
2019-02-16T23:57:00.782Z,9.20
