createdAt,value
2023-04-12T00:00:11.520Z,6.07
2023-04-12T00:02:39.264Z,6.88
2023-04-12T00:05:06.361Z,4.72
2023-04-12T00:07:33.185Z,7.65
2023-04-12T00:09:59.773Z,3.58
2023-04-12T00:12:27.274Z,8.45
2023-04-12T00:14:53.907Z,6.57
2023-04-12T00:17:20.733Z,6.97
2023-04-12T00:19:47.829Z,7.40
2023-04-12T00:22:14.919Z,5.28
2023-04-12T00:24:41.575Z,5.60
2023-04-12T00:27:08.318Z,5.63
2023-04-12T00:29:36.110Z,5.50
2023-04-12T00:32:03.948Z,4.57
2023-04-12T00:34:30.843Z,4.40
2023-04-12T00:36:57.530Z,5.68
2023-04-12T00:39:24.074Z,5.47
2023-04-12T00:41:50.895Z,6.72
2023-04-12T00:44:18.301Z,6.55
2023-04-12T00:46:46.460Z,7.85
2023-04-12T00:49:13.162Z,7.03
2023-04-12T00:51:40.461Z,4.80
2023-04-12T00:54:07.260Z,6.68
2023-04-12T00:56:34.662Z,8.63
2023-04-12T00:59:02.160Z,5.75
2023-04-12T01:01:28.784Z,4.25
2023-04-12T01:04:01.149Z,5.05
2023-04-12T01:06:48.048Z,4.72
2023-04-12T01:11:44.930Z,5.45
2023-04-12T01:14:14.101Z,8.57
2023-04-12T01:16:51.083Z,9.05
2023-04-12T01:19:47.919Z,7.47
2023-04-12T01:22:28.579Z,7.88
2023-04-12T01:24:58.985Z,6.20
2023-04-12T01:27:42.025Z,6.20
2023-04-12T01:30:09.924Z,5.07
2023-04-12T01:32:38.360Z,7.70
2023-04-12T01:35:07.490Z,3.35
2023-04-12T01:37:34.714Z,4.45
2023-04-12T01:40:01.733Z,4.22
2023-04-12T01:42:28.508Z,3.38
2023-04-12T01:44:56.218Z,4.95
2023-04-12T01:47:22.790Z,3.33
2023-04-12T01:49:56.321Z,5.00
2023-04-12T01:52:23.380Z,12.00
2023-04-12T01:54:51.343Z,5.68
2023-04-12T01:57:18.836Z,7.25
2023-04-12T01:59:45.494Z,5.85
2023-04-12T02:02:12.986Z,7.07
2023-04-12T02:04:39.910Z,6.70
2023-04-12T02:07:06.652Z,6.38
2023-04-12T02:09:39.285Z,6.18
2023-04-12T02:12:06.672Z,7.13
2023-04-12T02:14:33.187Z,5.68
2023-04-12T02:17:02.462Z,5.60
2023-04-12T02:19:29.443Z,12.35
2023-04-12T02:21:56.582Z,6.60
2023-04-12T02:24:23.200Z,7.40
2023-04-12T02:26:51.226Z,4.47
2023-04-12T02:29:18.209Z,5.03
2023-04-12T02:31:48.390Z,4.95
2023-04-12T02:34:18.133Z,5.10
2023-04-12T02:36:50.738Z,5.47
2023-04-12T02:39:22.171Z,4.22
2023-04-12T02:41:51.180Z,7.40
2023-04-12T02:44:17.761Z,4.45
2023-04-12T02:46:54.316Z,6.07
2023-04-12T02:49:20.821Z,3.13
2023-04-12T02:51:48.324Z,5.75
2023-04-12T02:54:17.136Z,3.75
2023-04-12T02:56:53.228Z,4.68
2023-04-12T02:59:53.224Z,3.67
2023-04-12T03:02:26.149Z,3.72
2023-04-12T03:04:58.838Z,4.53
2023-04-12T03:07:36.082Z,3.10
2023-04-12T03:10:05.993Z,5.22
2023-04-12T03:12:33.681Z,6.18
2023-04-12T03:15:18.123Z,4.15
2023-04-12T03:17:52.830Z,3.33
2023-04-12T03:20:24.722Z,8.95
2023-04-12T03:22:59.601Z,5.68
2023-04-12T03:25:27.906Z,7.20
2023-04-12T03:27:58.982Z,5.95
2023-04-12T03:30:38.572Z,4.63
2023-04-12T03:33:05.595Z,3.70
2023-04-12T03:35:33.950Z,4.22
2023-04-12T03:38:01.330Z,5.10
2023-04-12T03:40:28.027Z,6.00
2023-04-12T03:43:00.725Z,5.28
2023-04-12T03:45:29.088Z,4.35
2023-04-12T03:47:58.697Z,4.03
2023-04-12T03:50:29.580Z,4.10
2023-04-12T03:52:57.705Z,5.10
2023-04-12T03:55:30.253Z,5.07
2023-04-12T03:57:58.301Z,11.80
2023-04-12T04:00:33.550Z,6.80
2023-04-12T04:03:08.740Z,6.50
2023-04-12T04:05:50.513Z,8.45
2023-04-12T04:08:19.538Z,11.48
2023-04-12T04:10:50.605Z,13.60
2023-04-12T04:13:18.085Z,16.00
2023-04-12T04:15:44.950Z,20.45
2023-04-12T04:18:12.212Z,12.50
2023-04-12T04:20:38.828Z,19.08
2023-04-12T04:23:06.978Z,13.10
2023-04-12T04:25:34.265Z,16.17
2023-04-12T04:28:07.935Z,14.27
2023-04-12T04:30:39.027Z,14.18
2023-04-12T04:33:08.989Z,16.30
2023-04-12T04:35:39.139Z,20.48
2023-04-12T04:38:20.844Z,12.50
2023-04-12T04:40:53.278Z,16.67
2023-04-12T04:43:23.102Z,13.57
2023-04-12T04:45:54.715Z,16.58
2023-04-12T04:48:21.644Z,18.45
2023-04-12T04:50:48.495Z,13.10
2023-04-12T04:53:18.615Z,15.07
2023-04-12T04:55:45.339Z,14.52
2023-04-12T04:58:11.922Z,13.38
2023-04-12T05:00:38.883Z,10.48
2023-04-12T05:03:05.743Z,11.90
2023-04-12T05:05:32.706Z,9.88
2023-04-12T05:08:07.392Z,10.10
2023-04-12T05:10:35.493Z,11.35
2023-04-12T05:13:02.811Z,11.20
2023-04-12T05:15:30.847Z,18.58
2023-04-12T05:17:57.653Z,6.07
2023-04-12T05:20:24.320Z,11.75
2023-04-12T05:22:51.160Z,12.50
2023-04-12T05:25:17.998Z,6.07
2023-04-12T05:30:20.271Z,10.73
2023-04-12T05:32:47.303Z,10.43
2023-04-12T05:35:16.903Z,14.25
2023-04-12T05:37:46.099Z,10.93
2023-04-12T05:40:13.478Z,7.22
2023-04-12T05:42:40.646Z,12.98
2023-04-12T05:45:07.562Z,12.18
2023-04-12T05:47:36.427Z,9.02
2023-04-12T05:50:04.313Z,13.73
2023-04-12T05:52:32.478Z,14.07
2023-04-12T05:54:59.881Z,9.45
2023-04-12T05:57:27.311Z,10.25
2023-04-12T05:59:54.806Z,9.27
2023-04-12T06:02:22.526Z,10.73
2023-04-12T06:04:51.107Z,10.25
2023-04-12T06:07:19.541Z,13.43
2023-04-12T06:09:46.198Z,8.85
2023-04-12T06:12:13.054Z,10.45
2023-04-12T06:14:39.994Z,10.13
2023-04-12T06:17:07.781Z,10.88
2023-04-12T06:19:34.329Z,10.50
2023-04-12T06:22:01.238Z,11.60
2023-04-12T06:24:28.717Z,12.15
2023-04-12T06:26:55.892Z,9.02
2023-04-12T06:29:23.042Z,9.73
2023-04-12T06:31:49.615Z,11.32
2023-04-12T06:34:16.397Z,12.50
2023-04-12T06:36:46.348Z,12.15
2023-04-12T06:39:12.904Z,9.77
2023-04-12T06:41:39.596Z,9.90
2023-04-12T06:44:06.513Z,8.18
2023-04-12T06:46:33.154Z,13.20
2023-04-12T06:49:00.276Z,15.45
2023-04-12T06:51:28.281Z,16.85
2023-04-12T06:53:56.326Z,12.82
2023-04-12T06:56:24.318Z,13.63
2023-04-12T06:59:50.335Z,17.27
2023-04-12T07:02:08.271Z,8.25
2023-04-12T07:04:45.171Z,10.48
2023-04-12T07:07:18.026Z,11.23
2023-04-12T07:09:49.944Z,9.93
2023-04-12T07:12:17.346Z,8.02
2023-04-12T07:14:44.858Z,12.00
2023-04-12T07:17:12.783Z,11.13
2023-04-12T07:19:45.507Z,12.65
2023-04-12T07:22:14.966Z,9.20
2023-04-12T07:24:45.567Z,10.45
2023-04-12T07:27:13.318Z,11.45
2023-04-12T07:29:40.306Z,9.52
2023-04-12T07:32:07.147Z,13.82
2023-04-12T07:34:33.795Z,14.55
2023-04-12T07:37:01.197Z,10.35
2023-04-12T07:39:29.795Z,14.45
2023-04-12T07:41:56.720Z,12.55
2023-04-12T07:44:25.830Z,9.60
2023-04-12T07:46:52.936Z,15.30
2023-04-12T07:49:19.800Z,13.50
2023-04-12T07:51:46.982Z,11.38
2023-04-12T07:54:14.196Z,10.23
2023-04-12T07:56:41.074Z,12.20
2023-04-12T07:59:12.713Z,13.20
2023-04-12T08:01:41.661Z,14.57
2023-04-12T08:04:11.279Z,13.50
2023-04-12T08:06:39.404Z,8.98
2023-04-12T08:09:08.915Z,16.35
2023-04-12T08:11:55.021Z,12.88
2023-04-12T08:14:40.841Z,11.32
2023-04-12T08:17:13.901Z,16.67
2023-04-12T08:19:40.698Z,19.75
2023-04-12T08:22:31.048Z,18.55
2023-04-12T08:30:32.893Z,16.00
2023-04-12T08:33:10.315Z,20.13
2023-04-12T08:35:53.438Z,16.13
2023-04-12T08:38:30.752Z,21.08
2023-04-12T08:41:09.948Z,15.65
2023-04-12T08:43:49.376Z,14.85
2023-04-12T08:46:23.614Z,12.07
2023-04-12T08:48:51.255Z,13.95
2023-04-12T08:51:33.940Z,14.02
2023-04-12T08:54:26.854Z,13.25
2023-04-12T08:56:58.525Z,15.13
2023-04-12T08:59:32.695Z,14.32
2023-04-12T09:02:08.192Z,15.23
2023-04-12T09:04:50.048Z,16.00
2023-04-12T09:07:18.087Z,11.30
2023-04-12T09:09:48.345Z,17.10
2023-04-12T09:12:25.868Z,14.82
2023-04-12T09:15:16.549Z,13.65
2023-04-12T09:17:50.419Z,13.63
2023-04-12T09:20:24.199Z,11.43
2023-04-12T09:22:53.135Z,16.30
2023-04-12T09:25:42.168Z,11.90
2023-04-12T09:28:39.996Z,17.40
2023-04-12T09:31:15.834Z,9.73
2023-04-12T09:33:44.178Z,17.20
2023-04-12T09:36:13.914Z,13.50
2023-04-12T09:38:43.121Z,15.95
2023-04-12T09:41:19.762Z,15.50
2023-04-12T09:43:48.414Z,15.10
2023-04-12T09:46:35.777Z,15.70
2023-04-12T09:49:04.036Z,14.75
2023-04-12T09:51:32.903Z,17.17
2023-04-12T09:54:04.963Z,12.30
2023-04-12T09:56:32.753Z,15.98
2023-04-12T09:59:06.039Z,10.63
2023-04-12T10:01:43.757Z,15.15
2023-04-12T10:04:11.301Z,13.60
2023-04-12T10:06:46.101Z,11.80
2023-04-12T10:11:41.893Z,11.85
2023-04-12T10:14:08.815Z,18.52
2023-04-12T10:16:35.665Z,13.05
2023-04-12T10:19:03.833Z,13.75
2023-04-12T10:21:31.556Z,12.02
2023-04-12T10:24:00.780Z,12.45
2023-04-12T10:26:27.715Z,9.00
2023-04-12T10:29:20.472Z,13.77
2023-04-12T10:31:47.389Z,11.10
2023-04-12T10:34:14.109Z,15.73
2023-04-12T10:36:56.207Z,17.05
2023-04-12T10:39:42.471Z,13.77
2023-04-12T10:42:19.917Z,13.40
2023-04-12T10:44:47.459Z,15.13
2023-04-12T10:47:14.061Z,8.98
2023-04-12T10:49:40.947Z,10.95
2023-04-12T10:52:13.782Z,10.20
2023-04-12T10:54:40.700Z,15.15
2023-04-12T10:57:28.572Z,9.07
2023-04-12T10:59:59.534Z,8.27
2023-04-12T11:02:36.783Z,9.10
2023-04-12T11:05:10.748Z,7.32
2023-04-12T11:07:56.367Z,5.43
2023-04-12T11:10:46.147Z,4.53
2023-04-12T11:13:19.361Z,3.72
2023-04-12T11:15:46.201Z,3.95
2023-04-12T11:18:13.014Z,2.78
2023-04-12T11:20:40.487Z,5.50
2023-04-12T11:23:09.973Z,4.03
2023-04-12T11:25:38.344Z,3.63
2023-04-12T11:28:13.863Z,2.50
2023-04-12T11:30:53.889Z,3.33
2023-04-12T11:33:37.288Z,5.00
2023-04-12T11:36:07.817Z,4.13
2023-04-12T11:38:35.257Z,7.30
2023-04-12T11:41:01.894Z,4.95
2023-04-12T11:43:28.719Z,7.25
2023-04-12T11:45:56.467Z,8.25
2023-04-12T11:48:23.143Z,3.67
2023-04-12T11:50:59.956Z,7.50
2023-04-12T11:53:34.851Z,2.60
2023-04-12T11:56:01.771Z,2.45
2023-04-12T11:58:28.977Z,3.05
2023-04-12T12:00:57.272Z,1.70
2023-04-12T12:03:24.550Z,2.35
2023-04-12T12:05:52.209Z,2.17
2023-04-12T12:08:19.345Z,3.05
2023-04-12T12:11:04.118Z,3.47
2023-04-12T12:13:49.356Z,5.90
2023-04-12T12:16:16.696Z,3.00
2023-04-12T12:18:44.157Z,2.95
2023-04-12T12:21:12.929Z,2.28
2023-04-12T12:23:42.140Z,2.85
2023-04-12T12:26:19.064Z,5.68
2023-04-12T12:28:49.566Z,5.60
2023-04-12T12:31:19.011Z,3.78
2023-04-12T12:33:47.116Z,4.22
2023-04-12T12:36:32.547Z,4.32
2023-04-12T12:39:04.315Z,8.85
2023-04-12T12:41:31.051Z,10.38
2023-04-12T12:43:57.802Z,4.25
2023-04-12T12:46:26.461Z,8.40
2023-04-12T12:48:56.299Z,6.40
2023-04-12T12:51:23.085Z,7.72
2023-04-12T12:53:49.899Z,8.65
2023-04-12T12:56:16.553Z,10.48
2023-04-12T12:58:43.213Z,8.10
2023-04-12T13:01:09.994Z,4.60
2023-04-12T13:03:37.220Z,6.95
2023-04-12T13:06:06.245Z,5.18
2023-04-12T13:08:35.680Z,4.05
2023-04-12T13:11:02.261Z,7.85
2023-04-12T13:13:28.988Z,7.47
2023-04-12T13:15:56.181Z,7.95
2023-04-12T13:18:22.935Z,9.50
2023-04-12T13:20:49.451Z,4.70
2023-04-12T13:23:16.220Z,4.28
2023-04-12T13:25:42.851Z,3.20
2023-04-12T13:28:11.140Z,2.40
2023-04-12T13:30:41.074Z,3.75
2023-04-12T13:33:10.454Z,4.55
2023-04-12T13:35:37.296Z,6.10
2023-04-12T13:38:04.230Z,4.05
2023-04-12T13:40:30.895Z,4.80
2023-04-12T13:42:57.415Z,3.00
2023-04-12T13:45:25.398Z,3.50
2023-04-12T13:47:52.154Z,4.40
2023-04-12T13:50:18.734Z,5.68
2023-04-12T13:52:45.322Z,3.92
2023-04-12T13:55:11.877Z,7.45
2023-04-12T13:57:38.517Z,8.05
2023-04-12T14:00:05.607Z,5.43
2023-04-12T14:02:36.807Z,7.60
2023-04-12T14:05:04.302Z,6.43
2023-04-12T14:07:31.323Z,6.22
2023-04-12T14:09:58.009Z,6.15
2023-04-12T14:12:24.652Z,7.05
2023-04-12T14:14:51.299Z,11.50
2023-04-12T14:17:17.940Z,4.82
2023-04-12T14:19:45.010Z,9.02
2023-04-12T14:22:11.546Z,7.28
2023-04-12T14:24:38.331Z,9.65
2023-04-12T14:27:04.991Z,8.18
2023-04-12T14:29:31.997Z,7.63
2023-04-12T14:31:58.521Z,11.50
2023-04-12T14:34:25.264Z,8.95
2023-04-12T14:36:51.781Z,9.80
2023-04-12T14:39:18.634Z,9.80
2023-04-12T14:41:45.444Z,6.82
2023-04-12T14:44:12.129Z,9.70
2023-04-12T14:46:39.009Z,6.00
2023-04-12T14:49:06.132Z,9.65
2023-04-12T14:51:33.390Z,9.85
2023-04-12T14:54:01.575Z,12.10
2023-04-12T14:56:30.151Z,6.10
2023-04-12T14:58:57.740Z,7.60
2023-04-12T15:01:25.150Z,8.13
2023-04-12T15:03:52.484Z,8.60
2023-04-12T15:06:20.618Z,7.07
2023-04-12T15:08:49.643Z,7.10
2023-04-12T15:11:22.344Z,6.80
2023-04-12T15:13:49.863Z,6.50
2023-04-12T15:16:16.745Z,7.43
2023-04-12T15:18:43.387Z,12.32
2023-04-12T15:21:10.490Z,6.03
2023-04-12T15:23:41.724Z,8.00
2023-04-12T15:26:12.019Z,6.45
2023-04-12T15:28:38.752Z,8.27
2023-04-12T15:31:05.656Z,10.13
2023-04-12T15:33:34.658Z,9.75
2023-04-12T15:36:01.955Z,9.35
2023-04-12T15:38:29.951Z,8.75
2023-04-12T15:40:57.940Z,8.57
2023-04-12T15:43:25.134Z,8.65
2023-04-12T15:45:55.008Z,10.32
2023-04-12T15:48:22.706Z,8.43
2023-04-12T15:50:49.539Z,6.82
2023-04-12T15:53:20.138Z,8.68
2023-04-12T15:55:47.197Z,8.60
2023-04-12T15:58:14.674Z,13.00
2023-04-12T16:00:41.352Z,5.80
2023-04-12T16:03:08.070Z,9.50
2023-04-12T16:05:34.934Z,9.65
2023-04-12T16:08:01.599Z,8.82
2023-04-12T16:10:28.205Z,9.57
2023-04-12T16:12:55.557Z,10.30
2023-04-12T16:15:22.113Z,11.20
2023-04-12T16:17:49.168Z,7.80
2023-04-12T16:20:17.111Z,11.90
2023-04-12T16:22:48.162Z,6.65
2023-04-12T16:25:16.777Z,9.52
2023-04-12T16:27:43.750Z,6.90
2023-04-12T16:30:12.204Z,6.30
2023-04-12T16:32:38.859Z,9.85
2023-04-12T16:35:05.810Z,13.23
2023-04-12T16:37:32.403Z,9.10
2023-04-12T16:39:59.189Z,10.95
2023-04-12T16:42:28.354Z,10.25
2023-04-12T16:44:55.093Z,9.80
2023-04-12T16:47:22.067Z,9.90
2023-04-12T16:49:48.986Z,12.80
2023-04-12T16:52:16.608Z,10.00
2023-04-12T16:54:43.862Z,7.28
2023-04-12T16:57:10.323Z,7.07
2023-04-12T16:59:37.612Z,7.68
2023-04-12T17:02:04.112Z,8.50
2023-04-12T17:04:30.950Z,6.40
2023-04-12T17:06:59.011Z,7.43
2023-04-12T17:09:26.586Z,8.20
2023-04-12T17:11:53.242Z,6.07
2023-04-12T17:14:19.881Z,6.55
2023-04-12T17:16:46.473Z,11.65
2023-04-12T17:19:13.054Z,5.85
2023-04-12T17:21:42.223Z,8.43
2023-04-12T17:24:09.581Z,7.38
2023-04-12T17:26:44.567Z,7.43
2023-04-12T17:29:11.503Z,11.55
2023-04-12T17:31:39.367Z,9.90
2023-04-12T17:34:06.376Z,10.10
2023-04-12T17:36:33.166Z,5.32
2023-04-12T17:39:01.557Z,6.60
2023-04-12T17:41:28.463Z,7.00
2023-04-12T17:43:55.562Z,6.18
2023-04-12T17:46:23.184Z,10.30
2023-04-12T17:48:49.958Z,7.28
2023-04-12T17:51:16.561Z,5.22
2023-04-12T17:53:43.261Z,8.82
2023-04-12T17:56:09.895Z,8.55
2023-04-12T17:58:36.625Z,10.15
2023-04-12T18:01:03.179Z,6.75
2023-04-12T18:03:29.980Z,7.38
2023-04-12T18:05:58.958Z,6.72
2023-04-12T18:08:25.636Z,6.43
2023-04-12T18:10:55.206Z,7.20
2023-04-12T18:13:21.898Z,12.20
2023-04-12T18:15:48.516Z,5.10
2023-04-12T18:18:15.085Z,8.43
2023-04-12T18:20:41.698Z,5.28
2023-04-12T18:23:08.644Z,8.57
2023-04-12T18:25:35.247Z,6.40
2023-04-12T18:28:02.483Z,5.25
2023-04-12T18:30:29.778Z,10.00
2023-04-12T18:33:00.950Z,6.18
2023-04-12T18:35:28.880Z,4.38
2023-04-12T18:37:55.477Z,8.80
2023-04-12T18:40:23.381Z,4.32
2023-04-12T18:42:50.019Z,4.78
2023-04-12T18:45:16.723Z,5.88
2023-04-12T18:47:44.852Z,4.72
2023-04-12T18:50:11.899Z,8.27
2023-04-12T18:52:38.734Z,5.68
2023-04-12T18:55:05.605Z,8.45
2023-04-12T18:57:32.285Z,6.35
2023-04-12T18:59:59.054Z,6.28
2023-04-12T19:02:26.142Z,8.18
2023-04-12T19:04:53.141Z,4.45
2023-04-12T19:07:19.644Z,8.23
2023-04-12T19:09:47.062Z,6.57
2023-04-12T19:12:14.836Z,6.78
2023-04-12T19:14:41.720Z,4.72
2023-04-12T19:17:08.311Z,4.03
2023-04-12T19:19:34.972Z,6.70
2023-04-12T19:22:01.494Z,5.50
2023-04-12T19:24:28.379Z,6.00
2023-04-12T19:26:54.851Z,2.53
2023-04-12T19:29:22.823Z,6.00
2023-04-12T19:31:51.064Z,4.13
2023-04-12T19:34:18.260Z,3.78
2023-04-12T19:36:44.949Z,8.82
2023-04-12T19:39:11.702Z,5.60
2023-04-12T19:41:39.747Z,3.55
2023-04-12T19:44:06.358Z,5.78
2023-04-12T19:46:32.912Z,3.47
2023-04-12T19:48:59.695Z,5.35
2023-04-12T19:51:26.701Z,6.13
2023-04-12T19:53:54.812Z,4.10
2023-04-12T19:56:23.559Z,6.00
2023-04-12T19:58:50.243Z,1.95
2023-04-12T20:01:16.823Z,4.32
2023-04-12T20:03:50.162Z,5.72
2023-04-12T20:06:16.890Z,4.25
2023-04-12T20:08:43.410Z,3.33
2023-04-12T20:11:10.247Z,3.53
2023-04-12T20:13:37.219Z,8.40
2023-04-12T20:16:04.581Z,5.93
2023-04-12T20:18:31.138Z,5.22
2023-04-12T20:20:57.713Z,9.02
2023-04-12T20:23:25.495Z,18.35
2023-04-12T20:25:52.161Z,7.72
2023-04-12T20:28:19.889Z,10.93
2023-04-12T20:30:48.143Z,12.52
2023-04-12T20:33:15.222Z,10.60
2023-04-12T20:35:42.556Z,8.77
2023-04-12T20:38:09.124Z,4.07
2023-04-12T20:40:36.029Z,4.80
2023-04-12T20:43:03.538Z,5.07
2023-04-12T20:45:30.236Z,7.18
2023-04-12T20:47:56.875Z,4.07
2023-04-12T20:50:24.624Z,5.50
2023-04-12T20:52:54.942Z,5.75
2023-04-12T20:55:25.297Z,7.13
2023-04-12T20:57:55.768Z,5.50
2023-04-12T21:00:23.716Z,2.97
2023-04-12T21:02:50.931Z,6.35
2023-04-12T21:05:17.703Z,7.18
2023-04-12T21:07:46.603Z,4.25
2023-04-12T21:10:13.827Z,5.15
2023-04-12T21:12:41.143Z,3.88
2023-04-12T21:15:08.610Z,4.88
2023-04-12T21:17:38.114Z,4.03
2023-04-12T21:20:13.653Z,6.55
2023-04-12T21:22:41.737Z,2.92
2023-04-12T21:25:09.791Z,4.32
2023-04-12T21:27:36.405Z,5.78
2023-04-12T21:30:03.124Z,3.80
2023-04-12T21:32:30.243Z,6.57
2023-04-12T21:34:58.486Z,6.00
2023-04-12T21:37:26.339Z,6.72
2023-04-12T21:39:53.782Z,7.88
2023-04-12T21:42:20.484Z,2.90
2023-04-12T21:44:47.012Z,5.70
2023-04-12T21:47:13.650Z,5.38
2023-04-12T21:49:40.195Z,3.38
2023-04-12T21:52:06.902Z,5.55
2023-04-12T21:54:36.848Z,3.88
2023-04-12T21:57:03.644Z,4.53
2023-04-12T21:59:30.168Z,3.65
2023-04-12T22:01:56.826Z,4.20
2023-04-12T22:04:23.395Z,4.07
2023-04-12T22:06:51.694Z,3.22
2023-04-12T22:09:18.734Z,3.95
2023-04-12T22:11:46.538Z,6.60
2023-04-12T22:14:13.054Z,7.45
2023-04-12T22:16:39.723Z,4.38
2023-04-12T22:19:06.287Z,3.17
2023-04-12T22:21:33.486Z,5.78
2023-04-12T22:24:00.555Z,9.32
2023-04-12T22:26:27.358Z,5.72
2023-04-12T22:28:54.308Z,8.80
2023-04-12T22:31:22.919Z,4.97
2023-04-12T22:33:49.615Z,6.22
2023-04-12T22:36:16.288Z,3.72
2023-04-12T22:38:42.869Z,5.10
2023-04-12T22:41:09.598Z,8.23
2023-04-12T22:43:42.119Z,4.68
2023-04-12T22:46:15.839Z,4.15
2023-04-12T22:48:43.449Z,4.13
2023-04-12T22:51:10.353Z,3.47
2023-04-12T22:53:37.699Z,3.47
2023-04-12T22:56:04.393Z,5.00
2023-04-12T22:58:31.476Z,4.53
2023-04-12T23:00:58.895Z,5.45
2023-04-12T23:03:25.646Z,7.22
2023-04-12T23:05:52.435Z,4.55
2023-04-12T23:08:20.181Z,4.15
2023-04-12T23:10:46.853Z,5.00
2023-04-12T23:13:13.454Z,8.93
2023-04-12T23:15:40.704Z,4.75
2023-04-12T23:18:10.762Z,4.30
2023-04-12T23:20:37.776Z,4.10
2023-04-12T23:23:05.687Z,7.60
2023-04-12T23:25:39.939Z,5.20
2023-04-12T23:28:14.228Z,5.30
2023-04-12T23:30:51.034Z,5.07
2023-04-12T23:33:18.624Z,11.82
2023-04-12T23:35:45.821Z,6.78
2023-04-12T23:38:15.817Z,3.28
2023-04-12T23:40:43.519Z,5.10
2023-04-12T23:43:10.026Z,2.97
2023-04-12T23:45:39.840Z,6.50
2023-04-12T23:48:07.061Z,7.05
2023-04-12T23:50:33.865Z,6.25
2023-04-12T23:53:00.380Z,6.07
2023-04-12T23:55:26.971Z,9.07
2023-04-12T23:57:53.444Z,5.72
