createdAt,value
2018-08-28T07:52:27.953Z,7.5
2018-08-28T07:53:00.587Z,1.7
2018-08-28T07:53:16.359Z,2.9
2018-08-28T07:53:32.202Z,4.9
2018-08-28T07:53:48.084Z,4.3
2018-08-28T07:54:04.430Z,2.6
2018-08-28T07:54:20.925Z,1.6
2018-08-28T07:54:36.899Z,2.2
2018-08-28T07:54:52.684Z,3.9
2018-08-28T07:55:08.526Z,4.1
2018-08-28T07:55:24.295Z,3.4
2018-08-28T07:55:40.285Z,3.5
2018-08-28T07:55:56.622Z,4.2
2018-08-28T07:56:13.501Z,5.3
2018-08-28T07:56:29.618Z,9.5
2018-08-28T07:56:46.861Z,5.7
2018-08-28T07:57:03.158Z,3.2
2018-08-28T07:57:19.264Z,3.5
2018-08-28T07:57:35.689Z,4.1
2018-08-28T07:57:52.779Z,5.1
2018-08-28T07:58:09.110Z,3.5
2018-08-28T07:58:25.191Z,4.4
2018-08-28T07:58:42.171Z,5
2018-08-28T07:58:58.341Z,11.7
2018-08-28T07:59:14.485Z,11.5
2018-08-28T07:59:30.597Z,2.7
2018-08-28T07:59:46.775Z,2.7
2018-08-28T08:00:03.010Z,2.8
2018-08-28T08:00:19.055Z,13
2018-08-28T08:00:35.091Z,18.9
2018-08-28T08:00:51.053Z,8.3
2018-08-28T08:01:07.127Z,2.7
2018-08-28T08:01:23.309Z,3.4
2018-08-28T08:01:39.355Z,4.1
2018-08-28T08:01:55.651Z,2.8
2018-08-28T08:02:11.773Z,3.2
2018-08-28T08:02:27.928Z,2.3
2018-08-28T08:02:43.770Z,3.2
2018-08-28T08:03:00.040Z,2.7
2018-08-28T08:03:16.196Z,2
2018-08-28T08:03:32.316Z,2.6
2018-08-28T08:03:48.500Z,2.2
2018-08-28T08:04:04.641Z,1.6
2018-08-28T08:04:20.942Z,2.8
2018-08-28T08:04:37.103Z,2.9
2018-08-28T08:04:54.206Z,3.4
2018-08-28T08:05:10.304Z,3.3
2018-08-28T08:05:26.315Z,2
2018-08-28T08:05:42.181Z,68.400002
2018-08-28T08:05:58.191Z,68.900002
2018-08-28T08:06:14.311Z,8.4
2018-08-28T08:06:30.212Z,7.6
2018-08-28T08:06:46.391Z,8
2018-08-28T08:07:02.203Z,16.299999
2018-08-28T08:07:17.989Z,21.299999
2018-08-28T08:07:34.025Z,20.700001
2018-08-28T08:07:56.851Z,14.7
2018-08-28T08:08:12.892Z,16.1
2018-08-28T08:08:28.643Z,16.299999
2018-08-28T08:08:44.394Z,25.9
2018-08-28T08:09:00.395Z,18.700001
2018-08-28T08:09:16.357Z,19.700001
2018-08-28T08:09:32.331Z,16.1
2018-08-28T08:09:48.092Z,14.3
2018-08-28T08:10:04.084Z,15.7
2018-08-28T08:10:19.852Z,26.799999
2018-08-28T08:10:35.689Z,13.2
2018-08-28T08:10:51.251Z,9.2
2018-08-28T08:11:06.993Z,15.9
2018-08-28T08:11:23.005Z,20.299999
2018-08-28T08:11:38.795Z,16.5
2018-08-28T08:11:54.780Z,12.3
2018-08-28T08:12:10.776Z,13.3
2018-08-28T08:12:26.820Z,15.7
2018-08-28T08:12:42.715Z,22.799999
2018-08-28T08:12:59.007Z,14.9
2018-08-28T08:13:22.358Z,14.4
2018-08-28T08:13:38.220Z,15.6
2018-08-28T08:13:54.147Z,15.9
2018-08-28T08:14:10.259Z,17
2018-08-28T08:14:26.140Z,14.2
2018-08-28T08:14:42.098Z,14.6
2018-08-28T08:14:57.987Z,15.9
2018-08-28T08:15:13.862Z,17.5
2018-08-28T08:15:29.759Z,16.5
2018-08-28T08:15:45.685Z,14.7
2018-08-28T08:16:02.047Z,16
2018-08-28T08:16:18.545Z,16.5
2018-08-28T08:16:34.500Z,15.1
2018-08-28T08:16:50.578Z,14.6
2018-08-28T08:17:06.503Z,14.8
2018-08-28T08:17:22.545Z,15
2018-08-28T08:17:39.052Z,15.5
2018-08-28T08:17:54.757Z,16.799999
2018-08-28T08:18:10.741Z,18.4
2018-08-28T08:18:26.728Z,17.1
2018-08-28T08:18:42.526Z,15.8
2018-08-28T08:18:58.475Z,14.5
2018-08-28T08:19:14.424Z,16.1
2018-08-28T08:19:30.195Z,14.8
2018-08-28T08:19:45.963Z,12.2
2018-08-28T08:20:01.938Z,11.7
2018-08-28T08:20:17.943Z,15.2
2018-08-28T08:20:33.678Z,17.5
2018-08-28T08:20:49.755Z,18.4
2018-08-28T08:21:05.728Z,16.700001
2018-08-28T08:21:21.495Z,13.8
2018-08-28T08:21:37.298Z,11.7
2018-08-28T08:21:53.245Z,10.3
2018-08-28T08:22:09.363Z,8.5
2018-08-28T08:22:25.151Z,5.3
2018-08-28T08:22:40.907Z,3
2018-08-28T08:22:56.911Z,2.7
2018-08-28T08:23:12.767Z,2.3
2018-08-28T08:23:28.719Z,1.6
2018-08-28T08:27:21.944Z,0.6
2018-08-28T08:27:37.986Z,1.9
2018-08-28T08:27:53.785Z,2.2
2018-08-28T08:28:09.683Z,1.8
2018-08-28T08:28:25.394Z,1.2
2018-08-28T08:28:41.130Z,1.8
2018-08-28T08:29:03.159Z,3.7
2018-08-28T08:29:18.905Z,4.3
2018-08-28T08:29:34.691Z,5.8
2018-08-28T08:29:50.610Z,5.4
2018-08-28T08:30:06.676Z,4.4
2018-08-28T08:30:22.713Z,3.9
2018-08-28T08:30:38.831Z,3.3
2018-08-28T08:30:54.718Z,3.2
2018-08-28T08:31:10.712Z,2.5
2018-08-28T08:31:26.472Z,1.3
2018-08-28T08:31:42.325Z,1.3
2018-08-28T08:31:59.051Z,2.1
2018-08-28T08:32:15.049Z,2.8
2018-08-28T08:32:31.096Z,3.2
2018-08-28T08:32:46.825Z,3.3
2018-08-28T08:33:02.893Z,2.3
2018-08-28T08:33:19.198Z,2.7
2018-08-28T08:33:35.130Z,2.3
2018-08-28T08:33:50.941Z,1.4
2018-08-28T08:34:06.775Z,4.7
2018-08-28T08:34:22.674Z,6.8
2018-08-28T08:34:38.897Z,3.3
2018-08-28T08:34:54.812Z,3.6
2018-08-28T08:35:11.945Z,4
2018-08-28T08:35:27.777Z,3.7
2018-08-28T08:35:43.812Z,2.1
2018-08-28T08:35:59.953Z,1.1
2018-08-28T08:36:15.962Z,2.6
2018-08-28T08:36:32.199Z,2.3
2018-08-28T08:36:48.344Z,2
2018-08-28T08:37:04.072Z,4.9
2018-08-28T08:37:19.841Z,5.6
2018-08-28T08:37:35.539Z,2
2018-08-28T08:52:23.250Z,32.299999
2018-08-28T08:52:39.003Z,71.699997
2018-08-28T08:52:54.732Z,62.700001
2018-08-28T08:53:10.542Z,28.9
2018-08-28T08:53:26.274Z,27.6
2018-08-28T08:53:41.979Z,21.700001
2018-08-28T08:53:57.773Z,16
2018-08-28T08:54:13.534Z,15.6
2018-08-28T08:54:29.413Z,17.5
2018-08-28T08:54:45.186Z,18.299999
2018-08-28T08:55:01.953Z,16
2018-08-28T08:55:18.688Z,15.2
2018-08-28T08:55:36.637Z,15.5
2018-08-28T08:55:52.402Z,16.9
2018-08-28T08:56:08.172Z,19.6
2018-08-28T08:56:23.983Z,18.799999
2018-08-28T08:56:39.848Z,32.900002
2018-08-28T08:56:55.675Z,30.6
2018-08-28T08:57:12.910Z,151.39999
2018-08-28T08:57:29.420Z,177.19999
2018-08-28T08:57:45.439Z,95.300003
2018-08-28T08:58:01.188Z,84.199997
2018-08-28T08:58:17.170Z,32.900002
2018-08-28T08:58:32.908Z,28.9
2018-08-28T08:58:48.679Z,30.299999
2018-08-28T08:59:04.404Z,27.4
2018-08-28T08:59:20.128Z,32.099998
2018-08-28T08:59:36.107Z,18.799999
2018-08-28T08:59:52.087Z,13.9
2018-08-28T09:00:07.851Z,14.2
2018-08-28T09:00:23.599Z,14.3
2018-08-28T09:00:39.561Z,15.7
2018-08-28T09:00:55.295Z,48.099998
2018-08-28T09:01:11.032Z,100.3
2018-08-28T09:01:26.776Z,109.19999
2018-08-28T09:01:42.792Z,161.5
2018-08-28T09:01:58.602Z,103.69999
2018-08-28T09:02:14.369Z,24.6
2018-08-28T09:02:30.189Z,28.299999
2018-08-28T09:02:46.241Z,24.299999
2018-08-28T09:03:02.319Z,25.5
2018-08-28T09:03:18.437Z,41.900002
2018-08-28T09:03:35.653Z,67.400002
2018-08-28T09:03:51.396Z,63.400002
2018-08-28T09:04:07.316Z,35
2018-08-28T09:04:23.421Z,19.5
2018-08-28T09:04:39.182Z,18.700001
2018-08-28T09:04:54.964Z,18.9
2018-08-28T09:05:10.714Z,30.299999
2018-08-28T09:05:26.504Z,49.099998
2018-08-28T09:05:42.252Z,42.700001
2018-08-28T09:05:59.352Z,26.700001
2018-08-28T09:06:15.282Z,26.700001
2018-08-28T09:06:31.109Z,17.799999
2018-08-28T09:06:46.879Z,17.4
2018-08-28T09:07:02.957Z,19.5
2018-08-28T09:07:18.957Z,14.6
2018-08-28T09:07:34.863Z,11.9
2018-08-28T09:07:51.048Z,14.2
2018-08-28T09:08:06.936Z,14.9
2018-08-28T09:08:22.933Z,12.7
2018-08-28T09:08:38.798Z,10.8
2018-08-28T09:08:54.577Z,13
2018-08-28T09:09:10.406Z,13.1
2018-08-28T09:09:26.222Z,12.8
2018-08-28T09:09:41.972Z,11.5
2018-08-28T09:10:00.212Z,11.7
2018-08-28T09:10:19.080Z,11.4
2018-08-28T09:10:37.751Z,13.3
2018-08-28T09:10:57.749Z,10.1
2018-08-28T09:11:18.189Z,11
2018-08-28T09:11:34.179Z,12.6
2018-08-28T09:11:50.262Z,13.2
2018-08-28T09:12:06.286Z,15
2018-08-28T09:12:22.308Z,14.1
2018-08-28T09:12:38.181Z,11.9
2018-08-28T09:12:54.459Z,12.6
2018-08-28T09:13:10.581Z,16
2018-08-28T09:13:26.941Z,13.3
2018-08-28T09:13:42.713Z,12
2018-08-28T09:13:58.831Z,12.6
2018-08-28T09:14:14.984Z,11.8
2018-08-28T09:14:33.109Z,11.3
2018-08-28T09:14:48.941Z,11
2018-08-28T09:15:04.757Z,12.5
2018-08-28T09:15:20.539Z,14
2018-08-28T09:15:37.293Z,13.1
2018-08-28T09:15:53.068Z,11.8
2018-08-28T09:16:09.958Z,69
2018-08-28T09:16:43.145Z,149.6
2018-08-28T09:17:00.239Z,126.8
2018-08-28T09:17:16.362Z,31.9
2018-08-28T09:17:33.531Z,82.400002
2018-08-28T09:17:49.964Z,235.39999
2018-08-28T09:18:06.026Z,186.3
2018-08-28T09:18:22.145Z,36.299999
2018-08-28T09:18:38.251Z,23.9
2018-08-28T09:18:54.516Z,23
2018-08-28T09:41:05.304Z,3.8
2018-08-28T09:41:21.115Z,6.2
2018-08-28T09:41:37.845Z,7.5
2018-08-28T09:41:54.011Z,9.4
2018-08-28T09:42:10.164Z,5.6
2018-08-28T09:42:26.366Z,1.8
2018-08-28T09:42:42.324Z,2.5
2018-08-28T09:42:58.576Z,3.2
2018-08-28T09:43:14.401Z,5
2018-08-28T09:43:30.430Z,6.9
2018-08-28T09:43:46.720Z,10.2
2018-08-28T09:44:02.537Z,9.9
2018-08-28T09:44:18.314Z,7.5
2018-08-28T09:44:34.191Z,11.9
2018-08-28T09:44:49.974Z,14
2018-08-28T09:45:05.706Z,14.7
2018-08-28T09:45:21.431Z,23.299999
2018-08-28T09:45:37.173Z,29.700001
2018-08-28T09:45:52.925Z,22.9
2018-08-28T09:46:08.680Z,13.8
2018-08-28T09:46:24.384Z,14.3
2018-08-28T09:46:40.225Z,14.7
2018-08-28T09:46:55.990Z,14.7
2018-08-28T09:47:11.844Z,14.5
2018-08-28T09:47:27.658Z,15.8
2018-08-28T09:47:43.372Z,15.8
2018-08-28T09:47:59.505Z,12.9
2018-08-28T09:48:15.987Z,7
2018-08-28T09:48:33.011Z,6.1
2018-08-28T09:48:48.681Z,7.6
2018-08-28T09:49:05.017Z,9.6
2018-08-28T09:49:20.742Z,8.1
2018-08-28T09:49:36.935Z,5.9
2018-08-28T09:49:53.096Z,6.1
2018-08-28T09:50:09.184Z,7.5
2018-08-28T09:50:25.166Z,8.7
2018-08-28T09:50:41.322Z,7.6
2018-08-28T09:50:57.294Z,6.8
2018-08-28T09:51:13.629Z,5.6
2018-08-28T09:51:29.672Z,5.6
2018-08-28T09:51:45.762Z,7
2018-08-28T09:52:01.929Z,6.3
2018-08-28T09:52:18.707Z,7.2
2018-08-28T09:52:35.033Z,8
2018-08-28T09:52:51.080Z,9.8
2018-08-28T09:53:07.122Z,12.3
2018-08-28T09:53:23.246Z,20.4
2018-08-28T09:53:39.393Z,22.200001
2018-08-28T09:53:55.638Z,8.9
2018-08-28T09:54:12.084Z,7.6
2018-08-28T09:54:28.550Z,7.9
2018-08-28T09:54:44.690Z,12
2018-08-28T09:55:13.901Z,9.6
2018-08-28T09:55:29.993Z,10.9
2018-08-28T09:55:58.460Z,10.5
2018-08-28T09:56:14.813Z,9.6
2018-08-28T09:56:31.680Z,13.7
2018-08-28T09:56:47.396Z,13.8
2018-08-28T09:57:03.210Z,8.7
2018-08-28T09:57:19.491Z,9
2018-08-28T09:57:35.847Z,8.8
2018-08-28T09:57:51.992Z,7.1
2018-08-28T09:58:08.136Z,8.8
2018-08-28T09:58:24.465Z,10.7
2018-08-28T09:58:41.812Z,10.9
2018-08-28T10:00:49.040Z,7.1
2018-08-28T10:01:05.139Z,9.7
2018-08-28T10:01:30.340Z,8.6
2018-08-28T10:01:46.684Z,7.5
2018-08-28T10:02:03.394Z,5.9
2018-08-28T10:02:19.922Z,6.1
2018-08-28T10:07:25.512Z,8.4
2018-08-28T10:07:55.799Z,6.4
2018-08-28T10:08:11.917Z,7.3
2018-08-28T11:40:00.320Z,2.2
2018-08-28T11:40:16.563Z,9.4
2018-08-28T11:40:32.424Z,11.1
2018-08-28T11:40:48.209Z,7.5
2018-08-28T11:41:05.191Z,8.6
2018-08-28T11:41:21.081Z,4.9
2018-08-28T11:41:37.062Z,7.5
2018-08-28T11:41:53.061Z,5.7
2018-08-28T11:42:08.950Z,6.1
2018-08-28T11:42:24.903Z,6.1
2018-08-28T11:42:41.024Z,8.6
2018-08-28T11:43:16.023Z,5.8
2018-08-28T11:43:32.285Z,6
2018-08-28T11:43:48.470Z,5.9
2018-08-28T11:44:04.608Z,5.1
2018-08-28T11:44:20.958Z,3.7
2018-08-28T11:44:36.721Z,4.2
2018-08-28T11:44:53.091Z,4.2
2018-08-28T11:45:09.594Z,3
2018-08-28T11:45:25.645Z,2.8
2018-08-28T11:45:41.714Z,3.7
2018-08-28T11:45:57.786Z,4.6
2018-08-28T11:46:13.962Z,8
2018-08-28T11:46:30.207Z,5.3
2018-08-28T11:46:46.418Z,2.4
2018-08-28T11:47:02.531Z,3
2018-08-28T11:47:19.058Z,4.7
2018-08-28T11:47:35.087Z,4.4
2018-08-28T11:47:51.867Z,3
2018-08-28T11:48:08.261Z,1.7
2018-08-28T11:48:24.422Z,1.3
2018-08-28T11:48:40.678Z,3.7
2018-08-28T11:48:56.801Z,3.9
2018-08-28T11:49:12.957Z,2.6
2018-08-28T11:49:29.149Z,3.5
2018-08-28T11:49:45.410Z,4.4
2018-08-28T11:50:02.835Z,2.7
2018-08-28T11:50:18.696Z,3.7
2018-08-28T11:50:35.140Z,4.4
2018-08-28T11:50:51.396Z,3.4
2018-08-28T11:51:07.532Z,4.6
2018-08-28T11:51:23.692Z,4.6
2018-08-28T11:51:39.849Z,4.5
2018-08-28T11:51:56.099Z,7
2018-08-28T11:52:12.056Z,7
2018-08-28T11:52:28.140Z,5
2018-08-28T11:52:44.260Z,3.9
2018-08-28T11:53:01.310Z,6
2018-08-28T11:53:17.267Z,7.9
2018-08-28T11:53:33.339Z,3.8
2018-08-28T11:53:49.463Z,1.7
2018-08-28T11:54:06.535Z,1.1
2018-08-28T11:54:22.608Z,3.3
2018-08-28T11:54:38.755Z,4.4
2018-08-28T11:54:54.855Z,2.2
2018-08-28T11:55:11.993Z,4.3
2018-08-28T11:55:28.406Z,3.2
2018-08-28T11:55:44.470Z,2.9
2018-08-28T11:56:00.578Z,6.2
2018-08-28T11:56:16.631Z,6.2
2018-08-28T11:56:32.777Z,5
2018-08-28T11:56:49.090Z,4.3
2018-08-28T11:57:05.233Z,3.6
2018-08-28T11:57:21.332Z,7
