createdAt,value
2019-05-07T00:00:09.807Z,59.22
2019-05-07T00:01:11.753Z,59.41
2019-05-07T00:02:09.822Z,59.41
2019-05-07T00:03:09.821Z,59.31
2019-05-07T00:04:09.814Z,59.31
2019-05-07T00:05:11.975Z,59.31
2019-05-07T00:06:12.250Z,59.22
2019-05-07T00:07:09.841Z,59.70
2019-05-07T00:08:12.068Z,59.70
2019-05-07T00:09:09.862Z,59.79
2019-05-07T00:10:09.899Z,59.79
2019-05-07T00:11:09.848Z,59.41
2019-05-07T00:12:12.445Z,60.27
2019-05-07T00:13:09.866Z,60.17
2019-05-07T00:14:09.900Z,60.17
2019-05-07T00:15:12.374Z,60.17
2019-05-07T00:16:09.897Z,60.94
2019-05-07T00:17:09.886Z,60.84
2019-05-07T00:18:09.895Z,61.22
2019-05-07T00:19:09.894Z,61.04
2019-05-07T00:20:09.927Z,61.76
2019-05-07T00:21:09.931Z,61.60
2019-05-07T00:22:09.917Z,61.80
2019-05-07T00:23:12.266Z,61.89
2019-05-07T00:24:09.976Z,62.27
2019-05-07T00:25:12.286Z,62.75
2019-05-07T00:26:09.921Z,62.27
2019-05-07T00:27:09.969Z,63.20
2019-05-07T00:28:12.056Z,63.13
2019-05-07T00:29:09.949Z,63.00
2019-05-07T00:30:09.957Z,63.20
2019-05-07T00:31:12.263Z,63.13
2019-05-07T00:32:11.977Z,63.20
2019-05-07T00:33:09.985Z,63.51
2019-05-07T00:34:09.972Z,63.76
2019-05-07T00:35:10.077Z,63.39
2019-05-07T00:36:12.284Z,64.15
2019-05-07T00:37:09.995Z,64.34
2019-05-07T00:38:10.004Z,64.18
2019-05-07T00:39:11.881Z,64.62
2019-05-07T00:40:10.040Z,64.53
2019-05-07T00:41:12.241Z,64.24
2019-05-07T00:42:10.081Z,64.53
2019-05-07T00:43:12.043Z,64.47
2019-05-07T00:44:10.040Z,64.43
2019-05-07T00:45:19.671Z,64.81
2019-05-07T00:46:10.101Z,65.52
2019-05-07T00:47:10.062Z,65.99
2019-05-07T00:48:10.062Z,66.24
2019-05-07T00:49:10.087Z,66.53
2019-05-07T00:50:10.061Z,66.82
2019-05-07T00:51:10.092Z,66.91
2019-05-07T00:52:12.198Z,66.24
2019-05-07T00:53:10.111Z,66.63
2019-05-07T00:54:12.158Z,66.53
2019-05-07T00:55:11.994Z,67.00
2019-05-07T00:56:12.298Z,67.77
2019-05-07T00:57:12.412Z,67.20
2019-05-07T00:58:10.110Z,67.48
2019-05-07T00:59:10.110Z,67.39
2019-05-07T01:00:10.128Z,67.20
2019-05-07T01:01:10.126Z,67.48
2019-05-07T01:02:10.161Z,67.39
2019-05-07T01:03:10.591Z,67.68
2019-05-07T01:04:12.008Z,67.86
2019-05-07T01:05:12.172Z,67.77
2019-05-07T01:06:10.157Z,67.58
2019-05-07T01:07:12.104Z,68.34
2019-05-07T01:08:10.181Z,68.15
2019-05-07T01:09:12.216Z,68.44
2019-05-07T01:10:10.186Z,68.63
2019-05-07T01:11:10.174Z,67.86
2019-05-07T01:12:12.025Z,68.72
2019-05-07T01:13:12.013Z,69.10
2019-05-07T01:14:12.249Z,69.29
2019-05-07T01:15:10.206Z,69.29
2019-05-07T01:16:10.201Z,68.82
2019-05-07T01:17:10.234Z,69.01
2019-05-07T01:18:12.302Z,69.58
2019-05-07T01:19:12.393Z,69.29
2019-05-07T01:20:12.414Z,69.68
2019-05-07T01:21:10.269Z,70.25
2019-05-07T01:22:12.478Z,70.15
2019-05-07T01:23:10.243Z,69.87
2019-05-07T01:24:12.243Z,70.34
2019-05-07T01:25:10.264Z,70.53
2019-05-07T01:26:12.277Z,70.06
2019-05-07T01:27:10.260Z,70.06
2019-05-07T01:28:10.281Z,70.25
2019-05-07T01:29:10.297Z,70.15
2019-05-07T01:30:10.293Z,69.77
2019-05-07T01:31:12.494Z,69.77
2019-05-07T01:32:12.566Z,69.58
2019-05-07T01:33:12.217Z,69.10
2019-05-07T01:34:12.137Z,68.44
2019-05-07T01:35:10.304Z,68.34
2019-05-07T01:36:10.322Z,68.24
2019-05-07T01:37:12.296Z,68.44
2019-05-07T01:38:12.280Z,67.77
2019-05-07T01:39:10.363Z,68.63
2019-05-07T01:40:12.248Z,68.53
2019-05-07T01:41:12.436Z,68.72
2019-05-07T01:42:12.590Z,68.53
2019-05-07T01:43:12.060Z,68.63
2019-05-07T01:44:12.706Z,68.44
2019-05-07T01:45:10.368Z,68.53
2019-05-07T01:46:12.287Z,68.53
2019-05-07T01:47:12.845Z,68.34
2019-05-07T01:48:11.816Z,69.10
2019-05-07T01:49:12.572Z,69.20
2019-05-07T01:50:10.403Z,69.20
2019-05-07T01:51:12.672Z,69.01
2019-05-07T01:52:10.448Z,68.82
2019-05-07T01:53:12.228Z,69.68
2019-05-07T01:54:12.780Z,69.39
2019-05-07T01:55:12.813Z,69.48
2019-05-07T01:56:12.419Z,69.10
2019-05-07T01:57:12.244Z,69.10
2019-05-07T01:58:12.480Z,70.06
2019-05-07T01:59:12.055Z,69.77
2019-05-07T02:00:12.883Z,70.25
2019-05-07T02:01:10.447Z,69.77
2019-05-07T02:02:12.145Z,70.06
2019-05-07T02:03:12.118Z,69.87
2019-05-07T02:04:12.654Z,69.77
2019-05-07T02:05:12.252Z,69.96
2019-05-07T02:06:10.477Z,70.63
2019-05-07T02:07:11.956Z,70.25
2019-05-07T02:08:12.318Z,70.34
2019-05-07T02:09:12.859Z,70.63
2019-05-07T02:10:11.968Z,70.44
2019-05-07T02:11:12.748Z,69.96
2019-05-07T02:12:10.509Z,69.87
2019-05-07T02:13:12.468Z,69.58
2019-05-07T02:14:10.540Z,69.48
2019-05-07T02:15:11.964Z,69.48
2019-05-07T02:16:12.305Z,69.20
2019-05-07T02:17:10.538Z,70.06
2019-05-07T02:18:12.450Z,69.39
2019-05-07T02:19:12.516Z,69.68
2019-05-07T02:20:10.559Z,69.29
2019-05-07T02:21:12.732Z,69.48
2019-05-07T02:22:10.570Z,69.29
2019-05-07T02:23:12.647Z,69.20
2019-05-07T02:24:12.434Z,69.29
2019-05-07T02:25:12.458Z,69.29
2019-05-07T02:26:13.124Z,69.68
2019-05-07T02:27:12.469Z,69.58
2019-05-07T02:28:12.718Z,69.68
2019-05-07T02:29:12.221Z,69.87
2019-05-07T02:30:14.436Z,70.34
2019-05-07T02:31:10.618Z,70.44
2019-05-07T02:32:13.057Z,70.34
2019-05-07T02:33:13.517Z,70.21
2019-05-07T02:34:13.807Z,69.96
2019-05-07T02:35:13.462Z,70.15
2019-05-07T02:36:13.918Z,70.21
2019-05-07T02:37:10.650Z,70.02
2019-05-07T02:38:13.455Z,69.87
2019-05-07T02:39:12.937Z,69.87
2019-05-07T02:40:13.967Z,69.96
2019-05-07T02:41:13.952Z,70.12
2019-05-07T02:42:13.079Z,70.02
2019-05-07T02:43:13.674Z,69.54
2019-05-07T02:44:13.380Z,69.17
2019-05-07T02:45:13.180Z,69.64
2019-05-07T02:46:25.711Z,70.25
2019-05-07T02:47:12.949Z,69.26
2019-05-07T02:48:12.928Z,68.78
2019-05-07T02:49:13.876Z,68.69
2019-05-07T02:50:13.037Z,69.26
2019-05-07T02:51:13.176Z,69.54
2019-05-07T02:52:13.249Z,69.26
2019-05-07T02:53:13.090Z,69.54
2019-05-07T02:54:13.338Z,69.54
2019-05-07T02:55:13.179Z,69.64
2019-05-07T02:56:12.974Z,69.54
2019-05-07T02:57:16.632Z,69.54
2019-05-07T02:58:13.538Z,68.98
2019-05-07T02:59:13.357Z,69.35
2019-05-07T03:00:14.043Z,68.98
2019-05-07T03:01:13.466Z,69.07
2019-05-07T03:02:13.716Z,69.64
2019-05-07T03:03:13.664Z,70.02
2019-05-07T03:04:12.874Z,69.26
2019-05-07T03:05:13.693Z,69.35
2019-05-07T03:06:13.301Z,69.17
2019-05-07T03:07:13.240Z,69.83
2019-05-07T03:08:13.480Z,69.35
2019-05-07T03:09:14.076Z,69.35
2019-05-07T03:10:13.644Z,69.74
2019-05-07T03:11:13.971Z,69.35
2019-05-07T03:12:13.073Z,70.12
2019-05-07T03:13:13.424Z,69.26
2019-05-07T03:14:13.561Z,70.02
2019-05-07T03:15:13.275Z,69.35
2019-05-07T03:16:13.104Z,70.02
2019-05-07T03:17:13.265Z,70.02
2019-05-07T03:18:13.492Z,69.74
2019-05-07T03:19:13.398Z,69.93
2019-05-07T03:20:13.572Z,69.83
2019-05-07T03:21:12.776Z,70.02
2019-05-07T03:22:14.004Z,69.93
2019-05-07T03:23:13.398Z,70.21
2019-05-07T03:24:13.826Z,70.59
2019-05-07T03:25:13.361Z,70.78
2019-05-07T03:26:13.411Z,70.69
2019-05-07T03:27:13.765Z,70.40
2019-05-07T03:28:13.580Z,70.12
2019-05-07T03:29:13.038Z,70.02
2019-05-07T03:30:16.134Z,69.83
2019-05-07T03:31:15.954Z,70.12
2019-05-07T03:32:15.757Z,70.21
2019-05-07T03:33:15.667Z,70.59
2019-05-07T03:34:15.528Z,70.02
2019-05-07T03:35:15.706Z,70.31
2019-05-07T03:36:15.980Z,70.50
2019-05-07T03:37:13.580Z,70.50
2019-05-07T03:38:13.164Z,70.31
2019-05-07T03:39:14.032Z,70.40
2019-05-07T03:40:14.042Z,70.21
2019-05-07T03:41:12.847Z,70.31
2019-05-07T03:42:13.022Z,70.21
2019-05-07T03:43:13.959Z,70.31
2019-05-07T03:44:13.301Z,70.02
2019-05-07T03:45:13.684Z,69.64
2019-05-07T03:46:13.816Z,69.26
2019-05-07T03:47:13.490Z,69.26
2019-05-07T03:48:13.639Z,69.26
2019-05-07T03:49:13.587Z,69.17
2019-05-07T03:50:14.271Z,69.64
2019-05-07T03:51:13.152Z,69.26
2019-05-07T03:52:13.597Z,70.02
2019-05-07T03:53:14.075Z,69.93
2019-05-07T03:54:14.394Z,69.93
2019-05-07T03:55:14.191Z,70.40
2019-05-07T03:56:13.097Z,69.17
2019-05-07T03:57:14.799Z,70.02
2019-05-07T03:58:14.223Z,69.74
2019-05-07T03:59:13.030Z,70.40
2019-05-07T04:00:13.042Z,69.74
2019-05-07T04:01:13.345Z,69.64
2019-05-07T04:02:13.888Z,69.77
2019-05-07T04:03:14.005Z,70.21
2019-05-07T04:04:13.197Z,70.02
2019-05-07T04:05:14.022Z,69.93
2019-05-07T04:06:12.819Z,69.48
2019-05-07T04:07:13.681Z,69.45
2019-05-07T04:08:13.146Z,70.06
2019-05-07T04:09:13.247Z,69.87
2019-05-07T04:10:14.464Z,69.45
2019-05-07T04:11:13.900Z,69.39
2019-05-07T04:12:13.150Z,69.10
2019-05-07T04:13:13.405Z,69.20
2019-05-07T04:14:13.689Z,69.20
2019-05-07T04:15:13.880Z,69.58
2019-05-07T04:16:13.484Z,69.68
2019-05-07T04:17:17.264Z,68.82
2019-05-07T04:18:13.178Z,69.01
2019-05-07T04:19:13.206Z,69.58
2019-05-07T04:20:13.457Z,69.77
2019-05-07T04:21:14.036Z,69.10
2019-05-07T04:22:13.103Z,69.01
2019-05-07T04:23:13.766Z,69.01
2019-05-07T04:24:13.594Z,69.29
2019-05-07T04:25:13.231Z,69.01
2019-05-07T04:26:13.336Z,69.48
2019-05-07T04:27:13.021Z,69.68
2019-05-07T04:28:13.947Z,69.20
2019-05-07T04:29:13.210Z,68.82
2019-05-07T04:30:12.841Z,69.20
2019-05-07T04:31:13.926Z,69.20
2019-05-07T04:32:14.093Z,68.53
2019-05-07T04:33:13.130Z,68.53
2019-05-07T04:34:13.381Z,68.44
2019-05-07T04:35:12.654Z,68.53
2019-05-07T04:36:14.110Z,68.24
2019-05-07T04:37:13.156Z,68.15
2019-05-07T04:38:13.669Z,68.05
2019-05-07T04:39:13.209Z,67.10
2019-05-07T04:40:13.487Z,67.10
2019-05-07T04:41:13.696Z,67.29
2019-05-07T04:42:13.306Z,67.20
2019-05-07T04:43:13.611Z,67.20
2019-05-07T04:44:13.926Z,67.61
2019-05-07T04:45:13.579Z,66.94
2019-05-07T04:46:14.243Z,66.85
2019-05-07T04:47:13.297Z,66.28
2019-05-07T04:48:14.155Z,66.85
2019-05-07T04:49:13.006Z,66.66
2019-05-07T04:50:13.949Z,66.47
2019-05-07T04:51:12.636Z,65.99
2019-05-07T04:52:14.992Z,65.42
2019-05-07T04:53:13.891Z,64.65
2019-05-07T04:54:13.286Z,64.94
2019-05-07T04:55:13.842Z,64.47
2019-05-07T04:56:14.046Z,64.75
2019-05-07T04:57:12.859Z,64.56
2019-05-07T04:58:14.104Z,64.56
2019-05-07T04:59:13.181Z,64.65
2019-05-07T05:00:13.433Z,64.75
2019-05-07T05:01:13.768Z,64.65
2019-05-07T05:02:13.489Z,64.47
2019-05-07T05:03:12.877Z,64.85
2019-05-07T05:04:25.342Z,64.85
2019-05-07T05:05:12.925Z,65.61
2019-05-07T05:06:13.599Z,64.53
2019-05-07T05:07:13.377Z,64.62
2019-05-07T05:08:13.337Z,64.72
2019-05-07T05:09:12.584Z,64.81
2019-05-07T05:10:13.456Z,64.85
2019-05-07T05:11:12.734Z,64.75
2019-05-07T05:12:13.180Z,63.86
2019-05-07T05:13:12.915Z,63.89
2019-05-07T05:14:13.671Z,64.09
2019-05-07T05:15:12.641Z,64.28
2019-05-07T05:16:12.603Z,64.18
2019-05-07T05:17:12.983Z,63.86
2019-05-07T05:18:12.696Z,63.96
2019-05-07T05:19:12.589Z,64.81
2019-05-07T05:20:13.072Z,64.81
2019-05-07T05:21:12.086Z,64.24
2019-05-07T05:22:12.776Z,64.24
2019-05-07T05:23:12.154Z,64.09
2019-05-07T05:24:12.643Z,63.29
2019-05-07T05:25:12.101Z,63.29
2019-05-07T05:26:12.517Z,63.48
2019-05-07T05:27:12.223Z,63.86
2019-05-07T05:28:12.411Z,63.29
2019-05-07T05:29:12.121Z,63.80
2019-05-07T05:30:12.465Z,63.57
2019-05-07T05:31:12.667Z,63.32
2019-05-07T05:32:12.031Z,63.60
2019-05-07T05:33:12.590Z,62.84
2019-05-07T05:34:13.098Z,63.42
2019-05-07T05:35:12.648Z,62.94
2019-05-07T05:36:12.621Z,62.37
2019-05-07T05:37:12.021Z,61.70
2019-05-07T05:38:12.859Z,61.83
2019-05-07T05:39:13.144Z,61.76
2019-05-07T05:40:12.310Z,61.89
2019-05-07T05:41:12.460Z,60.55
2019-05-07T05:42:11.891Z,58.36
2019-05-07T05:43:12.697Z,57.59
2019-05-07T05:44:11.951Z,57.62
2019-05-07T05:45:12.425Z,56.50
2019-05-07T05:46:12.156Z,55.83
2019-05-07T05:47:12.031Z,55.57
2019-05-07T05:48:13.642Z,55.02
2019-05-07T05:49:11.900Z,54.32
2019-05-07T05:50:13.502Z,53.07
2019-05-07T05:51:11.959Z,50.60
2019-05-07T05:52:12.439Z,49.65
2019-05-07T05:53:12.240Z,49.57
2019-05-07T05:54:12.754Z,49.02
2019-05-07T05:55:12.062Z,47.77
2019-05-07T05:56:12.039Z,47.22
2019-05-07T05:57:12.283Z,46.74
2019-05-07T05:58:12.286Z,46.28
2019-05-07T05:59:12.212Z,45.15
2019-05-07T06:00:12.589Z,44.10
2019-05-07T06:01:13.109Z,43.16
2019-05-07T06:02:12.159Z,42.39
2019-05-07T06:03:11.983Z,41.93
2019-05-07T06:04:12.465Z,41.35
2019-05-07T06:05:12.579Z,40.58
2019-05-07T06:06:12.797Z,40.41
2019-05-07T06:07:14.605Z,40.53
2019-05-07T06:08:12.479Z,40.45
2019-05-07T06:09:12.397Z,39.39
2019-05-07T06:10:12.873Z,38.62
2019-05-07T06:11:11.966Z,38.26
2019-05-07T06:12:12.599Z,36.91
2019-05-07T06:13:12.416Z,36.89
2019-05-07T06:14:12.961Z,36.41
2019-05-07T06:15:12.694Z,37.35
2019-05-07T06:16:12.550Z,37.27
2019-05-07T06:17:12.949Z,36.71
2019-05-07T06:18:20.910Z,36.13
2019-05-07T06:19:12.949Z,35.46
2019-05-07T06:20:12.235Z,34.80
2019-05-07T06:21:12.614Z,34.70
2019-05-07T06:22:12.817Z,34.80
2019-05-07T06:23:12.889Z,34.11
2019-05-07T06:24:12.008Z,34.30
2019-05-07T06:25:14.818Z,34.80
2019-05-07T06:26:12.808Z,34.52
2019-05-07T06:27:12.312Z,33.37
2019-05-07T06:28:12.646Z,32.99
2019-05-07T06:29:12.078Z,32.59
2019-05-07T06:30:12.289Z,32.39
2019-05-07T06:31:12.683Z,32.59
2019-05-07T06:32:12.246Z,32.78
2019-05-07T06:33:12.534Z,32.87
2019-05-07T06:34:12.560Z,32.57
2019-05-07T06:35:12.364Z,33.25
2019-05-07T06:36:12.609Z,33.51
2019-05-07T06:37:12.160Z,33.69
2019-05-07T06:38:12.510Z,34.37
2019-05-07T06:39:13.368Z,34.06
2019-05-07T06:40:12.263Z,34.33
2019-05-07T06:41:12.247Z,35.08
2019-05-07T06:42:12.719Z,35.91
2019-05-07T06:43:12.475Z,36.58
2019-05-07T06:44:12.712Z,37.05
2019-05-07T06:45:12.416Z,37.32
2019-05-07T06:46:12.618Z,37.70
2019-05-07T06:47:13.059Z,38.66
2019-05-07T06:48:12.780Z,39.41
2019-05-07T06:49:12.746Z,39.22
2019-05-07T06:50:12.567Z,39.94
2019-05-07T06:51:12.675Z,40.73
2019-05-07T06:52:12.402Z,40.81
2019-05-07T06:53:12.338Z,40.90
2019-05-07T06:54:13.022Z,41.09
2019-05-07T06:55:12.354Z,40.78
2019-05-07T06:56:12.373Z,41.46
2019-05-07T06:57:13.003Z,42.32
2019-05-07T06:58:12.382Z,42.41
2019-05-07T06:59:12.936Z,42.97
2019-05-07T07:00:12.480Z,43.63
2019-05-07T07:01:12.391Z,43.92
2019-05-07T07:02:12.808Z,42.94
2019-05-07T07:03:12.787Z,43.43
2019-05-07T07:04:12.946Z,44.76
2019-05-07T07:05:12.462Z,44.65
2019-05-07T07:06:12.423Z,44.57
2019-05-07T07:07:26.603Z,44.55
2019-05-07T07:08:12.534Z,43.40
2019-05-07T07:09:12.705Z,43.50
2019-05-07T07:10:12.504Z,43.48
2019-05-07T07:11:12.983Z,43.59
2019-05-07T07:12:12.985Z,43.79
2019-05-07T07:13:12.511Z,42.83
2019-05-07T07:14:12.579Z,43.00
2019-05-07T07:15:12.506Z,43.19
2019-05-07T07:16:12.779Z,43.57
2019-05-07T07:17:13.038Z,43.57
2019-05-07T07:18:12.568Z,43.36
2019-05-07T07:19:12.571Z,44.51
2019-05-07T07:20:12.781Z,45.08
2019-05-07T07:21:12.577Z,44.91
2019-05-07T07:22:13.085Z,45.48
2019-05-07T07:23:12.601Z,45.48
2019-05-07T07:24:12.773Z,45.01
2019-05-07T07:25:12.729Z,44.91
2019-05-07T07:26:12.771Z,45.48
2019-05-07T07:27:13.299Z,45.20
2019-05-07T07:28:12.773Z,44.24
2019-05-07T07:29:12.803Z,44.24
2019-05-07T07:30:12.861Z,44.24
2019-05-07T07:31:13.061Z,42.52
2019-05-07T07:32:12.800Z,42.31
2019-05-07T07:33:12.650Z,43.09
2019-05-07T07:34:13.094Z,43.29
2019-05-07T07:35:12.994Z,42.90
2019-05-07T07:36:12.695Z,43.00
2019-05-07T07:37:15.748Z,42.90
2019-05-07T07:38:12.847Z,43.00
2019-05-07T07:39:13.469Z,42.61
2019-05-07T07:40:12.947Z,43.00
2019-05-07T07:41:12.834Z,42.81
2019-05-07T07:42:12.744Z,43.09
2019-05-07T07:43:12.984Z,42.04
2019-05-07T07:44:13.313Z,42.04
2019-05-07T07:45:12.748Z,43.09
2019-05-07T07:46:13.961Z,42.24
2019-05-07T07:47:13.033Z,42.04
2019-05-07T07:48:13.284Z,41.38
2019-05-07T07:49:15.105Z,41.09
2019-05-07T07:50:12.970Z,41.47
2019-05-07T07:51:13.851Z,42.24
2019-05-07T07:52:12.784Z,43.00
2019-05-07T07:53:13.159Z,43.00
2019-05-07T07:54:13.393Z,43.19
2019-05-07T07:55:12.809Z,40.80
2019-05-07T07:56:12.814Z,40.61
2019-05-07T07:57:12.823Z,40.23
2019-05-07T07:58:12.883Z,40.69
2019-05-07T07:59:12.849Z,41.26
2019-05-07T08:00:12.875Z,40.88
2019-05-07T08:01:12.871Z,41.06
2019-05-07T08:02:12.841Z,41.45
2019-05-07T08:03:13.443Z,41.35
2019-05-07T08:04:12.938Z,41.26
2019-05-07T08:05:12.936Z,41.64
2019-05-07T08:06:12.882Z,41.35
2019-05-07T08:07:12.892Z,40.40
2019-05-07T08:08:13.016Z,40.78
2019-05-07T08:09:13.160Z,40.78
2019-05-07T08:10:13.029Z,41.16
2019-05-07T08:11:12.919Z,40.97
2019-05-07T08:12:13.091Z,41.35
2019-05-07T08:13:12.932Z,41.83
2019-05-07T08:14:12.942Z,42.21
2019-05-07T08:15:18.155Z,41.55
2019-05-07T08:16:13.080Z,41.55
2019-05-07T08:17:13.220Z,41.64
2019-05-07T08:18:12.986Z,41.09
2019-05-07T08:19:21.649Z,40.52
2019-05-07T08:20:12.986Z,40.61
2019-05-07T08:21:13.543Z,39.08
2019-05-07T08:22:13.098Z,38.79
2019-05-07T08:23:12.997Z,38.51
2019-05-07T08:24:13.058Z,38.60
2019-05-07T08:25:13.067Z,39.18
2019-05-07T08:26:13.060Z,38.98
2019-05-07T08:27:15.312Z,39.27
2019-05-07T08:28:13.031Z,39.54
2019-05-07T08:29:13.041Z,39.83
2019-05-07T08:30:13.032Z,39.83
2019-05-07T08:31:13.045Z,40.11
2019-05-07T08:32:13.100Z,40.30
2019-05-07T08:33:14.877Z,40.69
2019-05-07T08:34:14.204Z,40.69
2019-05-07T08:35:14.289Z,40.69
2019-05-07T08:36:14.709Z,40.59
2019-05-07T08:37:13.137Z,40.61
2019-05-07T08:38:13.104Z,41.06
2019-05-07T08:39:13.194Z,40.70
2019-05-07T08:40:13.120Z,40.80
2019-05-07T08:41:13.151Z,39.83
2019-05-07T08:42:13.139Z,39.83
2019-05-07T08:43:13.201Z,40.01
2019-05-07T08:44:15.582Z,40.40
2019-05-07T08:45:13.203Z,40.40
2019-05-07T08:46:13.152Z,40.49
2019-05-07T08:47:13.184Z,40.59
2019-05-07T08:48:13.179Z,41.26
2019-05-07T08:49:13.200Z,40.78
2019-05-07T08:50:13.180Z,41.06
2019-05-07T08:51:13.223Z,40.97
2019-05-07T08:52:13.202Z,40.59
2019-05-07T08:53:13.320Z,40.88
2019-05-07T08:54:13.290Z,41.16
2019-05-07T08:55:13.229Z,41.85
2019-05-07T08:56:13.252Z,41.56
2019-05-07T08:57:13.322Z,40.80
2019-05-07T08:58:13.301Z,40.23
2019-05-07T08:59:13.258Z,39.75
2019-05-07T09:00:13.264Z,39.65
2019-05-07T09:01:13.277Z,39.65
2019-05-07T09:02:13.275Z,39.37
2019-05-07T09:03:22.083Z,38.79
2019-05-07T09:04:13.700Z,39.10
2019-05-07T09:05:13.299Z,39.29
2019-05-07T09:06:13.293Z,39.96
2019-05-07T09:07:13.313Z,40.15
2019-05-07T09:08:13.309Z,39.58
2019-05-07T09:09:13.543Z,38.34
2019-05-07T09:10:13.336Z,37.76
2019-05-07T09:11:13.516Z,36.52
2019-05-07T09:12:13.449Z,36.52
2019-05-07T09:13:13.421Z,37.28
2019-05-07T09:14:13.386Z,37.48
2019-05-07T09:15:13.352Z,38.05
2019-05-07T09:16:13.400Z,37.95
2019-05-07T09:17:13.389Z,38.14
2019-05-07T09:18:13.387Z,38.34
2019-05-07T09:19:13.404Z,37.28
2019-05-07T09:20:13.442Z,37.28
2019-05-07T09:21:13.438Z,36.80
2019-05-07T09:22:13.402Z,36.99
2019-05-07T09:23:13.432Z,37.28
2019-05-07T09:24:13.554Z,37.66
2019-05-07T09:25:13.448Z,37.85
2019-05-07T09:26:13.461Z,38.54
2019-05-07T09:27:13.549Z,38.07
2019-05-07T09:28:13.484Z,37.68
2019-05-07T09:29:13.530Z,34.61
2019-05-07T09:30:13.478Z,33.56
2019-05-07T09:31:13.493Z,34.01
2019-05-07T09:32:13.493Z,34.97
2019-05-07T09:33:13.514Z,35.35
2019-05-07T09:34:13.558Z,35.74
2019-05-07T09:35:13.545Z,36.50
2019-05-07T09:36:13.529Z,36.50
2019-05-07T09:37:13.541Z,36.79
2019-05-07T09:38:13.546Z,36.88
2019-05-07T09:39:13.548Z,37.09
2019-05-07T09:40:13.554Z,37.57
2019-05-07T09:41:13.590Z,37.38
2019-05-07T09:42:13.583Z,37.95
2019-05-07T09:43:13.569Z,37.09
2019-05-07T09:44:13.591Z,36.61
2019-05-07T09:45:13.605Z,36.43
2019-05-07T09:46:13.652Z,36.80
2019-05-07T09:47:13.635Z,37.19
2019-05-07T09:48:13.620Z,36.99
2019-05-07T09:49:13.613Z,37.28
2019-05-07T09:50:13.622Z,37.09
2019-05-07T09:51:13.670Z,38.24
2019-05-07T09:52:13.692Z,37.85
2019-05-07T09:53:13.660Z,38.43
2019-05-07T09:54:13.653Z,38.71
2019-05-07T09:55:16.787Z,38.83
2019-05-07T09:56:13.691Z,38.26
2019-05-07T09:57:27.414Z,38.26
2019-05-07T09:58:13.707Z,38.35
2019-05-07T09:59:13.725Z,37.78
2019-05-07T10:00:13.710Z,37.11
2019-05-07T10:01:13.698Z,36.73
2019-05-07T10:02:13.750Z,35.58
2019-05-07T10:03:13.780Z,34.53
2019-05-07T10:04:13.730Z,34.63
2019-05-07T10:05:13.732Z,35.00
2019-05-07T10:06:13.731Z,35.10
2019-05-07T10:07:13.780Z,35.10
2019-05-07T10:08:13.911Z,35.29
2019-05-07T10:09:13.793Z,35.49
2019-05-07T10:10:13.874Z,35.96
2019-05-07T10:11:14.504Z,35.20
2019-05-07T10:12:13.775Z,34.81
2019-05-07T10:13:14.494Z,34.91
2019-05-07T10:14:13.841Z,35.20
2019-05-07T10:15:14.156Z,35.10
2019-05-07T10:16:13.814Z,34.53
2019-05-07T10:17:13.839Z,34.72
2019-05-07T10:18:13.865Z,34.72
2019-05-07T10:19:13.883Z,34.53
2019-05-07T10:20:21.559Z,34.53
2019-05-07T10:21:13.895Z,34.34
2019-05-07T10:22:13.861Z,34.34
2019-05-07T10:23:13.864Z,34.43
2019-05-07T10:24:13.899Z,34.53
2019-05-07T10:25:13.882Z,34.43
2019-05-07T10:26:13.915Z,34.81
2019-05-07T10:27:13.935Z,34.24
2019-05-07T10:28:13.934Z,34.42
2019-05-07T10:29:13.935Z,34.42
2019-05-07T10:30:14.016Z,34.42
2019-05-07T10:31:13.949Z,34.32
2019-05-07T10:32:13.978Z,34.80
2019-05-07T10:33:13.964Z,34.61
2019-05-07T10:34:13.968Z,34.42
2019-05-07T10:35:13.992Z,34.32
2019-05-07T10:36:14.059Z,34.61
2019-05-07T10:37:14.003Z,34.42
2019-05-07T10:38:13.991Z,34.03
2019-05-07T10:39:14.018Z,33.94
2019-05-07T10:40:13.992Z,33.56
2019-05-07T10:41:13.999Z,34.42
2019-05-07T10:42:14.091Z,34.42
2019-05-07T10:43:14.016Z,34.32
2019-05-07T10:44:14.042Z,34.13
2019-05-07T10:45:14.023Z,34.03
2019-05-07T10:46:14.115Z,34.03
2019-05-07T10:47:14.048Z,33.46
2019-05-07T10:48:14.082Z,33.17
2019-05-07T10:49:14.052Z,33.36
2019-05-07T10:50:14.057Z,33.36
2019-05-07T10:51:14.235Z,33.28
2019-05-07T10:52:14.086Z,33.46
2019-05-07T10:53:14.163Z,33.46
2019-05-07T10:54:14.103Z,33.27
2019-05-07T10:55:14.106Z,33.28
2019-05-07T10:56:14.101Z,33.48
2019-05-07T10:57:14.616Z,33.38
2019-05-07T10:58:14.145Z,33.38
2019-05-07T10:59:14.129Z,32.60
2019-05-07T11:00:14.157Z,32.41
2019-05-07T11:01:14.209Z,32.70
2019-05-07T11:02:14.205Z,32.12
2019-05-07T11:03:14.188Z,32.03
2019-05-07T11:04:14.179Z,31.93
2019-05-07T11:05:14.171Z,32.31
2019-05-07T11:06:14.187Z,32.31
2019-05-07T11:07:14.218Z,32.21
2019-05-07T11:08:14.209Z,32.21
2019-05-07T11:09:14.191Z,32.70
2019-05-07T11:10:14.205Z,32.98
2019-05-07T11:11:14.241Z,33.07
2019-05-07T11:12:14.260Z,33.84
2019-05-07T11:13:14.288Z,33.75
2019-05-07T11:14:14.296Z,33.75
2019-05-07T11:15:14.256Z,33.07
2019-05-07T11:16:14.250Z,33.07
2019-05-07T11:17:14.253Z,33.36
2019-05-07T11:18:14.319Z,33.17
2019-05-07T11:19:14.271Z,33.36
2019-05-07T11:20:14.331Z,33.36
2019-05-07T11:21:14.289Z,33.57
2019-05-07T11:22:14.306Z,33.76
2019-05-07T11:23:14.357Z,34.24
2019-05-07T11:24:14.315Z,34.24
2019-05-07T11:25:14.320Z,34.05
2019-05-07T11:26:14.552Z,33.48
2019-05-07T11:27:14.995Z,33.38
2019-05-07T11:28:14.432Z,32.81
2019-05-07T11:29:14.513Z,32.33
2019-05-07T11:30:14.354Z,32.04
2019-05-07T11:31:14.424Z,32.14
2019-05-07T11:32:14.372Z,31.95
2019-05-07T11:33:14.378Z,32.14
2019-05-07T11:34:14.376Z,32.23
2019-05-07T11:35:14.739Z,32.52
2019-05-07T11:36:14.446Z,32.52
2019-05-07T11:37:14.405Z,32.71
2019-05-07T11:38:20.646Z,32.81
2019-05-07T11:39:14.416Z,31.95
2019-05-07T11:40:14.480Z,31.56
2019-05-07T11:41:14.466Z,30.90
2019-05-07T11:42:14.508Z,29.55
2019-05-07T11:43:14.480Z,29.17
2019-05-07T11:44:14.523Z,28.69
2019-05-07T11:45:14.464Z,29.08
2019-05-07T11:46:14.511Z,29.46
2019-05-07T11:47:14.504Z,29.55
2019-05-07T11:48:14.678Z,29.55
2019-05-07T11:49:14.738Z,30.33
2019-05-07T11:50:14.879Z,30.24
2019-05-07T11:51:15.269Z,30.05
2019-05-07T11:52:15.101Z,30.62
2019-05-07T11:53:14.524Z,30.62
2019-05-07T11:54:14.555Z,30.64
2019-05-07T11:55:14.537Z,30.16
2019-05-07T11:56:14.610Z,29.49
2019-05-07T11:57:14.552Z,29.01
2019-05-07T11:58:14.568Z,29.30
2019-05-07T11:59:17.415Z,29.39
2019-05-07T12:00:14.580Z,29.11
2019-05-07T12:01:14.671Z,29.41
2019-05-07T12:02:14.621Z,29.60
2019-05-07T12:03:14.614Z,28.83
2019-05-07T12:04:14.625Z,28.74
2019-05-07T12:05:14.637Z,28.74
2019-05-07T12:06:14.645Z,28.55
2019-05-07T12:07:14.658Z,28.45
2019-05-07T12:08:14.678Z,28.45
2019-05-07T12:09:14.664Z,28.55
2019-05-07T12:10:14.830Z,28.35
2019-05-07T12:11:14.738Z,27.59
2019-05-07T12:12:14.686Z,27.70
2019-05-07T12:13:14.700Z,28.66
2019-05-07T12:14:27.766Z,28.85
2019-05-07T12:15:14.740Z,28.85
2019-05-07T12:16:14.796Z,29.13
2019-05-07T12:17:14.776Z,28.85
2019-05-07T12:18:15.056Z,28.94
2019-05-07T12:19:16.597Z,29.15
2019-05-07T12:20:14.798Z,29.53
2019-05-07T12:21:20.195Z,29.24
2019-05-07T12:22:14.808Z,29.34
2019-05-07T12:23:15.528Z,30.11
2019-05-07T12:24:16.442Z,30.01
2019-05-07T12:25:14.826Z,29.53
2019-05-07T12:26:14.831Z,28.85
2019-05-07T12:27:14.870Z,27.50
2019-05-07T12:28:14.991Z,26.43
2019-05-07T12:29:14.952Z,26.72
2019-05-07T12:30:14.879Z,26.43
2019-05-07T12:31:14.869Z,26.43
2019-05-07T12:32:14.870Z,26.43
2019-05-07T12:33:14.884Z,26.82
2019-05-07T12:34:14.915Z,27.30
2019-05-07T12:35:14.957Z,27.39
2019-05-07T12:36:14.912Z,27.49
2019-05-07T12:37:14.919Z,27.67
2019-05-07T12:38:14.922Z,27.95
2019-05-07T12:39:14.948Z,27.76
2019-05-07T12:40:14.950Z,28.44
2019-05-07T12:41:14.958Z,28.81
2019-05-07T12:42:14.947Z,28.53
2019-05-07T12:43:14.972Z,29.12
2019-05-07T12:44:15.014Z,29.12
2019-05-07T12:45:14.974Z,28.53
2019-05-07T12:46:14.990Z,28.91
2019-05-07T12:47:14.993Z,29.01
2019-05-07T12:48:15.000Z,29.20
2019-05-07T12:49:15.052Z,28.72
2019-05-07T12:50:15.018Z,28.63
2019-05-07T12:51:15.024Z,28.72
2019-05-07T12:52:15.054Z,28.91