createdAt,value
2023-04-09T00:01:23.586Z,79.90
2023-04-09T00:03:51.668Z,79.60
2023-04-09T00:06:19.610Z,79.30
2023-04-09T00:08:49.143Z,79.40
2023-04-09T00:11:17.215Z,79.80
2023-04-09T00:13:45.153Z,79.80
2023-04-09T00:16:13.113Z,79.80
2023-04-09T00:18:41.398Z,79.50
2023-04-09T00:21:09.557Z,79.90
2023-04-09T00:23:37.525Z,79.80
2023-04-09T00:26:06.885Z,79.60
2023-04-09T00:28:34.827Z,79.60
2023-04-09T00:31:02.854Z,79.30
2023-04-09T00:33:31.332Z,79.40
2023-04-09T00:35:59.319Z,79.50
2023-04-09T00:38:27.338Z,79.30
2023-04-09T00:40:55.202Z,79.50
2023-04-09T00:43:24.530Z,79.50
2023-04-09T00:45:52.580Z,79.30
2023-04-09T00:48:20.797Z,79.40
2023-04-09T00:50:48.706Z,79.30
2023-04-09T00:53:18.071Z,79.30
2023-04-09T00:55:46.840Z,79.20
2023-04-09T00:58:15.368Z,79.30
2023-04-09T01:00:44.723Z,79.30
2023-04-09T01:03:13.106Z,79.40
2023-04-09T01:05:50.082Z,79.40
2023-04-09T01:08:31.335Z,79.60
2023-04-09T01:11:09.101Z,79.80
2023-04-09T01:13:46.422Z,78.90
2023-04-09T01:16:19.524Z,78.90
2023-04-09T01:18:54.439Z,79.10
2023-04-09T01:21:27.470Z,79.00
2023-04-09T01:24:03.847Z,79.20
2023-04-09T01:26:46.119Z,78.90
2023-04-09T01:29:17.742Z,79.20
2023-04-09T01:31:46.366Z,79.30
2023-04-09T01:34:15.255Z,79.10
2023-04-09T01:36:46.199Z,79.50
2023-04-09T01:39:14.235Z,79.60
2023-04-09T01:41:43.461Z,79.60
2023-04-09T01:44:13.486Z,79.50
2023-04-09T01:46:43.249Z,79.60
2023-04-09T01:49:12.059Z,79.70
2023-04-09T01:51:40.384Z,79.70
2023-04-09T01:54:08.318Z,79.50
2023-04-09T01:56:43.401Z,79.60
2023-04-09T01:59:11.402Z,79.80
2023-04-09T02:01:46.458Z,79.60
2023-04-09T02:04:21.164Z,79.50
2023-04-09T02:06:56.410Z,79.50
2023-04-09T02:09:25.990Z,79.70
2023-04-09T02:11:54.873Z,79.70
2023-04-09T02:14:26.521Z,79.80
2023-04-09T02:16:56.369Z,80.00
2023-04-09T02:19:24.366Z,80.30
2023-04-09T02:21:52.451Z,80.60
2023-04-09T02:24:20.335Z,80.80
2023-04-09T02:26:48.260Z,80.90
2023-04-09T02:29:16.154Z,81.20
2023-04-09T02:31:45.159Z,81.30
2023-04-09T02:34:14.509Z,81.60
2023-04-09T02:36:42.396Z,81.60
2023-04-09T02:39:10.265Z,81.80
2023-04-09T02:41:38.193Z,82.10
2023-04-09T02:44:06.354Z,82.20
2023-04-09T02:46:34.358Z,82.30
2023-04-09T02:49:02.350Z,82.40
2023-04-09T02:51:31.796Z,82.50
2023-04-09T02:53:59.801Z,82.80
2023-04-09T02:56:27.780Z,83.00
2023-04-09T02:58:55.725Z,83.10
2023-04-09T03:01:23.749Z,83.40
2023-04-09T03:03:51.922Z,83.60
2023-04-09T03:06:19.901Z,83.40
2023-04-09T03:08:49.374Z,83.50
2023-04-09T03:11:17.362Z,83.60
2023-04-09T03:13:45.308Z,83.70
2023-04-09T03:16:13.234Z,83.90
2023-04-09T03:18:41.173Z,84.10
2023-04-09T03:21:11.253Z,84.30
2023-04-09T03:23:40.250Z,84.40
2023-04-09T03:26:09.593Z,84.70
2023-04-09T03:28:37.545Z,84.80
2023-04-09T03:31:05.594Z,84.70
2023-04-09T03:33:33.603Z,84.60
2023-04-09T03:36:01.517Z,84.80
2023-04-09T03:38:29.476Z,84.80
2023-04-09T03:40:57.745Z,84.70
2023-04-09T03:43:27.396Z,84.70
2023-04-09T03:45:55.351Z,84.60
2023-04-09T03:48:23.212Z,84.80
2023-04-09T03:50:51.121Z,84.90
2023-04-09T03:53:19.027Z,84.80
2023-04-09T03:55:46.884Z,85.00
2023-04-09T03:58:14.741Z,84.90
2023-04-09T04:00:44.333Z,85.00
2023-04-09T04:03:14.733Z,85.10
2023-04-09T04:05:42.833Z,85.40
2023-04-09T04:08:10.799Z,85.50
2023-04-09T04:10:38.712Z,85.70
2023-04-09T04:13:08.283Z,85.50
2023-04-09T04:15:41.061Z,85.60
2023-04-09T04:18:10.639Z,85.60
2023-04-09T04:20:39.373Z,85.50
2023-04-09T04:23:07.563Z,85.60
2023-04-09T04:25:35.453Z,85.70
2023-04-09T04:28:03.391Z,85.50
2023-04-09T04:30:31.303Z,85.70
2023-04-09T04:32:59.291Z,85.90
2023-04-09T04:35:28.567Z,86.00
2023-04-09T04:37:56.987Z,86.30
2023-04-09T04:40:25.052Z,86.40
2023-04-09T04:42:52.927Z,86.60
2023-04-09T04:45:20.871Z,86.70
2023-04-09T04:47:48.809Z,86.60
2023-04-09T04:50:16.727Z,86.60
2023-04-09T04:52:46.030Z,86.80
2023-04-09T04:55:14.049Z,86.70
2023-04-09T04:57:42.086Z,87.00
2023-04-09T05:00:10.922Z,87.00
2023-04-09T05:02:39.067Z,87.00
2023-04-09T05:05:07.712Z,86.90
2023-04-09T05:07:35.589Z,86.70
2023-04-09T05:10:05.172Z,86.80
2023-04-09T05:12:33.067Z,86.70
2023-04-09T05:15:01.023Z,86.70
2023-04-09T05:17:29.036Z,87.00
2023-04-09T05:19:57.844Z,87.00
2023-04-09T05:22:25.807Z,87.10
2023-04-09T05:24:53.704Z,87.40
2023-04-09T05:27:25.735Z,87.50
2023-04-09T05:29:53.666Z,87.90
2023-04-09T05:32:21.869Z,88.20
2023-04-09T05:34:49.687Z,88.30
2023-04-09T05:37:17.589Z,88.30
2023-04-09T05:39:45.456Z,88.60
2023-04-09T05:42:13.398Z,88.90
2023-04-09T05:44:42.655Z,89.00
2023-04-09T05:47:10.496Z,88.90
2023-04-09T05:49:38.460Z,88.90
2023-04-09T05:52:06.841Z,88.90
2023-04-09T05:54:36.447Z,88.80
2023-04-09T05:57:04.481Z,88.80
2023-04-09T05:59:32.376Z,88.50
2023-04-09T06:02:01.631Z,88.30
2023-04-09T06:04:29.527Z,88.40
2023-04-09T06:07:00.104Z,88.40
2023-04-09T06:09:28.345Z,88.20
2023-04-09T06:11:57.620Z,87.90
2023-04-09T06:14:25.658Z,87.90
2023-04-09T06:16:53.562Z,87.60
2023-04-09T06:19:23.760Z,87.50
2023-04-09T06:21:51.656Z,87.10
2023-04-09T06:24:19.534Z,86.70
2023-04-09T06:26:47.464Z,86.70
2023-04-09T06:29:15.564Z,86.60
2023-04-09T06:31:43.600Z,86.40
2023-04-09T06:34:12.015Z,86.40
2023-04-09T06:36:41.335Z,86.00
2023-04-09T06:39:09.288Z,86.20
2023-04-09T06:41:37.212Z,85.50
2023-04-09T06:44:05.252Z,85.60
2023-04-09T06:46:33.205Z,85.60
2023-04-09T06:49:01.114Z,85.20
2023-04-09T06:51:28.996Z,84.80
2023-04-09T06:53:58.344Z,84.40
2023-04-09T06:56:26.437Z,84.40
2023-04-09T06:58:54.364Z,84.50
2023-04-09T07:01:22.307Z,84.10
2023-04-09T07:03:50.391Z,84.10
2023-04-09T07:06:18.459Z,84.10
2023-04-09T07:08:46.434Z,83.80
2023-04-09T07:11:16.980Z,83.40
2023-04-09T07:13:44.929Z,83.40
2023-04-09T07:16:12.882Z,82.80
2023-04-09T07:18:40.991Z,82.80
2023-04-09T07:21:08.973Z,82.80
2023-04-09T07:23:37.233Z,82.10
2023-04-09T07:26:05.346Z,81.80
2023-04-09T07:28:34.975Z,82.00
2023-04-09T07:31:03.810Z,81.40
2023-04-09T07:33:32.059Z,81.40
2023-04-09T07:36:00.089Z,81.20
2023-04-09T07:38:29.854Z,81.30
2023-04-09T07:40:58.399Z,81.10
2023-04-09T07:43:26.405Z,80.10
2023-04-09T07:45:55.810Z,79.90
2023-04-09T07:48:23.719Z,80.00
2023-04-09T07:50:51.628Z,79.90
2023-04-09T07:53:19.587Z,79.90
2023-04-09T07:55:47.572Z,78.80
2023-04-09T07:58:15.722Z,78.40
2023-04-09T08:00:43.665Z,78.80
2023-04-09T08:03:13.888Z,77.70
2023-04-09T08:05:41.974Z,77.10
2023-04-09T08:08:10.097Z,76.60
2023-04-09T08:10:38.110Z,76.20
2023-04-09T08:13:06.010Z,75.90
2023-04-09T08:15:34.145Z,76.50
2023-04-09T08:18:03.298Z,75.00
2023-04-09T08:20:33.291Z,75.30
2023-04-09T08:23:01.143Z,74.40
2023-04-09T08:25:32.260Z,73.70
2023-04-09T08:28:14.929Z,72.80
2023-04-09T08:30:43.384Z,72.50
2023-04-09T08:33:11.456Z,71.70
2023-04-09T08:35:41.419Z,70.70
2023-04-09T08:38:09.327Z,69.10
2023-04-09T08:40:37.693Z,68.60
2023-04-09T08:43:07.173Z,67.00
2023-04-09T08:45:35.814Z,66.30
2023-04-09T08:48:04.751Z,64.90
2023-04-09T08:50:33.829Z,66.00
2023-04-09T08:53:06.606Z,66.00
2023-04-09T08:55:37.389Z,63.40
2023-04-09T08:58:07.260Z,64.20
2023-04-09T09:00:35.297Z,63.40
2023-04-09T09:03:05.233Z,62.00
2023-04-09T09:05:41.051Z,61.60
2023-04-09T09:08:12.327Z,63.00
2023-04-09T09:10:42.025Z,63.80
2023-04-09T09:13:21.352Z,62.80
2023-04-09T09:15:50.672Z,61.70
2023-04-09T09:18:19.469Z,61.70
2023-04-09T09:20:47.463Z,60.50
2023-04-09T09:23:16.762Z,61.20
2023-04-09T09:25:44.753Z,60.30
2023-04-09T09:28:13.595Z,59.20
2023-04-09T09:30:41.911Z,59.20
2023-04-09T09:33:11.592Z,58.90
2023-04-09T09:35:50.142Z,59.10
2023-04-09T09:38:20.175Z,57.70
2023-04-09T09:40:48.827Z,54.30
2023-04-09T09:43:16.738Z,56.90
2023-04-09T09:45:47.756Z,55.60
2023-04-09T09:48:16.530Z,55.00
2023-04-09T09:50:46.666Z,55.40
2023-04-09T09:53:18.688Z,54.50
2023-04-09T09:55:53.427Z,55.70
2023-04-09T09:58:25.712Z,55.90
2023-04-09T10:00:54.432Z,56.20
2023-04-09T10:03:24.380Z,54.40
2023-04-09T10:05:54.020Z,55.70
2023-04-09T10:08:23.385Z,54.60
2023-04-09T10:10:53.861Z,55.20
2023-04-09T10:13:26.933Z,55.10
2023-04-09T10:15:55.651Z,53.80
2023-04-09T10:18:23.699Z,54.00
2023-04-09T10:20:58.157Z,54.90
2023-04-09T10:23:34.971Z,52.80
2023-04-09T10:26:04.576Z,51.70
2023-04-09T10:28:32.549Z,52.10
2023-04-09T10:31:01.369Z,51.70
2023-04-09T10:33:29.610Z,51.20
2023-04-09T10:36:01.825Z,50.70
2023-04-09T10:38:37.637Z,52.50
2023-04-09T10:41:17.145Z,51.70
2023-04-09T10:43:48.025Z,49.70
2023-04-09T10:46:29.716Z,50.50
2023-04-09T10:49:19.449Z,49.40
2023-04-09T10:51:53.074Z,50.30
2023-04-09T10:54:49.240Z,48.70
2023-04-09T10:57:20.772Z,48.70
2023-04-09T10:59:50.598Z,49.40
2023-04-09T11:02:50.288Z,49.20
2023-04-09T11:05:41.297Z,47.70
2023-04-09T11:08:10.740Z,50.20
2023-04-09T11:10:39.496Z,48.60
2023-04-09T11:13:11.977Z,52.00
2023-04-09T11:15:40.351Z,50.80
2023-04-09T11:18:09.755Z,48.00
2023-04-09T11:20:37.885Z,46.10
2023-04-09T11:23:06.853Z,46.30
2023-04-09T11:25:35.735Z,45.60
2023-04-09T11:28:06.177Z,45.90
2023-04-09T11:30:36.154Z,46.20
2023-04-09T11:33:04.613Z,46.80
2023-04-09T11:35:36.521Z,44.80
2023-04-09T11:38:08.787Z,46.30
2023-04-09T11:40:37.108Z,48.40
2023-04-09T11:43:05.027Z,45.60
2023-04-09T11:45:35.306Z,46.90
2023-04-09T11:48:03.758Z,45.10
2023-04-09T11:50:33.097Z,46.10
2023-04-09T11:53:01.372Z,45.20
2023-04-09T11:55:30.608Z,44.70
2023-04-09T11:58:00.876Z,45.70
2023-04-09T12:00:29.441Z,46.10
2023-04-09T12:03:04.077Z,45.50
2023-04-09T12:05:34.220Z,45.60
2023-04-09T12:08:04.960Z,46.10
2023-04-09T12:10:34.369Z,45.60
2023-04-09T12:13:04.239Z,44.10
2023-04-09T12:15:34.715Z,43.10
2023-04-09T12:18:04.507Z,44.80
2023-04-09T12:20:34.647Z,45.00
2023-04-09T12:23:04.430Z,43.60
2023-04-09T12:25:33.314Z,43.20
2023-04-09T12:28:01.542Z,44.70
2023-04-09T12:30:29.670Z,44.50
2023-04-09T12:32:57.687Z,43.50
2023-04-09T12:35:27.053Z,43.20
2023-04-09T12:37:54.989Z,44.80
2023-04-09T12:40:23.100Z,42.80
2023-04-09T12:42:51.548Z,44.70
2023-04-09T12:45:20.926Z,42.70
2023-04-09T12:47:48.945Z,42.60
2023-04-09T12:50:17.521Z,41.30
2023-04-09T12:52:47.387Z,44.20
2023-04-09T12:55:16.006Z,43.70
2023-04-09T12:57:45.221Z,42.60
2023-04-09T13:00:14.276Z,41.90
2023-04-09T13:02:42.416Z,41.80
2023-04-09T13:05:10.769Z,43.10
2023-04-09T13:07:39.084Z,44.10
2023-04-09T13:10:10.232Z,42.80
2023-04-09T13:12:38.175Z,42.00
2023-04-09T13:15:07.125Z,43.40
2023-04-09T13:17:35.064Z,43.00
2023-04-09T13:20:03.192Z,43.30
2023-04-09T13:22:31.132Z,42.70
2023-04-09T13:24:58.956Z,44.50
2023-04-09T13:27:28.199Z,44.30
2023-04-09T13:29:55.988Z,44.40
2023-04-09T13:32:24.320Z,42.60
2023-04-09T13:34:53.639Z,42.50
2023-04-09T13:37:21.498Z,42.60
2023-04-09T13:39:49.293Z,45.10
2023-04-09T13:42:17.129Z,43.00
2023-04-09T13:44:46.629Z,41.00
2023-04-09T13:47:15.851Z,43.10
2023-04-09T13:49:44.355Z,42.20
2023-04-09T13:52:12.651Z,43.40
2023-04-09T13:54:40.505Z,44.20
2023-04-09T13:57:08.360Z,42.50
2023-04-09T13:59:36.196Z,41.80
2023-04-09T14:02:05.501Z,40.30
2023-04-09T14:04:33.455Z,40.00
2023-04-09T14:07:01.419Z,41.00
2023-04-09T14:09:29.367Z,40.90
2023-04-09T14:11:57.303Z,41.10
2023-04-09T14:14:25.171Z,42.90
2023-04-09T14:16:53.287Z,41.90
2023-04-09T14:19:22.463Z,42.00
2023-04-09T14:21:53.061Z,40.40
2023-04-09T14:24:22.987Z,40.50
2023-04-09T14:26:52.979Z,39.30
2023-04-09T14:29:21.943Z,39.80
2023-04-09T14:31:50.049Z,39.00
2023-04-09T14:34:18.017Z,40.30
2023-04-09T14:36:47.235Z,40.20
2023-04-09T14:39:15.594Z,41.00
2023-04-09T14:41:43.504Z,42.40
2023-04-09T14:44:11.473Z,42.00
2023-04-09T14:46:39.412Z,41.70
2023-04-09T14:49:07.427Z,42.80
2023-04-09T14:51:35.430Z,42.50
2023-04-09T14:54:04.677Z,41.30
2023-04-09T14:56:32.488Z,41.00
2023-04-09T14:59:00.514Z,40.70
2023-04-09T15:01:28.574Z,40.10
2023-04-09T15:03:56.975Z,40.60
2023-04-09T15:06:24.870Z,41.40
2023-04-09T15:08:52.812Z,42.00
2023-04-09T15:11:23.024Z,40.10
2023-04-09T15:13:52.048Z,40.10
2023-04-09T15:16:24.064Z,40.60
2023-04-09T15:18:52.686Z,40.40
2023-04-09T15:21:20.829Z,41.30
2023-04-09T15:23:50.921Z,40.30
2023-04-09T15:26:18.789Z,41.60
2023-04-09T15:28:47.960Z,42.30
2023-04-09T15:31:15.891Z,40.60
2023-04-09T15:33:44.663Z,42.70
2023-04-09T15:36:12.916Z,42.20
2023-04-09T15:38:40.843Z,42.20
2023-04-09T15:41:08.784Z,42.10
2023-04-09T15:43:36.667Z,42.10
2023-04-09T15:46:10.625Z,40.70
2023-04-09T15:48:38.895Z,41.80
2023-04-09T15:51:07.165Z,42.00
2023-04-09T15:53:35.123Z,42.90
2023-04-09T15:56:03.620Z,42.20
2023-04-09T15:58:31.441Z,42.20
2023-04-09T16:00:59.396Z,44.00
2023-04-09T16:03:28.594Z,42.90
2023-04-09T16:05:56.518Z,42.30
2023-04-09T16:08:24.298Z,43.20
2023-04-09T16:10:53.333Z,41.10
2023-04-09T16:13:21.174Z,41.10
2023-04-09T16:15:49.338Z,40.30
2023-04-09T16:18:17.234Z,40.00
2023-04-09T16:20:46.577Z,39.60
2023-04-09T16:23:14.448Z,38.60
2023-04-09T16:25:42.258Z,39.40
2023-04-09T16:28:10.262Z,39.00
2023-04-09T16:30:38.260Z,38.00
2023-04-09T16:33:08.351Z,37.90
2023-04-09T16:35:38.859Z,37.40
2023-04-09T16:38:08.887Z,37.30
2023-04-09T16:40:36.774Z,36.50
2023-04-09T16:43:05.001Z,37.60
2023-04-09T16:45:32.989Z,36.60
2023-04-09T16:48:00.944Z,37.00
2023-04-09T16:50:28.895Z,38.10
2023-04-09T16:52:56.944Z,38.90
2023-04-09T16:55:26.517Z,40.20
2023-04-09T16:57:55.871Z,41.30
2023-04-09T17:00:23.894Z,41.70
2023-04-09T17:02:52.019Z,41.80
2023-04-09T17:05:20.350Z,42.30
2023-04-09T17:07:48.228Z,43.70
2023-04-09T17:10:16.166Z,42.90
2023-04-09T17:12:45.505Z,42.30
2023-04-09T17:15:13.341Z,42.90
2023-04-09T17:17:41.311Z,43.30
2023-04-09T17:20:10.047Z,42.90
2023-04-09T17:22:39.161Z,43.50
2023-04-09T17:25:08.457Z,44.30
2023-04-09T17:27:36.414Z,45.50
2023-04-09T17:30:06.581Z,46.60
2023-04-09T17:32:40.485Z,46.90
2023-04-09T17:35:09.259Z,47.60
2023-04-09T17:37:38.122Z,47.80
2023-04-09T17:40:07.316Z,48.10
2023-04-09T17:42:35.330Z,49.20
2023-04-09T17:45:04.573Z,49.50
2023-04-09T17:47:33.893Z,49.10
2023-04-09T17:50:02.260Z,49.70
2023-04-09T17:52:36.495Z,50.20
2023-04-09T17:55:07.202Z,50.50
2023-04-09T17:57:36.800Z,50.60
2023-04-09T18:00:05.442Z,50.90
2023-04-09T18:02:35.091Z,51.30
2023-04-09T18:05:04.462Z,51.10
2023-04-09T18:07:34.137Z,51.80
2023-04-09T18:10:02.527Z,52.40
2023-04-09T18:12:30.568Z,52.90
2023-04-09T18:14:58.542Z,53.20
2023-04-09T18:17:27.156Z,53.60
2023-04-09T18:19:58.166Z,53.10
2023-04-09T18:22:26.895Z,54.00
2023-04-09T18:24:54.962Z,53.90
2023-04-09T18:27:22.897Z,54.10
2023-04-09T18:29:50.890Z,55.00
2023-04-09T18:32:19.402Z,55.20
2023-04-09T18:34:47.615Z,54.90
2023-04-09T18:37:17.235Z,55.50
2023-04-09T18:39:46.255Z,55.30
2023-04-09T18:42:14.310Z,56.20
2023-04-09T18:44:42.384Z,56.10
2023-04-09T18:47:11.414Z,56.70
2023-04-09T18:49:39.338Z,56.40
2023-04-09T18:52:08.953Z,56.90
2023-04-09T18:54:38.803Z,56.70
2023-04-09T18:57:07.494Z,57.50
2023-04-09T18:59:35.856Z,57.30
2023-04-09T19:02:04.939Z,57.90
2023-04-09T19:04:36.320Z,58.20
2023-04-09T19:07:04.843Z,58.40
2023-04-09T19:09:33.610Z,59.10
2023-04-09T19:12:02.952Z,59.20
2023-04-09T19:14:31.191Z,59.20
2023-04-09T19:17:00.048Z,60.10
2023-04-09T19:19:29.264Z,59.50
2023-04-09T19:21:57.608Z,60.10
2023-04-09T19:24:26.165Z,60.00
2023-04-09T19:26:54.124Z,60.20
2023-04-09T19:29:24.270Z,60.60
2023-04-09T19:31:52.210Z,60.80
2023-04-09T19:34:20.458Z,61.00
2023-04-09T19:36:48.587Z,61.10
2023-04-09T19:39:16.926Z,61.30
2023-04-09T19:41:45.044Z,61.20
2023-04-09T19:44:12.982Z,61.30
2023-04-09T19:46:42.374Z,61.50
2023-04-09T19:49:10.272Z,61.70
2023-04-09T19:51:38.193Z,61.80
2023-04-09T19:54:06.254Z,62.30
2023-04-09T19:56:35.452Z,63.40
2023-04-09T19:59:03.366Z,63.00
2023-04-09T20:01:31.567Z,64.20
2023-04-09T20:04:01.513Z,63.20
2023-04-09T20:06:30.719Z,63.40
2023-04-09T20:08:59.362Z,63.60
2023-04-09T20:11:27.235Z,63.50
2023-04-09T20:13:56.766Z,63.70
2023-04-09T20:16:24.845Z,64.10
2023-04-09T20:18:53.187Z,64.00
2023-04-09T20:21:23.300Z,64.50
2023-04-09T20:23:51.342Z,64.40
2023-04-09T20:26:19.290Z,64.20
2023-04-09T20:28:48.455Z,64.60
2023-04-09T20:31:16.975Z,64.70
2023-04-09T20:33:44.898Z,65.00
2023-04-09T20:36:16.673Z,64.90
2023-04-09T20:38:46.369Z,65.40
2023-04-09T20:41:14.342Z,65.20
2023-04-09T20:43:42.228Z,65.60
2023-04-09T20:46:10.491Z,65.20
2023-04-09T20:48:38.502Z,65.70
2023-04-09T20:51:10.940Z,65.90
2023-04-09T20:53:39.487Z,66.20
2023-04-09T20:56:09.397Z,67.00
2023-04-09T20:58:37.426Z,66.90
2023-04-09T21:01:06.972Z,66.20
2023-04-09T21:03:35.936Z,66.80
2023-04-09T21:06:04.332Z,66.10
2023-04-09T21:08:32.333Z,66.80
2023-04-09T21:11:00.375Z,67.10
2023-04-09T21:13:30.929Z,66.50
2023-04-09T21:16:01.590Z,66.80
2023-04-09T21:18:29.543Z,67.00
2023-04-09T21:20:57.390Z,68.40
2023-04-09T21:23:25.566Z,68.60
2023-04-09T21:25:53.560Z,69.10
2023-04-09T21:28:21.488Z,68.80
2023-04-09T21:30:50.788Z,69.90
2023-04-09T21:33:19.331Z,70.60
2023-04-09T21:35:47.219Z,71.60
2023-04-09T21:38:15.214Z,71.90
2023-04-09T21:40:43.213Z,71.50
2023-04-09T21:43:11.136Z,71.40
2023-04-09T21:45:39.273Z,72.00
2023-04-09T21:48:09.168Z,72.00
2023-04-09T21:50:37.238Z,71.90
2023-04-09T21:53:05.137Z,72.50
2023-04-09T21:55:33.053Z,72.80
2023-04-09T21:58:01.062Z,72.90
2023-04-09T22:00:29.491Z,73.10
2023-04-09T22:03:01.693Z,73.40
2023-04-09T22:05:34.263Z,73.30
2023-04-09T22:08:02.203Z,73.00
2023-04-09T22:10:30.222Z,73.40
2023-04-09T22:12:58.136Z,73.90
2023-04-09T22:15:26.022Z,74.70
2023-04-09T22:17:54.068Z,76.10
2023-04-09T22:20:24.319Z,76.70
2023-04-09T22:22:54.267Z,76.50
2023-04-09T22:25:22.444Z,76.20
2023-04-09T22:27:53.930Z,75.90
2023-04-09T22:30:23.599Z,75.90
2023-04-09T22:32:51.787Z,75.80
2023-04-09T22:35:20.006Z,75.80
2023-04-09T22:37:47.923Z,75.70
2023-04-09T22:40:17.787Z,75.80
2023-04-09T22:42:47.841Z,75.70
2023-04-09T22:45:15.991Z,75.70
2023-04-09T22:47:43.996Z,76.10
2023-04-09T22:50:13.394Z,76.40
2023-04-09T22:52:41.346Z,76.60
2023-04-09T22:55:10.924Z,76.10
2023-04-09T22:57:42.740Z,76.40
2023-04-09T23:00:11.082Z,76.20
2023-04-09T23:02:39.134Z,76.40
2023-04-09T23:05:08.929Z,76.50
2023-04-09T23:07:36.853Z,77.00
2023-04-09T23:10:04.843Z,77.30
2023-04-09T23:12:32.714Z,77.90
2023-04-09T23:15:02.254Z,78.30
2023-04-09T23:17:30.342Z,78.40
2023-04-09T23:19:58.371Z,78.80
2023-04-09T23:22:27.157Z,79.00
2023-04-09T23:24:55.107Z,78.80
2023-04-09T23:27:28.142Z,78.60
2023-04-09T23:29:57.033Z,78.20
2023-04-09T23:32:26.318Z,77.80
2023-04-09T23:34:54.246Z,77.70
2023-04-09T23:37:22.131Z,77.60
2023-04-09T23:39:50.294Z,77.50
2023-04-09T23:42:18.191Z,77.30
2023-04-09T23:44:46.638Z,77.20
2023-04-09T23:47:14.728Z,77.40
2023-04-09T23:49:44.944Z,77.90
2023-04-09T23:52:12.818Z,77.90
2023-04-09T23:54:40.687Z,78.00
2023-04-09T23:57:08.586Z,78.10
2023-04-09T23:59:36.479Z,78.00
