createdAt,value
2019-01-30T00:00:47.091Z,84.52
2019-01-30T00:01:47.363Z,84.81
2019-01-30T00:02:47.119Z,84.9
2019-01-30T00:03:47.394Z,84.42
2019-01-30T00:04:47.148Z,84.71
2019-01-30T00:05:47.423Z,84.23
2019-01-30T00:06:47.437Z,84.52
2019-01-30T00:07:47.452Z,84.52
2019-01-30T00:08:47.208Z,84.33
2019-01-30T00:09:47.274Z,84.61
2019-01-30T00:10:47.324Z,84.52
2019-01-30T00:11:47.510Z,84.52
2019-01-30T00:12:47.266Z,84.71
2019-01-30T00:13:47.543Z,84.52
2019-01-30T00:14:47.295Z,84.52
2019-01-30T00:15:55.964Z,84.42
2019-01-30T00:16:47.329Z,84.33
2019-01-30T00:17:47.601Z,84.33
2019-01-30T00:18:47.354Z,84.33
2019-01-30T00:19:47.632Z,84.71
2019-01-30T00:20:47.386Z,84.52
2019-01-30T00:21:47.413Z,84.52
2019-01-30T00:22:47.420Z,84.33
2019-01-30T00:23:47.689Z,84.33
2019-01-30T00:24:47.445Z,84.33
2019-01-30T00:25:47.721Z,84.52
2019-01-30T00:26:47.736Z,84.9
2019-01-30T00:27:47.751Z,84.71
2019-01-30T00:28:47.763Z,84.71
2019-01-30T00:29:47.522Z,84.9
2019-01-30T00:30:47.535Z,84.9
2019-01-30T00:31:47.810Z,84.14
2019-01-30T00:32:47.600Z,84.52
2019-01-30T00:33:47.585Z,84.23
2019-01-30T00:34:48.002Z,84.9
2019-01-30T00:35:47.607Z,84.52
2019-01-30T00:36:47.880Z,84.61
2019-01-30T00:37:47.638Z,84.14
2019-01-30T00:38:47.910Z,84.23
2019-01-30T00:39:47.667Z,84.14
2019-01-30T00:40:47.685Z,84.9
2019-01-30T00:41:47.699Z,84.71
2019-01-30T00:42:47.968Z,84.33
2019-01-30T00:43:47.991Z,84.14
2019-01-30T00:44:47.740Z,84.23
2019-01-30T00:45:47.757Z,84.14
2019-01-30T00:46:47.772Z,84.05
2019-01-30T00:47:48.046Z,84.52
2019-01-30T00:48:47.802Z,84.52
2019-01-30T00:49:48.073Z,84.33
2019-01-30T00:50:47.831Z,84.05
2019-01-30T00:51:48.103Z,83.95
2019-01-30T00:52:47.863Z,84.05
2019-01-30T00:53:48.133Z,83.86
2019-01-30T00:54:47.888Z,84.33
2019-01-30T00:55:47.905Z,83.76
2019-01-30T00:56:48.177Z,83.95
2019-01-30T00:57:47.935Z,84.23
2019-01-30T00:58:47.948Z,83.95
2019-01-30T00:59:47.964Z,83.86
2019-01-30T01:00:48.243Z,83.95
2019-01-30T01:01:48.253Z,83.95
2019-01-30T01:02:48.008Z,84.05
2019-01-30T01:03:48.279Z,83.95
2019-01-30T01:04:48.039Z,83.86
2019-01-30T01:05:48.316Z,83.95
2019-01-30T01:06:48.068Z,84.14
2019-01-30T01:07:48.350Z,83.86
2019-01-30T01:08:48.096Z,83.95
2019-01-30T01:09:48.370Z,83.86
2019-01-30T01:10:48.392Z,83.95
2019-01-30T01:11:48.151Z,83.86
2019-01-30T01:12:48.415Z,83.86
2019-01-30T01:13:48.178Z,83.86
2019-01-30T01:14:48.443Z,83.86
2019-01-30T01:15:48.205Z,83.95
2019-01-30T01:16:48.476Z,84.14
2019-01-30T01:17:48.283Z,84.14
2019-01-30T01:18:48.249Z,83.95
2019-01-30T01:19:48.263Z,83.86
2019-01-30T01:20:48.532Z,83.95
2019-01-30T01:21:48.291Z,83.95
2019-01-30T01:22:48.308Z,84.05
2019-01-30T01:23:48.580Z,83.76
2019-01-30T01:24:48.333Z,83.58
2019-01-30T01:25:48.608Z,83.95
2019-01-30T01:26:48.624Z,83.95
2019-01-30T01:27:48.388Z,84.14
2019-01-30T01:28:48.650Z,83.95
2019-01-30T01:29:48.411Z,84.14
2019-01-30T01:30:48.681Z,83.95
2019-01-30T01:31:48.445Z,84.23
2019-01-30T01:32:49.375Z,83.86
2019-01-30T01:33:48.502Z,84.14
2019-01-30T01:34:48.483Z,84.14
2019-01-30T01:35:48.756Z,83.29
2019-01-30T01:36:48.513Z,83.2
2019-01-30T01:37:48.802Z,83.39
2019-01-30T01:38:48.542Z,84.23
2019-01-30T01:39:50.915Z,83.48
2019-01-30T01:40:48.570Z,83.48
2019-01-30T01:41:48.585Z,83.67
2019-01-30T01:42:48.855Z,83.48
2019-01-30T01:43:48.875Z,83.67
2019-01-30T01:44:48.630Z,83.48
2019-01-30T01:45:48.644Z,83.39
2019-01-30T01:46:48.917Z,83.67
2019-01-30T01:47:48.944Z,83.48
2019-01-30T01:48:48.690Z,83.39
2019-01-30T01:49:49.116Z,83.48
2019-01-30T01:50:48.722Z,83.48
2019-01-30T01:51:48.994Z,83.29
2019-01-30T01:52:48.758Z,83.2
2019-01-30T01:53:48.762Z,83.2
2019-01-30T01:54:48.777Z,83.39
2019-01-30T01:55:49.049Z,83.58
2019-01-30T01:56:49.066Z,83.48
2019-01-30T01:57:48.820Z,83.67
2019-01-30T01:58:49.095Z,83.39
2019-01-30T01:59:48.851Z,83.48
2019-01-30T02:00:48.866Z,83.2
2019-01-30T02:01:49.136Z,83.2
2019-01-30T02:02:48.897Z,83.48
2019-01-30T02:03:49.175Z,83.58
2019-01-30T02:04:49.181Z,83.48
2019-01-30T02:05:48.937Z,83.39
2019-01-30T02:06:49.212Z,83.58
2019-01-30T02:07:49.227Z,83.58
2019-01-30T02:08:49.242Z,83.67
2019-01-30T02:09:49.262Z,83.58
2019-01-30T02:10:49.376Z,83.48
2019-01-30T02:11:49.289Z,83.39
2019-01-30T02:12:49.048Z,83.58
2019-01-30T02:13:49.314Z,83.58
2019-01-30T02:14:49.071Z,83.48
2019-01-30T02:15:49.087Z,83.2
2019-01-30T02:16:49.359Z,83.67
2019-01-30T02:17:49.116Z,83.48
2019-01-30T02:18:49.390Z,83.48
2019-01-30T02:19:49.406Z,83.48
2019-01-30T02:20:49.161Z,83.48
2019-01-30T02:21:49.431Z,83.58
2019-01-30T02:22:49.189Z,83.58
2019-01-30T02:23:49.205Z,83.58
2019-01-30T02:24:49.220Z,83.48
2019-01-30T02:25:49.493Z,83.67
2019-01-30T02:26:49.504Z,83.48
2019-01-30T02:27:49.266Z,83.48
2019-01-30T02:28:49.280Z,83.48
2019-01-30T02:29:49.293Z,83.39
2019-01-30T02:30:50.311Z,83.67
2019-01-30T02:31:49.582Z,83.58
2019-01-30T02:32:49.336Z,83.58
2019-01-30T02:33:49.454Z,83.48
2019-01-30T02:34:49.624Z,83.58
2019-01-30T02:35:49.397Z,83.58
2019-01-30T02:36:49.678Z,83.48
2019-01-30T02:37:49.690Z,83.58
2019-01-30T02:38:49.538Z,83.39
2019-01-30T02:39:49.701Z,83.39
2019-01-30T02:40:49.515Z,83.2
2019-01-30T02:41:49.727Z,83.58
2019-01-30T02:42:49.745Z,83.48
2019-01-30T02:43:49.499Z,83.58
2019-01-30T02:44:49.892Z,83.48
2019-01-30T02:45:49.529Z,83.67
2019-01-30T02:46:49.543Z,83.58
2019-01-30T02:47:49.825Z,83.48
2019-01-30T02:48:49.577Z,83.58
2019-01-30T02:49:49.593Z,83.39
2019-01-30T02:50:49.866Z,83.48
2019-01-30T02:51:49.635Z,83.48
2019-01-30T02:52:49.897Z,83.48
2019-01-30T02:53:49.648Z,83.48
2019-01-30T02:54:49.667Z,83.67
2019-01-30T02:55:49.690Z,83.48
2019-01-30T02:56:49.696Z,83.58
2019-01-30T02:57:49.971Z,83.48
2019-01-30T02:58:49.721Z,83.58
2019-01-30T02:59:49.998Z,83.48
2019-01-30T03:01:00.930Z,83.48
2019-01-30T03:01:50.026Z,83.48
2019-01-30T03:02:49.788Z,83.48
2019-01-30T03:03:49.799Z,83.48
2019-01-30T03:04:50.065Z,82.82
2019-01-30T03:05:50.082Z,83.01
2019-01-30T03:06:49.836Z,83.2
2019-01-30T03:07:50.117Z,83.48
2019-01-30T03:08:49.874Z,83.58
2019-01-30T03:09:49.888Z,83.48
2019-01-30T03:10:50.158Z,83.48
2019-01-30T03:11:49.911Z,82.91
2019-01-30T03:12:49.928Z,83.48
2019-01-30T03:13:50.198Z,83.39
2019-01-30T03:14:49.954Z,83.48
2019-01-30T03:15:50.329Z,83.48
2019-01-30T03:16:50.246Z,83.48
2019-01-30T03:17:50.268Z,83.48
2019-01-30T03:18:50.023Z,83.1
2019-01-30T03:19:50.030Z,83.29
2019-01-30T03:20:50.302Z,83.58
2019-01-30T03:21:50.060Z,83.48
2019-01-30T03:22:50.124Z,83.58
2019-01-30T03:23:50.349Z,83.48
2019-01-30T03:24:50.364Z,83.58
2019-01-30T03:25:50.220Z,83.48
2019-01-30T03:26:50.391Z,83.48
2019-01-30T03:27:50.145Z,83.48
2019-01-30T03:28:50.159Z,83.48
2019-01-30T03:29:50.177Z,83.58
2019-01-30T03:30:50.453Z,83.67
2019-01-30T03:31:50.469Z,83.58
2019-01-30T03:32:50.245Z,83.48
2019-01-30T03:33:50.490Z,83.58
2019-01-30T03:34:50.502Z,83.2
2019-01-30T03:35:50.263Z,83.48
2019-01-30T03:36:50.275Z,83.2
2019-01-30T03:37:50.547Z,83.2
2019-01-30T03:38:50.307Z,83.58
2019-01-30T03:39:50.321Z,83.48
2019-01-30T03:40:50.335Z,83.48
2019-01-30T03:41:50.607Z,83.39
2019-01-30T03:42:50.365Z,83.39
2019-01-30T03:43:50.379Z,83.39
2019-01-30T03:44:50.393Z,83.58
2019-01-30T03:45:50.665Z,83.58
2019-01-30T03:46:50.428Z,83.58
2019-01-30T03:47:50.457Z,83.1
2019-01-30T03:48:50.713Z,83.2
2019-01-30T03:49:50.726Z,83.48
2019-01-30T03:50:50.485Z,83.48
2019-01-30T03:51:50.497Z,83.48
2019-01-30T03:52:50.770Z,83.48
2019-01-30T03:53:50.790Z,83.2
2019-01-30T03:54:50.798Z,83.48
2019-01-30T03:55:50.560Z,83.58
2019-01-30T03:56:50.570Z,83.39
2019-01-30T03:57:50.584Z,83.48
2019-01-30T03:58:50.861Z,83.48
2019-01-30T03:59:50.873Z,83.48
2019-01-30T04:00:50.633Z,83.58
2019-01-30T04:01:50.901Z,83.39
2019-01-30T04:02:50.925Z,83.01
2019-01-30T04:03:50.672Z,83.01
2019-01-30T04:04:50.945Z,83.39
2019-01-30T04:05:51.122Z,83.48
2019-01-30T04:06:50.977Z,83.58
2019-01-30T04:07:50.730Z,82.82
2019-01-30T04:08:50.743Z,83.48
2019-01-30T04:09:50.763Z,83.58
2019-01-30T04:10:50.772Z,83.48
2019-01-30T04:11:50.785Z,83.58
2019-01-30T04:12:50.809Z,83.39
2019-01-30T04:13:51.079Z,83.58
2019-01-30T04:14:51.097Z,83.39
2019-01-30T04:15:51.155Z,83.58
2019-01-30T04:16:50.858Z,83.48
2019-01-30T04:17:50.880Z,83.48
2019-01-30T04:18:51.147Z,83.48
2019-01-30T04:19:51.160Z,83.58
2019-01-30T04:20:51.174Z,83.48
2019-01-30T04:21:51.197Z,83.58
2019-01-30T04:22:50.952Z,83.48
2019-01-30T04:23:50.961Z,83.48
2019-01-30T04:24:50.992Z,83.67
2019-01-30T04:25:51.256Z,83.48
2019-01-30T04:26:51.267Z,83.01
2019-01-30T04:27:51.282Z,83.2
2019-01-30T04:28:51.035Z,83.39
2019-01-30T04:29:51.049Z,83.01
2019-01-30T04:30:51.064Z,83.01
2019-01-30T04:31:51.349Z,83.2
2019-01-30T04:32:51.097Z,83.01
2019-01-30T04:33:51.107Z,83.2
2019-01-30T04:34:51.120Z,83.29
2019-01-30T04:35:51.392Z,83.2
2019-01-30T04:36:51.154Z,83.39
2019-01-30T04:37:51.164Z,83.2
2019-01-30T04:38:51.177Z,83.1
2019-01-30T04:39:51.453Z,82.91
2019-01-30T04:40:51.552Z,83.29
2019-01-30T04:41:51.228Z,83.29
2019-01-30T04:42:51.509Z,83.29
2019-01-30T04:43:51.514Z,83.2
2019-01-30T04:44:51.268Z,83.2
2019-01-30T04:45:51.282Z,83.1
2019-01-30T04:46:51.298Z,83.29
2019-01-30T04:47:51.571Z,83.1
2019-01-30T04:48:51.581Z,82.91
2019-01-30T04:49:51.612Z,83.1
2019-01-30T04:50:51.351Z,82.91
2019-01-30T04:51:51.366Z,83.29
2019-01-30T04:52:51.382Z,82.82
2019-01-30T04:53:51.652Z,82.91
2019-01-30T04:54:51.685Z,83.1
2019-01-30T04:55:51.689Z,83.01
2019-01-30T04:56:51.440Z,83.39
2019-01-30T04:57:51.712Z,83.39
2019-01-30T04:58:51.728Z,83.39
2019-01-30T04:59:51.742Z,83.29
2019-01-30T05:00:51.497Z,83.39
2019-01-30T05:01:52.565Z,83.39
2019-01-30T05:02:51.531Z,83.39
2019-01-30T05:03:51.542Z,83.39
2019-01-30T05:04:51.813Z,83.29
2019-01-30T05:05:51.659Z,83.39
2019-01-30T05:06:51.587Z,83.39
2019-01-30T05:07:51.636Z,83.1
2019-01-30T05:08:51.872Z,83.01
2019-01-30T05:09:51.886Z,83.2
2019-01-30T05:10:51.643Z,83.2
2019-01-30T05:11:51.660Z,83.1
2019-01-30T05:12:51.974Z,83.2
2019-01-30T05:13:51.685Z,83.29
2019-01-30T05:14:51.965Z,83.2
2019-01-30T05:15:51.979Z,83.2
2019-01-30T05:16:51.732Z,83.1
2019-01-30T05:17:51.744Z,83.1
2019-01-30T05:18:52.018Z,83.29
2019-01-30T05:19:52.032Z,83.2
2019-01-30T05:20:52.048Z,82.82
2019-01-30T05:21:51.802Z,82.82
2019-01-30T05:22:51.819Z,82.82
2019-01-30T05:23:51.836Z,83.2
2019-01-30T05:24:52.106Z,82.82
2019-01-30T05:25:51.861Z,82.82
2019-01-30T05:26:51.879Z,82.82
2019-01-30T05:27:51.891Z,82.82
2019-01-30T05:28:51.905Z,82.72
2019-01-30T05:29:51.949Z,82.82
2019-01-30T05:30:51.944Z,83.29
2019-01-30T05:32:03.059Z,82.72
2019-01-30T05:32:52.234Z,82.91
2019-01-30T05:33:52.235Z,83.1
2019-01-30T05:34:52.353Z,82.63
2019-01-30T05:35:52.005Z,82.91
2019-01-30T05:36:52.023Z,82.53
2019-01-30T05:37:53.662Z,83.01
2019-01-30T05:38:52.334Z,82.91
2019-01-30T05:39:52.322Z,83.1
2019-01-30T05:40:52.085Z,82.91
2019-01-30T05:41:52.191Z,82.53
2019-01-30T05:42:52.366Z,82.25
2019-01-30T05:43:52.383Z,82.53
2019-01-30T05:44:52.144Z,82.34
2019-01-30T05:45:52.154Z,82.72
2019-01-30T05:46:52.167Z,82.34
2019-01-30T05:47:52.438Z,82.63
2019-01-30T05:48:52.194Z,82.53
2019-01-30T05:49:52.213Z,82.63
2019-01-30T05:50:52.223Z,82.63
2019-01-30T05:51:52.500Z,82.72
2019-01-30T05:52:52.530Z,82.44
2019-01-30T05:53:52.280Z,82.34
2019-01-30T05:54:52.288Z,82.63
2019-01-30T05:55:52.298Z,82.63
2019-01-30T05:56:52.572Z,82.44
2019-01-30T05:57:52.591Z,82.44
2019-01-30T05:58:52.603Z,82.44
2019-01-30T05:59:52.356Z,82.63
2019-01-30T06:00:52.633Z,82.63
2019-01-30T06:01:52.648Z,82.34
2019-01-30T06:02:52.401Z,82.34
2019-01-30T06:03:52.672Z,82.44
2019-01-30T06:04:52.428Z,82.63
2019-01-30T06:05:52.705Z,82.53
2019-01-30T06:06:52.805Z,82.34
2019-01-30T06:07:52.476Z,82.44
2019-01-30T06:08:52.504Z,82.63
2019-01-30T06:09:52.505Z,82.63
2019-01-30T06:10:52.515Z,82.63
2019-01-30T06:11:52.793Z,82.63
2019-01-30T06:12:52.802Z,82.34
2019-01-30T06:13:52.822Z,82.72
2019-01-30T06:14:52.598Z,82.34
2019-01-30T06:15:52.590Z,82.53
2019-01-30T06:16:52.606Z,82.53
2019-01-30T06:17:52.616Z,82.34
2019-01-30T06:18:52.893Z,82.34
2019-01-30T06:19:52.904Z,82.53
2019-01-30T06:20:52.661Z,82.34
2019-01-30T06:21:52.675Z,82.25
2019-01-30T06:22:52.951Z,82.63
2019-01-30T06:23:52.707Z,82.34
2019-01-30T06:24:52.722Z,82.34
2019-01-30T06:25:53.025Z,82.72
2019-01-30T06:26:53.026Z,82.63
2019-01-30T06:27:52.768Z,82.25
2019-01-30T06:28:53.050Z,82.15
2019-01-30T06:29:52.796Z,82.63
2019-01-30T06:30:53.206Z,82.63
2019-01-30T06:31:52.820Z,82.25
2019-01-30T06:32:53.093Z,82.34
2019-01-30T06:33:53.112Z,82.25
2019-01-30T06:34:53.128Z,82.53
2019-01-30T06:35:52.881Z,82.53
2019-01-30T06:36:53.150Z,82.53
2019-01-30T06:37:52.909Z,82.15
2019-01-30T06:38:53.017Z,82.44
2019-01-30T06:39:52.938Z,82.63
2019-01-30T06:40:53.210Z,82.15
2019-01-30T06:41:53.222Z,82.53
2019-01-30T06:42:52.978Z,82.15
2019-01-30T06:43:52.997Z,82.34
2019-01-30T06:44:53.011Z,82.53
2019-01-30T06:45:53.022Z,82.53
2019-01-30T06:46:53.037Z,82.44
2019-01-30T06:47:53.054Z,82.63
2019-01-30T06:48:53.067Z,82.53
2019-01-30T06:49:53.339Z,82.44
2019-01-30T06:50:53.353Z,82.34
2019-01-30T06:51:53.371Z,82.44
2019-01-30T06:52:53.128Z,82.63
2019-01-30T06:53:53.140Z,82.15
2019-01-30T06:54:53.413Z,82.34
2019-01-30T06:55:53.170Z,82.53
2019-01-30T06:56:53.442Z,82.53
2019-01-30T06:57:53.455Z,82.53
2019-01-30T06:58:53.214Z,82.53
2019-01-30T06:59:53.226Z,82.44
2019-01-30T07:00:55.041Z,82.53
2019-01-30T07:01:53.255Z,82.63
2019-01-30T07:02:53.272Z,82.34
2019-01-30T07:03:53.286Z,82.53
2019-01-30T07:04:53.300Z,82.72
2019-01-30T07:05:53.572Z,82.91
2019-01-30T07:06:53.589Z,82.44
2019-01-30T07:07:53.345Z,82.72
2019-01-30T07:08:53.615Z,82.15
2019-01-30T07:09:53.638Z,82.82
2019-01-30T07:10:53.388Z,82.06
2019-01-30T07:11:53.403Z,82.06
2019-01-30T07:12:53.695Z,82.06
2019-01-30T07:13:53.431Z,82.25
2019-01-30T07:14:53.445Z,82.82
2019-01-30T07:15:53.458Z,82.34
2019-01-30T07:16:53.476Z,82.15
2019-01-30T07:17:53.488Z,82.34
2019-01-30T07:18:53.762Z,82.15
2019-01-30T07:19:53.776Z,82.06
2019-01-30T07:20:53.790Z,82.06
2019-01-30T07:21:53.807Z,82.06
2019-01-30T07:22:53.565Z,82.06
2019-01-30T07:23:53.840Z,82.44
2019-01-30T07:24:53.602Z,82.25
2019-01-30T07:25:53.863Z,82.06
2019-01-30T07:26:53.879Z,82.34
2019-01-30T07:27:53.894Z,81.96
2019-01-30T07:28:53.913Z,82.15
2019-01-30T07:29:53.663Z,81.96
2019-01-30T07:30:53.688Z,81.96
2019-01-30T07:31:53.692Z,81.87
2019-01-30T07:32:53.705Z,81.87
2019-01-30T07:33:53.977Z,82.25
2019-01-30T07:34:53.992Z,82.15
2019-01-30T07:35:54.007Z,82.15
2019-01-30T07:36:53.768Z,81.77
2019-01-30T07:37:53.781Z,81.87
2019-01-30T07:38:53.794Z,81.96
2019-01-30T07:39:53.808Z,81.87
2019-01-30T07:40:53.825Z,81.96
2019-01-30T07:41:54.095Z,81.87
2019-01-30T07:42:54.159Z,82.25
2019-01-30T07:43:54.123Z,81.59
2019-01-30T07:44:54.142Z,81.96
2019-01-30T07:45:53.893Z,81.77
2019-01-30T07:46:53.907Z,81.77
2019-01-30T07:47:53.931Z,81.77
2019-01-30T07:48:53.939Z,81.87
2019-01-30T07:49:54.215Z,81.96
2019-01-30T07:50:54.225Z,81.96
2019-01-30T07:51:54.246Z,81.4
2019-01-30T07:52:54.255Z,81.3
2019-01-30T07:53:54.831Z,81.3
2019-01-30T07:54:54.028Z,81.4
2019-01-30T07:55:54.038Z,81.68
2019-01-30T07:56:54.313Z,81.4
2019-01-30T07:57:54.335Z,81.49
2019-01-30T07:58:54.394Z,81.4
2019-01-30T07:59:54.357Z,81.4
2019-01-30T08:00:54.114Z,81.49
2019-01-30T08:01:54.126Z,81.49
2019-01-30T08:02:56.046Z,81.59
2019-01-30T08:03:54.158Z,81.59
2019-01-30T08:04:54.433Z,80.93
2019-01-30T08:05:54.240Z,81.02
2019-01-30T08:06:54.462Z,81.02
2019-01-30T08:07:54.213Z,80.93
2019-01-30T08:08:54.488Z,81.3
2019-01-30T08:09:54.242Z,81.21
2019-01-30T08:10:54.515Z,81.02
2019-01-30T08:11:54.533Z,81.21
2019-01-30T08:12:54.545Z,81.12
2019-01-30T08:13:54.302Z,80.93
2019-01-30T08:14:54.335Z,80.83
2019-01-30T08:15:54.589Z,81.3
2019-01-30T08:16:54.608Z,81.02
2019-01-30T08:17:54.617Z,80.83
2019-01-30T08:18:54.387Z,80.55
2019-01-30T08:19:54.386Z,80.74
2019-01-30T08:20:54.659Z,80.83
2019-01-30T08:21:54.673Z,81.12
2019-01-30T08:22:54.805Z,80.45
2019-01-30T08:23:54.585Z,80.26
2019-01-30T08:24:55.189Z,80.4
2019-01-30T08:25:54.769Z,80.11
2019-01-30T08:26:54.898Z,80.4
2019-01-30T08:27:54.503Z,80.49
2019-01-30T08:28:55.016Z,80.55
2019-01-30T08:29:55.270Z,80.58
2019-01-30T08:30:55.241Z,80.4
2019-01-30T08:31:55.377Z,80.45
2019-01-30T08:33:04.396Z,80.58
2019-01-30T08:33:54.851Z,79.93
2019-01-30T08:34:54.865Z,79.83
2019-01-30T08:35:54.879Z,80.3
2019-01-30T08:36:54.633Z,79.79
2019-01-30T08:37:54.650Z,79.88
2019-01-30T08:38:54.925Z,80.3
2019-01-30T08:39:54.942Z,80.11
2019-01-30T08:40:54.697Z,79.74
2019-01-30T08:41:54.711Z,80.07
2019-01-30T08:42:54.981Z,80.11
2019-01-30T08:43:54.999Z,79.88
2019-01-30T08:44:54.750Z,80.21
2019-01-30T08:45:55.025Z,80.11
2019-01-30T08:46:55.038Z,80.07
2019-01-30T08:47:55.156Z,79.79
2019-01-30T08:48:54.811Z,80.11
2019-01-30T08:49:54.823Z,80.02
2019-01-30T08:50:54.845Z,80.36
2019-01-30T08:51:55.111Z,80.21
2019-01-30T08:52:55.124Z,79.93
2019-01-30T08:53:54.884Z,80.11
2019-01-30T08:54:54.901Z,80.11
2019-01-30T08:55:54.913Z,80.07
2019-01-30T08:56:55.785Z,80.11
2019-01-30T08:57:54.943Z,80.4
2019-01-30T08:58:54.956Z,80.21
2019-01-30T08:59:55.001Z,80.17
2019-01-30T09:00:55.247Z,80.02
2019-01-30T09:01:55.001Z,80.02
2019-01-30T09:02:55.020Z,80.4
2019-01-30T09:03:55.033Z,80.21
2019-01-30T09:04:55.302Z,80.3
2019-01-30T09:05:55.321Z,80.11
2019-01-30T09:06:55.163Z,80.21
2019-01-30T09:07:55.087Z,80.11
2019-01-30T09:08:55.103Z,80.02
2019-01-30T09:09:55.377Z,80.11
2019-01-30T09:10:55.135Z,80.21
2019-01-30T09:11:57.534Z,80.02
2019-01-30T09:12:55.162Z,80.21
2019-01-30T09:13:55.438Z,79.93
2019-01-30T09:14:55.448Z,79.74
2019-01-30T09:15:55.473Z,79.74
2019-01-30T09:16:55.229Z,80.02
2019-01-30T09:17:55.239Z,79.93
2019-01-30T09:18:55.506Z,79.55
2019-01-30T09:19:55.283Z,79.74
2019-01-30T09:20:55.277Z,79.55
2019-01-30T09:21:55.550Z,79.55
2019-01-30T09:22:55.565Z,79.93
2019-01-30T09:23:55.321Z,79.93
2019-01-30T09:24:55.340Z,79.83
2019-01-30T09:25:55.349Z,79.64
2019-01-30T09:26:55.622Z,79.64
2019-01-30T09:27:55.379Z,79.45
2019-01-30T09:28:55.403Z,79.55
2019-01-30T09:29:55.671Z,79.45
2019-01-30T09:30:55.681Z,79.64
2019-01-30T09:31:55.437Z,79.55
2019-01-30T09:32:57.649Z,79.74
2019-01-30T09:33:55.487Z,79.74
2019-01-30T09:34:55.525Z,79.74
2019-01-30T09:35:55.497Z,79.74
2019-01-30T09:36:55.768Z,79.17
2019-01-30T09:37:55.790Z,79.07
2019-01-30T09:38:55.561Z,79.07
2019-01-30T09:39:55.833Z,79.17
2019-01-30T09:40:55.836Z,79.26
2019-01-30T09:41:55.878Z,79.17
2019-01-30T09:42:55.635Z,79.45
2019-01-30T09:43:55.620Z,79.36
2019-01-30T09:44:55.668Z,79.36
2019-01-30T09:45:55.910Z,79.36
2019-01-30T09:46:56.009Z,79.55
2019-01-30T09:47:55.930Z,79.45
2019-01-30T09:48:55.953Z,78.59
2019-01-30T09:49:55.702Z,78.59
2019-01-30T09:50:55.977Z,79.64
2019-01-30T09:51:55.761Z,79.64
2019-01-30T09:52:55.762Z,79.36
2019-01-30T09:53:57.631Z,79.36
2019-01-30T09:54:55.776Z,78.98
2019-01-30T09:55:56.048Z,79.64
2019-01-30T09:56:55.823Z,78.98
2019-01-30T09:57:56.079Z,78.88
2019-01-30T09:58:55.836Z,79.17
2019-01-30T09:59:55.849Z,78.88
2019-01-30T10:00:56.121Z,79.07
2019-01-30T10:01:55.879Z,78.98
2019-01-30T10:02:56.154Z,78.88
2019-01-30T10:03:55.915Z,78.88
2019-01-30T10:04:56.182Z,78.98
2019-01-30T10:05:56.195Z,78.88
2019-01-30T10:06:55.954Z,78.98
2019-01-30T10:07:57.829Z,78.79
2019-01-30T10:08:55.983Z,78.69
2019-01-30T10:09:55.998Z,78.98
2019-01-30T10:10:56.011Z,79.17
2019-01-30T10:11:56.283Z,78.69
2019-01-30T10:12:56.042Z,78.88
2019-01-30T10:13:56.323Z,78.98
2019-01-30T10:14:56.075Z,79.07
2019-01-30T10:15:56.345Z,78.98
2019-01-30T10:16:56.359Z,79.36
2019-01-30T10:17:56.117Z,79.39
2019-01-30T10:18:56.138Z,78.73
2019-01-30T10:19:56.160Z,78.64
2019-01-30T10:20:56.193Z,78.73
2019-01-30T10:21:56.179Z,78.69
2019-01-30T10:22:56.455Z,78.79
2019-01-30T10:23:56.204Z,78.64
2019-01-30T10:24:56.478Z,78.73
2019-01-30T10:25:56.238Z,78.35
2019-01-30T10:26:56.509Z,78.54
2019-01-30T10:27:56.267Z,78.73
2019-01-30T10:28:56.535Z,78.64
2019-01-30T10:29:58.558Z,78.45
2019-01-30T10:30:56.565Z,78.64
2019-01-30T10:31:56.320Z,78.64
2019-01-30T10:32:56.641Z,78.73
2019-01-30T10:33:56.353Z,78.73
2019-01-30T10:34:56.627Z,78.73
2019-01-30T10:35:56.401Z,78.83
2019-01-30T10:36:56.713Z,78.54
2019-01-30T10:37:56.413Z,78.54
2019-01-30T10:38:56.686Z,78.16
2019-01-30T10:39:56.445Z,78.16
2019-01-30T10:40:56.716Z,78.26
2019-01-30T10:41:56.482Z,78.26
2019-01-30T10:42:59.767Z,78.26
2019-01-30T10:43:56.501Z,78.16
2019-01-30T10:44:56.516Z,78.26
2019-01-30T10:45:56.532Z,78.45
2019-01-30T10:46:56.822Z,78.92
2019-01-30T10:47:56.566Z,78.45
2019-01-30T10:48:56.577Z,78.26
2019-01-30T10:49:56.591Z,78.26
2019-01-30T10:50:56.872Z,78.45
2019-01-30T10:51:56.883Z,78.26
2019-01-30T10:52:56.641Z,78.73
2019-01-30T10:53:56.911Z,78.73
2019-01-30T10:54:56.665Z,78.83
2019-01-30T10:55:56.939Z,78.83
2019-01-30T10:56:56.697Z,78.45
2019-01-30T10:57:56.969Z,78.73
2019-01-30T10:58:56.740Z,78.54
2019-01-30T10:59:56.999Z,78.73
2019-01-30T11:00:56.753Z,78.54
2019-01-30T11:01:56.770Z,78.73
2019-01-30T11:02:56.785Z,78.45
2019-01-30T11:03:59.769Z,78.64
2019-01-30T11:04:56.814Z,78.45
2019-01-30T11:05:56.828Z,78.45
2019-01-30T11:06:57.103Z,78.73
2019-01-30T11:07:56.859Z,78.73
2019-01-30T11:08:57.131Z,78.73
2019-01-30T11:09:56.887Z,78.26
2019-01-30T11:11:07.250Z,78.45
2019-01-30T11:11:56.915Z,78.45
2019-01-30T11:12:56.937Z,78.73
2019-01-30T11:13:57.210Z,78.92
2019-01-30T11:14:56.965Z,78.83
2019-01-30T11:15:57.241Z,78.73
2019-01-30T11:16:57.250Z,78.73
2019-01-30T11:17:57.014Z,78.83
2019-01-30T11:18:57.022Z,78.83
2019-01-30T11:19:57.039Z,78.64
2019-01-30T11:20:57.312Z,78.73
2019-01-30T11:21:57.066Z,78.83
2019-01-30T11:22:57.342Z,78.45
2019-01-30T11:23:57.181Z,78.73
2019-01-30T11:24:58.277Z,78.83
2019-01-30T11:25:59.240Z,78.45
2019-01-30T11:26:57.140Z,78.35
2019-01-30T11:27:57.157Z,78.54
2019-01-30T11:28:57.174Z,78.26
2019-01-30T11:29:57.443Z,78.54
2019-01-30T11:30:57.202Z,78.83
2019-01-30T11:31:57.472Z,78.54
2019-01-30T11:32:57.780Z,78.64
2019-01-30T11:34:06.919Z,78.64
2019-01-30T11:34:57.260Z,78.64
2019-01-30T11:35:57.279Z,78.64
2019-01-30T11:36:59.917Z,78.73
2019-01-30T11:37:57.305Z,78.26
2019-01-30T11:38:57.577Z,78.35
2019-01-30T11:39:57.338Z,78.16
2019-01-30T11:40:57.352Z,78.26
2019-01-30T11:41:57.363Z,78.45
2019-01-30T11:42:57.389Z,78.16
2019-01-30T11:43:57.652Z,78.07
2019-01-30T11:44:57.409Z,78.16
2019-01-30T11:45:57.683Z,78.35
2019-01-30T11:46:57.440Z,78.16
2019-01-30T11:47:57.453Z,78.16
2019-01-30T11:48:59.088Z,78.07
2019-01-30T11:49:57.486Z,78.35
2019-01-30T11:50:57.756Z,78.83
2019-01-30T11:51:57.515Z,78.83
2019-01-30T11:52:57.579Z,78.83
2019-01-30T11:53:57.544Z,78.73
2019-01-30T11:54:57.560Z,78.64
2019-01-30T11:55:57.832Z,78.35
2019-01-30T11:56:57.589Z,78.45
2019-01-30T11:57:57.865Z,78.64
2019-01-30T11:58:57.621Z,78.64
2019-01-30T11:59:57.631Z,78.64
2019-01-30T12:00:57.909Z,78.54
2019-01-30T12:01:57.661Z,78.45
2019-01-30T12:02:57.942Z,78.45
2019-01-30T12:03:57.779Z,78.54
2019-01-30T12:04:57.709Z,78.45
2019-01-30T12:05:57.983Z,78.45
2019-01-30T12:06:57.737Z,78.54
2019-01-30T12:07:57.753Z,78.45
2019-01-30T12:08:58.025Z,78.73
2019-01-30T12:09:58.535Z,78.54
2019-01-30T12:10:57.799Z,78.54
2019-01-30T12:11:57.813Z,78.83
2019-01-30T12:12:58.086Z,78.64
2019-01-30T12:13:57.842Z,78.54
2019-01-30T12:14:57.857Z,78.64
2019-01-30T12:15:57.877Z,78.73
2019-01-30T12:16:58.152Z,78.83
2019-01-30T12:17:57.904Z,78.73
2019-01-30T12:18:58.180Z,78.73
2019-01-30T12:19:57.933Z,78.83
2019-01-30T12:20:57.949Z,78.83
2019-01-30T12:21:58.220Z,78.73
2019-01-30T12:22:57.977Z,78.16
2019-01-30T12:23:57.993Z,78.26
2019-01-30T12:24:58.269Z,78.35
2019-01-30T12:25:58.281Z,78.35
2019-01-30T12:26:58.040Z,78.07
2019-01-30T12:27:58.105Z,78.26
2019-01-30T12:28:58.328Z,78.35
2019-01-30T12:29:58.346Z,78.16
2019-01-30T12:30:58.098Z,77.59
2019-01-30T12:31:58.115Z,78.16
2019-01-30T12:32:58.179Z,77.88
2019-01-30T12:33:59.161Z,77.88
2019-01-30T12:34:58.161Z,77.59
2019-01-30T12:35:58.433Z,78.3
2019-01-30T12:36:58.446Z,77.78
2019-01-30T12:37:58.465Z,77.78
2019-01-30T12:38:58.218Z,77.78
2019-01-30T12:39:58.492Z,77.83
2019-01-30T12:40:58.250Z,77.59
2019-01-30T12:41:58.267Z,78.07
2019-01-30T12:42:58.280Z,77.88
2019-01-30T12:43:58.554Z,78.16
2019-01-30T12:44:58.571Z,78.26
2019-01-30T12:45:58.326Z,78.26
2019-01-30T12:46:58.342Z,78.07
2019-01-30T12:47:58.356Z,78.16
2019-01-30T12:48:58.631Z,78.26
2019-01-30T12:49:58.388Z,78.26
2019-01-30T12:50:58.402Z,78.83
2019-01-30T12:51:58.674Z,78.83
2019-01-30T12:52:58.431Z,78.64
2019-01-30T12:53:58.447Z,78.54
2019-01-30T12:54:58.724Z,78.73