createdAt,value
2022-10-09T00:01:23.851Z,5.65
2022-10-09T00:03:52.645Z,5.85
2022-10-09T00:06:25.155Z,5.07
2022-10-09T00:08:52.073Z,5.18
2022-10-09T00:11:27.015Z,5.28
2022-10-09T00:13:54.631Z,5.07
2022-10-09T00:16:22.931Z,4.90
2022-10-09T00:18:50.997Z,4.53
2022-10-09T00:21:23.631Z,5.38
2022-10-09T00:23:51.542Z,5.03
2022-10-09T00:26:19.054Z,4.93
2022-10-09T00:28:46.786Z,4.63
2022-10-09T00:31:14.669Z,5.47
2022-10-09T00:33:41.890Z,5.90
2022-10-09T00:36:12.027Z,4.97
2022-10-09T00:38:39.282Z,5.15
2022-10-09T00:41:06.565Z,5.25
2022-10-09T00:43:38.479Z,4.88
2022-10-09T00:46:06.027Z,4.72
2022-10-09T00:48:33.861Z,4.55
2022-10-09T00:51:02.115Z,4.25
2022-10-09T00:53:30.747Z,4.63
2022-10-09T00:55:58.111Z,4.95
2022-10-09T00:58:25.965Z,4.53
2022-10-09T01:00:53.352Z,4.82
2022-10-09T01:03:20.238Z,5.30
2022-10-09T01:05:53.478Z,5.70
2022-10-09T01:08:38.301Z,4.80
2022-10-09T01:11:32.811Z,5.88
2022-10-09T01:14:07.403Z,5.07
2022-10-09T01:16:40.738Z,4.65
2022-10-09T01:19:39.226Z,4.68
2022-10-09T01:22:27.736Z,4.50
2022-10-09T01:25:06.665Z,5.10
2022-10-09T01:27:35.847Z,5.13
2022-10-09T01:30:07.182Z,4.68
2022-10-09T01:32:38.054Z,5.32
2022-10-09T01:35:06.597Z,4.43
2022-10-09T01:37:35.310Z,4.90
2022-10-09T01:40:05.003Z,4.30
2022-10-09T01:42:32.272Z,4.57
2022-10-09T01:44:59.019Z,4.43
2022-10-09T01:47:26.480Z,4.75
2022-10-09T01:50:05.818Z,4.65
2022-10-09T01:52:53.455Z,5.38
2022-10-09T01:55:38.562Z,4.75
2022-10-09T01:58:26.166Z,4.38
2022-10-09T02:01:01.693Z,4.63
2022-10-09T02:03:30.742Z,4.10
2022-10-09T02:05:58.454Z,4.63
2022-10-09T02:08:26.036Z,4.63
2022-10-09T02:10:56.794Z,4.30
2022-10-09T02:13:24.517Z,4.45
2022-10-09T02:16:04.846Z,4.75
2022-10-09T02:18:57.664Z,4.63
2022-10-09T02:21:51.361Z,4.88
2022-10-09T02:24:22.638Z,4.03
2022-10-09T02:26:51.009Z,4.10
2022-10-09T02:29:18.000Z,5.70
2022-10-09T02:31:45.152Z,4.22
2022-10-09T02:34:16.360Z,4.90
2022-10-09T02:36:43.546Z,4.30
2022-10-09T02:39:10.308Z,4.47
2022-10-09T02:41:37.084Z,3.95
2022-10-09T02:44:05.640Z,4.20
2022-10-09T02:46:33.390Z,4.05
2022-10-09T02:49:00.221Z,4.05
2022-10-09T02:51:26.998Z,4.70
2022-10-09T02:53:55.588Z,4.10
2022-10-09T02:56:23.150Z,4.20
2022-10-09T02:58:50.148Z,4.28
2022-10-09T03:01:17.290Z,4.75
2022-10-09T03:03:44.678Z,4.28
2022-10-09T03:06:15.029Z,4.15
2022-10-09T03:08:44.826Z,4.70
2022-10-09T03:11:12.604Z,4.15
2022-10-09T03:13:39.836Z,4.25
2022-10-09T03:16:12.436Z,5.07
2022-10-09T03:18:40.534Z,5.15
2022-10-09T03:21:13.012Z,4.50
2022-10-09T03:23:40.162Z,4.47
2022-10-09T03:26:13.167Z,5.13
2022-10-09T03:31:08.157Z,5.18
2022-10-09T03:33:35.542Z,4.20
2022-10-09T03:36:03.285Z,4.15
2022-10-09T03:38:30.045Z,4.18
2022-10-09T03:40:59.253Z,4.40
2022-10-09T03:43:26.379Z,4.38
2022-10-09T03:45:53.209Z,4.47
2022-10-09T03:48:19.966Z,4.50
2022-10-09T03:50:47.281Z,4.97
2022-10-09T03:53:15.075Z,4.90
2022-10-09T03:55:43.173Z,4.53
2022-10-09T03:58:10.777Z,4.35
2022-10-09T04:00:37.659Z,4.07
2022-10-09T04:03:04.557Z,4.75
2022-10-09T04:05:35.334Z,4.35
2022-10-09T04:08:02.382Z,4.55
2022-10-09T04:10:29.353Z,4.68
2022-10-09T04:12:56.181Z,5.22
2022-10-09T04:15:22.919Z,4.97
2022-10-09T04:17:49.708Z,4.25
2022-10-09T04:20:16.657Z,5.05
2022-10-09T04:22:43.481Z,4.60
2022-10-09T04:25:10.228Z,4.50
2022-10-09T04:27:36.997Z,4.50
2022-10-09T04:30:05.414Z,4.95
2022-10-09T04:32:32.234Z,4.13
2022-10-09T04:34:59.051Z,4.63
2022-10-09T04:37:25.848Z,5.32
2022-10-09T04:39:52.650Z,4.20
2022-10-09T04:42:19.411Z,4.40
2022-10-09T04:44:46.180Z,5.60
2022-10-09T04:47:12.982Z,4.85
2022-10-09T04:49:39.841Z,4.93
2022-10-09T04:52:06.652Z,5.47
2022-10-09T04:54:33.468Z,5.88
2022-10-09T04:57:00.237Z,6.07
2022-10-09T04:59:27.049Z,5.90
2022-10-09T05:01:53.807Z,5.88
2022-10-09T05:04:20.586Z,6.65
2022-10-09T05:06:47.354Z,6.55
2022-10-09T05:09:14.158Z,7.35
2022-10-09T05:11:42.845Z,6.55
2022-10-09T05:14:10.566Z,6.00
2022-10-09T05:17:00.988Z,6.30
2022-10-09T05:19:24.108Z,6.97
2022-10-09T05:21:50.895Z,6.60
2022-10-09T05:24:17.688Z,6.30
2022-10-09T05:26:44.442Z,6.75
2022-10-09T05:29:11.182Z,7.20
2022-10-09T05:31:38.076Z,6.93
2022-10-09T05:34:05.253Z,8.50
2022-10-09T05:36:32.328Z,8.75
2022-10-09T05:39:01.150Z,9.48
2022-10-09T05:41:29.760Z,10.15
2022-10-09T05:44:02.040Z,10.23
2022-10-09T05:46:32.241Z,12.00
2022-10-09T05:49:07.760Z,12.73
2022-10-09T05:51:37.181Z,12.95
2022-10-09T05:54:04.938Z,14.10
2022-10-09T05:56:34.688Z,13.90
2022-10-09T05:59:04.471Z,14.23
2022-10-09T06:01:34.476Z,14.15
2022-10-09T06:04:02.381Z,15.23
2022-10-09T06:06:32.057Z,14.90
2022-10-09T06:08:59.223Z,15.88
2022-10-09T06:11:31.784Z,15.38
2022-10-09T06:14:00.359Z,16.52
2022-10-09T06:16:32.002Z,14.35
2022-10-09T06:18:59.247Z,15.45
2022-10-09T06:21:29.345Z,14.10
2022-10-09T06:23:58.380Z,13.20
2022-10-09T06:26:26.457Z,14.02
2022-10-09T06:28:53.213Z,13.35
2022-10-09T06:31:22.891Z,13.05
2022-10-09T06:33:51.410Z,13.95
2022-10-09T06:36:21.131Z,14.23
2022-10-09T06:38:48.485Z,14.32
2022-10-09T06:41:17.625Z,14.70
2022-10-09T06:46:30.858Z,14.77
2022-10-09T06:48:59.931Z,14.88
2022-10-09T06:51:30.569Z,14.98
2022-10-09T06:53:59.974Z,15.20
2022-10-09T06:56:29.460Z,14.85
2022-10-09T06:58:56.489Z,14.77
2022-10-09T07:01:26.909Z,15.07
2022-10-09T07:03:56.272Z,16.58
2022-10-09T07:06:25.986Z,14.93
2022-10-09T07:08:57.368Z,15.45
2022-10-09T07:11:26.970Z,16.10
2022-10-09T07:13:55.890Z,16.90
2022-10-09T07:16:25.093Z,17.33
2022-10-09T07:18:52.916Z,18.00
2022-10-09T07:21:19.923Z,17.63
2022-10-09T07:23:46.830Z,18.33
2022-10-09T07:26:19.934Z,17.40
2022-10-09T07:28:47.429Z,19.30
2022-10-09T07:31:14.950Z,19.85
2022-10-09T07:33:42.074Z,20.55
2022-10-09T07:36:10.765Z,19.05
2022-10-09T07:38:37.834Z,19.45
2022-10-09T07:41:10.557Z,19.75
2022-10-09T07:43:42.005Z,20.25
2022-10-09T07:46:13.128Z,20.80
2022-10-09T07:48:40.554Z,20.35
2022-10-09T07:51:13.974Z,20.77
2022-10-09T07:53:40.913Z,18.50
2022-10-09T07:56:13.179Z,19.65
2022-10-09T07:58:39.960Z,18.50
2022-10-09T08:01:07.970Z,18.60
2022-10-09T08:03:36.070Z,18.25
2022-10-09T08:06:02.944Z,18.73
2022-10-09T08:08:30.021Z,17.83
2022-10-09T08:10:56.822Z,17.35
2022-10-09T08:13:23.744Z,16.58
2022-10-09T08:15:50.693Z,16.50
2022-10-09T08:18:17.706Z,16.08
2022-10-09T08:20:45.013Z,15.23
2022-10-09T08:23:11.820Z,15.43
2022-10-09T08:25:38.690Z,13.50
2022-10-09T08:28:05.637Z,13.15
2022-10-09T08:30:32.573Z,13.68
2022-10-09T08:32:59.334Z,12.50
2022-10-09T08:35:26.908Z,13.20
2022-10-09T08:37:55.098Z,12.73
2022-10-09T08:40:46.275Z,12.45
2022-10-09T08:43:17.465Z,12.55
2022-10-09T08:45:47.656Z,11.80
2022-10-09T08:48:22.180Z,11.02
2022-10-09T08:50:53.835Z,11.68
2022-10-09T08:54:10.021Z,10.90
2022-10-09T08:56:38.121Z,10.75
2022-10-09T08:59:05.151Z,10.30
2022-10-09T09:01:50.388Z,9.30
2022-10-09T09:04:36.148Z,9.45
2022-10-09T09:07:30.703Z,8.50
2022-10-09T09:10:10.557Z,7.80
2022-10-09T09:12:52.727Z,6.30
2022-10-09T09:15:45.217Z,6.80
2022-10-09T09:18:26.397Z,5.90
2022-10-09T09:20:55.143Z,4.88
2022-10-09T09:23:27.979Z,4.70
2022-10-09T09:25:55.846Z,4.97
2022-10-09T09:28:29.176Z,4.13
2022-10-09T09:31:14.547Z,4.18
2022-10-09T09:34:08.977Z,4.93
2022-10-09T09:36:45.120Z,4.22
2022-10-09T09:39:54.232Z,3.55
2022-10-09T09:42:20.439Z,2.85
2022-10-09T09:45:06.057Z,3.00
2022-10-09T09:47:46.925Z,2.70
2022-10-09T09:50:35.150Z,2.85
2022-10-09T09:53:23.822Z,2.78
2022-10-09T09:55:54.683Z,2.25
2022-10-09T09:58:23.099Z,2.60
2022-10-09T10:01:03.355Z,3.15
2022-10-09T10:03:31.476Z,2.25
2022-10-09T10:05:58.659Z,2.00
2022-10-09T10:08:58.177Z,2.22
2022-10-09T10:11:25.272Z,2.25
2022-10-09T10:13:52.132Z,2.10
2022-10-09T10:16:27.932Z,2.38
2022-10-09T10:18:57.810Z,2.42
2022-10-09T10:21:25.083Z,1.88
2022-10-09T10:23:57.970Z,2.30
2022-10-09T10:29:19.667Z,9.18
2022-10-09T10:32:14.459Z,2.67
2022-10-09T10:34:49.667Z,2.00
2022-10-09T10:37:34.886Z,2.03
2022-10-09T10:40:18.087Z,2.40
2022-10-09T10:43:21.087Z,3.20
2022-10-09T10:46:17.831Z,6.18
2022-10-09T10:48:47.238Z,4.15
2022-10-09T10:51:17.062Z,2.88
2022-10-09T10:54:07.637Z,1.95
2022-10-09T10:56:45.702Z,2.35
2022-10-09T10:59:43.194Z,2.20
2022-10-09T11:02:09.994Z,2.67
2022-10-09T11:05:01.584Z,1.92
2022-10-09T11:07:37.472Z,2.10
2022-10-09T11:10:27.482Z,1.63
2022-10-09T11:13:06.623Z,2.15
2022-10-09T11:15:52.309Z,1.88
2022-10-09T11:19:00.492Z,2.17
2022-10-09T11:21:41.082Z,1.70
2022-10-09T11:24:42.059Z,1.90
2022-10-09T11:27:24.100Z,1.83
2022-10-09T11:30:01.895Z,2.28
2022-10-09T11:35:59.310Z,1.85
2022-10-09T11:38:35.151Z,1.50
2022-10-09T11:41:07.417Z,1.67
2022-10-09T11:44:02.661Z,1.50
2022-10-09T11:46:50.257Z,1.40
2022-10-09T11:49:26.108Z,1.58
2022-10-09T11:52:14.171Z,1.70
2022-10-09T11:54:41.103Z,1.70
2022-10-09T11:57:11.606Z,1.40
2022-10-09T11:59:43.943Z,1.02
2022-10-09T12:02:19.637Z,1.15
2022-10-09T12:04:54.879Z,1.52
2022-10-09T12:10:03.886Z,1.40
2022-10-09T12:12:31.411Z,1.05
2022-10-09T12:14:58.642Z,1.50
2022-10-09T12:17:25.540Z,1.20
2022-10-09T12:20:02.359Z,1.10
2022-10-09T12:22:41.689Z,1.40
2022-10-09T12:25:30.537Z,1.90
2022-10-09T12:27:59.579Z,1.27
2022-10-09T12:30:35.151Z,1.88
2022-10-09T12:33:22.527Z,1.17
2022-10-09T12:36:14.915Z,1.45
2022-10-09T12:38:42.513Z,1.45
2022-10-09T12:41:22.386Z,1.38
2022-10-09T12:43:54.840Z,1.70
2022-10-09T12:46:33.706Z,1.30
2022-10-09T12:49:03.421Z,1.42
2022-10-09T12:51:32.705Z,1.50
2022-10-09T12:53:59.925Z,1.42
2022-10-09T12:56:32.469Z,1.10
2022-10-09T12:59:01.500Z,0.90
2022-10-09T13:01:28.699Z,1.77
2022-10-09T13:04:25.813Z,1.65
2022-10-09T13:06:53.751Z,1.85
2022-10-09T13:09:28.269Z,1.60
2022-10-09T13:12:05.699Z,1.70
2022-10-09T13:14:41.033Z,1.80
2022-10-09T13:17:41.390Z,1.40
2022-10-09T13:20:17.290Z,1.38
2022-10-09T13:23:04.753Z,1.60
2022-10-09T13:25:38.749Z,1.80
2022-10-09T13:28:06.175Z,1.40
2022-10-09T13:30:33.275Z,1.33
2022-10-09T13:33:00.142Z,1.33
2022-10-09T13:35:26.961Z,1.40
2022-10-09T13:37:53.784Z,1.63
2022-10-09T13:40:21.968Z,1.80
2022-10-09T13:42:55.722Z,1.75
2022-10-09T13:45:22.818Z,1.30
2022-10-09T13:47:49.915Z,1.45
2022-10-09T13:50:18.027Z,1.48
2022-10-09T13:52:44.786Z,1.50
2022-10-09T13:55:12.081Z,1.50
2022-10-09T13:57:38.823Z,1.58
2022-10-09T14:00:07.065Z,1.40
2022-10-09T14:02:33.945Z,1.30
2022-10-09T14:05:00.689Z,1.40
2022-10-09T14:07:27.510Z,1.38
2022-10-09T14:09:54.281Z,1.33
2022-10-09T14:12:21.037Z,1.50
2022-10-09T14:14:47.769Z,1.25
2022-10-09T14:17:14.588Z,1.50
2022-10-09T14:19:41.309Z,1.50
2022-10-09T14:22:08.057Z,1.58
2022-10-09T14:24:34.860Z,1.48
2022-10-09T14:27:02.306Z,1.40
2022-10-09T14:29:29.072Z,1.10
2022-10-09T14:31:55.913Z,1.40
2022-10-09T14:34:22.753Z,1.35
2022-10-09T14:36:49.744Z,1.35
2022-10-09T14:39:16.756Z,1.35
2022-10-09T14:41:43.555Z,1.60
2022-10-09T14:44:11.038Z,1.48
2022-10-09T14:46:39.255Z,1.38
2022-10-09T14:49:07.954Z,1.42
2022-10-09T14:51:39.559Z,1.40
2022-10-09T14:54:07.750Z,2.90
2022-10-09T14:56:35.061Z,2.58
2022-10-09T14:59:01.829Z,1.63
2022-10-09T15:01:29.618Z,1.95
2022-10-09T15:03:56.630Z,1.60
2022-10-09T15:06:27.604Z,1.58
2022-10-09T15:09:00.328Z,1.58
2022-10-09T15:11:30.283Z,1.60
2022-10-09T15:13:57.557Z,1.65
2022-10-09T15:16:24.944Z,1.27
2022-10-09T15:18:55.456Z,1.10
2022-10-09T15:21:27.829Z,1.30
2022-10-09T15:23:55.953Z,1.00
2022-10-09T15:26:23.712Z,1.05
2022-10-09T15:28:50.506Z,1.05
2022-10-09T15:31:19.894Z,1.15
2022-10-09T15:33:46.670Z,1.38
2022-10-09T15:36:13.441Z,1.30
2022-10-09T15:38:40.551Z,1.20
2022-10-09T15:41:07.276Z,1.38
2022-10-09T15:43:37.594Z,1.10
2022-10-09T15:46:07.230Z,1.02
2022-10-09T15:48:34.004Z,1.08
2022-10-09T15:51:06.372Z,1.30
2022-10-09T15:53:33.408Z,1.33
2022-10-09T15:56:06.378Z,1.30
2022-10-09T15:58:33.147Z,1.40
2022-10-09T16:01:05.314Z,1.20
2022-10-09T16:03:35.321Z,1.40
2022-10-09T16:06:06.643Z,1.67
2022-10-09T16:08:33.584Z,1.65
2022-10-09T16:11:00.499Z,1.80
2022-10-09T16:13:28.091Z,1.90
2022-10-09T16:15:54.920Z,1.80
2022-10-09T16:18:24.171Z,1.80
2022-10-09T16:20:51.675Z,1.90
2022-10-09T16:23:18.654Z,1.70
2022-10-09T16:25:56.080Z,1.35
2022-10-09T16:28:22.858Z,2.10
2022-10-09T16:30:49.746Z,2.20
2022-10-09T16:33:16.549Z,1.80
2022-10-09T16:35:43.362Z,1.35
2022-10-09T16:38:10.125Z,1.60
2022-10-09T16:41:01.857Z,1.83
2022-10-09T16:43:32.298Z,1.88
2022-10-09T16:46:28.237Z,1.65
2022-10-09T16:48:57.040Z,1.70
2022-10-09T16:51:29.810Z,1.52
2022-10-09T16:53:59.413Z,1.40
2022-10-09T16:56:29.868Z,1.42
2022-10-09T16:58:58.499Z,1.48
2022-10-09T17:01:26.858Z,1.50
2022-10-09T17:03:55.289Z,1.40
2022-10-09T17:06:25.690Z,1.67
2022-10-09T17:08:55.784Z,1.83
2022-10-09T17:11:23.890Z,1.92
2022-10-09T17:13:50.657Z,1.60
2022-10-09T17:16:21.383Z,2.20
2022-10-09T17:18:49.150Z,1.85
2022-10-09T17:21:17.621Z,1.80
2022-10-09T17:23:45.444Z,1.83
2022-10-09T17:26:15.363Z,2.47
2022-10-09T17:28:43.083Z,1.83
2022-10-09T17:31:14.243Z,2.20
2022-10-09T17:33:43.029Z,2.35
2022-10-09T17:36:10.117Z,2.33
2022-10-09T17:38:37.418Z,2.53
2022-10-09T17:41:09.331Z,1.92
2022-10-09T17:43:36.505Z,2.88
2022-10-09T17:46:04.115Z,2.20
2022-10-09T17:48:34.740Z,2.35
2022-10-09T17:51:04.026Z,2.95
2022-10-09T17:53:31.305Z,3.63
2022-10-09T17:56:03.610Z,3.50
2022-10-09T17:58:30.410Z,3.20
2022-10-09T18:00:57.263Z,2.80
2022-10-09T18:03:24.479Z,1.90
2022-10-09T18:05:51.750Z,2.42
2022-10-09T18:08:19.547Z,2.50
2022-10-09T18:10:46.664Z,2.50
2022-10-09T18:13:14.265Z,2.10
2022-10-09T18:15:42.866Z,2.25
2022-10-09T18:18:11.267Z,2.65
2022-10-09T18:20:39.416Z,2.25
2022-10-09T18:23:07.426Z,2.50
2022-10-09T18:25:35.677Z,2.33
2022-10-09T18:28:02.807Z,2.22
2022-10-09T18:30:29.745Z,2.53
2022-10-09T18:32:56.667Z,2.97
2022-10-09T18:35:23.433Z,2.30
2022-10-09T18:37:50.199Z,2.40
2022-10-09T18:40:17.135Z,2.50
2022-10-09T18:42:43.942Z,2.88
2022-10-09T18:45:14.553Z,2.38
2022-10-09T18:47:41.754Z,2.75
2022-10-09T18:50:11.068Z,3.03
2022-10-09T18:52:39.663Z,2.88
2022-10-09T18:55:08.625Z,2.75
2022-10-09T18:57:35.695Z,2.50
2022-10-09T19:00:03.929Z,3.05
2022-10-09T19:02:30.779Z,2.90
2022-10-09T19:04:57.913Z,2.63
2022-10-09T19:07:24.917Z,2.20
2022-10-09T19:09:56.982Z,2.05
2022-10-09T19:12:24.647Z,1.95
2022-10-09T19:14:52.139Z,2.85
2022-10-09T19:17:19.374Z,2.15
2022-10-09T19:19:46.243Z,1.92
2022-10-09T19:22:16.575Z,2.13
2022-10-09T19:24:44.367Z,2.08
2022-10-09T19:27:11.760Z,2.05
2022-10-09T19:29:38.741Z,1.80
2022-10-09T19:32:05.665Z,2.13
2022-10-09T19:34:32.498Z,2.10
2022-10-09T19:36:59.535Z,2.05
2022-10-09T19:39:26.458Z,1.90
2022-10-09T19:41:53.459Z,2.08
2022-10-09T19:44:21.088Z,2.10
2022-10-09T19:46:48.496Z,2.17
2022-10-09T19:49:15.689Z,2.40
2022-10-09T19:51:42.937Z,1.80
2022-10-09T19:54:10.331Z,1.92
2022-10-09T19:56:38.028Z,2.42
2022-10-09T19:59:06.892Z,2.20
2022-10-09T20:01:35.913Z,1.92
2022-10-09T20:04:05.535Z,1.70
2022-10-09T20:06:32.613Z,2.05
2022-10-09T20:08:59.454Z,2.10
2022-10-09T20:11:26.965Z,1.42
2022-10-09T20:13:56.201Z,1.90
2022-10-09T20:16:24.566Z,2.08
2022-10-09T20:18:51.707Z,2.03
2022-10-09T20:21:18.845Z,2.28
2022-10-09T20:23:45.972Z,2.17
2022-10-09T20:26:15.476Z,2.38
2022-10-09T20:28:43.964Z,3.30
2022-10-09T20:31:18.137Z,2.70
2022-10-09T20:33:46.308Z,2.30
2022-10-09T20:36:18.622Z,2.40
2022-10-09T20:38:45.333Z,2.92
2022-10-09T20:41:12.117Z,2.70
2022-10-09T20:43:40.242Z,2.80
2022-10-09T20:46:13.372Z,2.72
2022-10-09T20:48:41.362Z,2.60
2022-10-09T20:51:08.862Z,3.10
2022-10-09T20:53:35.774Z,3.03
2022-10-09T20:56:07.515Z,3.03
2022-10-09T20:58:35.028Z,2.40
2022-10-09T21:01:06.152Z,2.85
2022-10-09T21:03:33.931Z,2.58
2022-10-09T21:06:06.035Z,2.80
2022-10-09T21:08:32.944Z,3.63
2022-10-09T21:10:59.753Z,2.70
2022-10-09T21:13:26.576Z,2.50
2022-10-09T21:15:53.594Z,3.30
2022-10-09T21:18:20.412Z,3.38
2022-10-09T21:20:49.422Z,3.88
2022-10-09T21:23:18.150Z,3.03
2022-10-09T21:25:52.792Z,3.72
2022-10-09T21:28:21.392Z,3.58
2022-10-09T21:30:48.343Z,2.92
2022-10-09T21:33:16.341Z,3.83
2022-10-09T21:35:48.505Z,3.50
2022-10-09T21:38:20.997Z,3.47
2022-10-09T21:40:49.335Z,3.35
2022-10-09T21:43:16.520Z,3.40
2022-10-09T21:45:43.395Z,3.55
2022-10-09T21:48:15.556Z,3.95
2022-10-09T21:50:42.951Z,4.23
2022-10-09T21:53:09.717Z,4.20
2022-10-09T21:55:37.848Z,4.20
2022-10-09T21:58:05.818Z,4.18
2022-10-09T22:00:33.007Z,5.28
2022-10-09T22:02:59.890Z,4.53
2022-10-09T22:05:26.671Z,4.53
2022-10-09T22:07:53.399Z,4.32
2022-10-09T22:10:20.593Z,4.38
2022-10-09T22:12:47.502Z,4.32
2022-10-09T22:15:14.520Z,4.40
2022-10-09T22:17:41.389Z,3.80
2022-10-09T22:20:08.993Z,4.38
2022-10-09T22:22:35.790Z,4.20
2022-10-09T22:25:02.720Z,4.50
2022-10-09T22:27:29.516Z,4.18
2022-10-09T22:29:56.245Z,4.25
2022-10-09T22:32:23.017Z,4.65
2022-10-09T22:34:53.141Z,4.32
2022-10-09T22:37:20.044Z,4.35
2022-10-09T22:39:46.974Z,4.05
2022-10-09T22:42:13.729Z,4.40
2022-10-09T22:44:40.548Z,4.65
2022-10-09T22:47:07.360Z,4.53
2022-10-09T22:49:34.160Z,5.18
2022-10-09T22:52:00.955Z,5.30
2022-10-09T22:54:27.702Z,5.43
2022-10-09T22:56:54.767Z,4.72
2022-10-09T22:59:21.846Z,5.07
2022-10-09T23:01:53.387Z,4.90
2022-10-09T23:04:21.559Z,4.93
2022-10-09T23:06:53.914Z,4.82
2022-10-09T23:09:22.338Z,4.72
2022-10-09T23:11:49.331Z,4.60
2022-10-09T23:14:16.690Z,4.72
2022-10-09T23:16:43.705Z,5.32
2022-10-09T23:19:10.956Z,5.28
2022-10-09T23:21:39.756Z,5.20
2022-10-09T23:24:08.155Z,4.95
2022-10-09T23:26:36.168Z,5.30
2022-10-09T23:29:07.428Z,4.68
2022-10-09T23:31:34.464Z,4.93
2022-10-09T23:34:02.290Z,4.63
2022-10-09T23:36:29.668Z,4.70
2022-10-09T23:38:57.732Z,4.90
2022-10-09T23:41:27.122Z,4.20
2022-10-09T23:43:54.549Z,4.40
2022-10-09T23:46:23.766Z,4.30
2022-10-09T23:48:51.870Z,5.05
2022-10-09T23:51:20.662Z,4.65
2022-10-09T23:53:47.780Z,3.92
2022-10-09T23:56:19.416Z,4.10
2022-10-09T23:58:46.891Z,4.82
