createdAt,value
2024-04-09T00:07:48.488Z,99757.88
2024-04-09T00:18:12.524Z,99804.31
2024-04-09T00:28:14.291Z,99856.31
2024-04-09T00:38:15.980Z,99871.41
2024-04-09T00:48:18.062Z,99878.75
2024-04-09T00:58:22.017Z,99897.47
2024-04-09T01:08:24.601Z,99864.56
2024-04-09T01:18:26.178Z,99887.19
2024-04-09T01:28:29.320Z,99933.44
2024-04-09T01:38:30.868Z,99939.72
2024-04-09T01:48:33.463Z,99953.25
2024-04-09T01:58:35.295Z,99942.28
2024-04-09T02:08:38.557Z,99925.25
2024-04-09T02:18:40.217Z,99908.22
2024-04-09T02:28:41.755Z,99942.59
2024-04-09T02:38:44.743Z,99958.91
2024-04-09T02:48:46.621Z,99964.50
2024-04-09T02:58:48.449Z,99984.53
2024-04-09T03:08:51.353Z,100007.53
2024-04-09T03:18:55.007Z,100023.09
2024-04-09T03:28:56.773Z,100044.41
2024-04-09T03:38:58.330Z,100056.00
2024-04-09T03:49:00.038Z,100078.72
2024-04-09T03:59:01.678Z,100106.41
2024-04-09T04:09:03.502Z,100106.13
2024-04-09T04:19:05.178Z,100098.72
2024-04-09T04:29:07.115Z,100025.53
2024-04-09T04:39:08.954Z,100062.94
2024-04-09T04:49:11.872Z,100077.00
2024-04-09T04:59:13.546Z,100103.94
2024-04-09T05:09:15.195Z,100153.47
2024-04-09T05:19:16.881Z,100177.22
2024-04-09T05:29:19.071Z,100194.69
2024-04-09T05:39:20.894Z,100205.09
2024-04-09T05:49:24.055Z,100195.81
2024-04-09T05:59:25.676Z,100188.00
2024-04-09T06:09:27.213Z,100198.50
2024-04-09T06:19:28.869Z,100227.28
2024-04-09T06:29:31.440Z,100262.88
2024-04-09T06:39:33.202Z,100252.22
2024-04-09T06:49:35.573Z,100252.63
2024-04-09T06:59:37.110Z,100311.88
2024-04-09T07:09:38.789Z,100303.84
2024-04-09T07:19:40.482Z,100342.69
2024-04-09T07:29:41.998Z,100335.16
2024-04-09T07:39:46.023Z,100375.16
2024-04-09T07:49:49.399Z,100405.16
2024-04-09T07:59:51.456Z,100444.41
2024-04-09T08:09:53.033Z,100451.50
2024-04-09T08:19:55.944Z,100439.13
2024-04-09T08:30:00.474Z,100421.56
2024-04-09T08:40:02.767Z,100436.47
2024-04-09T08:50:07.958Z,100442.91
2024-04-09T09:00:11.517Z,100453.31
2024-04-09T09:10:14.395Z,100513.97
2024-04-09T09:20:17.792Z,100503.25
2024-04-09T09:30:19.551Z,100505.66
2024-04-09T09:40:22.872Z,100513.88
2024-04-09T09:50:26.470Z,100579.69
2024-04-09T10:00:29.164Z,100601.56
2024-04-09T10:10:31.824Z,100587.91
2024-04-09T10:20:38.645Z,100601.47
2024-04-09T10:30:46.753Z,100586.66
2024-04-09T10:40:49.397Z,100625.56
2024-04-09T10:50:52.082Z,100624.59
2024-04-09T11:00:53.865Z,100641.13
2024-04-09T11:10:57.261Z,100645.50
2024-04-09T11:21:01.098Z,100657.38
2024-04-09T11:31:05.250Z,100649.22
2024-04-09T11:41:06.936Z,100652.66
2024-04-09T11:51:08.501Z,100642.16
2024-04-09T12:01:10.453Z,100650.66
2024-04-09T12:11:12.233Z,100663.56
2024-04-09T12:21:14.105Z,100678.94
2024-04-09T12:31:15.695Z,100686.78
2024-04-09T12:41:19.680Z,100692.19
2024-04-09T12:51:22.963Z,100686.09
2024-04-09T13:01:24.753Z,100687.69
2024-04-09T13:11:26.339Z,100706.66
2024-04-09T13:21:27.864Z,100682.91
2024-04-09T13:31:29.756Z,100698.59
2024-04-09T13:41:31.993Z,100715.09
2024-04-09T13:51:33.591Z,100689.91
2024-04-09T14:01:35.146Z,100730.09
2024-04-09T14:11:36.793Z,100740.56
2024-04-09T14:21:38.431Z,100765.06
2024-04-09T14:31:40.264Z,100759.19
2024-04-09T14:41:42.147Z,100772.38
2024-04-09T14:51:43.683Z,100776.78
2024-04-09T15:01:45.479Z,100802.13
2024-04-09T15:11:47.135Z,100808.56
2024-04-09T15:21:48.947Z,100812.66
2024-04-09T15:31:51.125Z,100814.22
2024-04-09T15:41:52.677Z,100827.19
2024-04-09T15:51:54.196Z,100828.09
2024-04-09T16:01:55.762Z,100835.31
2024-04-09T16:11:57.663Z,100848.38
2024-04-09T16:21:59.256Z,100866.72
2024-04-09T16:32:00.931Z,100880.56
2024-04-09T16:42:02.603Z,100889.50
2024-04-09T16:52:04.497Z,100890.78
2024-04-09T17:02:06.668Z,100918.34
2024-04-09T17:12:08.723Z,100928.03
2024-04-09T17:22:11.137Z,100959.41
2024-04-09T17:32:12.874Z,100956.81
2024-04-09T17:42:14.674Z,101017.53
2024-04-09T17:52:16.389Z,101016.81
2024-04-09T18:02:18.099Z,101033.50
2024-04-09T18:12:20.039Z,101053.63
2024-04-09T18:22:22.748Z,101079.66
2024-04-09T18:32:25.761Z,101094.47
2024-04-09T18:42:27.457Z,101100.53
2024-04-09T18:52:29.309Z,101132.56
2024-04-09T19:02:31.378Z,101162.00
2024-04-09T19:12:33.275Z,101181.03
2024-04-09T19:22:34.862Z,101194.88
2024-04-09T19:32:36.674Z,101228.63
2024-04-09T19:42:38.360Z,101248.50
2024-04-09T19:52:39.973Z,101245.88
2024-04-09T20:02:41.912Z,101270.94
2024-04-09T20:12:43.568Z,101283.03
2024-04-09T20:22:45.196Z,101306.38
2024-04-09T20:32:46.955Z,101320.19
2024-04-09T20:42:48.705Z,101335.66
2024-04-09T20:52:50.238Z,101330.44
2024-04-09T21:02:51.893Z,101345.03
2024-04-09T21:12:53.556Z,101350.94
2024-04-09T21:22:55.139Z,101359.47
2024-04-09T21:32:57.534Z,101386.09
2024-04-09T21:42:59.127Z,101393.06
2024-04-09T21:53:00.969Z,101401.66
2024-04-09T22:03:02.681Z,101418.06
2024-04-09T22:13:04.534Z,101436.19
2024-04-09T22:23:07.630Z,101428.44
2024-04-09T22:33:09.467Z,101441.31
2024-04-09T22:43:11.326Z,101443.88
2024-04-09T22:53:13.039Z,101457.69
2024-04-09T23:03:14.654Z,101470.63
2024-04-09T23:13:16.214Z,101466.25
2024-04-09T23:23:18.685Z,101486.91
2024-04-09T23:33:20.357Z,101504.88
2024-04-09T23:43:21.950Z,101516.19
2024-04-09T23:53:23.509Z,101526.44
