createdAt,value
2022-10-07T00:04:55.811Z,79.61
2022-10-07T00:07:26.902Z,79.72
2022-10-07T00:09:57.617Z,79.52
2022-10-07T00:15:14.193Z,79.82
2022-10-07T00:17:45.957Z,79.76
2022-10-07T00:23:02.316Z,79.84
2022-10-07T00:25:32.969Z,79.89
2022-10-07T00:30:49.404Z,79.79
2022-10-07T00:36:16.614Z,79.89
2022-10-07T00:38:52.610Z,79.95
2022-10-07T00:41:25.971Z,79.92
2022-10-07T00:43:56.903Z,80.03
2022-10-07T00:46:35.427Z,80.00
2022-10-07T00:49:11.717Z,80.00
2022-10-07T00:51:43.401Z,79.83
2022-10-07T00:54:19.165Z,80.15
2022-10-07T00:59:38.297Z,80.29
2022-10-07T01:04:57.243Z,80.61
2022-10-07T01:07:27.828Z,80.20
2022-10-07T01:10:01.727Z,80.37
2022-10-07T01:12:42.599Z,80.48
2022-10-07T01:15:18.275Z,80.50
2022-10-07T01:18:11.894Z,80.36
2022-10-07T01:20:48.893Z,80.66
2022-10-07T01:23:36.052Z,80.35
2022-10-07T01:26:13.992Z,80.38
2022-10-07T01:28:49.542Z,80.61
2022-10-07T01:31:29.390Z,80.29
2022-10-07T01:34:01.482Z,80.27
2022-10-07T01:36:31.719Z,80.46
2022-10-07T01:39:07.637Z,80.32
2022-10-07T01:41:41.553Z,80.18
2022-10-07T01:47:01.318Z,80.03
2022-10-07T01:49:32.228Z,80.19
2022-10-07T01:52:40.272Z,79.91
2022-10-07T01:55:30.249Z,79.94
2022-10-07T02:01:32.119Z,79.23
2022-10-07T02:10:53.801Z,79.68
2022-10-07T02:13:44.448Z,79.70
2022-10-07T02:25:17.061Z,79.15
2022-10-07T02:27:51.005Z,79.18
2022-10-07T02:30:23.512Z,79.19
2022-10-07T02:32:59.040Z,79.56
2022-10-07T02:35:32.081Z,79.25
2022-10-07T02:38:07.891Z,79.25
2022-10-07T02:40:44.115Z,79.07
2022-10-07T02:46:54.343Z,79.51
2022-10-07T02:49:28.262Z,79.32
2022-10-07T02:52:33.507Z,79.29
2022-10-07T02:55:10.511Z,79.22
2022-10-07T03:00:38.610Z,78.51
2022-10-07T03:03:09.837Z,78.70
2022-10-07T03:08:42.277Z,78.44
2022-10-07T03:11:12.978Z,78.75
2022-10-07T03:13:43.762Z,78.83
2022-10-07T03:16:15.009Z,78.76
2022-10-07T03:21:45.198Z,79.10
2022-10-07T03:24:16.015Z,78.81
2022-10-07T03:26:49.631Z,79.09
2022-10-07T03:32:08.393Z,79.35
2022-10-07T03:37:26.355Z,79.83
2022-10-07T03:39:57.390Z,80.16
2022-10-07T03:42:27.659Z,80.17
2022-10-07T03:50:29.776Z,79.31
2022-10-07T03:53:00.823Z,78.98
2022-10-07T03:55:31.217Z,78.48
2022-10-07T03:58:01.880Z,78.75
2022-10-07T04:00:32.600Z,78.65
2022-10-07T04:03:03.798Z,78.61
2022-10-07T04:05:34.404Z,78.69
2022-10-07T04:13:41.244Z,78.65
2022-10-07T04:19:01.333Z,79.17
2022-10-07T04:21:32.280Z,79.48
2022-10-07T04:24:02.546Z,80.05
2022-10-07T04:26:33.337Z,79.15
2022-10-07T04:29:03.497Z,78.50
2022-10-07T04:31:34.058Z,78.62
2022-10-07T04:34:07.775Z,77.96
2022-10-07T04:36:42.229Z,77.46
2022-10-07T04:39:16.006Z,78.13
2022-10-07T04:41:56.911Z,78.29
2022-10-07T04:44:33.177Z,78.58
2022-10-07T04:47:10.607Z,78.43
2022-10-07T04:49:42.203Z,77.72
2022-10-07T04:52:13.403Z,78.17
2022-10-07T04:54:45.684Z,77.98
2022-10-07T04:57:16.159Z,78.61
2022-10-07T04:59:48.163Z,78.67
2022-10-07T05:02:24.406Z,78.76
2022-10-07T05:04:54.774Z,78.98
2022-10-07T05:12:58.510Z,77.95
2022-10-07T05:15:29.261Z,76.99
2022-10-07T05:17:59.838Z,76.98
2022-10-07T05:20:31.283Z,76.71
2022-10-07T05:23:02.209Z,77.04
2022-10-07T05:25:32.884Z,77.11
2022-10-07T05:33:34.931Z,77.20
2022-10-07T05:36:08.310Z,76.95
2022-10-07T05:38:40.916Z,76.46
2022-10-07T05:41:14.171Z,76.05
2022-10-07T05:43:45.422Z,76.78
2022-10-07T05:46:25.244Z,77.00
2022-10-07T05:48:59.532Z,77.36
2022-10-07T05:51:34.882Z,77.23
2022-10-07T05:56:51.654Z,76.71
2022-10-07T05:59:23.774Z,76.49
2022-10-07T06:01:54.390Z,76.26
2022-10-07T06:04:25.077Z,75.77
2022-10-07T06:06:56.201Z,76.21
2022-10-07T06:09:45.823Z,75.69
2022-10-07T06:12:37.074Z,75.54
2022-10-07T06:15:13.769Z,75.26
2022-10-07T06:17:48.453Z,75.79
2022-10-07T06:20:21.566Z,75.28
2022-10-07T06:22:56.475Z,75.58
2022-10-07T06:25:26.786Z,75.81
2022-10-07T06:28:00.319Z,75.56
2022-10-07T06:30:31.535Z,74.89
2022-10-07T06:33:04.935Z,75.21
2022-10-07T06:41:09.876Z,74.39
2022-10-07T06:43:40.780Z,74.89
2022-10-07T06:46:19.503Z,73.70
2022-10-07T06:48:53.484Z,74.25
2022-10-07T06:51:24.908Z,74.86
2022-10-07T06:54:00.614Z,74.39
2022-10-07T06:56:31.236Z,74.45
2022-10-07T06:59:02.127Z,74.32
2022-10-07T07:04:39.420Z,74.16
2022-10-07T07:07:10.347Z,73.73
2022-10-07T07:09:42.118Z,73.59
2022-10-07T07:12:13.893Z,73.55
2022-10-07T07:17:33.693Z,73.73
2022-10-07T07:20:04.325Z,73.86
2022-10-07T07:22:34.572Z,73.84
2022-10-07T07:25:04.729Z,73.65
2022-10-07T07:27:35.014Z,73.75
2022-10-07T07:30:07.985Z,73.43
2022-10-07T07:32:38.383Z,73.33
2022-10-07T07:35:09.773Z,72.72
2022-10-07T07:37:40.030Z,72.92
2022-10-07T07:40:11.276Z,73.33
2022-10-07T07:42:41.628Z,73.04
2022-10-07T07:47:59.447Z,73.39
2022-10-07T07:50:30.870Z,73.02
2022-10-07T07:53:04.594Z,72.48
2022-10-07T07:55:35.536Z,72.69
2022-10-07T07:58:09.645Z,72.82
2022-10-07T08:00:43.144Z,72.79
2022-10-07T08:03:13.977Z,72.82
2022-10-07T08:05:45.036Z,73.02
2022-10-07T08:11:18.093Z,72.83
2022-10-07T08:13:50.898Z,73.01
2022-10-07T08:16:27.086Z,72.78
2022-10-07T08:21:46.284Z,72.59
2022-10-07T08:24:24.479Z,72.62
2022-10-07T08:26:55.991Z,72.38
2022-10-07T08:29:27.270Z,72.22
2022-10-07T08:31:57.560Z,72.45
2022-10-07T08:34:27.810Z,72.13
2022-10-07T08:39:44.156Z,72.05
2022-10-07T08:42:43.030Z,72.27
2022-10-07T08:45:26.218Z,72.34
2022-10-07T08:47:56.848Z,73.00
2022-10-07T08:50:34.357Z,72.71
2022-10-07T08:53:10.460Z,71.86
2022-10-07T08:55:58.894Z,69.75
2022-10-07T08:58:45.440Z,70.08
2022-10-07T09:01:30.462Z,70.05
2022-10-07T09:04:37.663Z,70.84
2022-10-07T09:07:42.652Z,71.38
2022-10-07T09:13:18.917Z,72.23
2022-10-07T09:16:14.439Z,72.50
2022-10-07T09:21:49.477Z,72.76
2022-10-07T09:24:27.436Z,72.96
2022-10-07T09:27:02.976Z,73.38
2022-10-07T09:29:33.394Z,73.96
2022-10-07T09:34:50.751Z,73.94
2022-10-07T09:37:29.746Z,74.20
2022-10-07T09:40:23.963Z,74.01
2022-10-07T09:42:54.455Z,74.29
2022-10-07T09:45:29.376Z,74.59
2022-10-07T09:48:09.322Z,74.56
2022-10-07T09:53:35.480Z,74.34
2022-10-07T09:58:51.426Z,74.71
2022-10-07T10:04:08.139Z,74.64
2022-10-07T10:06:38.503Z,75.03
2022-10-07T10:09:18.168Z,74.54
2022-10-07T10:12:22.889Z,75.14
2022-10-07T10:14:58.112Z,74.90
2022-10-07T10:20:42.400Z,75.44
2022-10-07T10:23:30.755Z,75.54
2022-10-07T10:26:41.074Z,75.50
2022-10-07T10:32:35.252Z,75.68
2022-10-07T10:35:16.995Z,75.67
2022-10-07T10:38:26.174Z,75.77
2022-10-07T10:41:23.102Z,75.49
2022-10-07T10:44:27.658Z,75.60
2022-10-07T10:47:10.525Z,75.81
2022-10-07T10:50:02.858Z,75.63
2022-10-07T10:56:48.606Z,76.09
2022-10-07T10:59:22.195Z,76.26
2022-10-07T11:02:32.226Z,76.06
2022-10-07T11:05:02.751Z,76.23
2022-10-07T11:07:39.470Z,75.82
2022-10-07T11:10:29.191Z,75.86
2022-10-07T11:16:33.067Z,75.83
2022-10-07T11:19:34.229Z,75.89
2022-10-07T11:22:08.960Z,75.89
2022-10-07T11:25:03.068Z,76.16
2022-10-07T11:27:37.663Z,76.10
2022-10-07T11:30:20.076Z,76.14
2022-10-07T11:33:03.934Z,76.12
2022-10-07T11:38:25.016Z,76.23
2022-10-07T11:41:02.991Z,76.40
2022-10-07T11:43:44.521Z,76.56
2022-10-07T11:52:47.454Z,76.46
2022-10-07T11:55:31.820Z,76.36
2022-10-07T11:58:06.181Z,76.75
2022-10-07T12:00:42.617Z,76.74
2022-10-07T12:03:21.967Z,76.33
2022-10-07T12:05:52.192Z,76.88
2022-10-07T12:08:40.059Z,76.73
2022-10-07T12:11:20.462Z,76.81
2022-10-07T12:13:56.086Z,76.84
2022-10-07T12:16:26.764Z,76.81
2022-10-07T12:19:09.958Z,76.99
2022-10-07T12:22:08.402Z,76.65
2022-10-07T12:24:41.204Z,76.65
2022-10-07T12:27:21.059Z,76.34
2022-10-07T12:30:02.950Z,76.64
2022-10-07T12:32:42.307Z,76.60
2022-10-07T12:35:36.960Z,76.46
2022-10-07T12:38:13.629Z,76.66
2022-10-07T12:40:46.957Z,76.83
2022-10-07T12:43:47.233Z,76.56
2022-10-07T12:46:21.785Z,76.64
2022-10-07T12:52:01.541Z,76.51
2022-10-07T12:54:38.826Z,76.51
2022-10-07T12:57:16.424Z,76.57
2022-10-07T13:00:05.261Z,76.80
2022-10-07T13:06:22.807Z,76.48
2022-10-07T13:09:14.230Z,76.61
2022-10-07T13:14:51.591Z,76.16
2022-10-07T13:17:50.742Z,76.49
2022-10-07T13:20:26.588Z,76.51
2022-10-07T13:22:58.104Z,76.77
2022-10-07T13:25:28.981Z,76.52
2022-10-07T13:30:48.888Z,76.21
2022-10-07T13:33:33.934Z,76.57
2022-10-07T13:36:16.457Z,76.57
2022-10-07T13:38:49.861Z,76.43
2022-10-07T13:44:23.035Z,76.71
2022-10-07T13:52:49.052Z,76.38
2022-10-07T13:55:28.813Z,76.39
2022-10-07T13:58:03.425Z,76.88
2022-10-07T14:00:44.369Z,77.44
2022-10-07T14:06:05.726Z,77.46
2022-10-07T14:14:08.517Z,77.70
2022-10-07T14:16:39.652Z,77.56
2022-10-07T14:19:21.066Z,77.42
2022-10-07T14:21:51.761Z,77.53
2022-10-07T14:27:29.949Z,77.07
2022-10-07T14:30:00.925Z,77.30
2022-10-07T14:32:49.567Z,77.45
2022-10-07T14:35:23.040Z,77.48
2022-10-07T14:40:39.692Z,77.29
2022-10-07T14:43:11.477Z,77.06
2022-10-07T14:45:41.623Z,77.06
2022-10-07T14:48:16.158Z,76.79
2022-10-07T14:50:47.620Z,76.96
2022-10-07T14:53:19.759Z,77.08
2022-10-07T14:55:50.370Z,77.38
2022-10-07T15:01:06.316Z,76.97
2022-10-07T15:03:39.870Z,77.09
2022-10-07T15:06:10.179Z,77.04
2022-10-07T15:11:25.671Z,77.02
2022-10-07T15:16:44.226Z,77.14
2022-10-07T15:19:15.035Z,77.13
2022-10-07T15:21:45.661Z,77.33
2022-10-07T15:24:15.869Z,77.21
2022-10-07T15:26:46.496Z,77.17
2022-10-07T15:29:17.419Z,77.17
2022-10-07T15:31:48.069Z,77.34
2022-10-07T15:34:18.785Z,77.43
2022-10-07T15:39:39.561Z,77.42
2022-10-07T15:44:56.342Z,77.38
2022-10-07T15:47:26.544Z,77.22
2022-10-07T15:49:56.691Z,77.28
2022-10-07T15:52:27.860Z,77.11
2022-10-07T15:54:57.738Z,77.48
2022-10-07T15:57:28.436Z,77.36
2022-10-07T15:59:59.378Z,77.43
2022-10-07T16:02:29.831Z,77.85
2022-10-07T16:05:00.748Z,78.08
2022-10-07T16:07:31.256Z,77.88
2022-10-07T16:10:02.735Z,78.04
2022-10-07T16:12:32.815Z,77.86
2022-10-07T16:15:05.712Z,77.69
2022-10-07T16:17:35.854Z,77.66
2022-10-07T16:20:11.251Z,77.56
2022-10-07T16:22:42.196Z,77.68
2022-10-07T16:28:16.644Z,77.25
2022-10-07T16:30:52.745Z,77.62
2022-10-07T16:33:23.651Z,77.81
2022-10-07T16:35:54.564Z,77.52
2022-10-07T16:38:25.211Z,77.52
2022-10-07T16:40:58.932Z,77.28
2022-10-07T16:43:29.330Z,77.80
2022-10-07T16:46:05.215Z,77.54
2022-10-07T16:48:41.338Z,77.47
2022-10-07T16:51:12.970Z,77.81
2022-10-07T16:53:44.395Z,77.58
2022-10-07T16:56:16.729Z,77.53
2022-10-07T16:58:48.230Z,77.62
2022-10-07T17:01:19.930Z,77.67
2022-10-07T17:03:52.624Z,77.74
2022-10-07T17:06:24.496Z,77.36
2022-10-07T17:11:42.366Z,77.79
2022-10-07T17:14:19.225Z,77.25
2022-10-07T17:16:51.091Z,77.42
2022-10-07T17:19:27.557Z,77.44
2022-10-07T17:21:58.967Z,77.78
2022-10-07T17:24:29.065Z,77.60
2022-10-07T17:26:59.040Z,77.59
2022-10-07T17:29:28.950Z,77.59
2022-10-07T17:31:59.126Z,77.13
2022-10-07T17:34:29.819Z,77.52
2022-10-07T17:37:01.768Z,77.43
2022-10-07T17:42:19.203Z,77.40
2022-10-07T17:44:50.450Z,77.30
2022-10-07T17:47:21.300Z,77.39
2022-10-07T17:49:51.650Z,77.55
2022-10-07T17:52:26.578Z,77.70
2022-10-07T17:54:58.796Z,77.35
2022-10-07T17:57:29.140Z,77.40
2022-10-07T18:00:00.983Z,77.50
2022-10-07T18:02:42.710Z,77.48
2022-10-07T18:05:13.030Z,77.51
2022-10-07T18:10:30.336Z,77.84
2022-10-07T18:13:19.106Z,77.76
2022-10-07T18:16:03.292Z,77.69
2022-10-07T18:18:34.350Z,77.68
2022-10-07T18:21:06.957Z,77.62
2022-10-07T18:23:38.082Z,77.73
2022-10-07T18:26:10.504Z,77.39
2022-10-07T18:31:26.986Z,77.46
2022-10-07T18:33:58.646Z,77.84
2022-10-07T18:36:29.247Z,77.63
2022-10-07T18:38:59.953Z,77.62
2022-10-07T18:41:30.555Z,77.75
2022-10-07T18:44:00.859Z,77.97
2022-10-07T18:46:30.958Z,77.77
2022-10-07T18:49:02.113Z,78.15
2022-10-07T18:51:33.348Z,77.96
2022-10-07T18:59:40.265Z,77.77
2022-10-07T19:02:13.625Z,77.95
2022-10-07T19:04:44.048Z,77.76
2022-10-07T19:07:14.523Z,77.81
2022-10-07T19:09:45.283Z,77.68
2022-10-07T19:12:33.704Z,77.83
2022-10-07T19:15:04.326Z,77.54
2022-10-07T19:17:35.109Z,77.98
2022-10-07T19:22:52.559Z,77.95
2022-10-07T19:25:42.000Z,77.77
2022-10-07T19:28:12.959Z,77.92
2022-10-07T19:33:30.456Z,78.14
2022-10-07T19:38:48.233Z,78.28
2022-10-07T19:41:19.388Z,77.99
2022-10-07T19:43:50.446Z,78.18
2022-10-07T19:46:22.483Z,78.14
2022-10-07T19:48:53.133Z,78.07
2022-10-07T19:51:24.309Z,78.38
2022-10-07T19:53:56.239Z,78.20
2022-10-07T19:56:30.935Z,78.26
2022-10-07T20:01:51.736Z,78.11
2022-10-07T20:04:29.146Z,78.12
2022-10-07T20:07:00.907Z,78.43
2022-10-07T20:09:30.984Z,78.12
2022-10-07T20:12:03.186Z,78.33
2022-10-07T20:17:19.323Z,78.49
2022-10-07T20:22:37.120Z,78.26
2022-10-07T20:25:08.026Z,78.51
2022-10-07T20:27:38.383Z,78.23
2022-10-07T20:30:18.041Z,78.40
2022-10-07T20:32:50.005Z,78.50
2022-10-07T20:35:20.436Z,78.25
2022-10-07T20:40:54.134Z,78.28
2022-10-07T20:43:24.346Z,78.36
2022-10-07T20:46:01.184Z,78.29
2022-10-07T20:48:33.629Z,78.59
2022-10-07T20:51:11.022Z,78.35
2022-10-07T20:53:41.192Z,78.47
2022-10-07T20:56:11.601Z,78.58
2022-10-07T20:58:41.601Z,78.42
2022-10-07T21:01:12.208Z,78.18
2022-10-07T21:03:42.407Z,78.49
2022-10-07T21:06:14.022Z,78.46
2022-10-07T21:08:44.706Z,78.36
2022-10-07T21:11:15.904Z,78.53
2022-10-07T21:16:35.369Z,78.54
2022-10-07T21:19:06.746Z,78.54
2022-10-07T21:21:37.657Z,78.51
2022-10-07T21:24:09.945Z,78.58
2022-10-07T21:26:41.091Z,78.66
2022-10-07T21:29:13.807Z,78.38
2022-10-07T21:31:45.644Z,78.57
2022-10-07T21:34:15.855Z,78.65
2022-10-07T21:36:52.949Z,78.55
2022-10-07T21:39:23.985Z,78.60
2022-10-07T21:41:55.255Z,78.45
2022-10-07T21:44:25.610Z,78.46
2022-10-07T21:49:41.452Z,78.53
2022-10-07T21:52:11.906Z,78.17
2022-10-07T21:54:43.780Z,78.56
2022-10-07T21:57:15.297Z,78.59
2022-10-07T21:59:45.877Z,78.34
2022-10-07T22:02:16.625Z,78.68
2022-10-07T22:07:52.038Z,78.55
2022-10-07T22:10:23.049Z,78.68
2022-10-07T22:12:53.368Z,78.60
2022-10-07T22:15:25.869Z,78.34
2022-10-07T22:17:58.467Z,78.50
2022-10-07T22:20:29.470Z,78.33
2022-10-07T22:25:46.090Z,78.59
2022-10-07T22:28:16.935Z,78.58
2022-10-07T22:30:47.221Z,78.60
2022-10-07T22:36:04.527Z,78.82
2022-10-07T22:38:35.349Z,78.60
2022-10-07T22:41:10.505Z,78.60
2022-10-07T22:43:46.476Z,78.45
2022-10-07T22:46:19.849Z,78.74
2022-10-07T22:48:51.350Z,78.66
2022-10-07T22:51:22.829Z,78.58
2022-10-07T22:53:57.064Z,78.59
2022-10-07T22:59:15.615Z,78.72
2022-10-07T23:01:46.500Z,78.58
2022-10-07T23:04:16.585Z,78.53
2022-10-07T23:06:48.497Z,78.72
2022-10-07T23:09:18.692Z,78.42
2022-10-07T23:11:49.367Z,78.43
2022-10-07T23:14:20.213Z,78.98
2022-10-07T23:16:50.906Z,78.73
2022-10-07T23:22:06.980Z,78.75
2022-10-07T23:24:37.397Z,78.55
2022-10-07T23:27:08.329Z,79.11
2022-10-07T23:29:40.717Z,78.83
2022-10-07T23:32:12.240Z,78.69
2022-10-07T23:34:43.546Z,79.03
2022-10-07T23:37:14.437Z,78.77
2022-10-07T23:39:44.723Z,79.04
2022-10-07T23:42:14.809Z,79.60
2022-10-07T23:44:45.394Z,80.04
2022-10-07T23:47:16.689Z,80.77
2022-10-07T23:49:47.248Z,80.41
2022-10-07T23:52:18.606Z,80.81
2022-10-07T23:54:49.583Z,81.16
2022-10-07T23:57:20.283Z,81.63
2022-10-07T23:59:50.464Z,82.13
