createdAt,value
2019-06-27T00:02:16.061Z,8.13
2019-06-27T00:04:46.491Z,7.90
2019-06-27T00:07:17.006Z,7.73
2019-06-27T00:09:47.315Z,7.83
2019-06-27T00:12:18.112Z,8.20
2019-06-27T00:14:48.666Z,8.67
2019-06-27T00:17:20.561Z,7.77
2019-06-27T00:19:52.821Z,8.13
2019-06-27T00:22:23.532Z,7.97
2019-06-27T00:24:54.831Z,8.27
2019-06-27T00:27:28.046Z,8.77
2019-06-27T00:29:58.418Z,8.40
2019-06-27T00:32:28.743Z,8.47
2019-06-27T00:34:59.201Z,8.70
2019-06-27T00:37:29.566Z,8.63
2019-06-27T00:39:59.849Z,8.23
2019-06-27T00:42:30.380Z,8.60
2019-06-27T00:45:00.703Z,8.00
2019-06-27T00:47:31.522Z,8.83
2019-06-27T00:50:03.713Z,7.70
2019-06-27T00:52:34.222Z,8.00
2019-06-27T00:55:04.803Z,8.70
2019-06-27T00:57:35.331Z,8.40
2019-06-27T01:00:06.178Z,8.20
2019-06-27T01:02:36.988Z,7.97
2019-06-27T01:05:09.197Z,8.30
2019-06-27T01:07:39.997Z,8.30
2019-06-27T01:10:11.651Z,8.40
2019-06-27T01:12:42.238Z,8.27
2019-06-27T01:15:21.027Z,9.30
2019-06-27T01:17:58.888Z,8.13
2019-06-27T01:20:33.246Z,8.13
2019-06-27T01:23:04.247Z,8.63
2019-06-27T01:25:34.676Z,8.10
2019-06-27T01:28:05.062Z,8.73
2019-06-27T01:30:35.448Z,8.30
2019-06-27T01:33:05.796Z,8.67
2019-06-27T01:35:36.201Z,7.63
2019-06-27T01:38:07.122Z,8.20
2019-06-27T01:40:37.445Z,8.73
2019-06-27T01:43:07.872Z,7.40
2019-06-27T01:45:44.870Z,8.00
2019-06-27T01:48:15.262Z,8.70
2019-06-27T01:50:45.601Z,8.87
2019-06-27T01:53:16.057Z,8.57
2019-06-27T01:55:46.531Z,7.93
2019-06-27T01:58:16.847Z,8.60
2019-06-27T02:00:47.212Z,8.73
2019-06-27T02:03:17.589Z,9.10
2019-06-27T02:05:47.958Z,8.97
2019-06-27T02:08:19.192Z,9.40
2019-06-27T02:10:49.661Z,9.93
2019-06-27T02:13:19.958Z,9.03
2019-06-27T02:15:50.478Z,10.07
2019-06-27T02:18:20.757Z,8.80
2019-06-27T02:20:51.228Z,8.93
2019-06-27T02:23:21.616Z,8.60
2019-06-27T02:25:51.950Z,9.27
2019-06-27T02:28:22.294Z,8.97
2019-06-27T02:30:52.805Z,8.93
2019-06-27T02:33:23.156Z,8.27
2019-06-27T02:35:53.433Z,7.90
2019-06-27T02:38:23.913Z,8.67
2019-06-27T02:40:58.408Z,7.70
2019-06-27T02:43:26.953Z,8.07
2019-06-27T02:45:57.385Z,8.50
2019-06-27T02:48:27.840Z,8.50
2019-06-27T02:50:59.228Z,8.70
2019-06-27T02:53:29.673Z,8.43
2019-06-27T02:56:00.027Z,9.17
2019-06-27T02:58:32.388Z,9.30
2019-06-27T03:01:02.629Z,9.53
2019-06-27T03:03:32.992Z,8.20
2019-06-27T03:06:03.419Z,8.80
2019-06-27T03:08:33.780Z,8.93
2019-06-27T03:11:04.077Z,8.23
2019-06-27T03:13:34.647Z,8.43
2019-06-27T03:16:05.121Z,8.03
2019-06-27T03:18:35.782Z,7.50
2019-06-27T03:21:06.208Z,8.80
2019-06-27T03:23:37.318Z,8.53
2019-06-27T03:26:07.671Z,8.30
2019-06-27T03:28:52.097Z,7.93
2019-06-27T03:31:10.363Z,8.70
2019-06-27T03:33:40.973Z,8.70
2019-06-27T03:36:11.298Z,8.00
2019-06-27T03:38:42.253Z,8.80
2019-06-27T03:41:12.820Z,9.40
2019-06-27T03:43:43.152Z,8.53
2019-06-27T03:46:13.529Z,9.50
2019-06-27T03:48:43.850Z,8.77
2019-06-27T03:51:14.304Z,8.50
2019-06-27T03:53:44.799Z,9.50
2019-06-27T03:56:15.110Z,8.50
2019-06-27T03:58:45.502Z,9.80
2019-06-27T04:01:16.017Z,9.37
2019-06-27T04:03:46.374Z,8.73
2019-06-27T04:06:16.868Z,8.90
2019-06-27T04:08:47.249Z,8.00
2019-06-27T04:11:17.620Z,8.97
2019-06-27T04:13:47.963Z,8.90
2019-06-27T04:16:18.528Z,8.57
2019-06-27T04:18:48.977Z,8.60
2019-06-27T04:21:19.306Z,9.40
2019-06-27T04:23:49.703Z,8.43
2019-06-27T04:26:20.088Z,8.83
2019-06-27T04:28:50.452Z,8.33
2019-06-27T04:31:20.925Z,8.87
2019-06-27T04:33:51.378Z,7.87
2019-06-27T04:36:21.821Z,8.33
2019-06-27T04:38:52.216Z,8.60
2019-06-27T04:41:23.489Z,7.70
2019-06-27T04:43:53.845Z,7.70
2019-06-27T04:46:24.352Z,8.17
2019-06-27T04:48:58.785Z,8.10
2019-06-27T04:51:29.142Z,7.87
2019-06-27T04:54:10.581Z,7.40
2019-06-27T04:56:40.967Z,7.80
2019-06-27T04:59:11.452Z,8.83
2019-06-27T05:01:42.199Z,7.80
2019-06-27T05:04:12.631Z,8.03
2019-06-27T05:06:43.177Z,8.00
2019-06-27T05:09:13.549Z,10.27
2019-06-27T05:11:44.016Z,14.73
2019-06-27T05:14:14.396Z,11.20
2019-06-27T05:16:44.820Z,10.13
2019-06-27T05:19:15.450Z,10.83
2019-06-27T05:21:45.874Z,10.73
2019-06-27T05:24:16.213Z,9.90
2019-06-27T05:26:46.647Z,9.37
2019-06-27T05:29:16.990Z,7.95
2019-06-27T05:31:47.448Z,8.15
2019-06-27T05:34:17.823Z,7.87
2019-06-27T05:36:48.145Z,7.42
2019-06-27T05:39:18.483Z,8.28
2019-06-27T05:41:50.552Z,7.00
2019-06-27T05:44:21.149Z,8.20
2019-06-27T05:46:51.547Z,7.97
2019-06-27T05:49:21.914Z,7.35
2019-06-27T05:51:52.649Z,7.30
2019-06-27T05:54:22.968Z,7.15
2019-06-27T05:56:53.504Z,6.80
2019-06-27T05:59:23.881Z,6.78
2019-06-27T06:01:54.537Z,7.12
2019-06-27T06:04:24.983Z,7.12
2019-06-27T06:06:55.397Z,7.33
2019-06-27T06:09:25.814Z,6.70
2019-06-27T06:11:56.359Z,6.95
2019-06-27T06:14:27.132Z,6.45
2019-06-27T06:16:58.179Z,6.83
2019-06-27T06:19:28.765Z,6.33
2019-06-27T06:21:59.281Z,5.62
2019-06-27T06:24:29.645Z,6.33
2019-06-27T06:27:00.130Z,5.97
2019-06-27T06:29:30.545Z,6.05
2019-06-27T06:32:00.870Z,6.97
2019-06-27T06:34:31.276Z,6.28
2019-06-27T06:37:02.116Z,6.22
2019-06-27T06:39:33.158Z,7.35
2019-06-27T06:42:03.695Z,6.35
2019-06-27T06:44:34.460Z,6.03
2019-06-27T06:47:07.151Z,5.85
2019-06-27T06:49:37.456Z,6.85
2019-06-27T06:52:07.767Z,7.58
2019-06-27T06:54:38.307Z,8.53
2019-06-27T06:57:08.795Z,9.00
2019-06-27T06:59:39.173Z,9.28
2019-06-27T07:02:09.740Z,8.68
2019-06-27T07:04:40.069Z,8.95
2019-06-27T07:07:13.109Z,8.45
2019-06-27T07:09:42.559Z,9.23
2019-06-27T07:12:12.969Z,8.70
2019-06-27T07:14:43.363Z,8.40
2019-06-27T07:17:13.810Z,8.73
2019-06-27T07:19:44.138Z,8.53
2019-06-27T07:22:14.528Z,8.87
2019-06-27T07:24:44.916Z,8.00
2019-06-27T07:27:15.343Z,8.00
2019-06-27T07:29:45.721Z,8.28
2019-06-27T07:32:16.163Z,8.08
2019-06-27T07:34:46.535Z,8.35
2019-06-27T07:37:16.858Z,8.83
2019-06-27T07:39:47.344Z,7.97
2019-06-27T07:42:17.672Z,7.62
2019-06-27T07:44:48.028Z,8.15
2019-06-27T07:47:18.443Z,7.80
2019-06-27T07:49:48.931Z,7.62
2019-06-27T07:52:19.384Z,7.05
2019-06-27T07:54:50.217Z,7.35
2019-06-27T07:57:23.201Z,7.28
2019-06-27T07:59:53.674Z,7.90
2019-06-27T08:02:24.047Z,7.50
2019-06-27T08:04:54.515Z,7.22
2019-06-27T08:07:25.957Z,8.35
2019-06-27T08:09:56.335Z,8.63
2019-06-27T08:12:26.680Z,8.70
2019-06-27T08:14:58.171Z,8.45
2019-06-27T08:17:28.893Z,9.18
2019-06-27T08:19:59.434Z,10.00
2019-06-27T08:22:29.976Z,10.77
2019-06-27T08:25:00.441Z,9.13
2019-06-27T08:27:31.023Z,10.50
2019-06-27T08:30:02.064Z,13.73
2019-06-27T08:32:33.175Z,12.60
2019-06-27T08:35:03.959Z,11.97
2019-06-27T08:37:34.420Z,11.50
2019-06-27T08:40:05.048Z,12.40
2019-06-27T08:42:35.670Z,11.53
2019-06-27T08:45:06.333Z,11.40
2019-06-27T08:47:56.530Z,12.67
2019-06-27T08:50:26.934Z,12.00
2019-06-27T08:53:00.346Z,12.03
2019-06-27T08:55:29.475Z,12.70
2019-06-27T08:58:00.084Z,12.13
2019-06-27T09:00:32.584Z,13.27
2019-06-27T09:03:04.728Z,13.37
2019-06-27T09:05:35.940Z,12.63
2019-06-27T09:08:06.507Z,13.43
2019-06-27T09:10:37.006Z,13.33
2019-06-27T09:13:07.333Z,13.70
2019-06-27T09:15:52.674Z,13.20
2019-06-27T09:18:25.734Z,13.70
2019-06-27T09:20:59.444Z,12.33
2019-06-27T09:23:29.995Z,13.37
2019-06-27T09:26:00.419Z,11.43
2019-06-27T09:28:33.224Z,12.30
2019-06-27T09:31:05.413Z,10.60
2019-06-27T09:33:35.830Z,11.37
2019-06-27T09:36:06.473Z,10.97
2019-06-27T09:38:36.848Z,10.57
2019-06-27T09:41:07.304Z,10.37
2019-06-27T09:43:37.753Z,9.70
2019-06-27T09:46:08.131Z,10.43
2019-06-27T09:48:38.524Z,9.57
2019-06-27T09:51:09.123Z,9.73
2019-06-27T09:53:39.671Z,9.93
2019-06-27T09:56:10.122Z,8.60
2019-06-27T09:59:09.445Z,9.17
2019-06-27T10:01:39.885Z,9.27
2019-06-27T10:04:10.360Z,8.80
2019-06-27T10:06:40.690Z,9.17
2019-06-27T10:09:11.060Z,9.07
2019-06-27T10:11:41.440Z,9.30
2019-06-27T10:14:12.281Z,9.47
2019-06-27T10:16:43.721Z,9.80
2019-06-27T10:19:14.160Z,10.33
2019-06-27T10:21:44.618Z,10.87
2019-06-27T10:24:15.039Z,10.53
2019-06-27T10:26:45.457Z,10.23
2019-06-27T10:29:15.870Z,10.17
2019-06-27T10:31:46.389Z,10.70
2019-06-27T10:34:16.798Z,10.63
2019-06-27T10:36:47.155Z,10.10
2019-06-27T10:39:17.644Z,10.47
2019-06-27T10:41:48.063Z,9.83
2019-06-27T10:44:18.494Z,9.90
2019-06-27T10:46:48.963Z,9.90
2019-06-27T10:49:19.869Z,10.40
2019-06-27T10:51:50.208Z,11.17
2019-06-27T10:54:20.573Z,10.50
2019-06-27T10:56:50.991Z,10.27
2019-06-27T10:59:21.455Z,11.33
2019-06-27T11:01:51.864Z,11.40
2019-06-27T11:04:22.364Z,11.37
2019-06-27T11:06:52.783Z,11.00
2019-06-27T11:09:23.187Z,10.50
2019-06-27T11:11:53.937Z,10.00
2019-06-27T11:14:24.376Z,10.73
2019-06-27T11:16:54.900Z,10.20
2019-06-27T11:19:25.407Z,11.50
2019-06-27T11:21:55.725Z,12.83
2019-06-27T11:24:26.151Z,10.67
2019-06-27T11:26:56.556Z,10.40
2019-06-27T11:29:26.866Z,10.70
2019-06-27T11:31:57.247Z,11.07
2019-06-27T11:34:27.854Z,12.40
2019-06-27T11:36:58.217Z,11.50
2019-06-27T11:39:28.601Z,11.17
2019-06-27T11:41:59.037Z,11.00
2019-06-27T11:44:29.509Z,10.33
2019-06-27T11:46:59.865Z,10.53
2019-06-27T11:49:30.305Z,11.70
2019-06-27T11:52:01.025Z,10.33
2019-06-27T11:54:31.430Z,11.00
2019-06-27T11:57:01.820Z,10.43
2019-06-27T11:59:32.221Z,10.50
2019-06-27T12:02:02.653Z,10.50
2019-06-27T12:04:33.252Z,10.53
2019-06-27T12:07:03.644Z,10.80
2019-06-27T12:09:34.457Z,10.60
2019-06-27T12:12:04.974Z,9.83
2019-06-27T12:14:35.285Z,9.80
2019-06-27T12:17:05.655Z,10.70
2019-06-27T12:19:36.076Z,10.57
2019-06-27T12:22:06.611Z,10.10
2019-06-27T12:24:37.102Z,10.90
2019-06-27T12:27:07.893Z,9.90
2019-06-27T12:29:38.332Z,9.43
2019-06-27T12:32:09.276Z,10.53
2019-06-27T12:34:39.695Z,10.23
2019-06-27T12:37:10.128Z,10.00
2019-06-27T12:39:40.528Z,9.57
2019-06-27T12:42:10.839Z,10.20
2019-06-27T12:44:41.160Z,9.77
2019-06-27T12:47:11.644Z,10.37
2019-06-27T12:50:00.569Z,9.33
2019-06-27T12:52:14.161Z,10.20
2019-06-27T12:54:44.597Z,9.43
2019-06-27T12:57:15.040Z,9.97
2019-06-27T12:59:45.358Z,10.03
2019-06-27T13:02:15.870Z,9.90
2019-06-27T13:04:46.796Z,10.03
2019-06-27T13:07:17.214Z,10.77
2019-06-27T13:09:48.240Z,9.47
2019-06-27T13:12:18.633Z,10.17
2019-06-27T13:14:49.147Z,9.40
2019-06-27T13:17:19.564Z,9.20
2019-06-27T13:19:49.950Z,9.67
2019-06-27T13:22:20.400Z,9.63
2019-06-27T13:24:51.119Z,9.27
2019-06-27T13:27:21.676Z,10.60
2019-06-27T13:29:52.116Z,10.03
2019-06-27T13:32:25.518Z,9.40
2019-06-27T13:34:55.333Z,9.87
2019-06-27T13:37:25.650Z,9.87
2019-06-27T13:39:56.140Z,9.90
2019-06-27T13:42:26.610Z,8.90
2019-06-27T13:44:57.013Z,9.90
2019-06-27T13:47:27.399Z,9.57
2019-06-27T13:49:58.196Z,9.37
2019-06-27T13:52:28.685Z,9.60
2019-06-27T13:54:59.120Z,9.33
2019-06-27T13:57:29.518Z,9.40
2019-06-27T14:00:01.353Z,9.27
2019-06-27T14:02:32.050Z,10.37
2019-06-27T14:05:02.818Z,10.07
2019-06-27T14:07:33.257Z,10.20
2019-06-27T14:10:03.991Z,9.90
2019-06-27T14:12:34.623Z,9.53
2019-06-27T14:15:05.418Z,10.17
2019-06-27T14:17:35.921Z,10.83
2019-06-27T14:20:06.550Z,9.70
2019-06-27T14:22:36.981Z,10.80
2019-06-27T14:25:08.059Z,9.40
2019-06-27T14:27:38.712Z,10.27
2019-06-27T14:30:09.554Z,10.03
2019-06-27T14:32:40.014Z,9.13
2019-06-27T14:35:16.017Z,10.00
2019-06-27T14:37:42.897Z,9.07
2019-06-27T14:40:13.562Z,10.23
2019-06-27T14:42:44.298Z,9.63
2019-06-27T14:45:15.321Z,9.03
2019-06-27T14:47:45.707Z,9.83
2019-06-27T14:50:16.233Z,9.20
2019-06-27T14:52:47.332Z,9.70
2019-06-27T14:55:17.882Z,8.73
2019-06-27T14:57:48.861Z,8.80
2019-06-27T15:00:19.661Z,8.50
2019-06-27T15:02:50.157Z,8.47
2019-06-27T15:05:31.810Z,9.50
2019-06-27T15:07:52.764Z,8.70
2019-06-27T15:10:23.245Z,8.40
2019-06-27T15:12:57.318Z,8.83
2019-06-27T15:15:25.942Z,8.33
2019-06-27T15:17:56.464Z,8.33
2019-06-27T15:20:26.760Z,9.23
2019-06-27T15:22:57.290Z,10.00
2019-06-27T15:25:34.434Z,8.60
2019-06-27T15:28:04.880Z,8.47
2019-06-27T15:30:35.448Z,8.30
2019-06-27T15:33:05.860Z,8.63
2019-06-27T15:35:50.976Z,8.60
2019-06-27T15:38:09.036Z,8.77
2019-06-27T15:40:39.379Z,8.80
2019-06-27T15:43:09.891Z,9.80
2019-06-27T15:45:40.517Z,9.90
2019-06-27T15:48:10.897Z,9.60
2019-06-27T15:50:41.277Z,9.20
2019-06-27T15:53:11.734Z,9.20
2019-06-27T15:55:42.233Z,9.63
2019-06-27T15:58:12.728Z,10.20
2019-06-27T16:00:43.117Z,9.40
2019-06-27T16:03:14.085Z,10.57
2019-06-27T16:05:44.607Z,10.07
2019-06-27T16:08:15.053Z,9.33
2019-06-27T16:10:45.698Z,10.80
2019-06-27T16:13:16.198Z,10.33
2019-06-27T16:15:46.657Z,11.10
2019-06-27T16:18:17.168Z,11.07
2019-06-27T16:20:47.969Z,10.90
2019-06-27T16:23:18.394Z,10.93
2019-06-27T16:25:49.217Z,10.23
2019-06-27T16:28:19.655Z,11.00
2019-06-27T16:30:50.032Z,11.17
2019-06-27T16:33:20.398Z,10.40
2019-06-27T16:35:50.848Z,10.40
2019-06-27T16:38:21.249Z,9.80
2019-06-27T16:40:51.624Z,10.13
2019-06-27T16:43:22.105Z,10.70
2019-06-27T16:45:52.455Z,10.13
2019-06-27T16:48:22.799Z,11.07
2019-06-27T16:50:53.247Z,10.00
2019-06-27T16:53:23.758Z,10.73
2019-06-27T16:55:54.145Z,10.20
2019-06-27T16:58:24.829Z,10.53
2019-06-27T17:00:55.272Z,10.10
2019-06-27T17:03:27.419Z,9.57
2019-06-27T17:05:57.741Z,9.50
2019-06-27T17:08:28.210Z,10.30
2019-06-27T17:10:58.995Z,9.83
2019-06-27T17:13:29.450Z,9.80
2019-06-27T17:15:59.823Z,10.70
2019-06-27T17:18:30.356Z,10.47
2019-06-27T17:21:00.807Z,10.73
2019-06-27T17:23:31.173Z,9.47
2019-06-27T17:26:01.581Z,9.10
2019-06-27T17:28:35.035Z,9.83
2019-06-27T17:31:04.551Z,9.50
2019-06-27T17:33:34.955Z,9.60
2019-06-27T17:36:05.383Z,9.80
2019-06-27T17:38:35.871Z,9.60
2019-06-27T17:41:06.307Z,9.20
2019-06-27T17:43:36.681Z,10.33
2019-06-27T17:46:07.229Z,9.00
2019-06-27T17:48:37.698Z,10.00
2019-06-27T17:51:08.368Z,9.90
2019-06-27T17:53:38.713Z,9.97
2019-06-27T17:56:09.193Z,10.27
2019-06-27T17:58:39.516Z,9.53
2019-06-27T18:01:09.883Z,10.70
2019-06-27T18:03:40.405Z,10.70
2019-06-27T18:06:10.776Z,11.77
2019-06-27T18:08:41.095Z,11.63
2019-06-27T18:11:11.525Z,12.57
2019-06-27T18:13:42.699Z,11.77
2019-06-27T18:16:13.210Z,14.50
2019-06-27T18:18:43.593Z,13.27
2019-06-27T18:21:14.026Z,12.47
2019-06-27T18:23:53.955Z,68.33
2019-06-27T18:26:26.523Z,82.20
2019-06-27T18:29:21.568Z,64.13
2019-06-27T18:31:53.470Z,114.13
2019-06-27T18:34:24.529Z,129.77
2019-06-27T18:36:55.042Z,216.30
2019-06-27T18:39:25.644Z,216.90
2019-06-27T18:41:56.098Z,138.13
2019-06-27T18:44:26.815Z,105.77
2019-06-27T18:46:57.456Z,89.70
2019-06-27T18:49:28.999Z,75.50
2019-06-27T18:51:59.671Z,49.73
2019-06-27T18:54:30.048Z,34.57
2019-06-27T18:57:01.384Z,27.57
2019-06-27T18:59:31.796Z,22.43
2019-06-27T19:02:02.206Z,14.80
2019-06-27T19:04:32.719Z,13.47
2019-06-27T19:07:05.703Z,15.20
2019-06-27T19:09:36.070Z,17.37
2019-06-27T19:12:06.543Z,14.90
2019-06-27T19:14:36.999Z,17.43
2019-06-27T19:17:07.546Z,18.70
2019-06-27T19:19:39.799Z,16.57
2019-06-27T19:22:28.907Z,18.40
2019-06-27T19:25:07.272Z,18.20
2019-06-27T19:27:39.136Z,15.50
2019-06-27T19:30:10.546Z,14.47
2019-06-27T19:32:41.084Z,13.73
2019-06-27T19:35:11.529Z,13.20
2019-06-27T19:37:41.957Z,13.60
2019-06-27T19:40:12.436Z,14.20
2019-06-27T19:42:42.933Z,13.67
2019-06-27T19:45:13.831Z,14.77
2019-06-27T19:47:44.155Z,14.30
2019-06-27T19:50:14.915Z,14.33
2019-06-27T19:52:45.343Z,12.93
2019-06-27T19:55:15.791Z,14.10
2019-06-27T19:57:46.176Z,12.93
2019-06-27T20:00:17.801Z,13.57
2019-06-27T20:02:48.494Z,13.57
2019-06-27T20:05:19.564Z,13.80
2019-06-27T20:07:49.984Z,13.30
2019-06-27T20:10:21.036Z,12.77
2019-06-27T20:12:52.792Z,13.63
2019-06-27T20:15:27.195Z,14.40
2019-06-27T20:17:57.661Z,14.40
2019-06-27T20:20:28.416Z,14.27
2019-06-27T20:22:59.050Z,13.43
2019-06-27T20:25:29.404Z,13.83
2019-06-27T20:28:01.986Z,14.87
2019-06-27T20:30:33.181Z,15.20
2019-06-27T20:33:14.036Z,15.87
2019-06-27T20:35:55.622Z,15.80
2019-06-27T20:38:35.047Z,15.70
2019-06-27T20:41:01.097Z,15.70
2019-06-27T20:43:36.406Z,15.40
2019-06-27T20:46:09.289Z,15.20
2019-06-27T20:49:01.849Z,14.70
2019-06-27T20:51:32.417Z,15.37
2019-06-27T20:54:27.790Z,14.50
2019-06-27T20:57:03.372Z,14.50
2019-06-27T20:59:34.256Z,15.17
2019-06-27T21:02:23.962Z,15.20
2019-06-27T21:04:54.487Z,14.97
2019-06-27T21:07:24.849Z,15.33
2019-06-27T21:09:56.373Z,13.63
2019-06-27T21:12:26.962Z,13.53
2019-06-27T21:14:57.572Z,13.70
2019-06-27T21:17:28.064Z,14.30
2019-06-27T21:20:00.305Z,14.40
2019-06-27T21:22:33.021Z,13.77
2019-06-27T21:25:06.203Z,14.30
2019-06-27T21:27:36.983Z,14.60
2019-06-27T21:30:09.781Z,13.37
2019-06-27T21:32:40.181Z,14.90
2019-06-27T21:35:24.513Z,15.53
2019-06-27T21:37:55.735Z,15.30
2019-06-27T21:40:29.061Z,14.10
2019-06-27T21:43:00.167Z,14.83
2019-06-27T21:45:30.599Z,15.10
2019-06-27T21:48:01.737Z,14.83
2019-06-27T21:50:32.370Z,14.60
2019-06-27T21:53:03.185Z,15.50
2019-06-27T21:55:34.630Z,14.60
2019-06-27T21:58:06.321Z,14.73
2019-06-27T22:00:39.404Z,15.50
2019-06-27T22:03:10.027Z,15.40
2019-06-27T22:05:41.517Z,16.07
2019-06-27T22:08:12.023Z,15.23
2019-06-27T22:10:42.587Z,15.47
2019-06-27T22:13:12.948Z,15.67
2019-06-27T22:15:43.296Z,15.30
2019-06-27T22:18:15.401Z,15.80
2019-06-27T22:20:47.120Z,15.10
2019-06-27T22:23:17.485Z,14.80
2019-06-27T22:25:48.987Z,14.90
2019-06-27T22:28:19.395Z,14.83
2019-06-27T22:30:51.977Z,15.17
2019-06-27T22:33:24.546Z,14.50
2019-06-27T22:35:55.503Z,14.53
2019-06-27T22:38:43.333Z,14.60
2019-06-27T22:41:31.743Z,13.30
2019-06-27T22:44:19.322Z,12.87
2019-06-27T22:47:07.083Z,13.50
2019-06-27T22:49:36.996Z,12.90
2019-06-27T22:52:26.905Z,11.80
2019-06-27T22:54:59.474Z,12.40
2019-06-27T22:57:30.421Z,12.60
2019-06-27T23:00:03.277Z,12.43
2019-06-27T23:02:34.285Z,11.40
2019-06-27T23:05:05.876Z,11.67
2019-06-27T23:07:36.283Z,12.53
2019-06-27T23:10:14.595Z,13.27
2019-06-27T23:12:45.065Z,11.50
2019-06-27T23:15:15.491Z,12.00
2019-06-27T23:17:45.955Z,11.67
2019-06-27T23:20:16.755Z,11.63
2019-06-27T23:22:47.179Z,11.27
2019-06-27T23:25:17.558Z,11.97
2019-06-27T23:27:48.072Z,11.83
2019-06-27T23:30:18.689Z,10.93
2019-06-27T23:32:49.040Z,11.80
2019-06-27T23:35:19.509Z,12.57
2019-06-27T23:37:49.989Z,10.93
2019-06-27T23:40:20.381Z,10.90
2019-06-27T23:42:50.694Z,12.07
2019-06-27T23:45:21.559Z,11.40
2019-06-27T23:47:51.905Z,11.53
2019-06-27T23:50:22.276Z,10.80
2019-06-27T23:52:52.799Z,11.37
2019-06-27T23:55:25.970Z,11.00
2019-06-27T23:57:56.387Z,11.70
