createdAt,value
2023-04-08T00:01:46.405Z,2.65
2023-04-08T00:04:32.377Z,2.60
2023-04-08T00:07:18.278Z,2.97
2023-04-08T00:10:04.502Z,2.95
2023-04-08T00:12:50.263Z,2.80
2023-04-08T00:15:37.184Z,3.08
2023-04-08T00:18:23.408Z,3.15
2023-04-08T00:21:09.235Z,2.65
2023-04-08T00:23:55.753Z,2.85
2023-04-08T00:26:41.597Z,3.25
2023-04-08T00:29:27.317Z,3.33
2023-04-08T00:32:13.540Z,4.00
2023-04-08T00:34:59.323Z,4.07
2023-04-08T00:37:46.165Z,4.85
2023-04-08T00:40:32.410Z,4.25
2023-04-08T00:43:20.855Z,5.57
2023-04-08T00:46:06.964Z,5.53
2023-04-08T00:48:52.986Z,5.53
2023-04-08T00:51:38.902Z,6.15
2023-04-08T00:54:25.101Z,5.95
2023-04-08T00:57:10.884Z,5.63
2023-04-08T00:59:56.486Z,6.50
2023-04-08T01:03:05.656Z,6.88
2023-04-08T01:08:46.011Z,6.70
2023-04-08T01:11:35.192Z,6.50
2023-04-08T01:14:24.098Z,6.30
2023-04-08T01:17:11.456Z,6.50
2023-04-08T01:20:01.593Z,5.10
2023-04-08T01:23:11.102Z,6.13
2023-04-08T01:25:58.326Z,6.18
2023-04-08T01:28:45.949Z,5.68
2023-04-08T01:31:32.683Z,5.43
2023-04-08T01:34:21.011Z,5.20
2023-04-08T01:37:08.323Z,5.43
2023-04-08T01:39:55.484Z,5.65
2023-04-08T01:42:42.489Z,6.10
2023-04-08T01:48:16.631Z,5.82
2023-04-08T01:51:04.915Z,6.45
2023-04-08T01:53:50.580Z,6.60
2023-04-08T01:56:41.671Z,7.70
2023-04-08T01:59:32.539Z,7.45
2023-04-08T02:02:21.576Z,7.65
2023-04-08T02:05:07.712Z,7.85
2023-04-08T02:07:53.351Z,7.90
2023-04-08T02:10:39.158Z,7.75
2023-04-08T02:13:25.286Z,8.00
2023-04-08T02:16:22.615Z,7.25
2023-04-08T02:19:49.894Z,7.20
2023-04-08T02:22:49.711Z,6.55
2023-04-08T02:28:26.633Z,5.72
2023-04-08T02:31:13.755Z,6.68
2023-04-08T02:34:05.528Z,6.57
2023-04-08T02:36:52.437Z,7.35
2023-04-08T02:39:38.500Z,6.80
2023-04-08T02:42:24.558Z,7.53
2023-04-08T02:45:11.800Z,8.23
2023-04-08T02:47:59.477Z,7.32
2023-04-08T02:50:46.637Z,7.70
2023-04-08T02:53:32.244Z,7.03
2023-04-08T02:56:18.411Z,7.18
2023-04-08T02:59:04.502Z,6.10
2023-04-08T03:01:50.007Z,6.07
2023-04-08T03:04:35.934Z,5.53
2023-04-08T03:07:21.869Z,6.70
2023-04-08T03:10:08.405Z,5.68
2023-04-08T03:12:53.909Z,5.38
2023-04-08T03:15:39.277Z,5.68
2023-04-08T03:18:26.318Z,5.35
2023-04-08T03:21:11.723Z,5.50
2023-04-08T03:23:57.683Z,5.38
2023-04-08T03:26:43.363Z,5.13
2023-04-08T03:29:29.015Z,5.55
2023-04-08T03:32:15.152Z,5.22
2023-04-08T03:35:01.100Z,5.78
2023-04-08T03:37:47.236Z,5.35
2023-04-08T03:40:33.238Z,5.43
2023-04-08T03:43:21.862Z,5.22
2023-04-08T03:46:08.020Z,5.10
2023-04-08T03:48:53.935Z,4.72
2023-04-08T03:51:39.346Z,5.35
2023-04-08T03:54:25.305Z,5.60
2023-04-08T03:57:11.987Z,4.63
2023-04-08T03:59:57.938Z,4.50
2023-04-08T04:02:43.941Z,5.07
2023-04-08T04:05:29.924Z,5.07
2023-04-08T04:08:15.813Z,5.03
2023-04-08T04:11:01.312Z,4.38
2023-04-08T04:13:46.847Z,4.60
2023-04-08T04:16:33.186Z,4.03
2023-04-08T04:19:18.956Z,4.63
2023-04-08T04:22:04.432Z,4.70
2023-04-08T04:24:50.501Z,5.25
2023-04-08T04:27:36.794Z,4.65
2023-04-08T04:30:22.557Z,6.22
2023-04-08T04:33:08.005Z,6.45
2023-04-08T04:35:53.788Z,5.78
2023-04-08T04:38:39.516Z,5.25
2023-04-08T04:41:25.332Z,5.25
2023-04-08T04:44:11.411Z,5.18
2023-04-08T04:46:57.370Z,5.20
2023-04-08T04:49:42.916Z,4.97
2023-04-08T04:52:28.645Z,4.93
2023-04-08T04:55:15.793Z,5.47
2023-04-08T04:58:01.779Z,4.75
2023-04-08T05:00:47.764Z,5.50
2023-04-08T05:03:34.026Z,6.03
2023-04-08T05:06:19.527Z,9.02
2023-04-08T05:09:05.378Z,8.00
2023-04-08T05:11:51.096Z,6.85
2023-04-08T05:14:36.510Z,6.90
2023-04-08T05:17:22.179Z,6.97
2023-04-08T05:20:08.714Z,8.65
2023-04-08T05:22:54.632Z,9.98
2023-04-08T05:25:39.950Z,10.00
2023-04-08T05:28:26.285Z,8.52
2023-04-08T05:31:12.127Z,7.32
2023-04-08T05:33:57.737Z,6.30
2023-04-08T05:36:43.969Z,6.65
2023-04-08T05:39:29.602Z,5.40
2023-04-08T05:42:15.114Z,5.38
2023-04-08T05:45:00.675Z,5.55
2023-04-08T05:47:46.974Z,5.72
2023-04-08T05:50:36.086Z,5.43
2023-04-08T05:53:22.029Z,6.68
2023-04-08T05:56:07.541Z,5.68
2023-04-08T05:58:53.557Z,5.78
2023-04-08T06:01:39.061Z,7.00
2023-04-08T06:04:25.090Z,6.03
2023-04-08T06:07:10.812Z,5.68
2023-04-08T06:09:56.293Z,6.25
2023-04-08T06:12:42.073Z,5.88
2023-04-08T06:15:28.064Z,7.30
2023-04-08T06:18:13.606Z,8.18
2023-04-08T06:20:59.668Z,7.25
2023-04-08T06:23:45.547Z,7.63
2023-04-08T06:26:31.581Z,8.10
2023-04-08T06:29:17.261Z,8.02
2023-04-08T06:32:02.987Z,7.43
2023-04-08T06:34:49.652Z,6.90
2023-04-08T06:37:38.441Z,8.02
2023-04-08T06:40:24.160Z,7.22
2023-04-08T06:43:09.596Z,8.48
2023-04-08T06:45:58.789Z,7.03
2023-04-08T06:48:44.449Z,6.65
2023-04-08T06:51:30.472Z,7.35
2023-04-08T06:54:16.128Z,6.85
2023-04-08T06:57:01.611Z,6.25
2023-04-08T06:59:47.684Z,5.25
2023-04-08T07:02:33.184Z,6.30
2023-04-08T07:05:19.066Z,6.03
2023-04-08T07:08:08.373Z,6.38
2023-04-08T07:10:54.022Z,6.32
2023-04-08T07:13:39.927Z,5.90
2023-04-08T07:16:25.371Z,7.20
2023-04-08T07:19:11.760Z,6.60
2023-04-08T07:21:57.959Z,6.80
2023-04-08T07:24:45.716Z,7.10
2023-04-08T07:27:37.133Z,7.72
2023-04-08T07:30:23.423Z,7.47
2023-04-08T07:33:09.018Z,7.13
2023-04-08T07:35:54.624Z,7.55
2023-04-08T07:38:40.948Z,9.10
2023-04-08T07:41:27.131Z,10.48
2023-04-08T07:44:15.088Z,9.70
2023-04-08T07:47:00.782Z,8.10
2023-04-08T07:49:49.258Z,8.32
2023-04-08T07:52:35.092Z,8.75
2023-04-08T07:55:21.086Z,8.98
2023-04-08T07:58:07.228Z,7.47
2023-04-08T08:00:53.339Z,7.43
2023-04-08T08:03:39.991Z,7.55
2023-04-08T08:06:25.850Z,7.82
2023-04-08T08:09:12.093Z,7.80
2023-04-08T08:11:57.581Z,8.10
2023-04-08T08:14:42.777Z,7.60
2023-04-08T08:17:31.014Z,8.18
2023-04-08T08:20:17.284Z,7.70
2023-04-08T08:23:02.552Z,7.55
2023-04-08T08:25:47.997Z,7.80
2023-04-08T08:28:33.905Z,8.52
2023-04-08T08:31:19.733Z,7.72
2023-04-08T08:34:05.904Z,8.75
2023-04-08T08:36:51.563Z,8.05
2023-04-08T08:39:38.009Z,9.02
2023-04-08T08:42:25.986Z,8.15
2023-04-08T08:45:11.928Z,8.32
2023-04-08T08:48:01.095Z,7.60
2023-04-08T08:50:47.551Z,8.20
2023-04-08T08:53:35.899Z,9.07
2023-04-08T08:56:22.112Z,8.10
2023-04-08T08:59:07.738Z,9.43
2023-04-08T09:01:53.584Z,8.23
2023-04-08T09:04:39.852Z,8.38
2023-04-08T09:07:28.721Z,8.13
2023-04-08T09:10:15.946Z,8.88
2023-04-08T09:13:02.553Z,8.18
2023-04-08T09:16:19.946Z,7.05
2023-04-08T09:19:11.140Z,7.30
2023-04-08T09:22:09.213Z,7.03
2023-04-08T09:24:55.337Z,6.57
2023-04-08T09:27:41.271Z,7.38
2023-04-08T09:30:28.236Z,7.50
2023-04-08T09:33:14.225Z,7.55
2023-04-08T09:36:00.318Z,7.88
2023-04-08T09:38:48.126Z,7.80
2023-04-08T09:41:38.896Z,7.53
2023-04-08T09:44:29.437Z,7.75
2023-04-08T09:47:29.080Z,8.40
2023-04-08T09:50:17.090Z,7.72
2023-04-08T09:53:27.155Z,7.13
2023-04-08T09:56:16.211Z,8.25
2023-04-08T09:59:17.916Z,7.80
2023-04-08T10:02:10.237Z,8.13
2023-04-08T10:05:01.672Z,7.18
2023-04-08T10:07:49.210Z,7.60
2023-04-08T10:10:37.088Z,6.95
2023-04-08T10:13:24.045Z,7.07
2023-04-08T10:16:26.078Z,7.93
2023-04-08T10:19:41.140Z,8.23
2023-04-08T10:22:30.099Z,10.20
2023-04-08T10:25:16.730Z,10.07
2023-04-08T10:28:23.036Z,7.57
2023-04-08T10:31:23.257Z,7.47
2023-04-08T10:34:24.895Z,8.38
2023-04-08T10:37:11.409Z,7.22
2023-04-08T10:39:57.330Z,7.00
2023-04-08T10:42:43.306Z,7.07
2023-04-08T10:45:29.199Z,6.85
2023-04-08T10:48:17.992Z,6.68
2023-04-08T10:51:07.140Z,6.80
2023-04-08T10:53:53.339Z,7.05
2023-04-08T10:56:53.997Z,7.63
2023-04-08T10:59:39.981Z,6.82
2023-04-08T11:02:34.075Z,7.30
2023-04-08T11:05:23.312Z,7.25
2023-04-08T11:08:09.625Z,6.63
2023-04-08T11:10:56.004Z,7.20
2023-04-08T11:13:52.937Z,7.75
2023-04-08T11:16:41.109Z,6.95
2023-04-08T11:19:26.770Z,7.20
2023-04-08T11:22:13.343Z,7.90
2023-04-08T11:25:01.516Z,7.30
2023-04-08T11:27:49.603Z,7.00
2023-04-08T11:30:35.697Z,13.68
2023-04-08T11:33:22.011Z,11.63
2023-04-08T11:36:08.580Z,12.57
2023-04-08T11:38:55.952Z,13.73
2023-04-08T11:41:42.354Z,11.52
2023-04-08T11:44:33.081Z,28.88
2023-04-08T11:47:18.890Z,19.38
2023-04-08T11:50:05.150Z,17.35
2023-04-08T11:52:53.917Z,11.82
2023-04-08T11:55:39.903Z,14.97
2023-04-08T11:58:25.910Z,13.25
2023-04-08T12:01:12.498Z,11.05
2023-04-08T12:04:01.203Z,8.88
2023-04-08T12:06:47.436Z,9.70
2023-04-08T12:09:33.462Z,14.02
2023-04-08T12:12:18.907Z,17.73
2023-04-08T12:15:06.320Z,13.27
2023-04-08T12:17:52.398Z,15.73
2023-04-08T12:20:38.326Z,9.43
2023-04-08T12:23:24.418Z,8.30
2023-04-08T12:26:10.605Z,7.75
2023-04-08T12:28:56.816Z,8.00
2023-04-08T12:31:42.252Z,7.20
2023-04-08T12:34:28.669Z,8.15
2023-04-08T12:37:14.744Z,7.43
2023-04-08T12:40:00.715Z,7.38
2023-04-08T12:42:46.951Z,8.10
2023-04-08T12:45:32.890Z,7.32
2023-04-08T12:48:18.922Z,7.95
2023-04-08T12:51:04.766Z,7.28
2023-04-08T12:53:50.281Z,7.40
2023-04-08T12:56:36.159Z,7.43
2023-04-08T12:59:21.945Z,7.70
2023-04-08T13:02:08.326Z,7.30
2023-04-08T13:04:55.345Z,7.38
2023-04-08T13:07:41.402Z,7.10
2023-04-08T13:10:27.683Z,7.30
2023-04-08T13:13:14.353Z,7.22
2023-04-08T13:15:59.992Z,7.40
2023-04-08T13:18:45.973Z,6.80
2023-04-08T13:21:32.262Z,7.13
2023-04-08T13:24:18.262Z,6.75
2023-04-08T13:27:03.879Z,6.05
2023-04-08T13:29:49.800Z,6.18
2023-04-08T13:32:35.772Z,6.03
2023-04-08T13:35:21.731Z,6.20
2023-04-08T13:38:07.767Z,6.57
2023-04-08T13:40:53.538Z,6.40
2023-04-08T13:43:39.751Z,6.70
2023-04-08T13:46:25.530Z,6.47
2023-04-08T13:49:11.462Z,6.43
2023-04-08T13:51:56.880Z,6.03
2023-04-08T13:54:42.502Z,5.88
2023-04-08T13:57:28.298Z,5.65
2023-04-08T14:00:14.209Z,5.40
2023-04-08T14:03:00.709Z,5.70
2023-04-08T14:05:46.505Z,6.93
2023-04-08T14:08:32.321Z,6.35
2023-04-08T14:11:17.761Z,6.35
2023-04-08T14:14:03.941Z,6.22
2023-04-08T14:16:49.759Z,7.00
2023-04-08T14:19:35.584Z,5.95
2023-04-08T14:22:21.228Z,6.18
2023-04-08T14:25:07.435Z,5.68
2023-04-08T14:27:58.612Z,6.65
2023-04-08T14:30:44.456Z,5.72
2023-04-08T14:33:31.541Z,5.35
2023-04-08T14:36:17.321Z,5.68
2023-04-08T14:39:03.448Z,5.63
2023-04-08T14:41:49.254Z,5.55
2023-04-08T14:44:35.378Z,6.10
2023-04-08T14:47:21.110Z,5.65
2023-04-08T14:50:08.050Z,6.05
2023-04-08T14:52:54.833Z,5.57
2023-04-08T14:55:40.307Z,4.72
2023-04-08T14:58:26.459Z,4.78
2023-04-08T15:01:12.516Z,5.03
2023-04-08T15:03:58.740Z,5.38
2023-04-08T15:06:44.571Z,5.68
2023-04-08T15:09:29.859Z,5.10
2023-04-08T15:12:15.282Z,5.03
2023-04-08T15:15:01.024Z,5.97
2023-04-08T15:17:47.038Z,5.40
2023-04-08T15:20:32.817Z,4.75
2023-04-08T15:23:18.970Z,4.97
2023-04-08T15:26:04.926Z,4.70
2023-04-08T15:28:52.648Z,7.25
2023-04-08T15:31:38.266Z,5.15
2023-04-08T15:34:24.243Z,5.05
2023-04-08T15:37:09.881Z,4.97
2023-04-08T15:39:55.512Z,4.93
2023-04-08T15:42:42.506Z,5.65
2023-04-08T15:45:28.793Z,6.18
2023-04-08T15:48:15.453Z,5.70
2023-04-08T15:51:08.233Z,5.88
2023-04-08T15:53:54.632Z,5.22
2023-04-08T15:56:40.740Z,5.63
2023-04-08T15:59:30.895Z,6.00
2023-04-08T16:02:16.675Z,5.93
2023-04-08T16:05:03.880Z,6.63
2023-04-08T16:07:49.726Z,6.57
2023-04-08T16:10:35.947Z,7.82
2023-04-08T16:13:21.981Z,9.63
2023-04-08T16:16:08.791Z,9.75
2023-04-08T16:18:56.621Z,7.72
2023-04-08T16:21:42.578Z,7.03
2023-04-08T16:24:28.000Z,7.93
2023-04-08T16:27:13.856Z,10.20
2023-04-08T16:29:59.606Z,7.97
2023-04-08T16:32:45.297Z,9.60
2023-04-08T16:35:31.772Z,8.38
2023-04-08T16:38:17.760Z,7.20
2023-04-08T16:41:06.252Z,9.35
2023-04-08T16:43:53.144Z,9.15
2023-04-08T16:46:38.815Z,6.93
2023-04-08T16:49:25.108Z,5.90
2023-04-08T16:52:10.964Z,6.00
2023-04-08T16:54:57.726Z,6.03
2023-04-08T16:57:44.035Z,6.97
2023-04-08T17:00:30.892Z,8.52
2023-04-08T17:03:17.538Z,7.40
2023-04-08T17:06:14.922Z,7.45
2023-04-08T17:09:01.335Z,7.32
2023-04-08T17:11:48.223Z,8.32
2023-04-08T17:14:34.980Z,7.50
2023-04-08T17:17:21.206Z,8.90
2023-04-08T17:20:08.127Z,7.50
2023-04-08T17:22:54.241Z,8.13
2023-04-08T17:25:40.745Z,8.70
2023-04-08T17:28:26.560Z,8.27
2023-04-08T17:31:11.982Z,8.05
2023-04-08T17:33:57.251Z,7.13
2023-04-08T17:36:43.066Z,7.70
2023-04-08T17:39:30.164Z,7.00
2023-04-08T17:42:16.917Z,7.78
2023-04-08T17:45:02.865Z,7.25
2023-04-08T17:47:48.695Z,7.13
2023-04-08T17:50:34.857Z,8.45
2023-04-08T17:53:21.114Z,7.63
2023-04-08T17:56:07.176Z,6.60
2023-04-08T17:58:53.336Z,7.40
2023-04-08T18:01:39.084Z,6.00
2023-04-08T18:04:25.050Z,6.78
2023-04-08T18:07:11.649Z,6.40
2023-04-08T18:09:57.452Z,6.60
2023-04-08T18:12:43.555Z,6.78
2023-04-08T18:15:29.744Z,9.82
2023-04-08T18:18:19.637Z,8.40
2023-04-08T18:21:06.099Z,7.60
2023-04-08T18:23:52.561Z,7.90
2023-04-08T18:26:39.023Z,6.85
2023-04-08T18:29:24.676Z,5.97
2023-04-08T18:32:10.808Z,9.25
2023-04-08T18:34:57.204Z,7.15
2023-04-08T18:37:42.865Z,6.65
2023-04-08T18:40:29.651Z,6.22
2023-04-08T18:43:15.570Z,6.22
2023-04-08T18:46:01.443Z,6.32
2023-04-08T18:48:49.193Z,6.15
2023-04-08T18:51:35.272Z,5.88
2023-04-08T18:54:22.060Z,7.13
2023-04-08T18:57:07.693Z,8.80
2023-04-08T18:59:53.642Z,7.25
2023-04-08T19:02:39.600Z,7.22
2023-04-08T19:05:26.715Z,7.05
2023-04-08T19:08:12.577Z,7.93
2023-04-08T19:10:58.719Z,7.93
2023-04-08T19:13:45.008Z,7.63
2023-04-08T19:16:30.826Z,7.18
2023-04-08T19:19:17.225Z,6.80
2023-04-08T19:22:05.785Z,7.05
2023-04-08T19:24:53.806Z,6.95
2023-04-08T19:27:41.043Z,6.45
2023-04-08T19:30:26.880Z,6.47
2023-04-08T19:33:12.536Z,6.38
2023-04-08T19:35:58.348Z,7.05
2023-04-08T19:38:43.889Z,6.45
2023-04-08T19:41:30.586Z,7.03
2023-04-08T19:44:16.048Z,6.00
2023-04-08T19:47:02.806Z,6.28
2023-04-08T19:49:48.346Z,6.40
2023-04-08T19:52:34.386Z,6.57
2023-04-08T19:55:21.600Z,6.03
2023-04-08T19:58:08.051Z,6.30
2023-04-08T20:00:53.953Z,5.70
2023-04-08T20:03:44.856Z,5.88
2023-04-08T20:06:30.834Z,6.07
2023-04-08T20:09:19.921Z,9.68
2023-04-08T20:12:06.735Z,5.93
2023-04-08T20:14:52.726Z,6.15
2023-04-08T20:17:38.687Z,6.13
2023-04-08T20:20:27.257Z,6.30
2023-04-08T20:23:14.546Z,5.80
2023-04-08T20:26:00.573Z,6.25
2023-04-08T20:28:46.862Z,5.97
2023-04-08T20:31:32.600Z,9.13
2023-04-08T20:34:21.201Z,8.50
2023-04-08T20:37:07.816Z,11.75
2023-04-08T20:39:55.038Z,12.35
2023-04-08T20:42:44.040Z,13.35
2023-04-08T20:45:30.814Z,12.07
2023-04-08T20:48:17.123Z,11.95
2023-04-08T20:51:03.469Z,8.88
2023-04-08T20:53:49.194Z,7.30
2023-04-08T20:56:35.350Z,7.28
2023-04-08T20:59:21.140Z,7.20
2023-04-08T21:02:08.335Z,7.35
2023-04-08T21:04:54.563Z,10.07
2023-04-08T21:07:44.629Z,7.53
2023-04-08T21:10:30.500Z,8.57
2023-04-08T21:13:16.260Z,8.95
2023-04-08T21:16:02.532Z,7.38
2023-04-08T21:18:48.192Z,7.88
2023-04-08T21:21:34.311Z,7.10
2023-04-08T21:24:20.062Z,6.65
2023-04-08T21:27:06.202Z,7.10
2023-04-08T21:29:52.710Z,6.40
2023-04-08T21:32:39.131Z,6.97
2023-04-08T21:35:25.204Z,6.85
2023-04-08T21:38:11.270Z,6.05
2023-04-08T21:40:57.153Z,6.55
2023-04-08T21:43:42.700Z,7.28
2023-04-08T21:46:28.696Z,6.63
2023-04-08T21:49:14.455Z,6.30
2023-04-08T21:52:00.570Z,6.30
2023-04-08T21:54:50.769Z,6.45
2023-04-08T21:57:36.749Z,5.95
2023-04-08T22:00:23.099Z,6.07
2023-04-08T22:03:09.242Z,6.45
2023-04-08T22:05:55.466Z,14.00
2023-04-08T22:08:41.537Z,15.43
2023-04-08T22:11:27.618Z,14.15
2023-04-08T22:14:13.785Z,11.05
2023-04-08T22:17:00.179Z,8.77
2023-04-08T22:19:46.299Z,9.07
2023-04-08T22:22:32.426Z,8.13
2023-04-08T22:25:19.145Z,7.68
2023-04-08T22:28:04.828Z,8.68
2023-04-08T22:30:51.086Z,9.15
2023-04-08T22:33:37.014Z,8.85
2023-04-08T22:36:22.335Z,7.45
2023-04-08T22:39:08.050Z,6.60
2023-04-08T22:41:53.882Z,8.40
2023-04-08T22:44:39.781Z,8.95
2023-04-08T22:47:26.435Z,8.32
2023-04-08T22:50:12.127Z,9.05
2023-04-08T22:52:59.618Z,7.72
2023-04-08T22:55:45.886Z,7.55
2023-04-08T22:58:31.855Z,6.35
2023-04-08T23:01:20.829Z,6.70
2023-04-08T23:04:07.075Z,5.85
2023-04-08T23:06:53.212Z,6.78
2023-04-08T23:09:39.094Z,9.32
2023-04-08T23:12:25.211Z,8.52
2023-04-08T23:15:11.290Z,10.27
2023-04-08T23:17:57.479Z,12.63
2023-04-08T23:20:54.754Z,14.30
2023-04-08T23:23:40.436Z,10.27
2023-04-08T23:26:26.254Z,11.45
2023-04-08T23:29:11.991Z,8.68
2023-04-08T23:31:58.176Z,14.20
2023-04-08T23:34:43.666Z,26.60
2023-04-08T23:37:29.882Z,24.98
2023-04-08T23:40:15.791Z,38.40
2023-04-08T23:43:02.408Z,22.27
2023-04-08T23:45:47.972Z,12.93
2023-04-08T23:48:33.396Z,10.45
2023-04-08T23:51:19.336Z,8.27
2023-04-08T23:54:05.738Z,7.95
2023-04-08T23:56:51.669Z,6.85
2023-04-08T23:59:37.911Z,6.22
