createdAt,value
2022-11-19T00:01:35.734Z,16
2022-11-19T00:07:27.535Z,13
2022-11-19T00:13:27.469Z,13
2022-11-19T00:19:27.508Z,11
2022-11-19T00:25:27.478Z,12
2022-11-19T00:31:27.459Z,11
2022-11-19T00:37:27.623Z,10
2022-11-19T00:43:27.493Z,7
2022-11-19T00:49:27.689Z,8
2022-11-19T00:55:27.521Z,9
2022-11-19T01:01:27.592Z,8
2022-11-19T01:07:27.499Z,8
2022-11-19T01:13:27.510Z,12
2022-11-19T01:19:27.476Z,27
2022-11-19T01:25:27.474Z,6
2022-11-19T01:31:27.505Z,8
2022-11-19T01:37:27.475Z,9
2022-11-19T01:43:27.478Z,15
2022-11-19T01:49:27.500Z,5
2022-11-19T01:55:27.477Z,5
2022-11-19T02:01:27.523Z,5
2022-11-19T02:07:27.592Z,5
2022-11-19T02:13:27.472Z,5
2022-11-19T02:19:27.478Z,6
2022-11-19T02:25:27.506Z,5
2022-11-19T02:31:27.463Z,5
2022-11-19T02:37:27.466Z,4
2022-11-19T02:43:27.543Z,3
2022-11-19T02:49:27.527Z,3
2022-11-19T02:55:27.467Z,3
2022-11-19T03:01:27.694Z,1
2022-11-19T03:07:27.506Z,1
2022-11-19T03:13:27.472Z,1
2022-11-19T03:19:27.488Z,1
2022-11-19T03:25:27.475Z,1
2022-11-19T03:31:27.465Z,2
2022-11-19T03:37:27.498Z,3
2022-11-19T03:43:27.467Z,2
2022-11-19T03:49:27.465Z,2
2022-11-19T03:55:27.610Z,2
2022-11-19T04:01:27.504Z,2
2022-11-19T04:07:27.532Z,3
2022-11-19T04:13:27.491Z,3
2022-11-19T04:19:27.476Z,3
2022-11-19T04:25:27.460Z,4
2022-11-19T04:31:27.482Z,4
2022-11-19T04:37:27.462Z,5
2022-11-19T04:43:27.430Z,5
2022-11-19T04:49:27.460Z,5
2022-11-19T04:55:27.433Z,5
2022-11-19T05:01:27.503Z,6
2022-11-19T05:07:27.541Z,7
2022-11-19T05:13:27.437Z,7
2022-11-19T05:19:27.483Z,8
2022-11-19T05:25:27.540Z,8
2022-11-19T05:31:27.440Z,8
2022-11-19T05:37:27.458Z,9
2022-11-19T05:43:27.457Z,10
2022-11-19T05:49:27.444Z,9
2022-11-19T05:55:27.446Z,10
2022-11-19T06:01:27.495Z,10
2022-11-19T06:07:27.525Z,11
2022-11-19T06:13:27.443Z,11
2022-11-19T06:19:27.453Z,12
2022-11-19T06:25:27.438Z,11
2022-11-19T06:31:27.417Z,12
2022-11-19T06:37:27.439Z,11
2022-11-19T06:43:27.427Z,13
2022-11-19T06:49:27.421Z,13
2022-11-19T06:55:27.459Z,13
2022-11-19T07:01:27.462Z,13
2022-11-19T07:07:27.551Z,14
2022-11-19T07:13:27.436Z,14
2022-11-19T07:19:27.398Z,13
2022-11-19T07:25:27.426Z,14
2022-11-19T07:31:27.454Z,14
2022-11-19T07:37:27.404Z,14
2022-11-19T07:43:27.407Z,14
2022-11-19T07:49:27.444Z,12
2022-11-19T07:55:27.403Z,17
2022-11-19T08:01:27.446Z,15
2022-11-19T08:07:27.478Z,13
2022-11-19T08:13:27.418Z,16
2022-11-19T08:19:27.406Z,16
2022-11-19T08:25:27.437Z,12
2022-11-19T08:31:27.422Z,13
2022-11-19T08:37:27.401Z,13
2022-11-19T08:43:27.429Z,13
2022-11-19T08:49:27.392Z,13
2022-11-19T08:55:27.393Z,12
2022-11-19T09:01:27.414Z,11
2022-11-19T09:07:27.435Z,12
2022-11-19T09:13:27.420Z,12
2022-11-19T09:19:27.467Z,11
2022-11-19T09:25:27.402Z,11
2022-11-19T09:31:27.408Z,11
2022-11-19T09:37:27.410Z,10
2022-11-19T09:43:27.421Z,11
2022-11-19T09:49:27.403Z,11
2022-11-19T09:55:27.434Z,12
2022-11-19T10:01:27.495Z,11
2022-11-19T10:07:27.480Z,13
2022-11-19T10:13:27.413Z,18
2022-11-19T10:19:27.487Z,14
2022-11-19T10:25:27.384Z,11
2022-11-19T10:31:27.416Z,10
2022-11-19T10:37:27.390Z,10
2022-11-19T10:43:27.393Z,10
2022-11-19T10:49:27.457Z,10
2022-11-19T10:55:27.368Z,10
2022-11-19T11:01:27.438Z,9
2022-11-19T11:07:27.575Z,16
2022-11-19T11:13:27.409Z,10
2022-11-19T11:19:27.371Z,12
2022-11-19T11:25:27.399Z,12
2022-11-19T11:31:27.381Z,10
2022-11-19T11:37:27.373Z,10
2022-11-19T11:43:27.400Z,11
2022-11-19T11:49:27.376Z,13
2022-11-19T11:55:27.359Z,24
2022-11-19T12:01:27.475Z,10
2022-11-19T12:07:27.557Z,11
2022-11-19T12:13:27.367Z,10
2022-11-19T12:19:27.383Z,12
2022-11-19T12:25:27.360Z,14
2022-11-19T12:31:30.055Z,18
2022-11-19T12:37:27.395Z,13
2022-11-19T12:43:27.366Z,12
2022-11-19T12:49:27.346Z,10
2022-11-19T12:55:27.396Z,12
2022-11-19T13:01:27.496Z,12
2022-11-19T13:07:27.402Z,12
2022-11-19T13:13:27.383Z,11
2022-11-19T13:19:27.368Z,12
2022-11-19T13:25:27.352Z,11
2022-11-19T13:31:27.380Z,11
2022-11-19T13:37:27.364Z,11
2022-11-19T13:43:34.675Z,10
2022-11-19T13:49:27.370Z,10
2022-11-19T13:55:27.371Z,10
2022-11-19T14:01:27.379Z,12
2022-11-19T14:07:31.049Z,10
2022-11-19T14:13:27.357Z,14
2022-11-19T14:19:27.329Z,13
2022-11-19T14:25:27.451Z,12
2022-11-19T14:31:27.433Z,10
2022-11-19T14:37:27.433Z,10
2022-11-19T14:43:27.371Z,10
2022-11-19T14:49:27.434Z,11
2022-11-19T14:55:27.345Z,10
2022-11-19T15:01:27.471Z,14
2022-11-19T15:07:27.364Z,10
2022-11-19T15:13:27.348Z,10
2022-11-19T15:19:27.371Z,9
2022-11-19T15:25:27.383Z,10
2022-11-19T15:31:27.389Z,11
2022-11-19T15:37:27.351Z,10
2022-11-19T15:43:27.365Z,10
2022-11-19T15:49:27.386Z,10
2022-11-19T15:55:27.365Z,9
2022-11-19T16:01:27.389Z,9
2022-11-19T16:07:27.494Z,9
2022-11-19T16:13:27.353Z,9
2022-11-19T16:19:27.361Z,10
2022-11-19T16:25:27.324Z,14
2022-11-19T16:31:27.359Z,12
2022-11-19T16:37:27.314Z,10
2022-11-19T16:43:27.336Z,10
2022-11-19T16:49:27.359Z,12
2022-11-19T16:55:27.334Z,12
2022-11-19T17:01:29.629Z,12
2022-11-19T17:07:27.469Z,13
2022-11-19T17:13:27.331Z,10
2022-11-19T17:19:27.330Z,11
2022-11-19T17:25:27.340Z,10
2022-11-19T17:31:27.317Z,11
2022-11-19T17:37:27.350Z,10
2022-11-19T17:43:27.355Z,10
2022-11-19T17:49:27.332Z,12
2022-11-19T17:55:27.388Z,12
2022-11-19T18:01:27.406Z,11
2022-11-19T18:07:27.505Z,10
2022-11-19T18:13:27.301Z,12
2022-11-19T18:19:27.404Z,13
2022-11-19T18:25:27.390Z,11
2022-11-19T18:31:27.308Z,12
2022-11-19T18:37:27.349Z,12
2022-11-19T18:43:27.336Z,11
2022-11-19T18:49:27.348Z,17
2022-11-19T18:55:27.366Z,21
2022-11-19T19:01:27.686Z,12
2022-11-19T19:07:27.436Z,11
2022-11-19T19:13:27.338Z,14
2022-11-19T19:19:27.320Z,12
2022-11-19T19:25:27.297Z,12
2022-11-19T19:31:27.322Z,12
2022-11-19T19:37:27.358Z,15
2022-11-19T19:43:27.327Z,11
2022-11-19T19:49:27.362Z,12
2022-11-19T19:55:27.299Z,12
2022-11-19T20:01:27.358Z,13
2022-11-19T20:07:27.388Z,12
2022-11-19T20:13:27.289Z,11
2022-11-19T20:19:27.333Z,11
2022-11-19T20:25:27.323Z,12
2022-11-19T20:31:27.303Z,11
2022-11-19T20:37:27.302Z,11
2022-11-19T20:43:27.332Z,12
2022-11-19T20:49:27.312Z,11
2022-11-19T20:55:27.310Z,12
2022-11-19T21:01:31.135Z,12
2022-11-19T21:07:27.348Z,13
2022-11-19T21:13:27.367Z,13
2022-11-19T21:19:27.362Z,12
2022-11-19T21:25:27.301Z,13
2022-11-19T21:31:27.295Z,13
2022-11-19T21:37:27.319Z,14
2022-11-19T21:43:27.287Z,12
2022-11-19T21:49:27.286Z,13
2022-11-19T21:55:27.338Z,14
2022-11-19T22:01:27.359Z,11
2022-11-19T22:07:27.334Z,11
2022-11-19T22:13:27.331Z,11
2022-11-19T22:19:27.265Z,12
2022-11-19T22:25:27.283Z,11
2022-11-19T22:31:27.314Z,12
2022-11-19T22:37:27.320Z,12
2022-11-19T22:43:27.286Z,12
2022-11-19T22:49:27.294Z,13
2022-11-19T22:55:27.275Z,12
2022-11-19T23:01:27.292Z,13
2022-11-19T23:07:27.379Z,12
2022-11-19T23:13:27.286Z,12
2022-11-19T23:19:27.269Z,12
2022-11-19T23:25:27.301Z,11
2022-11-19T23:31:27.253Z,12
2022-11-19T23:37:27.288Z,12
2022-11-19T23:43:27.427Z,12
2022-11-19T23:49:27.276Z,12
2022-11-19T23:55:27.328Z,12
