createdAt,value
2023-01-29T00:01:58.530Z,-0.54
2023-01-29T00:04:26.100Z,-0.45
2023-01-29T00:06:53.455Z,-0.47
2023-01-29T00:09:20.817Z,-0.40
2023-01-29T00:11:48.385Z,-0.47
2023-01-29T00:14:15.604Z,-0.48
2023-01-29T00:16:43.487Z,-0.32
2023-01-29T00:19:11.143Z,-0.38
2023-01-29T00:21:38.341Z,-0.36
2023-01-29T00:24:05.764Z,-0.32
2023-01-29T00:26:33.265Z,-0.46
2023-01-29T00:29:02.072Z,-0.38
2023-01-29T00:31:29.591Z,-0.30
2023-01-29T00:33:57.448Z,-0.44
2023-01-29T00:36:25.586Z,-0.39
2023-01-29T00:39:00.654Z,-0.37
2023-01-29T00:41:48.032Z,-0.50
2023-01-29T00:44:34.309Z,-0.52
2023-01-29T00:47:02.488Z,-0.59
2023-01-29T00:49:30.500Z,-0.60
2023-01-29T00:52:17.449Z,-0.63
2023-01-29T00:54:44.965Z,-0.59
2023-01-29T00:57:12.147Z,-0.60
2023-01-29T00:59:39.305Z,-0.71
2023-01-29T01:02:25.377Z,-0.56
2023-01-29T01:04:52.852Z,-0.61
2023-01-29T01:07:20.406Z,-0.73
2023-01-29T01:10:06.153Z,-0.85
2023-01-29T01:12:34.082Z,-0.79
2023-01-29T01:15:01.292Z,-0.90
2023-01-29T01:17:28.498Z,-0.97
2023-01-29T01:19:56.486Z,-0.87
2023-01-29T01:22:23.672Z,-0.80
2023-01-29T01:24:50.888Z,-0.86
2023-01-29T01:27:19.664Z,-0.82
2023-01-29T01:29:47.251Z,-0.76
2023-01-29T01:32:14.474Z,-0.87
2023-01-29T01:34:42.085Z,-0.85
2023-01-29T01:37:09.290Z,-0.86
2023-01-29T01:39:36.476Z,-0.92
2023-01-29T01:42:04.054Z,-0.84
2023-01-29T01:44:49.801Z,-0.96
2023-01-29T01:47:20.444Z,-0.84
2023-01-29T01:49:48.009Z,-0.89
2023-01-29T01:52:17.038Z,-0.85
2023-01-29T01:54:45.216Z,-0.92
2023-01-29T01:57:18.182Z,-0.86
2023-01-29T01:59:48.589Z,-0.93
2023-01-29T02:02:36.075Z,-0.99
2023-01-29T02:05:22.252Z,-0.97
2023-01-29T02:08:09.120Z,-1.15
2023-01-29T02:10:40.756Z,-1.26
2023-01-29T02:13:08.681Z,-1.27
2023-01-29T02:15:35.956Z,-1.31
2023-01-29T02:18:03.389Z,-1.40
2023-01-29T02:20:34.499Z,-1.36
2023-01-29T02:23:07.825Z,-1.40
2023-01-29T02:25:35.597Z,-1.47
2023-01-29T02:28:25.779Z,-1.49
2023-01-29T02:30:59.019Z,-1.50
2023-01-29T02:33:26.231Z,-1.49
2023-01-29T02:36:00.972Z,-1.45
2023-01-29T02:38:34.600Z,-1.46
2023-01-29T02:41:05.408Z,-1.43
2023-01-29T02:43:32.712Z,-1.44
2023-01-29T02:46:29.475Z,-1.48
2023-01-29T02:49:00.362Z,-1.48
2023-01-29T02:51:39.501Z,-1.48
2023-01-29T02:54:16.717Z,-1.44
2023-01-29T02:56:58.861Z,-1.45
2023-01-29T02:59:39.450Z,-1.49
2023-01-29T03:02:20.047Z,-1.35
2023-01-29T03:04:51.905Z,-1.34
2023-01-29T03:07:41.059Z,-1.30
2023-01-29T03:10:18.496Z,-1.25
2023-01-29T03:12:49.424Z,-1.25
2023-01-29T03:15:28.569Z,-1.27
2023-01-29T03:18:05.144Z,-1.22
2023-01-29T03:20:36.197Z,-1.11
2023-01-29T03:23:09.213Z,-1.12
2023-01-29T03:25:57.569Z,-1.13
2023-01-29T03:28:48.811Z,-1.02
2023-01-29T03:31:36.296Z,-0.98
2023-01-29T03:34:08.986Z,-0.91
2023-01-29T03:36:45.607Z,-0.89
2023-01-29T03:39:15.223Z,-0.85
2023-01-29T03:41:55.011Z,-0.78
2023-01-29T03:44:28.298Z,-0.79
2023-01-29T03:46:58.727Z,-0.81
2023-01-29T03:49:39.222Z,-0.81
2023-01-29T03:52:20.482Z,-0.70
2023-01-29T03:54:57.794Z,-0.76
2023-01-29T03:57:36.142Z,-0.76
2023-01-29T04:00:16.128Z,-0.76
2023-01-29T04:02:55.644Z,-0.77
2023-01-29T04:05:25.869Z,-0.79
2023-01-29T04:08:01.217Z,-0.78
2023-01-29T04:10:29.710Z,-0.81
2023-01-29T04:13:00.927Z,-0.72
2023-01-29T04:15:31.293Z,-0.72
2023-01-29T04:17:58.703Z,-0.74
2023-01-29T04:20:26.776Z,-0.65
2023-01-29T04:22:54.915Z,-0.66
2023-01-29T04:25:26.617Z,-0.62
2023-01-29T04:28:16.370Z,-0.59
2023-01-29T04:30:54.606Z,-0.67
2023-01-29T04:33:35.682Z,-0.61
2023-01-29T04:36:26.175Z,-0.55
2023-01-29T04:38:56.734Z,-0.59
2023-01-29T04:41:26.988Z,-0.73
2023-01-29T04:44:18.093Z,-0.74
2023-01-29T04:47:04.139Z,-0.72
2023-01-29T04:49:31.857Z,-0.58
2023-01-29T04:52:08.505Z,-0.60
2023-01-29T04:54:41.829Z,-0.67
2023-01-29T04:57:18.091Z,-0.69
2023-01-29T04:59:48.469Z,-0.72
2023-01-29T05:02:15.877Z,-0.76
2023-01-29T05:04:44.780Z,-0.65
2023-01-29T05:07:14.063Z,-0.63
2023-01-29T05:09:43.810Z,-0.64
2023-01-29T05:12:12.783Z,-0.60
2023-01-29T05:14:43.005Z,-0.57
2023-01-29T05:17:18.199Z,-0.54
2023-01-29T05:19:46.738Z,-0.50
2023-01-29T05:22:16.750Z,-0.47
2023-01-29T05:24:44.652Z,-0.59
2023-01-29T05:27:41.373Z,-0.63
2023-01-29T05:30:10.299Z,-0.51
2023-01-29T05:32:39.724Z,-0.42
2023-01-29T05:35:07.206Z,-0.55
2023-01-29T05:37:34.494Z,-0.54
2023-01-29T05:40:02.060Z,-0.61
2023-01-29T05:42:29.373Z,-0.54
2023-01-29T05:44:56.646Z,-0.51
2023-01-29T05:47:24.256Z,-0.55
2023-01-29T05:49:51.582Z,-0.53
2023-01-29T05:52:18.859Z,-0.68
2023-01-29T05:54:46.451Z,-0.57
2023-01-29T05:57:14.736Z,-0.57
2023-01-29T05:59:42.020Z,-0.66
2023-01-29T06:02:09.629Z,-0.62
2023-01-29T06:04:37.329Z,-0.65
2023-01-29T06:07:05.199Z,-0.66
2023-01-29T06:09:32.560Z,-0.53
2023-01-29T06:12:00.146Z,-0.40
2023-01-29T06:14:27.478Z,-0.52
2023-01-29T06:16:54.744Z,-0.50
2023-01-29T06:19:22.409Z,-0.50
2023-01-29T06:21:49.660Z,-0.61
2023-01-29T06:24:16.981Z,-0.61
2023-01-29T06:26:44.560Z,-0.62
2023-01-29T06:29:11.807Z,-0.61
2023-01-29T06:31:39.839Z,-0.65
2023-01-29T06:34:08.445Z,-0.57
2023-01-29T06:36:35.934Z,-0.55
2023-01-29T06:39:04.021Z,-0.58
2023-01-29T06:41:31.645Z,-0.62
2023-01-29T06:43:58.907Z,-0.60
2023-01-29T06:46:26.131Z,-0.68
2023-01-29T06:48:53.648Z,-0.66
2023-01-29T06:51:22.966Z,-0.64
2023-01-29T06:53:50.281Z,-0.60
2023-01-29T06:56:17.802Z,-0.58
2023-01-29T06:58:45.038Z,-0.69
2023-01-29T07:01:17.561Z,-0.66
2023-01-29T07:03:56.641Z,-0.61
2023-01-29T07:06:30.129Z,-0.62
2023-01-29T07:08:57.693Z,-0.64
2023-01-29T07:11:24.918Z,-0.56
2023-01-29T07:13:52.127Z,-0.55
2023-01-29T07:16:19.681Z,-0.47
2023-01-29T07:18:46.848Z,-0.50
2023-01-29T07:21:14.218Z,-0.47
2023-01-29T07:23:41.704Z,-0.48
2023-01-29T07:26:10.413Z,-0.38
2023-01-29T07:28:38.205Z,-0.36
2023-01-29T07:31:06.554Z,-0.47
2023-01-29T07:33:34.351Z,-0.45
2023-01-29T07:36:01.864Z,-0.56
2023-01-29T07:38:29.479Z,-0.49
2023-01-29T07:40:56.733Z,-0.42
2023-01-29T07:43:25.083Z,-0.47
2023-01-29T07:45:52.819Z,-0.42
2023-01-29T07:48:20.187Z,-0.30
2023-01-29T07:50:54.536Z,-0.39
2023-01-29T07:53:22.222Z,-0.29
2023-01-29T07:55:49.569Z,-0.26
2023-01-29T07:58:17.116Z,-0.12
2023-01-29T08:00:45.032Z,-0.05
2023-01-29T08:03:16.624Z,0.06
2023-01-29T08:05:44.406Z,-0.04
2023-01-29T08:08:11.723Z,-0.09
2023-01-29T08:10:40.049Z,-0.16
2023-01-29T08:13:08.115Z,-0.04
2023-01-29T08:15:37.895Z,0.06
2023-01-29T08:18:06.418Z,0.12
2023-01-29T08:20:33.789Z,-0.06
2023-01-29T08:23:02.329Z,0.04
2023-01-29T08:25:30.497Z,0.14
2023-01-29T08:27:58.448Z,0.07
2023-01-29T08:30:26.946Z,-0.05
2023-01-29T08:32:54.969Z,-0.08
2023-01-29T08:35:22.537Z,-0.18
2023-01-29T08:37:54.083Z,-0.14
2023-01-29T08:40:21.840Z,-0.08
2023-01-29T08:42:49.219Z,0.01
2023-01-29T08:45:16.683Z,-0.04
2023-01-29T08:47:48.129Z,-0.06
2023-01-29T08:50:16.917Z,-0.17
2023-01-29T08:52:44.912Z,-0.07
2023-01-29T08:55:12.605Z,-0.12
2023-01-29T08:57:39.998Z,-0.13
2023-01-29T09:00:09.288Z,-0.09
2023-01-29T09:02:37.014Z,0.09
2023-01-29T09:05:04.498Z,0.07
2023-01-29T09:07:32.052Z,0.06
2023-01-29T09:09:59.344Z,-0.11
2023-01-29T09:12:26.646Z,-0.18
2023-01-29T09:14:54.247Z,-0.16
2023-01-29T09:17:21.693Z,-0.07
2023-01-29T09:19:49.041Z,-0.24
2023-01-29T09:22:16.708Z,-0.15
2023-01-29T09:24:43.989Z,-0.06
2023-01-29T09:27:11.388Z,-0.13
2023-01-29T09:29:38.988Z,-0.13
2023-01-29T09:32:06.909Z,-0.10
2023-01-29T09:34:34.621Z,0.01
2023-01-29T09:37:02.204Z,0.15
2023-01-29T09:39:29.698Z,0.14
2023-01-29T09:42:08.231Z,0.00
2023-01-29T09:44:54.800Z,0.12
2023-01-29T09:47:24.222Z,0.15
2023-01-29T09:50:20.839Z,0.10
2023-01-29T09:52:50.791Z,0.31
2023-01-29T09:55:22.945Z,0.33
2023-01-29T09:57:51.932Z,0.28
2023-01-29T10:00:24.668Z,0.36
2023-01-29T10:05:48.788Z,0.30
2023-01-29T10:08:54.840Z,0.43
2023-01-29T10:11:40.908Z,0.41
2023-01-29T10:14:08.364Z,0.02
2023-01-29T10:16:49.747Z,-0.07
2023-01-29T10:19:30.098Z,-0.10
2023-01-29T10:22:14.033Z,-0.01
2023-01-29T10:24:50.086Z,-0.05
2023-01-29T10:27:18.126Z,0.06
2023-01-29T10:29:46.949Z,0.03
2023-01-29T10:32:19.199Z,0.18
2023-01-29T10:34:49.872Z,0.25
2023-01-29T10:37:37.297Z,0.24
2023-01-29T10:40:21.374Z,0.03
2023-01-29T10:43:05.201Z,0.26
2023-01-29T10:45:41.664Z,0.36
2023-01-29T10:48:12.023Z,0.40
2023-01-29T10:50:49.678Z,0.37
2023-01-29T10:53:27.401Z,0.37
2023-01-29T10:55:54.936Z,0.33
2023-01-29T10:58:32.815Z,0.32
2023-01-29T11:01:00.569Z,0.45
2023-01-29T11:03:29.593Z,0.33
2023-01-29T11:06:19.041Z,0.47
2023-01-29T11:08:46.490Z,0.48
2023-01-29T11:11:18.134Z,0.60
2023-01-29T11:13:48.897Z,0.55
2023-01-29T11:16:16.410Z,0.57
2023-01-29T11:18:50.644Z,0.72
2023-01-29T11:21:18.300Z,0.79
2023-01-29T11:23:46.589Z,1.07
2023-01-29T11:26:17.366Z,1.19
2023-01-29T11:28:45.901Z,1.20
2023-01-29T11:31:17.447Z,1.37
2023-01-29T11:33:45.915Z,1.10
2023-01-29T11:36:28.532Z,1.24
2023-01-29T11:39:11.448Z,1.34
2023-01-29T11:41:47.274Z,1.39
2023-01-29T11:44:22.556Z,1.34
2023-01-29T11:46:50.262Z,1.48
2023-01-29T11:49:32.424Z,1.32
2023-01-29T11:52:01.948Z,1.48
2023-01-29T11:54:32.353Z,1.45
2023-01-29T11:57:00.711Z,1.46
2023-01-29T11:59:32.427Z,1.43
2023-01-29T12:02:13.648Z,1.33
2023-01-29T12:04:41.383Z,1.29
2023-01-29T12:07:12.818Z,1.60
2023-01-29T12:09:40.452Z,1.44
2023-01-29T12:12:37.669Z,1.52
2023-01-29T12:15:11.250Z,1.15
2023-01-29T12:17:39.656Z,0.80
2023-01-29T12:20:12.732Z,0.60
2023-01-29T12:22:47.660Z,0.42
2023-01-29T12:25:29.917Z,0.03
2023-01-29T12:28:20.484Z,-0.28
2023-01-29T12:30:50.618Z,-0.33
2023-01-29T12:33:20.958Z,-0.44
2023-01-29T12:35:50.634Z,-0.43
2023-01-29T12:38:19.268Z,-0.13
2023-01-29T12:40:46.513Z,0.13
2023-01-29T12:43:16.055Z,0.23
2023-01-29T12:45:44.770Z,0.41
2023-01-29T12:48:13.929Z,0.46
2023-01-29T12:50:41.227Z,0.52
2023-01-29T12:53:11.939Z,0.69
2023-01-29T12:55:44.346Z,0.66
2023-01-29T12:58:14.905Z,0.37
2023-01-29T13:00:47.937Z,0.46
2023-01-29T13:03:18.623Z,0.52
2023-01-29T13:05:47.786Z,0.27
2023-01-29T13:08:18.690Z,0.29
2023-01-29T13:10:49.111Z,0.09
2023-01-29T13:13:32.088Z,-0.14
2023-01-29T13:16:01.083Z,-0.12
2023-01-29T13:18:37.787Z,-0.26
2023-01-29T13:21:05.387Z,-0.18
2023-01-29T13:23:52.902Z,-0.07
2023-01-29T13:26:21.350Z,-0.01
2023-01-29T13:28:49.450Z,0.12
2023-01-29T13:31:33.647Z,0.18
2023-01-29T13:34:14.543Z,0.27
2023-01-29T13:36:46.934Z,0.08
2023-01-29T13:39:20.610Z,-0.07
2023-01-29T13:41:48.083Z,-0.06
2023-01-29T13:44:23.451Z,0.05
2023-01-29T13:46:56.020Z,0.01
2023-01-29T13:49:29.446Z,-0.10
2023-01-29T13:51:57.285Z,-0.08
2023-01-29T13:54:26.195Z,-0.15
2023-01-29T13:56:59.320Z,-0.10
2023-01-29T13:59:45.974Z,-0.19
2023-01-29T14:02:26.467Z,-0.03
2023-01-29T14:05:13.086Z,0.10
2023-01-29T14:07:40.972Z,0.17
2023-01-29T14:10:19.127Z,0.23
2023-01-29T14:12:47.192Z,0.10
2023-01-29T14:15:21.503Z,0.07
2023-01-29T14:18:08.192Z,0.13
2023-01-29T14:20:46.453Z,0.12
2023-01-29T14:23:43.222Z,-0.06
2023-01-29T14:26:19.892Z,0.01
2023-01-29T14:29:07.580Z,0.03
2023-01-29T14:31:42.956Z,-0.02
2023-01-29T14:34:22.228Z,-0.11
2023-01-29T14:36:55.394Z,-0.04
2023-01-29T14:39:31.108Z,-0.04
2023-01-29T14:41:59.854Z,-0.15
2023-01-29T14:44:45.551Z,-0.19
2023-01-29T14:47:43.166Z,-0.39
2023-01-29T14:50:28.525Z,-0.38
2023-01-29T14:53:03.245Z,-0.56
2023-01-29T14:55:35.772Z,-0.88
2023-01-29T14:58:04.128Z,-0.93
2023-01-29T15:00:34.513Z,-0.98
2023-01-29T15:03:03.918Z,-1.01
2023-01-29T15:05:32.867Z,-1.03
2023-01-29T15:08:20.392Z,-1.07
2023-01-29T15:11:10.935Z,-1.05
2023-01-29T15:13:44.091Z,-1.21
2023-01-29T15:16:17.246Z,-1.15
2023-01-29T15:18:44.428Z,-1.19
2023-01-29T15:21:16.232Z,-1.23
2023-01-29T15:23:44.581Z,-1.26
2023-01-29T15:26:16.167Z,-1.27
2023-01-29T15:28:47.191Z,-1.27
2023-01-29T15:31:20.220Z,-1.24
2023-01-29T15:33:49.066Z,-1.32
2023-01-29T15:36:27.058Z,-1.32
2023-01-29T15:39:10.819Z,-1.34
2023-01-29T15:41:38.633Z,-1.50
2023-01-29T15:44:14.701Z,-1.47
2023-01-29T15:46:43.869Z,-1.57
2023-01-29T15:49:16.583Z,-1.61
2023-01-29T15:51:44.040Z,-1.73
2023-01-29T15:54:15.704Z,-1.83
2023-01-29T15:56:45.073Z,-1.68
2023-01-29T15:59:16.858Z,-1.68
2023-01-29T16:01:44.434Z,-1.70
2023-01-29T16:04:14.957Z,-1.76
2023-01-29T16:06:42.858Z,-1.84
2023-01-29T16:09:12.169Z,-1.70
2023-01-29T16:11:40.447Z,-1.82
2023-01-29T16:14:08.324Z,-1.80
2023-01-29T16:16:35.774Z,-1.87
2023-01-29T16:19:13.450Z,-1.87
2023-01-29T16:21:44.288Z,-1.80
2023-01-29T16:24:13.996Z,-1.80
2023-01-29T16:26:46.866Z,-1.89
2023-01-29T16:29:16.343Z,-1.96
2023-01-29T16:31:44.804Z,-1.88
2023-01-29T16:34:19.457Z,-1.92
2023-01-29T16:36:48.317Z,-1.81
2023-01-29T16:39:21.515Z,-1.81
2023-01-29T16:42:08.293Z,-1.91
2023-01-29T16:44:36.305Z,-1.99
2023-01-29T16:47:11.799Z,-1.92
2023-01-29T16:49:39.066Z,-1.84
2023-01-29T16:52:19.116Z,-1.90
2023-01-29T16:54:46.386Z,-1.89
2023-01-29T16:57:16.199Z,-2.01
2023-01-29T16:59:43.596Z,-2.03
2023-01-29T17:02:33.259Z,-2.07
2023-01-29T17:05:04.186Z,-2.04
2023-01-29T17:07:32.718Z,-2.09
2023-01-29T17:10:02.257Z,-2.16
2023-01-29T17:12:31.039Z,-2.22
2023-01-29T17:15:00.163Z,-2.24
2023-01-29T17:17:32.423Z,-2.35
2023-01-29T17:20:12.119Z,-2.29
2023-01-29T17:22:39.502Z,-2.31
2023-01-29T17:25:07.296Z,-2.36
2023-01-29T17:27:34.606Z,-2.31
2023-01-29T17:30:01.889Z,-2.46
2023-01-29T17:32:43.568Z,-2.50
2023-01-29T17:35:13.998Z,-2.44
2023-01-29T17:37:41.669Z,-2.53
2023-01-29T17:40:15.017Z,-2.67
2023-01-29T17:42:42.806Z,-2.69
2023-01-29T17:45:10.859Z,-2.74
2023-01-29T17:47:38.176Z,-2.62
2023-01-29T17:50:16.365Z,-2.66
2023-01-29T17:52:43.698Z,-2.66
2023-01-29T17:55:11.240Z,-2.67
2023-01-29T17:57:38.566Z,-2.69
2023-01-29T18:00:13.574Z,-2.71
2023-01-29T18:02:41.163Z,-2.67
2023-01-29T18:05:08.530Z,-2.79
2023-01-29T18:07:37.238Z,-2.76
2023-01-29T18:10:05.173Z,-2.78
2023-01-29T18:12:32.540Z,-2.77
2023-01-29T18:14:59.794Z,-2.68
2023-01-29T18:17:27.677Z,-2.74
2023-01-29T18:19:56.574Z,-2.77
2023-01-29T18:22:24.004Z,-2.83
2023-01-29T18:24:51.581Z,-2.91
2023-01-29T18:27:19.513Z,-2.92
2023-01-29T18:29:46.866Z,-3.08
2023-01-29T18:32:14.482Z,-3.05
2023-01-29T18:34:41.786Z,-2.95
2023-01-29T18:37:10.928Z,-2.96
2023-01-29T18:39:39.772Z,-2.95
2023-01-29T18:42:07.067Z,-2.98
2023-01-29T18:44:34.358Z,-2.90
2023-01-29T18:47:01.940Z,-3.00
2023-01-29T18:49:29.272Z,-2.95
2023-01-29T18:51:56.702Z,-3.07
2023-01-29T18:54:24.291Z,-2.90
2023-01-29T18:57:06.137Z,-3.08
2023-01-29T18:59:39.081Z,-3.20
2023-01-29T19:02:06.972Z,-3.21
2023-01-29T19:04:34.226Z,-3.30
2023-01-29T19:07:01.826Z,-3.18
2023-01-29T19:09:29.224Z,-3.27
2023-01-29T19:11:56.542Z,-3.41
2023-01-29T19:14:24.091Z,-3.36
2023-01-29T19:16:51.378Z,-3.40
2023-01-29T19:19:18.990Z,-3.30
2023-01-29T19:21:46.608Z,-3.35
2023-01-29T19:24:14.731Z,-3.53
2023-01-29T19:26:42.029Z,-3.51
2023-01-29T19:29:09.723Z,-3.43
2023-01-29T19:31:37.201Z,-3.40
2023-01-29T19:34:04.601Z,-3.37
2023-01-29T19:36:32.201Z,-3.53
2023-01-29T19:38:59.497Z,-3.42
2023-01-29T19:41:26.899Z,-3.43
2023-01-29T19:43:54.541Z,-3.42
2023-01-29T19:46:21.834Z,-3.45
2023-01-29T19:48:49.038Z,-3.49
2023-01-29T19:51:16.523Z,-3.43
2023-01-29T19:53:44.191Z,-3.48
2023-01-29T19:56:12.799Z,-3.53
2023-01-29T19:58:40.504Z,-3.55
2023-01-29T20:01:13.273Z,-3.51
2023-01-29T20:03:46.486Z,-3.47
2023-01-29T20:06:15.411Z,-3.47
2023-01-29T20:08:45.437Z,-3.54
2023-01-29T20:11:13.357Z,-3.57
2023-01-29T20:13:40.739Z,-3.62
2023-01-29T20:16:08.692Z,-3.71
2023-01-29T20:18:35.986Z,-3.62
2023-01-29T20:21:11.016Z,-3.63
2023-01-29T20:23:41.653Z,-3.60
2023-01-29T20:26:11.224Z,-3.64
2023-01-29T20:28:39.236Z,-3.62
2023-01-29T20:31:07.774Z,-3.72
2023-01-29T20:33:38.169Z,-3.79
2023-01-29T20:36:08.295Z,-3.86
2023-01-29T20:38:35.925Z,-3.61
2023-01-29T20:41:03.313Z,-3.67
2023-01-29T20:43:31.292Z,-3.69
2023-01-29T20:45:58.978Z,-3.54
2023-01-29T20:48:26.576Z,-3.50
2023-01-29T20:50:54.283Z,-3.52
2023-01-29T20:53:21.844Z,-3.49
2023-01-29T20:55:49.257Z,-3.57
2023-01-29T20:58:17.009Z,-3.41
2023-01-29T21:00:44.513Z,-3.55
2023-01-29T21:03:11.915Z,-3.47
2023-01-29T21:05:39.709Z,-3.56
2023-01-29T21:08:07.263Z,-3.61
2023-01-29T21:10:34.556Z,-3.64
2023-01-29T21:13:02.137Z,-3.74
2023-01-29T21:15:29.590Z,-3.70
2023-01-29T21:17:59.526Z,-3.74
2023-01-29T21:20:27.135Z,-3.80
2023-01-29T21:22:54.449Z,-3.79
2023-01-29T21:25:23.032Z,-3.73
2023-01-29T21:27:51.065Z,-3.66
2023-01-29T21:30:19.341Z,-3.68
2023-01-29T21:32:46.973Z,-3.67
2023-01-29T21:35:15.064Z,-3.53
2023-01-29T21:37:42.401Z,-3.56
2023-01-29T21:40:10.063Z,-3.67
2023-01-29T21:42:56.041Z,-3.70
2023-01-29T21:45:23.389Z,-3.72
2023-01-29T21:47:50.973Z,-3.79
2023-01-29T21:50:18.665Z,-3.81
2023-01-29T21:52:46.186Z,-3.75
2023-01-29T21:55:14.637Z,-3.69
2023-01-29T21:57:42.985Z,-3.74
2023-01-29T22:00:12.073Z,-3.69
2023-01-29T22:02:39.957Z,-3.78
2023-01-29T22:05:18.203Z,-3.84
2023-01-29T22:07:47.714Z,-3.86
2023-01-29T22:10:16.260Z,-3.78
2023-01-29T22:12:44.700Z,-3.87
2023-01-29T22:15:12.869Z,-3.87
2023-01-29T22:17:43.089Z,-3.78
2023-01-29T22:20:11.383Z,-3.78
2023-01-29T22:22:39.254Z,-3.85
2023-01-29T22:25:06.730Z,-3.86
2023-01-29T22:27:34.348Z,-3.86
2023-01-29T22:30:02.018Z,-3.76
2023-01-29T22:32:31.505Z,-3.63
2023-01-29T22:34:58.859Z,-3.52
2023-01-29T22:37:26.464Z,-3.61
2023-01-29T22:39:53.769Z,-3.72
2023-01-29T22:42:21.148Z,-3.66
2023-01-29T22:44:48.810Z,-3.71
2023-01-29T22:47:16.160Z,-3.72
2023-01-29T22:49:45.632Z,-3.85
2023-01-29T22:52:13.830Z,-3.84
2023-01-29T22:54:42.266Z,-3.89
2023-01-29T22:57:13.160Z,-3.83
2023-01-29T22:59:41.194Z,-3.92
2023-01-29T23:02:08.959Z,-3.98
2023-01-29T23:04:36.779Z,-4.02
2023-01-29T23:07:04.429Z,-3.97
2023-01-29T23:09:31.774Z,-4.06
2023-01-29T23:11:59.089Z,-4.13
2023-01-29T23:14:26.599Z,-4.15
2023-01-29T23:16:53.761Z,-4.14
2023-01-29T23:19:21.016Z,-4.10
2023-01-29T23:21:48.538Z,-4.03
2023-01-29T23:24:15.744Z,-3.98
2023-01-29T23:27:01.594Z,-3.87
2023-01-29T23:29:29.090Z,-3.77
2023-01-29T23:31:56.321Z,-3.73
2023-01-29T23:34:23.970Z,-3.59
2023-01-29T23:36:51.522Z,-3.60
2023-01-29T23:39:18.822Z,-3.81
2023-01-29T23:41:46.029Z,-3.85
2023-01-29T23:44:14.028Z,-3.86
2023-01-29T23:46:41.268Z,-3.88
2023-01-29T23:49:08.704Z,-3.91
2023-01-29T23:51:36.279Z,-3.98
2023-01-29T23:54:03.875Z,-3.98
2023-01-29T23:56:31.561Z,-3.94
2023-01-29T23:58:59.202Z,-4.08
