createdAt,value
2023-04-14T00:00:33.499Z,99.90
2023-04-14T00:03:02.042Z,99.90
2023-04-14T00:05:31.589Z,99.90
2023-04-14T00:07:59.659Z,99.90
2023-04-14T00:10:27.733Z,99.90
2023-04-14T00:12:56.328Z,99.90
2023-04-14T00:15:24.159Z,99.90
2023-04-14T00:17:52.441Z,99.90
2023-04-14T00:20:20.319Z,99.90
2023-04-14T00:22:49.494Z,99.90
2023-04-14T00:25:17.330Z,99.90
2023-04-14T00:27:45.361Z,99.90
2023-04-14T00:30:13.916Z,99.90
2023-04-14T00:32:41.643Z,99.90
2023-04-14T00:35:09.967Z,99.90
2023-04-14T00:37:37.660Z,99.90
2023-04-14T00:40:10.726Z,99.90
2023-04-14T00:42:43.898Z,99.90
2023-04-14T00:45:12.438Z,99.90
2023-04-14T00:47:41.442Z,99.90
2023-04-14T00:50:11.314Z,99.90
2023-04-14T00:52:40.150Z,99.90
2023-04-14T00:55:10.713Z,99.90
2023-04-14T00:57:38.966Z,99.90
2023-04-14T01:00:07.862Z,99.90
2023-04-14T01:02:35.797Z,99.90
2023-04-14T01:05:04.001Z,99.90
2023-04-14T01:07:32.057Z,99.90
2023-04-14T01:10:00.952Z,99.90
2023-04-14T01:12:45.370Z,99.90
2023-04-14T01:15:22.095Z,99.90
2023-04-14T01:17:55.538Z,99.90
2023-04-14T01:20:31.938Z,99.90
2023-04-14T01:23:04.262Z,99.90
2023-04-14T01:26:07.635Z,99.90
2023-04-14T01:28:49.373Z,99.90
2023-04-14T01:31:26.591Z,99.90
2023-04-14T01:34:00.091Z,99.90
2023-04-14T01:36:35.369Z,99.90
2023-04-14T01:39:06.958Z,99.90
2023-04-14T01:41:38.387Z,99.90
2023-04-14T01:44:08.625Z,99.90
2023-04-14T01:46:38.451Z,99.90
2023-04-14T01:49:06.646Z,99.90
2023-04-14T01:51:35.358Z,99.90
2023-04-14T01:54:04.910Z,99.90
2023-04-14T01:56:34.228Z,99.90
2023-04-14T01:59:03.091Z,99.90
2023-04-14T02:01:32.531Z,99.90
2023-04-14T02:04:03.593Z,99.90
2023-04-14T02:06:32.754Z,99.90
2023-04-14T02:09:02.203Z,99.90
2023-04-14T02:11:31.404Z,99.90
2023-04-14T02:14:00.563Z,99.90
2023-04-14T02:16:29.644Z,99.90
2023-04-14T02:19:00.046Z,99.90
2023-04-14T02:21:31.159Z,99.90
2023-04-14T02:23:58.915Z,99.90
2023-04-14T02:26:31.580Z,99.90
2023-04-14T02:29:07.174Z,99.90
2023-04-14T02:31:36.919Z,99.90
2023-04-14T02:34:08.301Z,99.90
2023-04-14T02:36:43.008Z,99.90
2023-04-14T02:39:17.626Z,99.90
2023-04-14T02:41:46.994Z,99.90
2023-04-14T02:44:20.414Z,99.90
2023-04-14T02:46:54.788Z,99.90
2023-04-14T02:49:24.282Z,99.90
2023-04-14T02:51:55.094Z,99.90
2023-04-14T02:54:23.489Z,99.90
2023-04-14T02:56:51.783Z,99.90
2023-04-14T02:59:21.996Z,99.90
2023-04-14T03:01:51.725Z,99.90
2023-04-14T03:04:19.654Z,99.90
2023-04-14T03:06:47.757Z,99.90
2023-04-14T03:09:19.199Z,99.90
2023-04-14T03:11:47.910Z,99.90
2023-04-14T03:14:16.498Z,99.90
2023-04-14T03:16:44.555Z,99.90
2023-04-14T03:19:13.646Z,99.90
2023-04-14T03:21:42.226Z,99.90
2023-04-14T03:24:13.898Z,99.90
2023-04-14T03:26:46.791Z,99.90
2023-04-14T03:29:15.377Z,99.90
2023-04-14T03:31:44.674Z,99.90
2023-04-14T03:34:15.241Z,99.90
2023-04-14T03:36:44.843Z,99.90
2023-04-14T03:39:14.760Z,99.90
2023-04-14T03:41:48.563Z,99.90
2023-04-14T03:44:19.469Z,99.90
2023-04-14T03:46:49.123Z,99.90
2023-04-14T03:49:19.394Z,99.90
2023-04-14T03:51:51.693Z,99.90
2023-04-14T03:54:22.120Z,99.90
2023-04-14T03:56:56.005Z,99.90
2023-04-14T03:59:26.424Z,99.90
2023-04-14T04:01:55.415Z,99.90
2023-04-14T04:04:25.013Z,99.90
2023-04-14T04:06:53.398Z,99.90
2023-04-14T04:09:24.524Z,99.90
2023-04-14T04:11:54.667Z,99.90
2023-04-14T04:14:23.473Z,99.90
2023-04-14T04:16:52.366Z,99.90
2023-04-14T04:19:22.582Z,99.90
2023-04-14T04:21:52.367Z,99.90
2023-04-14T04:24:23.936Z,99.90
2023-04-14T04:26:54.392Z,99.90
2023-04-14T04:29:23.171Z,99.90
2023-04-14T04:31:52.223Z,99.90
2023-04-14T04:34:23.654Z,99.90
2023-04-14T04:36:51.825Z,99.90
2023-04-14T04:39:19.567Z,99.90
2023-04-14T04:41:49.798Z,99.90
2023-04-14T04:44:19.060Z,99.90
2023-04-14T04:46:53.890Z,99.90
2023-04-14T04:49:21.744Z,99.90
2023-04-14T04:51:49.905Z,99.90
2023-04-14T04:54:18.152Z,99.90
2023-04-14T04:56:46.109Z,99.90
2023-04-14T04:59:13.900Z,99.90
2023-04-14T05:01:43.249Z,99.90
2023-04-14T05:04:11.640Z,99.90
2023-04-14T05:06:39.546Z,99.90
2023-04-14T05:09:07.454Z,99.90
2023-04-14T05:11:35.373Z,99.90
2023-04-14T05:14:03.573Z,99.90
2023-04-14T05:16:31.369Z,99.90
2023-04-14T05:19:00.681Z,99.90
2023-04-14T05:21:28.789Z,99.90
2023-04-14T05:23:56.623Z,99.90
2023-04-14T05:28:55.185Z,99.90
2023-04-14T05:31:23.045Z,99.90
2023-04-14T05:33:50.777Z,99.90
2023-04-14T05:36:19.810Z,99.90
2023-04-14T05:38:47.534Z,99.90
2023-04-14T05:41:15.451Z,99.90
2023-04-14T05:43:43.170Z,99.90
2023-04-14T05:46:11.040Z,99.90
2023-04-14T05:48:38.875Z,99.90
2023-04-14T05:51:06.819Z,99.90
2023-04-14T05:53:36.086Z,99.90
2023-04-14T05:56:03.889Z,99.90
2023-04-14T05:58:31.584Z,99.90
2023-04-14T06:00:59.391Z,99.90
2023-04-14T06:03:27.316Z,99.90
2023-04-14T06:05:55.661Z,99.90
2023-04-14T06:08:23.477Z,99.90
2023-04-14T06:10:52.584Z,99.90
2023-04-14T06:13:22.790Z,99.90
2023-04-14T06:15:50.949Z,99.90
2023-04-14T06:18:18.831Z,99.90
2023-04-14T06:20:46.621Z,99.90
2023-04-14T06:23:14.372Z,99.90
2023-04-14T06:25:42.106Z,99.90
2023-04-14T06:28:11.159Z,99.90
2023-04-14T06:30:38.879Z,99.90
2023-04-14T06:33:07.206Z,99.90
2023-04-14T06:35:35.517Z,99.90
2023-04-14T06:38:03.462Z,99.90
2023-04-14T06:40:31.401Z,99.90
2023-04-14T06:42:59.320Z,93.40
2023-04-14T06:45:28.455Z,86.40
2023-04-14T06:47:56.979Z,79.70
2023-04-14T06:50:24.814Z,73.20
2023-04-14T06:52:52.554Z,70.00
2023-04-14T06:55:21.575Z,66.50
2023-04-14T06:57:49.319Z,64.80
2023-04-14T07:00:17.773Z,64.20
2023-04-14T07:02:46.983Z,61.50
2023-04-14T07:05:14.996Z,58.90
2023-04-14T07:07:43.436Z,58.80
2023-04-14T07:10:12.564Z,57.70
2023-04-14T07:12:40.440Z,56.50
2023-04-14T07:15:09.335Z,55.00
2023-04-14T07:17:37.703Z,54.30
2023-04-14T07:20:08.275Z,53.80
2023-04-14T07:22:36.292Z,54.00
2023-04-14T07:25:04.087Z,53.00
2023-04-14T07:27:31.978Z,52.10
2023-04-14T07:29:59.902Z,51.20
2023-04-14T07:32:27.885Z,51.30
2023-04-14T07:34:57.703Z,51.30
2023-04-14T07:37:27.945Z,50.90
2023-04-14T07:39:55.871Z,52.80
2023-04-14T07:42:23.597Z,51.50
2023-04-14T07:44:51.495Z,50.00
2023-04-14T07:47:19.303Z,47.70
2023-04-14T07:49:47.323Z,47.20
2023-04-14T07:52:15.183Z,47.30
2023-04-14T07:54:45.772Z,47.60
2023-04-14T07:57:14.092Z,48.40
2023-04-14T07:59:42.822Z,48.40
2023-04-14T08:02:12.863Z,48.20
2023-04-14T08:04:43.632Z,48.30
2023-04-14T08:07:13.397Z,46.00
2023-04-14T08:09:44.025Z,46.00
2023-04-14T08:12:15.346Z,45.60
2023-04-14T08:14:45.410Z,44.80
2023-04-14T08:17:15.348Z,43.70
2023-04-14T08:19:45.186Z,43.30
2023-04-14T08:22:14.963Z,42.50
2023-04-14T08:24:44.820Z,41.60
2023-04-14T08:27:16.453Z,40.90
2023-04-14T08:29:46.474Z,40.20
2023-04-14T08:32:16.256Z,40.20
2023-04-14T08:35:36.924Z,39.20
2023-04-14T08:37:36.333Z,38.80
2023-04-14T08:40:06.592Z,38.30
2023-04-14T08:42:37.876Z,38.40
2023-04-14T08:45:08.773Z,40.10
2023-04-14T08:47:41.398Z,40.50
2023-04-14T08:50:18.644Z,40.20
2023-04-14T08:52:49.796Z,39.20
2023-04-14T08:55:20.574Z,39.50
2023-04-14T08:57:51.232Z,38.90
2023-04-14T09:00:20.241Z,39.20
2023-04-14T09:02:48.525Z,39.20
2023-04-14T09:05:16.525Z,39.30
2023-04-14T09:07:44.645Z,37.70
2023-04-14T09:10:12.923Z,37.20
2023-04-14T09:12:41.954Z,36.80
2023-04-14T09:15:13.366Z,36.40
2023-04-14T09:17:41.511Z,36.70
2023-04-14T09:20:36.891Z,37.20
2023-04-14T09:22:58.839Z,37.60
2023-04-14T09:25:27.014Z,37.30
2023-04-14T09:27:55.101Z,37.40
2023-04-14T09:30:24.330Z,37.30
2023-04-14T09:32:53.718Z,36.80
2023-04-14T09:35:21.573Z,36.70
2023-04-14T09:37:49.593Z,35.20
2023-04-14T09:40:29.739Z,35.60
2023-04-14T09:42:58.145Z,35.60
2023-04-14T09:45:42.139Z,36.40
2023-04-14T09:48:12.922Z,37.50
2023-04-14T09:51:01.010Z,37.70
2023-04-14T09:53:30.095Z,37.00
2023-04-14T09:55:59.639Z,37.00
2023-04-14T09:58:31.132Z,37.00
2023-04-14T10:01:00.358Z,36.50
2023-04-14T10:03:34.845Z,36.90
2023-04-14T10:06:04.732Z,37.10
2023-04-14T10:08:37.621Z,37.30
2023-04-14T10:11:19.639Z,37.40
2023-04-14T10:13:48.646Z,35.90
2023-04-14T10:16:18.433Z,36.50
2023-04-14T10:18:46.685Z,38.20
2023-04-14T10:21:16.308Z,38.80
2023-04-14T10:23:46.285Z,37.90
2023-04-14T10:26:15.021Z,37.40
2023-04-14T10:28:46.186Z,38.80
2023-04-14T10:31:20.060Z,39.20
2023-04-14T10:33:48.642Z,39.40
2023-04-14T10:36:25.252Z,37.10
2023-04-14T10:39:01.248Z,36.20
2023-04-14T10:41:37.707Z,37.80
2023-04-14T10:44:07.148Z,35.50
2023-04-14T10:46:45.664Z,35.70
2023-04-14T10:49:14.007Z,36.10
2023-04-14T10:51:42.478Z,37.30
2023-04-14T10:54:23.430Z,37.60
2023-04-14T10:57:11.285Z,34.70
2023-04-14T10:59:43.168Z,34.70
2023-04-14T11:02:30.533Z,35.30
2023-04-14T11:05:12.191Z,34.90
2023-04-14T11:07:46.077Z,35.30
2023-04-14T11:10:28.809Z,34.20
2023-04-14T11:12:58.656Z,34.00
2023-04-14T11:15:48.003Z,35.00
2023-04-14T11:18:21.205Z,36.00
2023-04-14T11:20:54.302Z,35.70
2023-04-14T11:23:28.868Z,35.20
2023-04-14T11:25:58.151Z,34.70
2023-04-14T11:28:32.707Z,34.10
2023-04-14T11:31:02.816Z,32.90
2023-04-14T11:33:32.738Z,34.20
2023-04-14T11:36:02.723Z,34.30
2023-04-14T11:38:32.265Z,33.20
2023-04-14T11:41:02.221Z,34.10
2023-04-14T11:43:31.514Z,33.80
2023-04-14T11:46:00.566Z,34.00
2023-04-14T11:48:30.250Z,34.20
2023-04-14T11:51:03.780Z,34.30
2023-04-14T11:53:33.212Z,32.60
2023-04-14T11:56:01.420Z,31.20
2023-04-14T11:58:30.256Z,30.80
2023-04-14T12:00:58.862Z,32.00
2023-04-14T12:03:29.088Z,32.30
2023-04-14T12:05:59.995Z,32.50
2023-04-14T12:08:31.261Z,31.10
2023-04-14T12:10:59.590Z,30.70
2023-04-14T12:13:28.079Z,31.40
2023-04-14T12:15:56.573Z,31.00
2023-04-14T12:18:24.747Z,31.60
2023-04-14T12:20:55.213Z,31.50
2023-04-14T12:23:25.606Z,32.60
2023-04-14T12:25:54.807Z,33.10
2023-04-14T12:28:27.563Z,32.60
2023-04-14T12:30:59.038Z,31.20
2023-04-14T12:33:28.435Z,31.00
2023-04-14T12:36:01.636Z,31.40
2023-04-14T12:38:57.216Z,31.10
2023-04-14T12:41:26.464Z,31.20
2023-04-14T12:43:54.212Z,31.60
2023-04-14T12:46:27.115Z,31.80
2023-04-14T12:51:26.023Z,32.20
2023-04-14T12:54:07.598Z,33.20
2023-04-14T12:56:35.390Z,33.50
2023-04-14T12:59:05.059Z,32.60
2023-04-14T13:01:33.022Z,32.50
2023-04-14T13:04:01.573Z,32.10
2023-04-14T13:06:29.805Z,32.00
2023-04-14T13:08:59.570Z,33.10
2023-04-14T13:11:27.641Z,32.90
2023-04-14T13:13:55.536Z,33.20
2023-04-14T13:16:27.053Z,33.20
2023-04-14T13:18:55.511Z,33.40
2023-04-14T13:21:23.304Z,33.60
2023-04-14T13:23:51.160Z,33.10
2023-04-14T13:26:20.728Z,32.30
2023-04-14T13:28:50.384Z,32.60
2023-04-14T13:31:19.099Z,33.20
2023-04-14T13:33:46.964Z,32.40
2023-04-14T13:36:14.772Z,32.60
2023-04-14T13:38:42.754Z,34.00
2023-04-14T13:41:11.085Z,34.70
2023-04-14T13:43:40.137Z,34.60
2023-04-14T13:46:08.990Z,35.10
2023-04-14T13:48:36.777Z,35.50
2023-04-14T13:51:04.799Z,35.90
2023-04-14T13:53:32.542Z,36.50
2023-04-14T13:56:00.236Z,34.70
2023-04-14T13:58:28.086Z,35.30
2023-04-14T14:00:57.769Z,34.60
2023-04-14T14:03:27.382Z,35.00
2023-04-14T14:05:56.404Z,34.90
2023-04-14T14:08:24.091Z,31.80
2023-04-14T14:10:51.785Z,29.60
2023-04-14T14:13:20.523Z,29.70
2023-04-14T14:15:48.633Z,29.50
2023-04-14T14:18:17.894Z,29.20
2023-04-14T14:20:45.764Z,29.00
2023-04-14T14:23:13.488Z,30.00
2023-04-14T14:25:41.785Z,31.40
2023-04-14T14:28:09.563Z,32.00
2023-04-14T14:30:37.358Z,30.90
2023-04-14T14:33:05.451Z,30.00
2023-04-14T14:35:34.648Z,29.50
2023-04-14T14:38:02.445Z,29.00
2023-04-14T14:40:30.351Z,28.10
2023-04-14T14:42:58.128Z,27.60
2023-04-14T14:45:31.078Z,28.00
2023-04-14T14:48:00.499Z,28.90
2023-04-14T14:50:28.270Z,29.80
2023-04-14T14:52:57.608Z,29.70
2023-04-14T14:55:25.373Z,26.90
2023-04-14T14:57:53.104Z,26.10
2023-04-14T15:00:21.201Z,25.90
2023-04-14T15:02:49.069Z,26.30
2023-04-14T15:05:17.119Z,27.90
2023-04-14T15:07:44.862Z,28.40
2023-04-14T15:10:14.293Z,28.00
2023-04-14T15:12:42.083Z,27.30
2023-04-14T15:15:10.457Z,27.10
2023-04-14T15:17:38.495Z,26.70
2023-04-14T15:20:08.211Z,27.20
2023-04-14T15:22:36.421Z,26.80
2023-04-14T15:25:04.974Z,27.50
2023-04-14T15:27:34.032Z,27.70
2023-04-14T15:30:01.768Z,28.10
2023-04-14T15:32:29.489Z,28.00
2023-04-14T15:34:58.284Z,28.60
2023-04-14T15:37:27.789Z,28.30
2023-04-14T15:39:56.010Z,27.60
2023-04-14T15:42:23.823Z,27.40
2023-04-14T15:44:52.889Z,27.40
2023-04-14T15:47:20.829Z,28.10
2023-04-14T15:49:52.335Z,28.90
2023-04-14T15:52:28.330Z,29.50
2023-04-14T15:54:56.017Z,29.40
2023-04-14T15:57:24.359Z,29.20
2023-04-14T15:59:53.456Z,29.30
2023-04-14T16:02:21.672Z,29.10
2023-04-14T16:04:49.569Z,29.40
2023-04-14T16:07:17.332Z,28.90
2023-04-14T16:09:45.103Z,28.90
2023-04-14T16:12:12.826Z,29.20
2023-04-14T16:14:40.531Z,30.00
2023-04-14T16:17:09.609Z,30.70
2023-04-14T16:19:37.300Z,33.00
2023-04-14T16:22:05.029Z,34.00
2023-04-14T16:24:32.727Z,34.50
2023-04-14T16:27:00.963Z,34.40
2023-04-14T16:29:28.643Z,34.50
2023-04-14T16:31:56.503Z,33.50
2023-04-14T16:34:26.174Z,33.80
2023-04-14T16:36:54.053Z,33.30
2023-04-14T16:39:22.343Z,32.40
2023-04-14T16:41:50.117Z,31.00
2023-04-14T16:44:17.807Z,31.00
2023-04-14T16:46:45.557Z,31.70
2023-04-14T16:49:14.521Z,33.00
2023-04-14T16:51:44.313Z,35.10
2023-04-14T16:54:12.131Z,36.10
2023-04-14T16:56:39.991Z,36.60
2023-04-14T16:59:08.902Z,37.70
2023-04-14T17:01:36.704Z,38.10
2023-04-14T17:04:05.133Z,37.40
2023-04-14T17:06:33.600Z,37.30
2023-04-14T17:09:03.259Z,36.70
2023-04-14T17:11:31.060Z,36.70
2023-04-14T17:13:58.907Z,36.30
2023-04-14T17:16:27.280Z,36.60
2023-04-14T17:18:55.505Z,36.40
2023-04-14T17:21:23.277Z,37.50
2023-04-14T17:23:53.115Z,38.30
2023-04-14T17:26:25.250Z,38.40
2023-04-14T17:28:54.583Z,38.60
2023-04-14T17:31:24.575Z,39.60
2023-04-14T17:33:55.415Z,40.10
2023-04-14T17:36:25.171Z,41.30
2023-04-14T17:38:54.464Z,42.60
2023-04-14T17:41:26.130Z,43.30
2023-04-14T17:43:55.525Z,44.10
2023-04-14T17:46:34.253Z,44.90
2023-04-14T17:49:07.287Z,45.70
2023-04-14T17:51:37.145Z,45.80
2023-04-14T17:54:07.557Z,46.30
2023-04-14T17:56:39.716Z,46.80
2023-04-14T17:59:09.915Z,47.40
2023-04-14T18:01:43.888Z,47.80
2023-04-14T18:04:12.506Z,48.50
2023-04-14T18:06:41.267Z,48.50
2023-04-14T18:09:09.254Z,48.50
2023-04-14T18:11:38.289Z,48.80
2023-04-14T18:14:06.053Z,49.10
2023-04-14T18:16:33.786Z,48.80
2023-04-14T18:19:01.610Z,49.00
2023-04-14T18:21:29.594Z,49.00
2023-04-14T18:26:31.912Z,48.50
2023-04-14T18:29:04.528Z,48.60
2023-04-14T18:31:34.339Z,48.30
2023-04-14T18:34:10.611Z,48.50
2023-04-14T18:36:41.292Z,49.30
2023-04-14T18:39:09.982Z,49.30
2023-04-14T18:41:38.934Z,49.70
2023-04-14T18:44:09.959Z,50.60
2023-04-14T18:46:40.267Z,50.60
2023-04-14T18:49:09.213Z,51.20
2023-04-14T18:51:38.346Z,51.40
2023-04-14T18:54:07.538Z,51.90
2023-04-14T18:56:36.716Z,53.10
2023-04-14T18:59:07.013Z,53.70
2023-04-14T19:01:37.500Z,54.00
2023-04-14T19:04:05.829Z,54.40
2023-04-14T19:06:33.593Z,54.50
2023-04-14T19:09:02.025Z,54.30
2023-04-14T19:11:30.178Z,54.80
2023-04-14T19:13:58.247Z,55.20
2023-04-14T19:16:28.514Z,56.10
2023-04-14T19:18:58.441Z,57.00
2023-04-14T19:21:26.264Z,58.50
2023-04-14T19:23:54.511Z,58.80
2023-04-14T19:26:22.440Z,58.90
2023-04-14T19:28:50.168Z,59.80
2023-04-14T19:31:21.088Z,62.10
2023-04-14T19:33:49.344Z,63.10
2023-04-14T19:36:19.222Z,63.20
2023-04-14T19:38:47.137Z,63.80
2023-04-14T19:41:15.654Z,62.80
2023-04-14T19:43:43.603Z,60.60
2023-04-14T19:46:13.101Z,60.80
2023-04-14T19:48:40.923Z,68.00
2023-04-14T19:51:08.985Z,72.00
2023-04-14T19:53:38.536Z,71.50
2023-04-14T19:56:07.019Z,69.50
2023-04-14T19:58:34.716Z,64.00
2023-04-14T20:01:02.514Z,61.70
2023-04-14T20:03:33.058Z,60.50
2023-04-14T20:06:03.316Z,60.00
2023-04-14T20:08:32.196Z,60.30
2023-04-14T20:11:01.472Z,62.70
2023-04-14T20:13:32.046Z,63.30
2023-04-14T20:16:00.124Z,64.10
2023-04-14T20:18:28.772Z,66.20
2023-04-14T20:20:56.772Z,65.40
2023-04-14T20:23:24.687Z,63.60
2023-04-14T20:25:53.962Z,62.80
2023-04-14T20:28:26.276Z,61.80
2023-04-14T20:30:55.751Z,60.30
2023-04-14T20:33:24.751Z,59.80
2023-04-14T20:35:53.911Z,59.80
2023-04-14T20:38:22.331Z,59.80
2023-04-14T20:40:50.116Z,59.50
2023-04-14T20:43:17.865Z,59.50
2023-04-14T20:45:49.700Z,60.00
2023-04-14T20:48:18.360Z,60.90
2023-04-14T20:50:49.357Z,61.50
2023-04-14T20:53:17.776Z,61.90
2023-04-14T20:55:46.001Z,61.30
2023-04-14T20:58:13.927Z,61.50
2023-04-14T21:00:42.049Z,62.30
2023-04-14T21:03:11.602Z,62.40
2023-04-14T21:05:39.536Z,64.60
2023-04-14T21:08:08.421Z,67.00
2023-04-14T21:10:36.501Z,67.00
2023-04-14T21:15:40.932Z,68.30
2023-04-14T21:16:11.957Z,67.30
2023-04-14T21:18:41.127Z,65.40
2023-04-14T21:21:10.681Z,65.80
2023-04-14T21:23:38.537Z,66.60
2023-04-14T21:26:06.521Z,67.00
2023-04-14T21:28:35.491Z,67.20
2023-04-14T21:31:03.609Z,67.40
2023-04-14T21:33:32.188Z,68.50
2023-04-14T21:36:01.771Z,69.10
2023-04-14T21:38:29.565Z,68.80
2023-04-14T21:40:58.100Z,70.10
2023-04-14T21:43:25.897Z,71.10
2023-04-14T21:45:54.575Z,71.70
2023-04-14T21:48:23.465Z,71.50
2023-04-14T21:50:51.183Z,71.90
2023-04-14T21:53:20.625Z,71.80
2023-04-14T21:55:58.824Z,71.30
2023-04-14T21:58:36.488Z,71.20
2023-04-14T22:01:04.666Z,72.60
2023-04-14T22:03:33.199Z,72.50
2023-04-14T22:06:01.091Z,72.80
2023-04-14T22:08:30.495Z,72.10
2023-04-14T22:10:58.241Z,71.70
2023-04-14T22:13:26.237Z,72.70
2023-04-14T22:15:54.997Z,73.90
2023-04-14T22:18:22.810Z,74.10
2023-04-14T22:20:50.603Z,74.20
2023-04-14T22:23:18.442Z,74.70
2023-04-14T22:25:47.864Z,74.50
2023-04-14T22:28:15.823Z,74.20
2023-04-14T22:30:43.989Z,75.10
2023-04-14T22:33:12.000Z,75.80
2023-04-14T22:35:39.870Z,77.10
2023-04-14T22:38:07.616Z,75.10
2023-04-14T22:40:35.454Z,76.10
2023-04-14T22:43:08.582Z,76.60
2023-04-14T22:45:37.668Z,77.10
2023-04-14T22:48:06.208Z,84.70
2023-04-14T22:50:34.087Z,89.30
2023-04-14T22:53:01.940Z,90.30
2023-04-14T22:55:29.732Z,91.70
2023-04-14T22:57:57.749Z,94.90
2023-04-14T23:00:27.052Z,96.60
2023-04-14T23:02:55.685Z,96.40
2023-04-14T23:05:24.314Z,96.00
2023-04-14T23:07:52.664Z,95.40
2023-04-14T23:10:20.916Z,95.20
2023-04-14T23:12:48.658Z,94.50
2023-04-14T23:15:16.684Z,94.60
2023-04-14T23:17:45.738Z,93.60
2023-04-14T23:20:13.815Z,92.90
2023-04-14T23:22:41.616Z,92.60
2023-04-14T23:25:10.586Z,93.00
2023-04-14T23:27:38.265Z,92.80
2023-04-14T23:30:07.217Z,93.10
2023-04-14T23:32:35.000Z,93.00
2023-04-14T23:35:04.242Z,93.70
2023-04-14T23:37:31.998Z,94.30
2023-04-14T23:39:59.812Z,94.20
2023-04-14T23:42:27.992Z,95.10
2023-04-14T23:44:55.744Z,95.70
2023-04-14T23:47:23.591Z,95.70
2023-04-14T23:49:51.832Z,94.90
2023-04-14T23:52:21.201Z,94.80
2023-04-14T23:54:48.941Z,94.70
2023-04-14T23:57:16.832Z,94.40
2023-04-14T23:59:44.528Z,94.80
