createdAt,value
2023-04-13T00:01:26.124Z,9.88
2023-04-13T00:03:53.491Z,9.91
2023-04-13T00:06:22.913Z,9.83
2023-04-13T00:08:51.034Z,9.83
2023-04-13T00:11:18.253Z,9.80
2023-04-13T00:13:47.511Z,9.72
2023-04-13T00:16:16.544Z,9.85
2023-04-13T00:18:43.781Z,9.77
2023-04-13T00:21:10.995Z,9.70
2023-04-13T00:23:38.267Z,9.61
2023-04-13T00:26:05.887Z,9.66
2023-04-13T00:28:33.246Z,9.68
2023-04-13T00:31:00.911Z,9.68
2023-04-13T00:33:28.174Z,9.79
2023-04-13T00:35:55.335Z,9.74
2023-04-13T00:38:24.098Z,9.73
2023-04-13T00:40:55.789Z,9.65
2023-04-13T00:43:23.485Z,9.56
2023-04-13T00:45:51.061Z,9.57
2023-04-13T00:48:18.528Z,9.61
2023-04-13T00:50:47.671Z,9.56
2023-04-13T00:53:15.988Z,9.59
2023-04-13T00:55:44.464Z,9.57
2023-04-13T00:58:13.207Z,9.58
2023-04-13T01:00:43.694Z,9.57
2023-04-13T01:03:12.411Z,9.59
2023-04-13T01:06:24.414Z,9.52
2023-04-13T01:09:09.425Z,9.57
2023-04-13T01:11:51.447Z,9.57
2023-04-13T01:14:59.345Z,9.59
2023-04-13T01:17:34.949Z,9.58
2023-04-13T01:20:15.744Z,9.59
2023-04-13T01:23:13.988Z,9.66
2023-04-13T01:25:56.572Z,9.69
2023-04-13T01:28:27.787Z,9.64
2023-04-13T01:30:57.670Z,9.65
2023-04-13T01:33:25.474Z,9.71
2023-04-13T01:35:54.200Z,9.65
2023-04-13T01:38:25.467Z,9.65
2023-04-13T01:40:54.652Z,9.57
2023-04-13T01:43:23.582Z,9.58
2023-04-13T01:46:15.827Z,9.59
2023-04-13T01:49:19.543Z,9.62
2023-04-13T01:52:05.886Z,9.64
2023-04-13T01:54:36.925Z,9.58
2023-04-13T01:57:04.798Z,9.60
2023-04-13T01:59:34.835Z,9.54
2023-04-13T02:02:02.449Z,9.59
2023-04-13T02:04:32.239Z,9.58
2023-04-13T02:06:59.530Z,9.65
2023-04-13T02:09:32.082Z,9.60
2023-04-13T02:11:59.312Z,9.62
2023-04-13T02:14:27.216Z,9.61
2023-04-13T02:16:54.716Z,9.60
2023-04-13T02:19:21.918Z,9.63
2023-04-13T02:21:49.161Z,9.57
2023-04-13T02:24:18.677Z,9.57
2023-04-13T02:26:46.000Z,9.59
2023-04-13T02:29:13.154Z,9.60
2023-04-13T02:31:44.330Z,9.55
2023-04-13T02:34:11.554Z,9.65
2023-04-13T02:36:39.364Z,9.71
2023-04-13T02:39:09.216Z,9.65
2023-04-13T02:41:36.419Z,9.65
2023-04-13T02:44:03.630Z,9.76
2023-04-13T02:46:41.897Z,9.70
2023-04-13T02:49:14.651Z,9.72
2023-04-13T02:51:52.134Z,9.76
2023-04-13T02:54:26.026Z,9.74
2023-04-13T02:56:53.931Z,9.77
2023-04-13T02:59:21.262Z,9.74
2023-04-13T03:01:49.550Z,9.72
2023-04-13T03:04:18.954Z,9.73
2023-04-13T03:06:47.407Z,9.71
2023-04-13T03:09:16.094Z,9.74
2023-04-13T03:11:48.540Z,9.74
2023-04-13T03:14:23.878Z,9.71
2023-04-13T03:17:03.772Z,9.70
2023-04-13T03:19:37.734Z,9.66
2023-04-13T03:22:05.876Z,9.59
2023-04-13T03:24:35.794Z,9.61
2023-04-13T03:27:06.939Z,9.59
2023-04-13T03:29:39.703Z,9.64
2023-04-13T03:32:09.308Z,9.66
2023-04-13T03:34:43.866Z,9.65
2023-04-13T03:37:12.656Z,9.73
2023-04-13T03:39:40.785Z,9.77
2023-04-13T03:42:11.561Z,9.72
2023-04-13T03:44:43.954Z,9.67
2023-04-13T03:47:11.417Z,9.60
2023-04-13T03:49:38.628Z,9.60
2023-04-13T03:52:06.078Z,9.59
2023-04-13T03:54:38.226Z,9.60
2023-04-13T03:57:05.495Z,9.58
2023-04-13T03:59:34.516Z,9.58
2023-04-13T04:02:03.389Z,9.62
2023-04-13T04:04:31.935Z,9.57
2023-04-13T04:06:59.371Z,9.57
2023-04-13T04:09:27.456Z,9.62
2023-04-13T04:11:56.559Z,9.66
2023-04-13T04:14:35.953Z,9.65
2023-04-13T04:17:11.728Z,9.69
2023-04-13T04:19:39.369Z,9.67
2023-04-13T04:22:07.329Z,9.61
2023-04-13T04:24:38.957Z,9.47
2023-04-13T04:27:06.174Z,9.53
2023-04-13T04:29:36.210Z,9.53
2023-04-13T04:32:15.394Z,9.52
2023-04-13T04:34:43.240Z,9.47
2023-04-13T04:37:20.753Z,9.42
2023-04-13T04:40:00.046Z,9.51
2023-04-13T04:42:27.230Z,9.39
2023-04-13T04:44:56.371Z,9.11
2023-04-13T04:47:25.383Z,9.11
2023-04-13T04:50:17.694Z,9.10
2023-04-13T04:52:47.531Z,8.99
2023-04-13T04:55:19.498Z,8.99
2023-04-13T04:57:46.866Z,8.99
2023-04-13T05:00:17.148Z,8.89
2023-04-13T05:03:08.251Z,8.99
2023-04-13T05:05:39.077Z,9.07
2023-04-13T05:08:11.660Z,9.21
2023-04-13T05:10:47.904Z,9.09
2023-04-13T05:13:15.587Z,9.01
2023-04-13T05:15:49.857Z,8.98
2023-04-13T05:18:19.199Z,9.13
2023-04-13T05:20:47.224Z,9.20
2023-04-13T05:23:14.436Z,9.13
2023-04-13T05:25:49.105Z,9.07
2023-04-13T05:28:21.786Z,9.19
2023-04-13T05:30:49.673Z,9.27
2023-04-13T05:33:17.383Z,9.24
2023-04-13T05:35:47.241Z,9.25
2023-04-13T05:38:14.408Z,9.22
2023-04-13T05:40:41.925Z,9.22
2023-04-13T05:43:09.977Z,9.20
2023-04-13T05:45:44.033Z,9.14
2023-04-13T05:48:14.704Z,9.08
2023-04-13T05:50:44.059Z,9.12
2023-04-13T05:53:12.616Z,9.08
2023-04-13T05:55:48.430Z,9.13
2023-04-13T05:58:20.017Z,9.12
2023-04-13T06:00:50.689Z,9.16
2023-04-13T06:03:27.480Z,9.18
2023-04-13T06:05:55.462Z,9.11
2023-04-13T06:08:22.709Z,9.09
2023-04-13T06:10:51.631Z,9.05
2023-04-13T06:13:19.497Z,9.10
2023-04-13T06:15:46.877Z,9.10
2023-04-13T06:18:14.035Z,9.10
2023-04-13T06:20:41.191Z,9.13
2023-04-13T06:23:09.345Z,9.13
2023-04-13T06:25:36.517Z,9.16
2023-04-13T06:28:04.697Z,9.14
2023-04-13T06:30:38.134Z,9.15
2023-04-13T06:33:11.162Z,9.21
2023-04-13T06:35:38.984Z,9.16
2023-04-13T06:38:07.085Z,9.04
2023-04-13T06:40:46.212Z,8.95
2023-04-13T06:43:26.440Z,9.03
2023-04-13T06:46:13.698Z,8.99
2023-04-13T06:48:41.638Z,9.13
2023-04-13T06:51:08.824Z,9.14
2023-04-13T06:53:37.146Z,9.10
2023-04-13T06:56:04.812Z,9.11
2023-04-13T06:58:32.478Z,9.10
2023-04-13T07:00:59.680Z,9.06
2023-04-13T07:03:31.882Z,9.11
2023-04-13T07:05:59.231Z,9.16
2023-04-13T07:08:27.100Z,9.17
2023-04-13T07:10:55.773Z,9.08
2023-04-13T07:13:31.089Z,9.13
2023-04-13T07:15:59.145Z,8.96
2023-04-13T07:18:26.535Z,8.90
2023-04-13T07:20:54.882Z,8.84
2023-04-13T07:23:27.397Z,8.95
2023-04-13T07:25:54.584Z,8.97
2023-04-13T07:28:25.986Z,8.69
2023-04-13T07:30:56.152Z,8.70
2023-04-13T07:33:23.878Z,8.79
2023-04-13T07:35:54.684Z,8.90
2023-04-13T07:38:25.244Z,8.89
2023-04-13T07:40:52.932Z,9.08
2023-04-13T07:43:24.456Z,9.01
2023-04-13T07:45:52.937Z,8.99
2023-04-13T07:48:20.324Z,9.12
2023-04-13T07:50:48.297Z,9.13
2023-04-13T07:53:20.510Z,8.93
2023-04-13T07:55:48.358Z,8.99
2023-04-13T07:58:15.795Z,9.05
2023-04-13T08:00:43.497Z,9.08
2023-04-13T08:03:10.907Z,9.09
2023-04-13T08:05:38.678Z,9.09
2023-04-13T08:08:06.150Z,9.10
2023-04-13T08:10:33.348Z,9.15
2023-04-13T08:13:04.514Z,9.15
2023-04-13T08:15:31.968Z,9.13
2023-04-13T08:18:00.455Z,9.19
2023-04-13T08:20:30.183Z,9.22
2023-04-13T08:22:58.328Z,9.11
2023-04-13T08:25:25.769Z,9.12
2023-04-13T08:27:53.108Z,9.09
2023-04-13T08:30:20.345Z,9.06
2023-04-13T08:32:58.797Z,9.04
2023-04-13T08:35:26.834Z,8.98
2023-04-13T08:37:54.293Z,9.16
2023-04-13T08:40:22.682Z,9.16
2023-04-13T08:42:54.605Z,9.21
2023-04-13T08:45:22.321Z,9.37
2023-04-13T08:47:50.070Z,9.17
2023-04-13T08:50:19.793Z,8.68
2023-04-13T08:52:51.051Z,8.80
2023-04-13T08:55:18.527Z,8.77
2023-04-13T08:57:57.272Z,8.58
2023-04-13T09:00:25.488Z,8.83
2023-04-13T09:03:05.615Z,8.81
2023-04-13T09:05:41.919Z,8.61
2023-04-13T09:08:13.650Z,8.75
2023-04-13T09:10:42.628Z,8.93
2023-04-13T09:13:10.063Z,8.87
2023-04-13T09:15:37.549Z,8.98
2023-04-13T09:18:22.677Z,8.96
2023-04-13T09:21:00.321Z,8.53
2023-04-13T09:23:27.740Z,8.72
2023-04-13T09:26:10.506Z,8.54
2023-04-13T09:28:49.725Z,8.69
2023-04-13T09:31:17.084Z,8.91
2023-04-13T09:33:52.389Z,8.78
2023-04-13T09:36:22.477Z,8.69
2023-04-13T09:38:56.022Z,8.56
2023-04-13T09:41:40.577Z,8.81
2023-04-13T09:44:24.287Z,9.02
2023-04-13T09:47:04.277Z,9.16
2023-04-13T09:49:40.854Z,9.05
2023-04-13T09:52:23.295Z,9.14
2023-04-13T09:54:58.591Z,9.26
2023-04-13T09:57:32.895Z,9.19
2023-04-13T10:00:14.237Z,9.22
2023-04-13T10:02:42.095Z,9.22
2023-04-13T10:05:12.385Z,9.26
2023-04-13T10:07:44.121Z,9.17
2023-04-13T10:10:12.846Z,9.17
2023-04-13T10:12:48.531Z,9.18
2023-04-13T10:15:56.768Z,9.12
2023-04-13T10:19:18.192Z,8.95
2023-04-13T10:21:48.942Z,8.86
2023-04-13T10:24:17.193Z,8.84
2023-04-13T10:26:45.162Z,8.79
2023-04-13T10:29:14.845Z,8.67
2023-04-13T10:31:48.787Z,8.56
2023-04-13T10:34:28.759Z,8.55
2023-04-13T10:36:58.517Z,8.46
2023-04-13T10:39:35.081Z,8.61
2023-04-13T10:42:10.667Z,8.74
2023-04-13T10:44:53.101Z,8.91
2023-04-13T10:47:22.293Z,8.88
2023-04-13T10:49:52.118Z,9.01
2023-04-13T10:52:19.380Z,9.33
2023-04-13T10:54:46.522Z,9.54
2023-04-13T10:57:14.949Z,9.78
2023-04-13T10:59:58.027Z,9.23
2023-04-13T11:02:34.042Z,9.41
2023-04-13T11:05:02.040Z,9.47
2023-04-13T11:07:29.700Z,9.61
2023-04-13T11:10:04.115Z,9.79
2023-04-13T11:12:31.737Z,9.85
2023-04-13T11:15:00.508Z,9.86
2023-04-13T11:17:28.005Z,9.97
2023-04-13T11:19:58.604Z,9.82
2023-04-13T11:22:28.674Z,9.55
2023-04-13T11:25:09.041Z,9.69
2023-04-13T11:27:37.861Z,9.56
2023-04-13T11:30:09.459Z,9.68
2023-04-13T11:32:43.428Z,9.81
2023-04-13T11:35:14.707Z,9.72
2023-04-13T11:37:50.860Z,9.67
2023-04-13T11:40:27.940Z,9.19
2023-04-13T11:42:58.605Z,9.24
2023-04-13T11:45:29.703Z,9.17
2023-04-13T11:47:58.302Z,9.27
2023-04-13T11:50:26.264Z,9.24
2023-04-13T11:52:58.402Z,9.18
2023-04-13T11:55:26.657Z,9.43
2023-04-13T11:57:54.833Z,9.21
2023-04-13T12:00:26.522Z,9.34
2023-04-13T12:05:34.254Z,9.33
2023-04-13T12:08:04.263Z,9.02
2023-04-13T12:10:43.515Z,8.90
2023-04-13T12:13:35.916Z,8.64
2023-04-13T12:16:11.243Z,8.95
2023-04-13T12:18:49.487Z,8.57
2023-04-13T12:21:20.404Z,8.66
2023-04-13T12:24:01.322Z,8.57
2023-04-13T12:29:11.493Z,8.70
2023-04-13T12:31:40.028Z,8.25
2023-04-13T12:34:08.196Z,8.16
2023-04-13T12:36:36.811Z,8.32
2023-04-13T12:39:04.853Z,8.30
2023-04-13T12:41:33.163Z,8.08
2023-04-13T12:44:00.432Z,8.36
2023-04-13T12:46:27.710Z,8.12
2023-04-13T12:48:54.983Z,8.01
2023-04-13T12:51:22.236Z,7.98
2023-04-13T12:53:49.480Z,8.05
2023-04-13T12:56:16.643Z,7.98
2023-04-13T12:58:44.272Z,7.87
2023-04-13T13:01:14.286Z,7.95
2023-04-13T13:03:41.861Z,7.91
2023-04-13T13:06:09.337Z,7.97
2023-04-13T13:08:39.477Z,7.81
2023-04-13T13:11:11.120Z,7.79
2023-04-13T13:13:38.396Z,7.80
2023-04-13T13:16:06.239Z,7.72
2023-04-13T13:18:47.003Z,7.70
2023-04-13T13:21:18.063Z,7.82
2023-04-13T13:23:46.563Z,7.88
2023-04-13T13:28:47.049Z,8.27
2023-04-13T13:31:15.309Z,8.42
2023-04-13T13:33:42.549Z,8.12
2023-04-13T13:36:09.712Z,8.06
2023-04-13T13:38:37.145Z,7.93
2023-04-13T13:41:09.985Z,7.88
2023-04-13T13:43:38.192Z,7.91
2023-04-13T13:46:06.585Z,7.98
2023-04-13T13:48:36.189Z,7.89
2023-04-13T13:51:27.556Z,8.04
2023-04-13T13:53:55.879Z,8.09
2023-04-13T13:56:23.198Z,7.98
2023-04-13T13:58:50.432Z,7.98
2023-04-13T14:01:17.964Z,7.96
2023-04-13T14:03:45.578Z,8.02
2023-04-13T14:06:12.971Z,8.02
2023-04-13T14:08:40.440Z,8.08
2023-04-13T14:11:07.605Z,8.07
2023-04-13T14:13:34.764Z,8.18
2023-04-13T14:16:02.182Z,8.13
2023-04-13T14:18:29.477Z,8.28
2023-04-13T14:21:00.277Z,8.24
2023-04-13T14:23:27.511Z,8.30
2023-04-13T14:25:54.775Z,8.29
2023-04-13T14:28:22.085Z,8.28
2023-04-13T14:30:49.400Z,8.50
2023-04-13T14:33:18.031Z,8.60
2023-04-13T14:35:45.537Z,8.69
2023-04-13T14:38:12.759Z,8.86
2023-04-13T14:40:40.079Z,9.26
2023-04-13T14:43:07.695Z,9.08
2023-04-13T14:45:34.942Z,9.08
2023-04-13T14:48:02.666Z,9.06
2023-04-13T14:50:30.100Z,9.10
2023-04-13T14:52:57.342Z,8.99
2023-04-13T14:55:24.555Z,8.93
2023-04-13T14:57:51.764Z,8.82
2023-04-13T15:00:26.070Z,8.83
2023-04-13T15:02:56.376Z,8.90
2023-04-13T15:05:24.725Z,8.76
2023-04-13T15:07:52.934Z,8.66
2023-04-13T15:10:21.429Z,8.65
2023-04-13T15:12:48.566Z,8.66
2023-04-13T15:15:16.071Z,8.66
2023-04-13T15:17:43.334Z,8.79
2023-04-13T15:20:11.975Z,9.08
2023-04-13T15:22:39.320Z,8.99
2023-04-13T15:25:07.296Z,8.79
2023-04-13T15:27:34.667Z,8.71
2023-04-13T15:30:03.287Z,8.64
2023-04-13T15:32:34.247Z,8.92
2023-04-13T15:35:01.942Z,8.72
2023-04-13T15:37:29.154Z,8.80
2023-04-13T15:39:56.836Z,9.01
2023-04-13T15:42:25.846Z,9.15
2023-04-13T15:44:54.726Z,9.03
2023-04-13T15:47:22.868Z,9.10
2023-04-13T15:49:50.394Z,9.16
2023-04-13T15:52:17.867Z,8.74
2023-04-13T15:54:45.266Z,8.91
2023-04-13T15:57:12.518Z,8.60
2023-04-13T15:59:39.782Z,8.55
2023-04-13T16:02:07.977Z,8.57
2023-04-13T16:04:35.450Z,8.50
2023-04-13T16:07:12.641Z,8.27
2023-04-13T16:09:47.369Z,8.27
2023-04-13T16:12:14.686Z,8.28
2023-04-13T16:14:44.652Z,8.22
2023-04-13T16:17:16.840Z,8.04
2023-04-13T16:19:50.598Z,8.15
2023-04-13T16:22:17.879Z,7.94
2023-04-13T16:24:45.024Z,8.08
2023-04-13T16:27:12.266Z,7.86
2023-04-13T16:29:41.603Z,7.83
2023-04-13T16:32:08.948Z,7.93
2023-04-13T16:34:36.114Z,7.97
2023-04-13T16:37:03.410Z,8.03
2023-04-13T16:39:30.628Z,8.01
2023-04-13T16:41:57.893Z,7.93
2023-04-13T16:44:25.410Z,7.97
2023-04-13T16:46:52.944Z,8.01
2023-04-13T16:49:20.322Z,8.01
2023-04-13T16:51:48.544Z,8.01
2023-04-13T16:54:17.828Z,7.87
2023-04-13T16:56:45.220Z,7.79
2023-04-13T16:59:12.896Z,7.94
2023-04-13T17:01:40.119Z,7.70
2023-04-13T17:04:07.495Z,7.58
2023-04-13T17:06:38.153Z,7.50
2023-04-13T17:09:05.996Z,7.55
2023-04-13T17:11:33.364Z,7.64
2023-04-13T17:14:00.917Z,7.86
2023-04-13T17:16:29.395Z,7.67
2023-04-13T17:18:57.008Z,7.81
2023-04-13T17:21:24.555Z,7.71
2023-04-13T17:23:51.852Z,7.68
2023-04-13T17:26:19.270Z,7.73
2023-04-13T17:28:46.529Z,7.71
2023-04-13T17:31:14.398Z,7.71
2023-04-13T17:33:41.725Z,7.77
2023-04-13T17:36:08.903Z,7.76
2023-04-13T17:38:36.132Z,7.76
2023-04-13T17:41:03.656Z,7.78
2023-04-13T17:43:31.037Z,7.77
2023-04-13T17:45:58.254Z,7.73
2023-04-13T17:48:25.730Z,7.70
2023-04-13T17:50:52.890Z,7.76
2023-04-13T17:53:20.191Z,7.70
2023-04-13T17:55:47.468Z,7.72
2023-04-13T17:58:14.603Z,7.90
2023-04-13T18:00:41.888Z,7.75
2023-04-13T18:03:14.021Z,7.66
2023-04-13T18:05:44.496Z,7.51
2023-04-13T18:08:11.660Z,7.44
2023-04-13T18:10:38.902Z,7.24
2023-04-13T18:13:06.161Z,7.20
2023-04-13T18:15:33.312Z,7.22
2023-04-13T18:18:00.620Z,7.15
2023-04-13T18:20:27.896Z,7.15
2023-04-13T18:22:55.343Z,7.33
2023-04-13T18:25:22.512Z,7.34
2023-04-13T18:27:49.698Z,7.35
2023-04-13T18:30:17.037Z,7.31
2023-04-13T18:32:44.273Z,7.34
2023-04-13T18:35:12.987Z,7.38
2023-04-13T18:37:40.864Z,7.42
2023-04-13T18:40:09.795Z,7.41
2023-04-13T18:42:40.598Z,7.36
2023-04-13T18:45:08.875Z,7.31
2023-04-13T18:47:39.033Z,7.33
2023-04-13T18:50:07.561Z,7.24
2023-04-13T18:52:34.876Z,7.24
2023-04-13T18:55:02.151Z,7.30
2023-04-13T18:57:29.341Z,7.26
2023-04-13T18:59:57.265Z,7.16
2023-04-13T19:02:24.747Z,7.08
2023-04-13T19:04:52.187Z,6.96
2023-04-13T19:07:19.576Z,6.94
2023-04-13T19:09:46.964Z,6.94
2023-04-13T19:12:14.182Z,6.96
2023-04-13T19:14:41.363Z,7.02
2023-04-13T19:17:08.668Z,7.02
2023-04-13T19:19:36.064Z,7.01
2023-04-13T19:22:03.211Z,6.97
2023-04-13T19:24:30.548Z,6.94
2023-04-13T19:26:57.766Z,6.96
2023-04-13T19:29:29.919Z,7.06
2023-04-13T19:31:57.119Z,7.10
2023-04-13T19:34:24.282Z,7.05
2023-04-13T19:36:51.720Z,7.04
2023-04-13T19:39:18.875Z,7.01
2023-04-13T19:41:46.100Z,6.97
2023-04-13T19:44:15.885Z,7.01
2023-04-13T19:46:43.646Z,7.01
2023-04-13T19:49:10.856Z,7.05
2023-04-13T19:51:38.217Z,7.03
2023-04-13T19:54:06.084Z,7.02
2023-04-13T19:56:37.119Z,7.22
2023-04-13T19:59:05.863Z,7.25
2023-04-13T20:01:34.181Z,7.23
2023-04-13T20:04:04.425Z,7.13
2023-04-13T20:06:35.967Z,7.11
2023-04-13T20:09:14.426Z,7.10
2023-04-13T20:11:41.858Z,7.13
2023-04-13T20:14:11.359Z,7.16
2023-04-13T20:16:38.844Z,7.24
2023-04-13T20:19:06.880Z,7.28
2023-04-13T20:21:34.647Z,7.22
2023-04-13T20:24:03.162Z,7.24
2023-04-13T20:26:31.219Z,7.24
2023-04-13T20:29:04.303Z,7.26
2023-04-13T20:31:34.840Z,7.25
2023-04-13T20:34:03.237Z,7.16
2023-04-13T20:36:31.489Z,7.15
2023-04-13T20:39:01.675Z,7.20
2023-04-13T20:41:32.263Z,7.20
2023-04-13T20:44:00.189Z,7.21
2023-04-13T20:46:34.158Z,7.18
2023-04-13T20:49:04.157Z,7.15
2023-04-13T20:51:33.370Z,7.17
2023-04-13T20:54:02.819Z,7.20
2023-04-13T20:56:30.281Z,7.20
2023-04-13T20:58:58.266Z,7.17
2023-04-13T21:01:25.769Z,7.12
2023-04-13T21:03:53.448Z,7.12
2023-04-13T21:06:22.565Z,7.14
2023-04-13T21:08:49.837Z,7.16
2023-04-13T21:11:16.976Z,7.17
2023-04-13T21:13:44.156Z,7.14
2023-04-13T21:16:12.016Z,7.11
2023-04-13T21:18:41.539Z,7.16
2023-04-13T21:21:09.627Z,7.16
2023-04-13T21:23:37.386Z,7.14
2023-04-13T21:26:05.294Z,7.17
2023-04-13T21:28:32.556Z,7.14
2023-04-13T21:30:59.698Z,7.07
2023-04-13T21:33:26.849Z,7.06
2023-04-13T21:35:54.027Z,7.08
2023-04-13T21:38:21.196Z,7.05
2023-04-13T21:40:48.533Z,7.06
2023-04-13T21:43:15.728Z,7.09
2023-04-13T21:45:43.360Z,7.15
2023-04-13T21:48:10.611Z,7.21
2023-04-13T21:50:37.760Z,7.17
2023-04-13T21:53:04.931Z,7.15
2023-04-13T21:55:32.154Z,6.97
2023-04-13T21:57:59.316Z,6.88
2023-04-13T22:00:26.796Z,6.86
2023-04-13T22:02:55.297Z,6.91
2023-04-13T22:05:22.648Z,6.90
2023-04-13T22:07:49.842Z,6.80
2023-04-13T22:10:17.149Z,6.77
2023-04-13T22:12:44.311Z,6.78
2023-04-13T22:15:11.799Z,6.77
2023-04-13T22:17:39.015Z,6.80
2023-04-13T22:20:07.413Z,6.84
2023-04-13T22:22:34.539Z,6.84
2023-04-13T22:25:01.742Z,6.73
2023-04-13T22:27:28.922Z,6.64
2023-04-13T22:29:56.031Z,6.69
2023-04-13T22:32:28.159Z,6.71
2023-04-13T22:34:56.089Z,6.72
2023-04-13T22:37:23.315Z,6.73
2023-04-13T22:39:50.545Z,6.68
2023-04-13T22:42:17.701Z,6.67
2023-04-13T22:44:44.821Z,6.70
2023-04-13T22:47:12.237Z,6.75
2023-04-13T22:49:39.439Z,6.81
2023-04-13T22:52:06.629Z,6.76
2023-04-13T22:54:33.880Z,6.91
2023-04-13T22:57:04.036Z,6.84
2023-04-13T22:59:32.514Z,6.67
2023-04-13T23:02:01.571Z,6.63
2023-04-13T23:04:29.097Z,6.60
2023-04-13T23:06:57.307Z,6.61
2023-04-13T23:09:24.972Z,6.59
2023-04-13T23:11:52.553Z,6.69
2023-04-13T23:14:20.243Z,6.64
2023-04-13T23:16:47.504Z,6.84
2023-04-13T23:19:18.537Z,6.73
2023-04-13T23:21:48.721Z,6.84
2023-04-13T23:24:15.889Z,6.73
2023-04-13T23:26:43.090Z,6.60
2023-04-13T23:29:10.529Z,6.52
2023-04-13T23:31:37.783Z,6.48
2023-04-13T23:34:05.041Z,6.47
2023-04-13T23:36:33.703Z,6.49
2023-04-13T23:39:00.887Z,6.51
2023-04-13T23:41:28.134Z,6.56
2023-04-13T23:43:55.515Z,6.62
2023-04-13T23:46:23.534Z,6.57
2023-04-13T23:48:50.932Z,6.48
2023-04-13T23:51:18.109Z,6.44
2023-04-13T23:53:45.231Z,6.36
2023-04-13T23:56:12.370Z,6.31
2023-04-13T23:58:39.541Z,6.22
