createdAt,value
2017-08-22T00:01:37.224Z,"    0"
2017-08-22T00:06:33.239Z,"    0"
2017-08-22T00:11:29.035Z,"    0"
2017-08-22T00:16:24.944Z,"    0"
2017-08-22T00:21:21.375Z,"    0"
2017-08-22T00:26:18.301Z,"    0"
2017-08-22T00:31:13.789Z,"    0"
2017-08-22T00:36:09.525Z,"    0"
2017-08-22T00:41:05.321Z,"    0"
2017-08-22T00:46:01.232Z,"    0"
2017-08-22T00:50:59.048Z,"    0"
2017-08-22T00:55:55.243Z,"    0"
2017-08-22T01:00:50.545Z,"    0"
2017-08-22T01:05:46.462Z,"    0"
2017-08-22T01:10:42.325Z,"    0"
2017-08-22T01:15:39.172Z,"    0"
2017-08-22T01:20:34.697Z,"    0"
2017-08-22T01:25:30.781Z,"    0"
2017-08-22T01:30:26.918Z,"    0"
2017-08-22T01:35:22.668Z,"    0"
2017-08-22T01:40:18.235Z,"    0"
2017-08-22T01:45:14.020Z,"    0"
2017-08-22T01:50:10.289Z,"    0"
2017-08-22T01:55:06.041Z,"    0"
2017-08-22T02:00:02.835Z,"    0"
2017-08-22T02:04:58.466Z,"    0"
2017-08-22T02:09:55.157Z,"    0"
2017-08-22T02:14:50.715Z,"    0"
2017-08-22T02:19:46.525Z,"    0"
2017-08-22T02:24:43.312Z,"    0"
2017-08-22T02:29:38.778Z,"    0"
2017-08-22T02:34:35.760Z,"    0"
2017-08-22T02:39:32.445Z,"    0"
2017-08-22T02:44:28.717Z,"    0"
2017-08-22T02:49:26.149Z,"    0"
2017-08-22T02:54:21.754Z,"    0"
2017-08-22T02:59:17.800Z,"    0"
2017-08-22T03:04:13.585Z,"    0"
2017-08-22T03:09:09.325Z,"    0"
2017-08-22T03:14:05.322Z,"    0"
2017-08-22T03:19:01.962Z,"    0"
2017-08-22T03:23:57.228Z,"    0"
2017-08-22T03:28:53.848Z,"    0"
2017-08-22T03:33:50.811Z,"    0"
2017-08-22T03:38:46.125Z,"    0"
2017-08-22T03:43:43.188Z,"    0"
2017-08-22T03:48:38.619Z,"    0"
2017-08-22T03:53:35.178Z,"    0"
2017-08-22T03:58:30.975Z,"    0"
2017-08-22T04:03:27.891Z,"    0"
2017-08-22T04:08:24.211Z,"    0"
2017-08-22T04:13:20.869Z,"    0"
2017-08-22T04:18:17.861Z,"    0"
2017-08-22T04:23:14.611Z,"    0"
2017-08-22T04:28:10.519Z,"    0"
2017-08-22T04:33:06.263Z,"    0"
2017-08-22T04:38:02.033Z,"    5"
2017-08-22T04:42:57.695Z,"    5"
2017-08-22T04:47:54.563Z,"   10"
2017-08-22T04:52:51.656Z,"   15"
2017-08-22T04:57:47.538Z,"   20"
2017-08-22T05:02:43.380Z,"   30"
2017-08-22T05:07:39.433Z,"   30"
2017-08-22T05:12:34.975Z,"   35"
2017-08-22T05:17:32.376Z,"   40"
2017-08-22T05:22:28.047Z,"   40"
2017-08-22T05:27:24.594Z,"   40"
2017-08-22T05:32:20.541Z,"   45"
2017-08-22T05:37:17.042Z,"   45"
2017-08-22T05:42:12.742Z,"   50"
2017-08-22T05:47:08.708Z,"   55"
2017-08-22T05:52:05.519Z,"   65"
2017-08-22T05:57:02.076Z,"   80"
2017-08-22T06:01:58.214Z,"   90"
2017-08-22T06:06:54.246Z,"  100"
2017-08-22T06:11:50.494Z,"  115"
2017-08-22T06:16:46.303Z,"  120"
2017-08-22T06:21:42.231Z,"  125"
2017-08-22T06:26:37.880Z,"  145"
2017-08-22T06:31:34.116Z,"  160"
2017-08-22T06:36:30.208Z,"  180"
2017-08-22T06:41:26.139Z,"  180"
2017-08-22T06:46:22.469Z,"  185"
2017-08-22T06:51:18.849Z,"  195"
2017-08-22T06:56:15.057Z,"  200"
2017-08-22T07:01:11.215Z,"  205"
2017-08-22T07:06:07.302Z,"  225"
2017-08-22T07:11:03.175Z,"  225"
2017-08-22T07:15:59.135Z,"  230"
2017-08-22T07:20:55.074Z,"  245"
2017-08-22T07:25:51.170Z,"  240"
2017-08-22T07:30:48.147Z,"  240"
2017-08-22T07:35:44.857Z,"  265"
2017-08-22T07:40:40.677Z,"  285"
2017-08-22T07:45:37.914Z,"  250"
2017-08-22T07:50:34.015Z,"  275"
2017-08-22T07:55:31.169Z,"  320"
2017-08-22T08:00:28.216Z,"  325"
2017-08-22T08:05:23.889Z,"  315"
2017-08-22T08:10:19.752Z,"  350"
2017-08-22T08:15:16.169Z,"  640"
2017-08-22T08:20:13.205Z,"  410"
2017-08-22T08:25:10.702Z,"  670"
2017-08-22T08:30:08.235Z,"  650"
2017-08-22T08:35:05.356Z,"  460"
2017-08-22T08:40:02.328Z,"  360"
2017-08-22T08:44:57.540Z,"  355"
2017-08-22T08:49:53.118Z,"  360"
2017-08-22T08:54:48.933Z,"  365"
2017-08-22T08:59:45.857Z,"  370"
2017-08-22T09:04:42.284Z,"  370"
2017-08-22T09:09:38.863Z,"  365"
2017-08-22T09:14:34.373Z,"  380"
2017-08-22T09:19:30.217Z,"  420"
2017-08-22T09:24:26.689Z,"  390"
2017-08-22T09:29:22.529Z,"  400"
2017-08-22T09:34:20.210Z,"  410"
2017-08-22T09:39:16.255Z,"  410"
2017-08-22T09:44:13.246Z,"  425"
2017-08-22T09:49:09.421Z,"  475"
2017-08-22T09:54:06.234Z," 1020"
2017-08-22T09:59:03.467Z,"  590"
2017-08-22T10:03:59.544Z,"  730"
2017-08-22T10:08:55.752Z," 1035"
2017-08-22T10:13:52.651Z," 1055"
2017-08-22T10:18:51.111Z," 1015"
2017-08-22T10:23:47.590Z,"  410"
2017-08-22T10:28:43.368Z,"  340"
2017-08-22T10:33:38.448Z,"  315"
2017-08-22T10:38:33.704Z,"  290"
2017-08-22T10:43:29.937Z,"  330"
2017-08-22T10:48:25.206Z,"  295"
2017-08-22T10:53:20.833Z,"  270"
2017-08-22T10:58:16.811Z,"  280"
2017-08-22T11:03:13.638Z,"  325"
2017-08-22T11:08:09.659Z,"  340"
2017-08-22T11:13:05.586Z," 1150"
2017-08-22T11:18:04.513Z,"  425"
2017-08-22T11:22:59.999Z," 1010"
2017-08-22T11:27:55.153Z,"  270"
2017-08-22T11:32:50.109Z,"  270"
2017-08-22T11:37:45.675Z,"  370"
2017-08-22T11:42:44.524Z," 1195"
2017-08-22T11:47:42.778Z," 1190"
2017-08-22T11:52:38.690Z," 1195"
2017-08-22T11:57:36.608Z," 1020"
2017-08-22T12:02:30.958Z,"  570"
2017-08-22T12:07:27.273Z," 1080"
2017-08-22T12:12:25.138Z,"  410"
2017-08-22T12:17:19.149Z,"  400"
2017-08-22T12:22:13.970Z,"  450"
2017-08-22T12:27:08.861Z,"  255"
2017-08-22T12:32:04.058Z,"  300"
2017-08-22T12:36:59.590Z,"  345"
2017-08-22T12:41:55.966Z,"  385"
2017-08-22T12:46:52.096Z,"  410"
2017-08-22T12:51:48.245Z,"  395"
2017-08-22T12:56:44.421Z,"  330"
2017-08-22T13:01:40.222Z,"  230"
2017-08-22T13:06:35.866Z,"  260"
2017-08-22T13:11:31.592Z,"  300"
2017-08-22T13:16:27.752Z,"  305"
2017-08-22T13:21:24.441Z,"  730"
2017-08-22T13:26:21.662Z,"  430"
2017-08-22T13:31:17.300Z,"  360"
2017-08-22T13:36:13.205Z,"  295"
2017-08-22T13:41:08.974Z,"  275"
2017-08-22T13:46:05.732Z,"  300"
2017-08-22T13:51:01.981Z,"  245"
2017-08-22T13:55:57.957Z,"  270"
2017-08-22T14:00:53.790Z,"  250"
2017-08-22T14:05:49.806Z,"  300"
2017-08-22T14:10:47.067Z,"  245"
2017-08-22T14:15:42.697Z,"  230"
2017-08-22T14:20:38.627Z,"  240"
2017-08-22T14:25:34.510Z,"  230"
2017-08-22T14:30:30.654Z,"  245"
2017-08-22T14:35:26.764Z,"  695"
2017-08-22T14:40:23.294Z,"  560"
2017-08-22T14:45:20.171Z,"  230"
2017-08-22T14:50:16.961Z,"  205"
2017-08-22T14:55:14.282Z,"  180"
2017-08-22T15:00:09.750Z,"  190"
2017-08-22T15:05:05.581Z,"  175"
2017-08-22T15:10:01.320Z,"  185"
2017-08-22T15:14:57.160Z,"  185"
2017-08-22T15:19:53.033Z,"  160"
2017-08-22T15:24:49.364Z,"  135"
2017-08-22T15:29:45.035Z,"  125"
2017-08-22T15:34:41.036Z,"  130"
2017-08-22T15:39:36.935Z,"  120"
2017-08-22T15:44:32.680Z,"  120"
2017-08-22T15:49:28.692Z,"  120"
2017-08-22T15:54:25.727Z,"  115"
2017-08-22T15:59:21.431Z,"  110"
2017-08-22T16:04:17.310Z,"  110"
2017-08-22T16:09:14.269Z,"  105"
2017-08-22T16:14:10.227Z,"  100"
2017-08-22T16:19:06.229Z,"  100"
2017-08-22T16:24:02.701Z,"   90"
2017-08-22T16:28:58.397Z,"   85"
2017-08-22T16:33:55.281Z,"   80"
2017-08-22T16:38:50.882Z,"   75"
2017-08-22T16:43:46.735Z,"   75"
2017-08-22T16:48:44.013Z,"   75"
2017-08-22T16:53:39.624Z,"   75"
2017-08-22T16:58:36.358Z,"   65"
2017-08-22T17:03:32.231Z,"   60"
2017-08-22T17:08:28.110Z,"   60"
2017-08-22T17:13:23.930Z,"   55"
2017-08-22T17:18:20.870Z,"   50"
2017-08-22T17:23:17.549Z,"   45"
2017-08-22T17:28:13.135Z,"   40"
2017-08-22T17:33:09.951Z,"   40"
2017-08-22T17:38:05.430Z,"   40"
2017-08-22T17:43:01.403Z,"   35"
2017-08-22T17:47:57.201Z,"   35"
2017-08-22T17:52:54.002Z,"   35"
2017-08-22T17:57:50.021Z,"   30"
2017-08-22T18:02:46.110Z,"   25"
2017-08-22T18:07:41.862Z,"   20"
2017-08-22T18:12:39.230Z,"   15"
2017-08-22T18:17:34.713Z,"   15"
2017-08-22T18:22:30.876Z,"   10"
2017-08-22T18:27:27.570Z,"    5"
2017-08-22T18:32:23.751Z,"    5"
2017-08-22T18:37:19.474Z,"    5"
2017-08-22T18:42:16.021Z,"    0"
2017-08-22T18:47:12.920Z,"    0"
2017-08-22T18:52:08.284Z,"    0"
2017-08-22T18:57:05.019Z,"    0"
2017-08-22T19:02:00.405Z,"    0"
2017-08-22T19:06:56.231Z,"    0"
2017-08-22T19:11:52.259Z,"    0"
2017-08-22T19:16:48.084Z,"    0"
2017-08-22T19:21:45.197Z,"    0"
2017-08-22T19:26:41.836Z,"    0"
2017-08-22T19:31:37.860Z,"    0"
2017-08-22T19:36:35.709Z,"    0"
2017-08-22T19:41:31.327Z,"    0"
2017-08-22T19:46:27.365Z,"    0"
2017-08-22T19:51:23.480Z,"    0"
2017-08-22T19:56:19.926Z,"    0"
2017-08-22T20:01:16.526Z,"    0"
2017-08-22T20:06:12.356Z,"    0"
2017-08-22T20:11:08.552Z,"    0"
2017-08-22T20:16:05.263Z,"    0"
2017-08-22T20:21:00.737Z,"    0"
2017-08-22T20:25:57.840Z,"    0"
2017-08-22T20:30:53.321Z,"    0"
2017-08-22T20:35:49.023Z,"    0"
2017-08-22T20:40:44.999Z,"    0"
2017-08-22T20:45:40.736Z,"    0"
2017-08-22T20:50:36.702Z,"    0"
2017-08-22T20:55:32.274Z,"    0"
2017-08-22T21:00:28.023Z,"    0"
2017-08-22T21:05:25.044Z,"    0"
2017-08-22T21:10:20.529Z,"    0"
2017-08-22T21:15:17.461Z,"    0"
2017-08-22T21:20:13.102Z,"    0"
2017-08-22T21:25:08.935Z,"    0"
2017-08-22T21:30:04.787Z,"    0"
2017-08-22T21:35:00.495Z,"    0"
2017-08-22T21:39:57.076Z,"    0"
2017-08-22T21:44:53.500Z,"    0"
2017-08-22T21:49:50.186Z,"    0"
2017-08-22T21:54:45.818Z,"    0"
2017-08-22T21:59:41.638Z,"    0"
2017-08-22T22:04:37.655Z,"    0"
2017-08-22T22:09:33.456Z,"    0"
2017-08-22T22:14:30.109Z,"    0"
2017-08-22T22:19:26.716Z,"    0"
2017-08-22T22:24:22.438Z,"    0"
2017-08-22T22:29:18.131Z,"    0"
2017-08-22T22:34:14.825Z,"    0"
2017-08-22T22:39:10.654Z,"    0"
2017-08-22T22:44:06.391Z,"    0"
2017-08-22T22:49:02.260Z,"    0"
2017-08-22T22:53:57.884Z,"    0"
2017-08-22T22:58:54.612Z,"    0"
2017-08-22T23:03:51.914Z,"    0"
2017-08-22T23:08:48.569Z,"    0"
2017-08-22T23:13:45.012Z,"    0"
2017-08-22T23:18:40.641Z,"    0"
2017-08-22T23:23:36.487Z,"    0"
2017-08-22T23:28:32.546Z,"    0"
2017-08-22T23:33:28.087Z,"    0"
2017-08-22T23:38:25.747Z,"    0"
2017-08-22T23:43:22.493Z,"    0"
2017-08-22T23:48:17.994Z,"    0"
2017-08-22T23:53:14.237Z,"    0"
2017-08-22T23:58:10.066Z,"    0"
