createdAt,value
2022-09-04T00:03:55.311Z,0.50
2022-09-04T00:09:12.169Z,0.50
2022-09-04T00:14:21.623Z,0.40
2022-09-04T00:19:33.686Z,0.40
2022-09-04T00:24:40.880Z,0.50
2022-09-04T00:29:53.028Z,0.40
2022-09-04T00:35:08.457Z,0.40
2022-09-04T00:40:24.430Z,0.40
2022-09-04T00:45:53.641Z,0.40
2022-09-04T00:51:16.003Z,0.37
2022-09-04T00:56:42.161Z,0.40
2022-09-04T01:01:47.783Z,0.40
2022-09-04T01:07:03.587Z,0.30
2022-09-04T01:12:25.162Z,0.50
2022-09-04T01:17:38.068Z,0.40
2022-09-04T01:22:59.856Z,0.37
2022-09-04T01:28:09.047Z,0.40
2022-09-04T01:33:21.335Z,0.60
2022-09-04T01:38:36.559Z,0.33
2022-09-04T01:43:41.950Z,0.70
2022-09-04T01:48:51.867Z,0.40
2022-09-04T01:54:12.895Z,0.30
2022-09-04T01:59:27.135Z,0.50
2022-09-04T02:04:40.707Z,0.40
2022-09-04T02:09:57.018Z,0.50
2022-09-04T02:15:12.676Z,0.50
2022-09-04T02:20:25.771Z,0.50
2022-09-04T02:25:33.530Z,0.60
2022-09-04T02:30:46.192Z,0.50
2022-09-04T02:36:04.210Z,0.40
2022-09-04T02:41:17.751Z,0.40
2022-09-04T02:46:31.863Z,0.40
2022-09-04T02:51:54.046Z,0.40
2022-09-04T02:57:09.265Z,0.43
2022-09-04T03:02:24.427Z,0.30
2022-09-04T03:07:34.194Z,0.50
2022-09-04T03:12:43.456Z,0.50
2022-09-04T03:17:58.781Z,0.53
2022-09-04T03:23:11.475Z,0.47
2022-09-04T03:28:25.766Z,0.40
2022-09-04T03:33:38.630Z,0.40
2022-09-04T03:38:53.916Z,0.50
2022-09-04T03:44:12.037Z,0.40
2022-09-04T03:49:29.550Z,0.37
2022-09-04T03:54:50.140Z,0.33
2022-09-04T04:00:05.932Z,0.40
2022-09-04T04:05:45.118Z,0.40
2022-09-04T04:11:00.465Z,0.50
2022-09-04T04:16:18.025Z,0.50
2022-09-04T04:21:39.504Z,0.40
2022-09-04T04:26:58.235Z,0.50
2022-09-04T04:32:29.559Z,0.50
2022-09-04T04:37:51.645Z,0.40
2022-09-04T04:43:01.190Z,0.50
2022-09-04T04:48:24.462Z,0.40
2022-09-04T04:53:33.106Z,0.50
2022-09-04T04:58:56.675Z,0.50
2022-09-04T05:04:12.417Z,0.40
2022-09-04T05:09:26.866Z,0.60
2022-09-04T05:14:40.820Z,0.47
2022-09-04T05:19:50.262Z,0.40
2022-09-04T05:25:05.040Z,0.40
2022-09-04T05:30:15.618Z,0.70
2022-09-04T05:35:35.120Z,0.50
2022-09-04T05:40:59.213Z,0.47
2022-09-04T05:46:08.421Z,0.63
2022-09-04T05:51:44.139Z,0.57
2022-09-04T05:57:18.166Z,0.60
2022-09-04T06:03:00.377Z,0.60
2022-09-04T06:08:14.078Z,0.60
2022-09-04T06:13:47.972Z,0.60
2022-09-04T06:19:25.856Z,0.60
2022-09-04T06:24:58.072Z,0.60
2022-09-04T06:30:11.332Z,0.57
2022-09-04T06:35:33.032Z,0.73
2022-09-04T06:40:49.692Z,0.80
2022-09-04T06:46:02.934Z,0.73
2022-09-04T06:51:20.990Z,0.70
2022-09-04T06:56:42.465Z,0.73
2022-09-04T07:02:01.169Z,0.70
2022-09-04T07:07:15.574Z,0.53
2022-09-04T07:13:01.727Z,0.60
2022-09-04T07:18:18.950Z,0.50
2022-09-04T07:23:40.962Z,0.70
2022-09-04T07:29:25.655Z,0.80
2022-09-04T07:34:41.391Z,0.47
2022-09-04T07:39:51.589Z,0.60
2022-09-04T07:45:00.662Z,0.70
2022-09-04T07:50:11.589Z,0.70
2022-09-04T07:55:24.855Z,0.77
2022-09-04T08:00:29.004Z,0.70
2022-09-04T08:05:37.893Z,0.80
2022-09-04T08:10:53.990Z,0.50
2022-09-04T08:16:06.942Z,0.40
2022-09-04T08:21:22.552Z,0.40
2022-09-04T08:26:37.542Z,0.77
2022-09-04T08:31:44.613Z,0.63
2022-09-04T08:36:54.810Z,0.70
2022-09-04T08:42:55.768Z,0.53
2022-09-04T08:48:37.158Z,0.60
2022-09-04T08:54:06.886Z,0.70
2022-09-04T08:59:46.738Z,0.60
2022-09-04T09:05:30.050Z,0.60
2022-09-04T09:10:46.595Z,0.67
2022-09-04T09:16:23.269Z,0.60
2022-09-04T09:21:41.225Z,0.40
2022-09-04T09:26:57.887Z,0.50
2022-09-04T09:32:46.377Z,0.73
2022-09-04T09:38:27.221Z,0.60
2022-09-04T09:44:09.431Z,0.60
2022-09-04T09:49:42.711Z,0.70
2022-09-04T09:55:11.299Z,0.60
2022-09-04T10:00:17.259Z,0.50
2022-09-04T10:05:57.659Z,0.40
2022-09-04T10:11:41.968Z,0.40
2022-09-04T10:17:26.424Z,0.50
2022-09-04T10:23:04.083Z,0.57
2022-09-04T10:28:43.527Z,0.90
2022-09-04T10:34:10.362Z,0.47
2022-09-04T10:39:42.683Z,0.50
2022-09-04T10:44:56.839Z,0.30
2022-09-04T10:50:18.216Z,0.20
2022-09-04T10:55:58.080Z,0.50
2022-09-04T11:01:32.275Z,0.50
2022-09-04T11:07:10.750Z,0.50
2022-09-04T11:13:06.013Z,0.50
2022-09-04T11:18:45.468Z,0.30
2022-09-04T11:24:07.536Z,0.40
2022-09-04T11:29:31.057Z,0.47
2022-09-04T11:35:07.814Z,0.40
2022-09-04T11:40:45.322Z,0.23
2022-09-04T11:46:17.868Z,0.37
2022-09-04T11:52:02.205Z,0.40
2022-09-04T11:57:16.897Z,0.60
2022-09-04T12:02:50.599Z,0.50
2022-09-04T12:08:09.575Z,0.30
2022-09-04T12:13:56.294Z,0.33
2022-09-04T12:19:23.159Z,0.33
2022-09-04T12:25:04.956Z,0.30
2022-09-04T12:30:15.918Z,0.33
2022-09-04T12:35:56.510Z,0.20
2022-09-04T12:41:06.953Z,0.37
2022-09-04T12:46:25.034Z,0.43
2022-09-04T12:51:35.310Z,0.30
2022-09-04T12:56:49.034Z,0.50
2022-09-04T13:02:04.289Z,0.40
2022-09-04T13:07:22.817Z,0.50
2022-09-04T13:12:34.381Z,0.70
2022-09-04T13:17:51.167Z,0.70
2022-09-04T13:23:20.990Z,0.50
2022-09-04T13:28:37.880Z,0.47
2022-09-04T13:33:54.828Z,0.40
2022-09-04T13:39:32.897Z,0.60
2022-09-04T13:45:04.132Z,0.50
2022-09-04T13:50:17.234Z,0.37
2022-09-04T13:55:24.308Z,0.40
2022-09-04T14:00:31.396Z,0.40
2022-09-04T14:05:38.491Z,0.40
2022-09-04T14:11:07.549Z,0.40
2022-09-04T14:16:14.407Z,0.30
2022-09-04T14:21:32.162Z,0.37
2022-09-04T14:26:45.626Z,0.40
2022-09-04T14:31:57.710Z,0.30
2022-09-04T14:37:13.715Z,0.23
2022-09-04T14:42:36.025Z,0.30
2022-09-04T14:47:47.321Z,0.50
2022-09-04T14:52:56.226Z,0.50
2022-09-04T14:58:06.138Z,0.30
2022-09-04T15:03:18.633Z,0.30
2022-09-04T15:08:33.892Z,0.30
2022-09-04T15:13:54.964Z,0.33
2022-09-04T15:19:06.756Z,0.30
2022-09-04T15:24:20.409Z,0.23
2022-09-04T15:29:35.908Z,0.30
2022-09-04T15:34:40.033Z,0.27
2022-09-04T15:39:55.246Z,0.20
2022-09-04T15:45:02.086Z,0.30
2022-09-04T15:50:17.207Z,0.33
2022-09-04T15:55:27.455Z,0.30
2022-09-04T16:00:35.911Z,0.30
2022-09-04T16:05:45.072Z,0.30
2022-09-04T16:10:57.370Z,0.30
2022-09-04T16:16:07.889Z,0.40
2022-09-04T16:21:21.303Z,0.40
2022-09-04T16:26:30.172Z,0.33
2022-09-04T16:31:35.761Z,0.33
2022-09-04T16:36:45.844Z,0.30
2022-09-04T16:41:55.303Z,0.30
2022-09-04T16:47:05.917Z,0.30
2022-09-04T16:52:31.817Z,0.30
2022-09-04T16:57:43.299Z,0.30
2022-09-04T17:02:50.800Z,0.40
2022-09-04T17:08:00.312Z,0.23
2022-09-04T17:13:12.271Z,0.40
2022-09-04T17:18:22.218Z,0.40
2022-09-04T17:28:58.087Z,0.30
2022-09-04T17:29:34.400Z,0.30
2022-09-04T17:40:41.684Z,0.30
2022-09-04T17:40:55.437Z,0.27
2022-09-04T17:45:51.377Z,0.30
2022-09-04T17:50:57.476Z,0.30
2022-09-04T17:56:08.768Z,0.30
2022-09-04T18:01:21.797Z,0.30
2022-09-04T18:06:27.881Z,0.40
2022-09-04T18:11:40.742Z,0.30
2022-09-04T18:17:12.668Z,0.30
2022-09-04T18:22:33.455Z,0.30
2022-09-04T18:27:44.843Z,0.33
2022-09-04T18:37:23.208Z,0.33
2022-09-04T18:38:28.458Z,0.40
2022-09-04T18:50:20.926Z,0.30
2022-09-04T18:50:40.369Z,0.30
2022-09-04T18:54:36.325Z,0.33
2022-09-04T18:59:45.584Z,0.50
2022-09-04T19:05:01.636Z,0.30
2022-09-04T19:10:17.076Z,0.30
2022-09-04T19:15:36.404Z,0.30
2022-09-04T19:20:48.195Z,0.30
2022-09-04T19:25:55.259Z,0.50
2022-09-04T19:31:04.067Z,0.40
2022-09-04T19:36:21.565Z,0.40
2022-09-04T19:46:02.730Z,0.40
2022-09-04T19:47:03.693Z,0.50
2022-09-04T19:53:36.584Z,0.50
2022-09-04T19:57:45.524Z,0.40
2022-09-04T20:02:51.759Z,0.40
2022-09-04T20:08:04.049Z,0.30
2022-09-04T20:13:19.349Z,0.40
2022-09-04T20:18:28.950Z,0.40
2022-09-04T20:23:41.203Z,0.47
2022-09-04T20:28:53.737Z,0.40
2022-09-04T20:34:03.549Z,0.47
2022-09-04T20:39:20.443Z,0.60
2022-09-04T20:44:31.799Z,0.40
2022-09-04T20:53:00.037Z,0.40
2022-09-04T20:55:23.444Z,0.40
2022-09-04T21:03:23.236Z,0.47
2022-09-04T21:06:07.226Z,0.40
2022-09-04T21:11:39.246Z,0.30
2022-09-04T21:16:54.504Z,0.30
2022-09-04T21:22:33.893Z,0.30
2022-09-04T21:28:08.632Z,0.40
2022-09-04T21:33:28.380Z,0.47
2022-09-04T21:38:54.494Z,0.40
2022-09-04T21:44:24.679Z,0.40
2022-09-04T21:50:13.778Z,0.40
2022-09-04T21:58:11.519Z,0.50
2022-09-04T22:02:43.254Z,0.40
2022-09-04T22:07:50.476Z,0.30
2022-09-04T22:13:41.161Z,0.40
2022-09-04T22:18:10.949Z,0.30
2022-09-04T22:23:52.643Z,0.40
2022-09-04T22:29:17.361Z,0.30
2022-09-04T22:35:19.936Z,0.30
2022-09-04T22:40:32.278Z,0.30
2022-09-04T22:46:05.888Z,0.50
2022-09-04T22:51:24.048Z,0.40
2022-09-04T22:56:42.740Z,0.40
2022-09-04T23:02:13.771Z,0.30
2022-09-04T23:13:46.537Z,0.50
2022-09-04T23:14:05.600Z,0.60
2022-09-04T23:26:32.481Z,0.30
2022-09-04T23:26:43.940Z,0.40
2022-09-04T23:31:19.926Z,0.40
2022-09-04T23:37:07.985Z,0.40
2022-09-04T23:42:45.230Z,0.30
2022-09-04T23:48:12.876Z,0.30
2022-09-04T23:53:26.340Z,0.50
2022-09-04T23:58:59.856Z,0.40
