createdAt,value
2023-04-16T00:01:08.419Z,274.58
2023-04-16T00:03:36.437Z,284.67
2023-04-16T00:06:04.471Z,296.25
2023-04-16T00:08:33.506Z,304.48
2023-04-16T00:11:01.188Z,317.17
2023-04-16T00:13:28.839Z,321.70
2023-04-16T00:15:56.680Z,335.92
2023-04-16T00:18:24.364Z,344.70
2023-04-16T00:20:53.439Z,352.98
2023-04-16T00:23:21.196Z,365.30
2023-04-16T00:25:50.292Z,370.42
2023-04-16T00:28:18.208Z,384.27
2023-04-16T00:30:46.092Z,392.00
2023-04-16T00:33:13.815Z,401.70
2023-04-16T00:35:41.536Z,409.58
2023-04-16T00:38:09.710Z,411.00
2023-04-16T00:40:37.428Z,418.73
2023-04-16T00:43:06.429Z,434.50
2023-04-16T00:45:34.128Z,438.40
2023-04-16T00:48:01.914Z,449.10
2023-04-16T00:50:29.734Z,456.50
2023-04-16T00:52:57.971Z,461.67
2023-04-16T00:55:25.802Z,480.88
2023-04-16T00:57:53.894Z,484.67
2023-04-16T01:00:23.084Z,484.55
2023-04-16T01:02:50.952Z,499.50
2023-04-16T01:05:20.011Z,502.92
2023-04-16T01:07:47.729Z,523.13
2023-04-16T01:10:15.400Z,519.83
2023-04-16T01:12:43.209Z,526.00
2023-04-16T01:15:11.727Z,542.92
2023-04-16T01:17:40.957Z,545.55
2023-04-16T01:20:09.422Z,555.25
2023-04-16T01:22:38.421Z,563.22
2023-04-16T01:25:06.858Z,568.25
2023-04-16T01:27:35.379Z,570.25
2023-04-16T01:30:03.033Z,582.05
2023-04-16T01:32:41.359Z,581.50
2023-04-16T01:35:09.140Z,596.05
2023-04-16T01:37:38.157Z,595.70
2023-04-16T01:40:06.809Z,600.78
2023-04-16T01:42:34.544Z,603.53
2023-04-16T01:45:02.211Z,605.47
2023-04-16T01:47:29.976Z,622.22
2023-04-16T01:49:57.670Z,623.75
2023-04-16T01:52:25.429Z,616.92
2023-04-16T01:54:54.450Z,629.28
2023-04-16T01:57:22.115Z,640.75
2023-04-16T01:59:50.649Z,647.85
2023-04-16T02:02:18.473Z,649.88
2023-04-16T02:04:46.504Z,648.85
2023-04-16T02:07:14.455Z,645.00
2023-04-16T02:09:42.306Z,654.40
2023-04-16T02:12:12.294Z,639.13
2023-04-16T02:14:39.959Z,649.85
2023-04-16T02:17:07.799Z,655.78
2023-04-16T02:19:40.724Z,650.58
2023-04-16T02:22:09.909Z,658.75
2023-04-16T02:24:37.653Z,655.90
2023-04-16T02:27:11.071Z,651.05
2023-04-16T02:29:39.377Z,646.55
2023-04-16T02:32:13.989Z,650.35
2023-04-16T02:34:45.344Z,661.38
2023-04-16T02:37:15.205Z,639.47
2023-04-16T02:39:43.820Z,658.22
2023-04-16T02:42:12.848Z,655.05
2023-04-16T02:44:40.590Z,657.78
2023-04-16T02:47:08.297Z,649.65
2023-04-16T02:49:36.606Z,657.20
2023-04-16T02:52:04.451Z,648.53
2023-04-16T02:54:32.189Z,653.63
2023-04-16T02:56:59.911Z,652.33
2023-04-16T02:59:29.017Z,642.25
2023-04-16T03:01:56.994Z,652.67
2023-04-16T03:04:24.800Z,635.33
2023-04-16T03:06:52.509Z,651.90
2023-04-16T03:09:20.245Z,640.00
2023-04-16T03:11:47.946Z,635.20
2023-04-16T03:14:16.559Z,632.92
2023-04-16T03:16:45.582Z,637.38
2023-04-16T03:19:13.447Z,639.13
2023-04-16T03:21:41.170Z,631.47
2023-04-16T03:24:08.841Z,630.35
2023-04-16T03:26:36.560Z,619.55
2023-04-16T03:29:04.240Z,621.58
2023-04-16T03:31:33.435Z,617.35
2023-04-16T03:34:02.872Z,619.35
2023-04-16T03:36:32.528Z,625.90
2023-04-16T03:39:00.429Z,610.50
2023-04-16T03:41:29.141Z,614.17
2023-04-16T03:43:56.993Z,611.92
2023-04-16T03:46:24.716Z,600.10
2023-04-16T03:48:53.794Z,601.35
2023-04-16T03:51:22.823Z,608.20
2023-04-16T03:53:50.936Z,601.17
2023-04-16T03:56:19.559Z,599.45
2023-04-16T03:58:47.240Z,590.47
2023-04-16T04:01:15.269Z,585.38
2023-04-16T04:03:43.292Z,594.55
2023-04-16T04:06:11.124Z,587.38
2023-04-16T04:08:40.150Z,574.95
2023-04-16T04:11:08.248Z,571.50
2023-04-16T04:13:36.844Z,567.13
2023-04-16T04:16:05.527Z,565.38
2023-04-16T04:18:33.536Z,565.92
2023-04-16T04:21:01.253Z,562.00
2023-04-16T04:23:31.162Z,563.15
2023-04-16T04:26:03.483Z,554.92
2023-04-16T04:28:31.216Z,554.20
2023-04-16T04:30:59.901Z,541.88
2023-04-16T04:33:27.760Z,538.85
2023-04-16T04:35:55.797Z,530.80
2023-04-16T04:38:25.232Z,529.45
2023-04-16T04:40:53.640Z,534.38
2023-04-16T04:43:24.547Z,526.97
2023-04-16T04:45:52.310Z,532.22
2023-04-16T04:48:21.541Z,515.22
2023-04-16T04:50:49.273Z,517.38
2023-04-16T04:53:17.299Z,505.73
2023-04-16T04:55:44.985Z,502.33
2023-04-16T04:58:12.692Z,498.02
2023-04-16T05:00:43.824Z,486.58
2023-04-16T05:03:12.787Z,494.73
2023-04-16T05:05:40.565Z,477.00
2023-04-16T05:08:08.274Z,477.52
2023-04-16T05:10:36.356Z,485.52
2023-04-16T05:13:04.083Z,471.90
2023-04-16T05:15:31.746Z,472.50
2023-04-16T05:18:00.911Z,459.45
2023-04-16T05:20:28.842Z,460.38
2023-04-16T05:22:56.543Z,462.85
2023-04-16T05:25:24.388Z,445.60
2023-04-16T05:27:52.128Z,450.38
2023-04-16T05:30:19.970Z,440.10
2023-04-16T05:32:47.731Z,437.92
2023-04-16T05:35:17.600Z,435.65
2023-04-16T05:37:45.559Z,434.02
2023-04-16T05:40:14.417Z,426.38
2023-04-16T05:42:42.126Z,422.05
2023-04-16T05:45:10.687Z,425.27
2023-04-16T05:47:38.421Z,414.77
2023-04-16T05:50:07.121Z,404.13
2023-04-16T05:52:36.144Z,398.63
2023-04-16T05:55:03.792Z,407.17
2023-04-16T05:57:31.497Z,399.48
2023-04-16T05:59:59.203Z,392.42
2023-04-16T06:02:27.095Z,388.63
2023-04-16T06:04:54.858Z,387.05
2023-04-16T06:07:22.554Z,384.38
2023-04-16T06:09:51.546Z,384.05
2023-04-16T06:12:19.316Z,381.13
2023-04-16T06:14:46.992Z,367.65
2023-04-16T06:17:14.674Z,373.27
2023-04-16T06:19:42.365Z,366.67
2023-04-16T06:22:10.252Z,359.90
2023-04-16T06:24:37.938Z,359.02
2023-04-16T06:27:06.940Z,356.88
2023-04-16T06:29:41.035Z,355.20
2023-04-16T06:32:09.571Z,340.77
2023-04-16T06:34:38.090Z,344.70
2023-04-16T06:37:07.151Z,337.90
2023-04-16T06:39:36.097Z,336.55
2023-04-16T06:42:03.794Z,336.33
2023-04-16T06:44:32.790Z,328.63
2023-04-16T06:47:00.595Z,321.00
2023-04-16T06:49:28.322Z,318.50
2023-04-16T06:51:56.179Z,319.25
2023-04-16T06:54:23.851Z,310.75
2023-04-16T06:56:51.584Z,304.45
2023-04-16T06:59:19.254Z,304.17
2023-04-16T07:01:48.317Z,297.05
2023-04-16T07:04:16.090Z,297.08
2023-04-16T07:06:43.803Z,294.52
2023-04-16T07:09:11.760Z,289.05
2023-04-16T07:11:39.637Z,286.15
2023-04-16T07:14:07.314Z,281.65
2023-04-16T07:16:35.044Z,276.55
2023-04-16T07:19:04.045Z,277.60
2023-04-16T07:21:31.775Z,274.05
2023-04-16T07:23:59.447Z,265.27
2023-04-16T07:26:27.168Z,265.38
2023-04-16T07:28:54.876Z,261.50
2023-04-16T07:31:22.581Z,258.38
2023-04-16T07:33:50.340Z,248.80
2023-04-16T07:36:19.305Z,246.32
2023-04-16T07:38:46.975Z,256.20
2023-04-16T07:41:14.643Z,244.73
2023-04-16T07:43:42.404Z,241.45
2023-04-16T07:46:10.090Z,227.90
2023-04-16T07:48:37.832Z,227.88
2023-04-16T07:51:05.540Z,222.32
2023-04-16T07:53:34.584Z,214.48
2023-04-16T07:56:02.261Z,211.15
2023-04-16T07:58:29.931Z,201.88
2023-04-16T08:00:57.621Z,200.88
2023-04-16T08:03:25.829Z,193.65
2023-04-16T08:05:53.678Z,189.75
2023-04-16T08:08:21.392Z,186.15
2023-04-16T08:10:55.484Z,176.43
2023-04-16T08:13:23.865Z,177.27
2023-04-16T08:15:51.696Z,166.57
2023-04-16T08:18:19.884Z,164.55
2023-04-16T08:20:47.584Z,158.60
2023-04-16T08:23:15.553Z,158.95
2023-04-16T08:25:43.206Z,153.30
2023-04-16T08:28:12.176Z,144.32
2023-04-16T08:30:39.886Z,124.82
2023-04-16T08:33:07.663Z,109.43
2023-04-16T08:35:35.393Z,93.05
2023-04-16T08:38:04.682Z,80.18
2023-04-16T08:40:32.423Z,78.53
2023-04-16T08:43:00.335Z,66.65
2023-04-16T08:45:29.480Z,64.07
2023-04-16T08:47:57.193Z,38.45
2023-04-16T08:50:25.981Z,46.85
2023-04-16T08:52:54.239Z,28.88
2023-04-16T08:55:24.228Z,28.65
2023-04-16T08:57:53.460Z,27.63
2023-04-16T09:00:21.497Z,24.95
2023-04-16T09:02:51.643Z,23.52
2023-04-16T09:05:21.287Z,20.17
2023-04-16T09:07:49.349Z,17.33
2023-04-16T09:10:17.379Z,17.85
2023-04-16T09:12:45.331Z,16.30
2023-04-16T09:15:13.495Z,17.30
2023-04-16T09:17:41.310Z,16.38
2023-04-16T09:20:11.095Z,18.13
2023-04-16T09:22:39.945Z,14.55
2023-04-16T09:25:08.219Z,17.48
2023-04-16T09:27:36.166Z,18.73
2023-04-16T09:30:04.777Z,17.23
2023-04-16T09:32:33.810Z,18.35
2023-04-16T09:35:02.215Z,14.20
2023-04-16T09:37:31.828Z,14.98
2023-04-16T09:40:00.374Z,63.03
2023-04-16T09:42:29.244Z,37.70
2023-04-16T09:44:59.731Z,25.48
2023-04-16T09:47:40.911Z,30.63
2023-04-16T09:50:11.314Z,31.27
2023-04-16T09:52:42.994Z,28.98
2023-04-16T09:55:10.726Z,32.40
2023-04-16T09:57:38.672Z,32.40
2023-04-16T10:00:09.012Z,25.35
2023-04-16T10:02:39.014Z,19.80
2023-04-16T10:05:07.748Z,30.17
2023-04-16T10:07:36.428Z,21.38
2023-04-16T10:10:06.123Z,24.10
2023-04-16T10:12:34.008Z,27.15
2023-04-16T10:15:01.719Z,24.83
2023-04-16T10:17:30.333Z,25.23
2023-04-16T10:19:58.813Z,22.33
2023-04-16T10:22:27.092Z,23.02
2023-04-16T10:24:54.934Z,20.48
2023-04-16T10:27:23.995Z,16.80
2023-04-16T10:29:51.758Z,20.05
2023-04-16T10:32:20.731Z,16.38
2023-04-16T10:34:48.520Z,20.58
2023-04-16T10:37:18.084Z,20.55
2023-04-16T10:39:45.909Z,18.08
2023-04-16T10:42:13.814Z,14.23
2023-04-16T10:44:45.205Z,14.13
2023-04-16T10:47:13.621Z,15.68
2023-04-16T10:49:41.606Z,13.70
2023-04-16T10:52:10.729Z,14.48
2023-04-16T10:54:38.558Z,15.63
2023-04-16T10:57:07.361Z,12.93
2023-04-16T10:59:35.957Z,15.02
2023-04-16T11:02:08.828Z,14.25
2023-04-16T11:04:37.399Z,14.95
2023-04-16T11:07:07.408Z,19.67
2023-04-16T11:09:55.462Z,15.90
2023-04-16T11:12:24.077Z,18.10
2023-04-16T11:14:52.520Z,13.20
2023-04-16T11:17:21.964Z,16.77
2023-04-16T11:19:49.811Z,17.85
2023-04-16T11:22:18.494Z,17.77
2023-04-16T11:24:46.960Z,17.52
2023-04-16T11:27:15.192Z,20.27
2023-04-16T11:29:43.952Z,21.83
2023-04-16T11:32:14.461Z,16.42
2023-04-16T11:34:46.862Z,20.67
2023-04-16T11:37:14.637Z,20.02
2023-04-16T11:39:52.200Z,24.55
2023-04-16T11:42:21.222Z,25.00
2023-04-16T11:44:52.515Z,22.42
2023-04-16T11:47:20.426Z,23.50
2023-04-16T11:49:50.187Z,29.73
2023-04-16T11:52:27.544Z,20.58
2023-04-16T11:54:55.293Z,20.88
2023-04-16T11:57:27.488Z,19.73
2023-04-16T12:00:03.035Z,16.45
2023-04-16T12:02:43.929Z,19.17
2023-04-16T12:05:28.575Z,11.85
2023-04-16T12:07:56.380Z,19.30
2023-04-16T12:10:24.131Z,9.63
2023-04-16T12:12:51.844Z,8.50
2023-04-16T12:15:19.597Z,13.90
2023-04-16T12:17:47.803Z,14.32
2023-04-16T12:20:16.152Z,8.02
2023-04-16T12:22:47.285Z,10.70
2023-04-16T12:25:16.462Z,9.02
2023-04-16T12:27:48.017Z,12.52
2023-04-16T12:30:17.070Z,7.20
2023-04-16T12:32:46.682Z,8.35
2023-04-16T12:35:14.537Z,8.50
2023-04-16T12:37:42.218Z,8.85
2023-04-16T12:40:12.050Z,12.60
2023-04-16T12:42:39.709Z,9.35
2023-04-16T12:45:08.155Z,10.13
2023-04-16T12:47:35.990Z,8.65
2023-04-16T12:50:03.770Z,10.30
2023-04-16T12:52:31.468Z,8.02
2023-04-16T12:54:59.279Z,10.40
2023-04-16T12:57:29.306Z,8.35
2023-04-16T12:59:57.298Z,9.60
2023-04-16T13:02:25.300Z,11.43
2023-04-16T13:04:53.183Z,9.88
2023-04-16T13:07:21.157Z,13.57
2023-04-16T13:09:48.942Z,13.48
2023-04-16T13:12:16.634Z,14.63
2023-04-16T13:14:45.763Z,11.38
2023-04-16T13:17:13.444Z,26.05
2023-04-16T13:19:41.107Z,16.23
2023-04-16T13:22:08.981Z,28.70
2023-04-16T13:24:36.678Z,15.10
2023-04-16T13:27:04.537Z,20.42
2023-04-16T13:29:32.220Z,75.60
2023-04-16T13:32:01.326Z,20.98
2023-04-16T13:34:29.043Z,19.98
2023-04-16T13:36:56.857Z,433.90
2023-04-16T13:39:24.583Z,26.33
2023-04-16T13:41:52.288Z,58.92
2023-04-16T13:44:20.007Z,34.38
2023-04-16T13:46:48.069Z,41.80
2023-04-16T13:49:17.126Z,42.53
2023-04-16T13:51:45.182Z,29.75
2023-04-16T13:54:12.937Z,30.75
2023-04-16T13:56:40.738Z,28.75
2023-04-16T13:59:08.684Z,28.73
2023-04-16T14:01:36.586Z,34.00
2023-04-16T14:04:06.794Z,64.65
2023-04-16T14:06:36.282Z,40.88
2023-04-16T14:09:04.694Z,36.55
2023-04-16T14:11:32.389Z,32.55
2023-04-16T14:14:00.126Z,30.88
2023-04-16T14:16:28.276Z,29.40
2023-04-16T14:18:56.437Z,31.98
2023-04-16T14:21:24.122Z,25.45
2023-04-16T14:23:53.260Z,29.13
2023-04-16T14:26:21.007Z,24.08
2023-04-16T14:28:48.924Z,38.67
2023-04-16T14:31:18.100Z,21.15
2023-04-16T14:33:45.832Z,33.42
2023-04-16T14:36:13.550Z,23.42
2023-04-16T14:38:43.150Z,21.25
2023-04-16T14:41:13.346Z,19.77
2023-04-16T14:43:41.263Z,27.85
2023-04-16T14:46:09.077Z,33.00
2023-04-16T14:48:36.820Z,27.23
2023-04-16T14:51:04.559Z,38.67
2023-04-16T14:53:32.348Z,32.33
2023-04-16T14:56:00.006Z,27.02
2023-04-16T14:58:29.079Z,31.00
2023-04-16T15:00:56.826Z,31.02
2023-04-16T15:03:24.691Z,23.63
2023-04-16T15:05:55.640Z,30.00
2023-04-16T15:08:23.581Z,35.63
2023-04-16T15:10:51.507Z,9.73
2023-04-16T15:13:19.297Z,10.13
2023-04-16T15:15:48.410Z,9.80
2023-04-16T15:18:16.283Z,15.75
2023-04-16T15:20:43.968Z,12.00
2023-04-16T15:23:11.637Z,23.45
2023-04-16T15:25:39.323Z,27.60
2023-04-16T15:28:07.004Z,25.52
2023-04-16T15:30:34.696Z,35.60
2023-04-16T15:33:03.779Z,37.60
2023-04-16T15:35:31.573Z,58.50
2023-04-16T15:37:59.410Z,29.27
2023-04-16T15:40:27.108Z,31.20
2023-04-16T15:42:56.012Z,15.38
2023-04-16T15:45:23.921Z,25.17
2023-04-16T15:47:51.890Z,46.22
2023-04-16T15:50:21.047Z,42.38
2023-04-16T15:52:48.788Z,29.35
2023-04-16T15:55:16.556Z,31.42
2023-04-16T15:57:44.233Z,34.70
2023-04-16T16:00:15.657Z,83.80
2023-04-16T16:02:43.621Z,39.03
2023-04-16T16:05:12.150Z,71.72
2023-04-16T16:07:41.294Z,40.53
2023-04-16T16:10:09.831Z,61.15
2023-04-16T16:12:37.758Z,93.32
2023-04-16T16:15:06.469Z,54.58
2023-04-16T16:17:34.228Z,29.05
2023-04-16T16:20:02.092Z,32.38
2023-04-16T16:22:29.955Z,35.67
2023-04-16T16:24:59.124Z,47.42
2023-04-16T16:27:26.893Z,36.97
2023-04-16T16:29:54.548Z,57.72
2023-04-16T16:32:22.278Z,51.13
2023-04-16T16:34:49.950Z,54.47
2023-04-16T16:37:17.914Z,30.48
2023-04-16T16:39:45.747Z,42.35
2023-04-16T16:42:18.656Z,116.72
2023-04-16T16:44:47.612Z,32.40
2023-04-16T16:47:15.390Z,41.60
2023-04-16T16:49:43.093Z,41.30
2023-04-16T16:52:10.848Z,36.95
2023-04-16T16:54:38.496Z,43.65
2023-04-16T16:57:06.190Z,36.83
2023-04-16T16:59:35.435Z,34.63
2023-04-16T17:02:03.608Z,32.00
2023-04-16T17:04:31.355Z,31.92
2023-04-16T17:06:59.198Z,34.15
2023-04-16T17:09:26.932Z,30.05
2023-04-16T17:11:54.635Z,22.25
2023-04-16T17:14:22.360Z,22.50
2023-04-16T17:16:51.587Z,27.02
2023-04-16T17:19:19.611Z,26.77
2023-04-16T17:21:47.272Z,27.02
2023-04-16T17:24:14.966Z,19.25
2023-04-16T17:26:42.628Z,21.85
2023-04-16T17:29:10.612Z,17.88
2023-04-16T17:31:38.322Z,20.23
2023-04-16T17:34:07.313Z,22.08
2023-04-16T17:36:35.197Z,23.00
2023-04-16T17:39:03.235Z,20.67
2023-04-16T17:41:30.994Z,21.35
2023-04-16T17:43:58.698Z,18.27
2023-04-16T17:46:27.040Z,19.88
2023-04-16T17:48:54.739Z,16.95
2023-04-16T17:51:23.796Z,23.10
2023-04-16T17:53:51.843Z,19.15
2023-04-16T17:56:19.515Z,16.90
2023-04-16T17:58:47.189Z,17.08
2023-04-16T18:01:14.899Z,15.35
2023-04-16T18:03:44.343Z,17.23
2023-04-16T18:06:13.288Z,18.90
2023-04-16T18:08:42.300Z,20.85
2023-04-16T18:11:10.090Z,22.13
2023-04-16T18:13:37.855Z,17.98
2023-04-16T18:16:06.948Z,18.60
2023-04-16T18:18:34.688Z,19.23
2023-04-16T18:21:02.361Z,17.00
2023-04-16T18:23:30.060Z,18.98
2023-04-16T18:25:59.094Z,15.80
2023-04-16T18:28:27.273Z,16.40
2023-04-16T18:30:58.594Z,15.73
2023-04-16T18:33:50.062Z,17.73
2023-04-16T18:36:14.412Z,13.52
2023-04-16T18:38:57.102Z,15.00
2023-04-16T18:41:29.875Z,19.48
2023-04-16T18:43:57.650Z,13.65
2023-04-16T18:46:26.602Z,15.02
2023-04-16T18:48:54.424Z,13.90
2023-04-16T18:51:22.098Z,14.68
2023-04-16T18:53:49.765Z,12.40
2023-04-16T18:56:17.424Z,12.43
2023-04-16T18:58:47.591Z,11.60
2023-04-16T19:01:16.299Z,14.52
2023-04-16T19:03:44.088Z,12.27
2023-04-16T19:06:11.819Z,12.30
2023-04-16T19:08:39.498Z,13.95
2023-04-16T19:11:07.178Z,13.80
2023-04-16T19:13:34.916Z,11.50
2023-04-16T19:16:05.955Z,13.80
2023-04-16T19:18:33.683Z,15.20
2023-04-16T19:21:01.431Z,13.45
2023-04-16T19:23:29.268Z,11.43
2023-04-16T19:25:57.152Z,12.02
2023-04-16T19:28:25.044Z,12.23
2023-04-16T19:30:52.861Z,11.10
2023-04-16T19:33:21.988Z,14.63
2023-04-16T19:35:49.727Z,8.07
2023-04-16T19:38:17.432Z,12.73
2023-04-16T19:40:46.198Z,9.88
2023-04-16T19:43:13.862Z,10.95
2023-04-16T19:45:44.658Z,12.57
2023-04-16T19:48:12.412Z,10.32
2023-04-16T19:50:41.748Z,8.93
2023-04-16T19:53:09.561Z,13.50
2023-04-16T19:55:37.360Z,10.85
2023-04-16T19:58:06.795Z,10.85
2023-04-16T20:00:35.004Z,8.38
2023-04-16T20:03:02.767Z,9.40
2023-04-16T20:05:30.510Z,12.43
2023-04-16T20:07:59.509Z,8.77
2023-04-16T20:10:27.709Z,10.18
2023-04-16T20:12:55.392Z,8.45
2023-04-16T20:15:23.072Z,9.70
2023-04-16T20:17:50.752Z,7.40
2023-04-16T20:20:18.585Z,9.30
2023-04-16T20:22:46.390Z,10.27
2023-04-16T20:25:18.414Z,8.18
2023-04-16T20:27:46.088Z,10.30
2023-04-16T20:30:14.818Z,9.63
2023-04-16T20:32:42.580Z,9.73
2023-04-16T20:35:11.045Z,8.60
2023-04-16T20:37:39.113Z,10.18
2023-04-16T20:40:09.128Z,8.25
2023-04-16T20:42:38.150Z,10.45
2023-04-16T20:45:07.142Z,8.60
2023-04-16T20:47:35.404Z,9.60
2023-04-16T20:50:03.809Z,9.30
2023-04-16T20:52:31.468Z,9.65
2023-04-16T20:54:59.122Z,9.02
2023-04-16T20:57:28.006Z,8.55
2023-04-16T20:59:58.363Z,10.07
2023-04-16T21:02:28.058Z,8.95
2023-04-16T21:04:56.157Z,7.70
2023-04-16T21:07:23.840Z,7.88
2023-04-16T21:09:51.559Z,8.75
2023-04-16T21:12:19.347Z,10.98
2023-04-16T21:14:47.013Z,9.90
2023-04-16T21:17:16.278Z,8.20
2023-04-16T21:19:43.953Z,8.68
2023-04-16T21:22:11.618Z,8.98
2023-04-16T21:24:39.299Z,9.00
2023-04-16T21:27:06.979Z,8.45
2023-04-16T21:29:34.666Z,9.07
2023-04-16T21:32:02.368Z,7.65
2023-04-16T21:34:31.394Z,10.18
2023-04-16T21:36:59.180Z,8.05
2023-04-16T21:39:30.742Z,8.73
2023-04-16T21:41:58.534Z,8.50
2023-04-16T21:44:26.240Z,8.07
2023-04-16T21:46:53.973Z,9.80
2023-04-16T21:49:21.740Z,8.90
2023-04-16T21:51:58.854Z,8.10
2023-04-16T21:54:26.551Z,8.68
2023-04-16T21:56:54.188Z,9.77
2023-04-16T21:59:21.908Z,8.38
2023-04-16T22:01:49.642Z,8.30
2023-04-16T22:04:17.737Z,8.38
2023-04-16T22:06:46.168Z,9.10
2023-04-16T22:09:15.387Z,7.85
2023-04-16T22:11:46.377Z,8.60
2023-04-16T22:14:14.614Z,8.02
2023-04-16T22:16:44.695Z,8.63
2023-04-16T22:19:13.280Z,8.85
2023-04-16T22:21:41.230Z,8.88
2023-04-16T22:24:09.004Z,8.85
2023-04-16T22:26:37.998Z,8.75
2023-04-16T22:29:05.749Z,9.15
2023-04-16T22:31:33.559Z,8.73
2023-04-16T22:34:03.361Z,9.13
2023-04-16T22:36:31.728Z,9.07
2023-04-16T22:38:59.385Z,9.50
2023-04-16T22:41:27.096Z,9.27
2023-04-16T22:43:56.050Z,9.48
2023-04-16T22:46:26.111Z,9.63
2023-04-16T22:48:53.914Z,8.95
2023-04-16T22:51:24.198Z,9.98
2023-04-16T22:53:52.263Z,10.25
2023-04-16T22:56:19.974Z,10.43
2023-04-16T22:58:49.194Z,11.05
2023-04-16T23:01:18.271Z,11.05
2023-04-16T23:03:46.285Z,12.00
2023-04-16T23:06:14.040Z,11.77
2023-04-16T23:08:41.730Z,12.60
2023-04-16T23:11:09.395Z,13.90
2023-04-16T23:13:37.263Z,13.10
2023-04-16T23:16:05.365Z,14.60
2023-04-16T23:18:34.399Z,15.32
2023-04-16T23:21:02.111Z,16.50
2023-04-16T23:23:29.810Z,16.58
2023-04-16T23:25:57.509Z,17.63
2023-04-16T23:28:25.237Z,18.65
2023-04-16T23:30:53.495Z,20.15
2023-04-16T23:33:21.602Z,21.23
2023-04-16T23:35:50.581Z,21.88
2023-04-16T23:38:18.258Z,24.13
2023-04-16T23:40:45.889Z,25.05
2023-04-16T23:43:13.615Z,26.65
2023-04-16T23:45:41.422Z,27.60
2023-04-16T23:48:09.109Z,30.27
2023-04-16T23:50:36.764Z,31.20
2023-04-16T23:53:05.765Z,33.63
2023-04-16T23:55:33.449Z,35.53
2023-04-16T23:58:01.162Z,37.25
