createdAt,value
2023-04-19T00:07:39.277Z,14.80
2023-04-19T00:17:45.098Z,13.55
2023-04-19T00:27:52.681Z,16.80
2023-04-19T00:37:55.770Z,12.60
2023-04-19T00:48:05.562Z,20.40
2023-04-19T00:58:10.119Z,19.52
2023-04-19T01:08:14.570Z,19.42
2023-04-19T01:18:17.434Z,25.08
2023-04-19T01:28:21.615Z,20.50
2023-04-19T01:38:24.410Z,19.70
2023-04-19T01:48:30.099Z,22.85
2023-04-19T01:58:35.257Z,21.17
2023-04-19T02:08:39.956Z,27.58
2023-04-19T02:18:42.750Z,20.13
2023-04-19T02:28:46.948Z,20.05
2023-04-19T02:38:49.885Z,21.25
2023-04-19T02:48:54.208Z,18.27
2023-04-19T02:58:57.329Z,19.90
2023-04-19T03:09:01.605Z,20.63
2023-04-19T03:19:05.808Z,28.65
2023-04-19T03:29:10.005Z,23.60
2023-04-19T03:39:13.233Z,16.73
2023-04-19T03:49:17.538Z,18.52
2023-04-19T03:59:20.484Z,17.92
2023-04-19T04:09:24.732Z,18.25
2023-04-19T04:19:27.826Z,19.60
2023-04-19T04:29:33.127Z,21.58
2023-04-19T04:39:39.508Z,23.98
2023-04-19T04:49:43.832Z,22.15
2023-04-19T04:59:48.369Z,26.45
2023-04-19T05:09:52.588Z,22.90
2023-04-19T05:19:55.565Z,24.75
2023-04-19T05:30:00.002Z,24.48
2023-04-19T05:40:05.768Z,21.38
2023-04-19T05:50:11.850Z,27.17
2023-04-19T06:00:18.169Z,19.30
2023-04-19T06:10:22.746Z,14.40
2023-04-19T06:20:26.163Z,10.30
2023-04-19T06:30:30.939Z,7.45
2023-04-19T06:40:34.681Z,8.25
2023-04-19T06:50:38.932Z,8.85
2023-04-19T07:00:41.946Z,10.85
2023-04-19T07:10:46.473Z,9.50
2023-04-19T07:20:49.741Z,10.77
2023-04-19T07:30:54.584Z,4.18
2023-04-19T07:40:57.460Z,9.02
2023-04-19T07:51:10.764Z,10.85
2023-04-19T08:01:13.672Z,9.02
2023-04-19T08:11:18.029Z,9.10
2023-04-19T08:21:24.053Z,12.70
2023-04-19T08:31:32.806Z,7.85
2023-04-19T08:41:37.109Z,5.13
2023-04-19T08:51:42.125Z,7.97
2023-04-19T09:01:47.038Z,10.35
2023-04-19T09:11:51.627Z,6.10
2023-04-19T09:21:55.570Z,5.57
2023-04-19T09:32:00.442Z,6.28
2023-04-19T09:42:03.327Z,6.43
2023-04-19T09:52:09.075Z,7.40
2023-04-19T10:02:13.749Z,4.55
2023-04-19T10:12:39.166Z,7.65
2023-04-19T10:22:41.898Z,4.57
2023-04-19T10:32:52.348Z,8.43
2023-04-19T10:43:18.038Z,6.03
2023-04-19T10:53:50.977Z,7.28
2023-04-19T11:03:54.394Z,3.85
2023-04-19T11:14:02.779Z,3.92
2023-04-19T11:24:09.192Z,9.70
2023-04-19T11:34:13.630Z,5.05
2023-04-19T11:44:19.825Z,4.35
2023-04-19T11:54:26.316Z,5.70
2023-04-19T12:04:29.301Z,4.88
2023-04-19T12:14:34.458Z,6.07
2023-04-19T12:24:37.963Z,4.30
2023-04-19T12:34:42.882Z,4.07
2023-04-19T12:44:48.278Z,3.92
2023-04-19T12:54:52.689Z,3.28
2023-04-19T13:04:55.671Z,4.90
2023-04-19T13:15:01.377Z,4.68
2023-04-19T13:25:06.339Z,4.72
2023-04-19T13:35:11.294Z,4.22
2023-04-19T13:45:16.566Z,3.85
2023-04-19T13:55:21.542Z,10.63
2023-04-19T14:05:24.416Z,5.15
2023-04-19T14:15:44.448Z,6.68
2023-04-19T14:25:47.428Z,9.97
2023-04-19T14:35:51.734Z,5.57
2023-04-19T14:45:55.705Z,6.15
2023-04-19T14:56:03.099Z,9.32
2023-04-19T15:06:07.834Z,5.95
2023-04-19T15:16:12.212Z,6.10
2023-04-19T15:26:17.646Z,10.95
2023-04-19T15:36:22.170Z,9.98
2023-04-19T15:46:25.177Z,4.82
2023-04-19T15:56:29.789Z,7.97
2023-04-19T16:06:32.833Z,5.55
2023-04-19T16:16:39.730Z,6.25
2023-04-19T16:26:42.736Z,9.48
2023-04-19T16:36:50.121Z,5.72
2023-04-19T16:46:52.984Z,9.23
2023-04-19T16:56:57.479Z,8.57
2023-04-19T17:07:01.271Z,7.85
2023-04-19T17:17:07.060Z,5.25
2023-04-19T17:27:10.333Z,15.57
2023-04-19T17:37:14.878Z,13.88
2023-04-19T17:47:20.405Z,7.57
2023-04-19T17:57:29.289Z,6.90
2023-04-19T18:07:35.631Z,8.07
2023-04-19T18:17:40.047Z,9.43
2023-04-19T18:27:43.184Z,12.32
2023-04-19T18:37:47.640Z,23.15
2023-04-19T18:47:50.580Z,10.07
2023-04-19T18:57:54.933Z,12.93
2023-04-19T19:07:58.462Z,7.88
2023-04-19T19:18:03.631Z,9.88
2023-04-19T19:28:09.771Z,12.32
2023-04-19T19:38:14.661Z,6.95
2023-04-19T19:48:17.759Z,5.72
2023-04-19T19:58:47.590Z,9.35
2023-04-19T20:08:45.230Z,6.82
2023-04-19T20:18:50.400Z,6.43
2023-04-19T20:28:53.249Z,5.50
2023-04-19T20:38:58.990Z,5.90
2023-04-19T20:49:01.819Z,7.65
2023-04-19T20:59:06.150Z,7.93
2023-04-19T21:09:09.117Z,8.57
2023-04-19T21:19:13.356Z,11.50
2023-04-19T21:29:16.402Z,6.85
2023-04-19T21:39:21.711Z,4.45
2023-04-19T21:49:24.598Z,5.80
2023-04-19T21:59:32.765Z,7.47
2023-04-19T22:09:35.654Z,6.38
2023-04-19T22:19:40.096Z,5.72
2023-04-19T22:29:42.953Z,18.52
2023-04-19T22:39:47.329Z,12.15
2023-04-19T22:49:50.305Z,6.00
2023-04-19T22:59:54.517Z,6.15
2023-04-19T23:09:57.572Z,7.15
2023-04-19T23:20:02.393Z,6.20
2023-04-19T23:30:07.945Z,7.20
2023-04-19T23:40:12.701Z,7.22
2023-04-19T23:50:15.596Z,6.72
