createdAt,value
2018-04-02T00:01:50.224Z,99.90
2018-04-02T00:04:17.727Z,99.90
2018-04-02T00:06:46.002Z,99.90
2018-04-02T00:09:14.299Z,99.90
2018-04-02T00:11:41.808Z,99.90
2018-04-02T00:14:09.356Z,99.90
2018-04-02T00:16:36.884Z,99.90
2018-04-02T00:19:04.381Z,99.90
2018-04-02T00:21:31.891Z,99.90
2018-04-02T00:23:59.407Z,99.90
2018-04-02T00:26:26.903Z,99.90
2018-04-02T00:28:54.411Z,99.90
2018-04-02T00:31:21.903Z,99.90
2018-04-02T00:33:50.183Z,99.90
2018-04-02T00:36:18.447Z,99.90
2018-04-02T00:38:45.954Z,99.90
2018-04-02T00:41:13.438Z,99.90
2018-04-02T00:43:40.981Z,99.90
2018-04-02T00:46:08.466Z,99.90
2018-04-02T00:48:35.951Z,99.90
2018-04-02T00:51:04.227Z,99.90
2018-04-02T00:53:31.717Z,99.90
2018-04-02T00:55:59.228Z,99.90
2018-04-02T00:58:26.711Z,99.90
2018-04-02T01:00:54.977Z,99.90
2018-04-02T01:03:22.483Z,99.90
2018-04-02T01:05:49.978Z,99.90
2018-04-02T01:08:17.506Z,99.90
2018-04-02T01:10:45.023Z,99.90
2018-04-02T01:13:12.534Z,99.90
2018-04-02T01:15:40.039Z,99.90
2018-04-02T01:18:08.380Z,99.90
2018-04-02T01:20:35.878Z,99.90
2018-04-02T01:23:04.172Z,99.90
2018-04-02T01:25:32.432Z,99.90
2018-04-02T01:28:00.719Z,99.90
2018-04-02T01:30:28.972Z,99.90
2018-04-02T01:32:56.475Z,99.90
2018-04-02T01:35:23.963Z,99.90
2018-04-02T01:37:52.287Z,99.90
2018-04-02T01:40:20.545Z,99.90
2018-04-02T01:42:48.032Z,99.90
2018-04-02T01:45:16.320Z,99.90
2018-04-02T01:47:43.808Z,99.90
2018-04-02T01:50:11.335Z,99.90
2018-04-02T01:52:39.588Z,99.90
2018-04-02T01:55:07.120Z,99.90
2018-04-02T01:57:35.067Z,99.90
2018-04-02T02:00:02.565Z,99.90
2018-04-02T02:02:30.068Z,99.90
2018-04-02T02:04:57.558Z,99.90
2018-04-02T02:07:25.275Z,99.90
2018-04-02T02:09:53.545Z,99.90
2018-04-02T02:12:21.820Z,99.90
2018-04-02T02:14:49.320Z,99.90
2018-04-02T02:17:17.577Z,99.90
2018-04-02T02:19:45.099Z,99.90
2018-04-02T02:22:12.595Z,99.90
2018-04-02T02:24:40.104Z,99.90
2018-04-02T02:27:07.582Z,99.90
2018-04-02T02:29:36.058Z,99.90
2018-04-02T02:32:03.552Z,99.90
2018-04-02T02:34:31.086Z,99.90
2018-04-02T02:36:58.801Z,99.90
2018-04-02T02:39:26.296Z,99.90
2018-04-02T02:41:53.865Z,99.90
2018-04-02T02:44:21.361Z,99.90
2018-04-02T02:46:48.882Z,99.90
2018-04-02T02:49:16.375Z,99.90
2018-04-02T02:51:43.891Z,99.90
2018-04-02T02:54:11.427Z,99.90
2018-04-02T02:56:38.944Z,99.90
2018-04-02T02:59:07.206Z,99.90
2018-04-02T03:01:35.463Z,99.90
2018-04-02T03:04:03.843Z,99.90
2018-04-02T03:06:31.351Z,99.90
2018-04-02T03:08:58.866Z,99.90
2018-04-02T03:11:26.607Z,99.90
2018-04-02T03:13:54.111Z,99.90
2018-04-02T03:16:22.371Z,99.90
2018-04-02T03:18:49.870Z,99.90
2018-04-02T03:21:17.355Z,99.90
2018-04-02T03:23:44.871Z,99.90
2018-04-02T03:26:13.155Z,99.90
2018-04-02T03:28:40.667Z,99.90
2018-04-02T03:31:08.176Z,99.90
2018-04-02T03:33:36.420Z,99.90
2018-04-02T03:36:03.923Z,99.90
2018-04-02T03:38:31.414Z,99.90
2018-04-02T03:40:58.916Z,99.90
2018-04-02T03:43:27.196Z,99.90
2018-04-02T03:45:55.463Z,99.90
2018-04-02T03:48:22.955Z,99.90
2018-04-02T03:50:50.456Z,99.90
2018-04-02T03:53:17.967Z,99.90
2018-04-02T03:55:45.454Z,99.90
2018-04-02T03:58:12.961Z,99.90
2018-04-02T04:00:40.665Z,99.90
2018-04-02T04:03:08.205Z,99.90
2018-04-02T04:05:35.703Z,99.90
2018-04-02T04:08:03.225Z,99.90
2018-04-02T04:10:30.719Z,99.90
2018-04-02T04:12:58.229Z,99.90
2018-04-02T04:15:26.491Z,99.90
2018-04-02T04:17:54.918Z,99.90
2018-04-02T04:20:22.427Z,99.90
2018-04-02T04:22:49.915Z,99.90
2018-04-02T04:25:18.190Z,99.90
2018-04-02T04:27:46.439Z,99.90
2018-04-02T04:30:13.949Z,99.90
2018-04-02T04:32:41.459Z,99.90
2018-04-02T04:35:08.959Z,99.90
2018-04-02T04:37:36.447Z,99.90
2018-04-02T04:40:03.955Z,99.90
2018-04-02T04:42:32.211Z,99.90
2018-04-02T04:44:59.695Z,99.90
2018-04-02T04:47:27.975Z,99.90
2018-04-02T04:49:56.223Z,99.90
2018-04-02T04:52:23.728Z,99.90
2018-04-02T04:54:51.262Z,99.90
2018-04-02T04:57:18.784Z,99.90
2018-04-02T04:59:46.271Z,99.90
2018-04-02T05:02:13.795Z,99.90
2018-04-02T05:04:41.291Z,99.90
2018-04-02T05:07:08.824Z,99.90
2018-04-02T05:09:36.313Z,99.90
2018-04-02T05:12:04.573Z,99.90
2018-04-02T05:14:32.088Z,99.90
2018-04-02T05:17:00.297Z,99.90
2018-04-02T05:19:27.816Z,99.90
2018-04-02T05:21:55.303Z,99.90
2018-04-02T05:24:22.812Z,99.90
2018-04-02T05:26:51.071Z,99.90
2018-04-02T05:29:18.584Z,99.90
2018-04-02T05:31:46.292Z,99.90
2018-04-02T05:34:13.782Z,99.90
2018-04-02T05:36:41.301Z,99.90
2018-04-02T05:39:08.923Z,99.90
2018-04-02T05:41:36.469Z,99.90
2018-04-02T05:44:03.952Z,99.90
2018-04-02T05:46:32.232Z,99.90
2018-04-02T05:48:59.719Z,99.90
2018-04-02T05:51:27.242Z,99.90
2018-04-02T05:53:54.730Z,99.90
2018-04-02T05:56:22.228Z,99.90
2018-04-02T05:58:50.511Z,99.90
2018-04-02T06:01:18.009Z,99.90
2018-04-02T06:03:45.531Z,99.90
2018-04-02T06:06:13.783Z,99.90
2018-04-02T06:08:41.307Z,99.90
2018-04-02T06:11:08.819Z,99.90
2018-04-02T06:13:37.104Z,99.90
2018-04-02T06:16:05.380Z,99.90
2018-04-02T06:18:33.610Z,99.90
2018-04-02T06:21:01.131Z,99.90
2018-04-02T06:23:28.692Z,99.90
2018-04-02T06:25:56.207Z,99.90
2018-04-02T06:28:24.072Z,99.90
2018-04-02T06:30:51.588Z,99.90
2018-04-02T06:33:19.462Z,99.90
2018-04-02T06:35:47.005Z,99.90
2018-04-02T06:38:14.495Z,99.90
2018-04-02T06:40:41.975Z,99.90
2018-04-02T06:43:09.507Z,99.90
2018-04-02T06:45:36.995Z,99.90
2018-04-02T06:48:04.503Z,99.90
2018-04-02T06:50:32.003Z,99.90
2018-04-02T06:52:59.539Z,99.90
2018-04-02T06:55:27.056Z,99.90
2018-04-02T06:57:55.343Z,99.90
2018-04-02T07:00:23.620Z,99.90
2018-04-02T07:02:51.872Z,99.90
2018-04-02T07:05:19.392Z,99.90
2018-04-02T07:07:46.883Z,99.90
2018-04-02T07:10:14.387Z,99.90
2018-04-02T07:12:42.181Z,99.90
2018-04-02T07:15:09.975Z,99.90
2018-04-02T07:17:37.505Z,99.90
2018-04-02T07:20:05.269Z,99.90
2018-04-02T07:22:33.929Z,99.90
2018-04-02T07:25:01.460Z,99.90
2018-04-02T07:27:29.770Z,99.90
2018-04-02T07:29:57.279Z,99.90
2018-04-02T07:32:24.810Z,99.90
2018-04-02T07:34:52.311Z,99.90
2018-04-02T07:37:19.881Z,99.90
2018-04-02T07:39:48.695Z,99.90
2018-04-02T07:42:16.287Z,99.90
2018-04-02T07:44:43.810Z,99.90
2018-04-02T07:47:12.075Z,99.90
2018-04-02T07:49:40.339Z,99.90
2018-04-02T07:52:07.849Z,99.90
2018-04-02T07:54:35.665Z,99.90
2018-04-02T07:57:03.175Z,99.90
2018-04-02T07:59:30.671Z,99.90
2018-04-02T08:01:58.172Z,99.90
2018-04-02T08:04:26.451Z,99.90
2018-04-02T08:06:53.954Z,99.90
2018-04-02T08:09:21.460Z,99.90
2018-04-02T08:11:49.811Z,99.90
2018-04-02T08:14:17.451Z,99.90
2018-04-02T08:16:44.940Z,99.90
2018-04-02T08:19:12.423Z,99.90
2018-04-02T08:21:40.702Z,99.90
2018-04-02T08:24:08.213Z,99.90
2018-04-02T08:26:35.723Z,99.90
2018-04-02T08:29:03.270Z,99.90
2018-04-02T08:31:31.546Z,99.90
2018-04-02T08:33:59.811Z,99.90
2018-04-02T08:36:27.427Z,99.90
2018-04-02T08:38:54.982Z,99.90
2018-04-02T08:41:22.422Z,99.90
2018-04-02T08:43:50.515Z,99.90
2018-04-02T08:46:18.016Z,99.90
2018-04-02T08:48:45.528Z,99.90
2018-04-02T08:51:13.010Z,99.90
2018-04-02T08:53:41.014Z,99.90
2018-04-02T08:56:08.507Z,99.90
2018-04-02T08:58:36.011Z,99.90
2018-04-02T09:01:03.500Z,99.90
2018-04-02T09:03:31.000Z,99.90
2018-04-02T09:05:58.502Z,99.90
2018-04-02T09:08:26.001Z,99.90
2018-04-02T09:10:53.557Z,99.90
2018-04-02T09:13:21.100Z,99.90
2018-04-02T09:15:49.390Z,99.90
2018-04-02T09:18:17.703Z,99.90
2018-04-02T09:20:45.216Z,99.90
2018-04-02T09:23:12.767Z,99.90
2018-04-02T09:25:40.724Z,99.90
2018-04-02T09:28:08.368Z,99.90
2018-04-02T09:30:36.544Z,99.90
2018-04-02T09:33:04.151Z,99.90
2018-04-02T09:35:32.650Z,99.90
2018-04-02T09:38:00.231Z,99.90
2018-04-02T09:40:28.356Z,99.90
2018-04-02T09:42:56.065Z,99.90
2018-04-02T09:45:23.570Z,99.90
2018-04-02T09:47:51.624Z,99.90
2018-04-02T09:50:21.052Z,99.90
2018-04-02T09:52:53.471Z,99.90
2018-04-02T09:55:21.029Z,99.90
2018-04-02T09:57:48.920Z,99.90
2018-04-02T10:00:17.236Z,99.90
2018-04-02T10:02:45.979Z,99.90
2018-04-02T10:05:13.514Z,99.90
2018-04-02T10:07:40.994Z,99.90
2018-04-02T10:10:09.410Z,99.90
2018-04-02T10:12:37.619Z,99.90
2018-04-02T10:15:05.141Z,99.90
2018-04-02T10:17:32.637Z,99.90
2018-04-02T10:20:00.940Z,99.90
2018-04-02T10:22:28.452Z,99.90
2018-04-02T10:24:56.773Z,99.90
2018-04-02T10:27:24.243Z,99.90
2018-04-02T10:29:51.837Z,99.90
2018-04-02T10:32:19.344Z,99.90
2018-04-02T10:34:46.857Z,99.90
2018-04-02T10:37:14.408Z,97.90
2018-04-02T10:39:41.889Z,99.30
2018-04-02T10:42:10.263Z,98.70
2018-04-02T10:44:37.755Z,98.60
2018-04-02T10:47:05.280Z,97.30
2018-04-02T10:49:32.779Z,96.00
2018-04-02T10:52:01.147Z,96.70
2018-04-02T10:54:29.336Z,94.80
2018-04-02T10:56:56.883Z,93.10
2018-04-02T10:59:24.499Z,92.00
2018-04-02T11:01:52.951Z,93.60
2018-04-02T11:04:20.621Z,90.60
2018-04-02T11:06:48.239Z,79.00
2018-04-02T11:09:16.687Z,78.40
2018-04-02T11:11:44.397Z,78.20
2018-04-02T11:14:12.177Z,77.80
2018-04-02T11:16:39.866Z,79.90
2018-04-02T11:19:07.437Z,83.70
2018-04-02T11:21:35.007Z,82.30
2018-04-02T11:24:06.146Z,80.60
2018-04-02T11:26:34.996Z,81.60
2018-04-02T11:29:04.368Z,81.50
2018-04-02T11:31:34.030Z,79.60
2018-04-02T11:34:02.298Z,79.40
2018-04-02T11:36:30.835Z,78.80
2018-04-02T11:38:59.052Z,74.30
2018-04-02T11:41:27.382Z,75.60
2018-04-02T11:43:55.339Z,75.10
2018-04-02T11:46:23.160Z,76.00
2018-04-02T11:48:50.720Z,74.90
2018-04-02T11:51:18.688Z,71.90
2018-04-02T11:53:46.203Z,66.50
2018-04-02T11:56:13.716Z,65.60
2018-04-02T11:58:41.239Z,65.70
2018-04-02T12:01:08.793Z,60.60
2018-04-02T12:03:36.303Z,62.00
2018-04-02T12:06:03.843Z,62.90
2018-04-02T12:08:31.360Z,58.50
2018-04-02T12:10:58.935Z,55.10
2018-04-02T12:13:27.208Z,59.00
2018-04-02T12:15:55.517Z,56.70
2018-04-02T12:18:23.073Z,56.00
2018-04-02T12:20:50.680Z,56.80
2018-04-02T12:23:18.190Z,57.90
2018-04-02T12:25:46.459Z,56.90
2018-04-02T12:28:15.392Z,57.60
2018-04-02T12:30:42.918Z,57.50
2018-04-02T12:33:11.211Z,51.80
2018-04-02T12:35:38.728Z,51.70
2018-04-02T12:38:07.045Z,51.60
2018-04-02T12:40:34.612Z,51.40
2018-04-02T12:43:02.155Z,51.70
2018-04-02T12:45:29.686Z,53.60
2018-04-02T12:47:57.265Z,56.30
2018-04-02T12:50:25.551Z,55.10
2018-04-02T12:52:53.826Z,54.80
2018-04-02T12:55:22.127Z,52.60
2018-04-02T12:57:49.636Z,52.50
2018-04-02T13:00:17.177Z,52.30
2018-04-02T13:02:44.705Z,48.50
2018-04-02T13:05:12.336Z,45.20
2018-04-02T13:07:39.839Z,47.40
2018-04-02T13:10:08.183Z,49.30
2018-04-02T13:12:36.066Z,50.20
2018-04-02T13:15:03.588Z,47.40
2018-04-02T13:17:31.105Z,42.90
2018-04-02T13:19:58.620Z,45.40
2018-04-02T13:22:27.862Z,46.60
2018-04-02T13:24:55.373Z,46.10
2018-04-02T13:27:23.682Z,42.00
2018-04-02T13:29:51.187Z,41.90
2018-04-02T13:32:18.711Z,44.30
2018-04-02T13:34:46.251Z,38.00
2018-04-02T13:37:14.559Z,42.60
2018-04-02T13:39:42.085Z,42.40
2018-04-02T13:42:10.365Z,43.60
2018-04-02T13:44:38.681Z,44.30
2018-04-02T13:47:06.761Z,44.20
2018-04-02T13:49:34.285Z,42.70
2018-04-02T13:52:02.547Z,43.30
2018-04-02T13:54:30.865Z,42.00
2018-04-02T13:56:58.399Z,41.90
2018-04-02T13:59:27.385Z,41.20
2018-04-02T14:01:55.676Z,41.00
2018-04-02T14:04:23.273Z,41.00
2018-04-02T14:06:50.824Z,42.40
2018-04-02T14:09:18.311Z,42.30
2018-04-02T14:11:45.835Z,41.70
2018-04-02T14:14:13.390Z,41.90
2018-04-02T14:16:41.195Z,44.60
2018-04-02T14:19:08.701Z,43.60
2018-04-02T14:21:36.216Z,42.50
2018-04-02T14:24:03.727Z,43.00
2018-04-02T14:26:31.251Z,43.10
2018-04-02T14:28:58.748Z,44.60
2018-04-02T14:31:26.279Z,42.60
2018-04-02T14:33:54.562Z,42.40
2018-04-02T14:36:22.843Z,43.50
2018-04-02T14:38:51.119Z,42.60
2018-04-02T14:41:19.373Z,41.60
2018-04-02T14:43:46.895Z,41.50
2018-04-02T14:46:14.409Z,42.00
2018-04-02T14:48:42.739Z,40.50
2018-04-02T14:51:10.225Z,40.50
2018-04-02T14:53:37.733Z,40.90
2018-04-02T14:56:05.282Z,41.50
2018-04-02T14:58:33.541Z,41.80
2018-04-02T15:01:01.822Z,42.20
2018-04-02T15:03:29.323Z,41.90
2018-04-02T15:05:56.840Z,42.90
2018-04-02T15:08:25.100Z,40.20
2018-04-02T15:10:52.624Z,40.10
2018-04-02T15:13:20.138Z,39.70
2018-04-02T15:15:49.223Z,41.90
2018-04-02T15:18:16.839Z,41.80
2018-04-02T15:20:44.384Z,42.50
2018-04-02T15:23:12.760Z,43.60
2018-04-02T15:25:40.254Z,42.50
2018-04-02T15:28:07.766Z,42.40
2018-04-02T15:30:36.024Z,43.50
2018-04-02T15:33:03.535Z,43.60
2018-04-02T15:35:31.029Z,44.20
2018-04-02T15:38:01.027Z,44.00
2018-04-02T15:40:28.533Z,43.70
2018-04-02T15:42:56.962Z,44.30
2018-04-02T15:45:27.484Z,44.00
2018-04-02T15:47:55.026Z,44.10
2018-04-02T15:50:22.519Z,44.90
2018-04-02T15:52:50.028Z,44.20
2018-04-02T15:55:18.298Z,44.30
2018-04-02T15:57:46.705Z,44.80
2018-04-02T16:00:14.219Z,45.10
2018-04-02T16:02:41.716Z,45.20
2018-04-02T16:07:44.211Z,44.50
2018-04-02T16:10:17.197Z,45.40
2018-04-02T16:12:45.922Z,45.80
2018-04-02T16:15:13.559Z,45.90
2018-04-02T16:17:41.140Z,45.50
2018-04-02T16:20:08.815Z,45.50
2018-04-02T16:22:37.283Z,46.50
2018-04-02T16:25:06.468Z,47.30
2018-04-02T16:27:34.243Z,47.30
2018-04-02T16:30:01.835Z,46.70
2018-04-02T16:32:30.454Z,48.10
2018-04-02T16:34:59.648Z,48.20
2018-04-02T16:40:07.532Z,48.20
2018-04-02T16:42:35.160Z,48.60
2018-04-02T16:45:03.983Z,49.40
2018-04-02T16:47:31.496Z,49.40
2018-04-02T16:50:00.190Z,50.90
2018-04-02T16:52:27.684Z,49.00
2018-04-02T16:54:55.933Z,51.10
2018-04-02T16:57:23.433Z,52.70
2018-04-02T16:59:50.939Z,51.30
2018-04-02T17:02:18.460Z,52.30
2018-04-02T17:04:45.982Z,52.90
2018-04-02T17:07:13.504Z,51.90
2018-04-02T17:09:41.929Z,53.60
2018-04-02T17:12:09.448Z,53.50
2018-04-02T17:14:37.709Z,52.80
2018-04-02T17:17:05.990Z,54.10
2018-04-02T17:19:34.267Z,54.20
2018-04-02T17:22:01.940Z,54.10
2018-04-02T17:24:30.209Z,53.50
2018-04-02T17:26:59.406Z,53.00
2018-04-02T17:29:27.729Z,54.40
2018-04-02T17:31:55.360Z,54.30
2018-04-02T17:34:22.872Z,54.20
2018-04-02T17:36:50.384Z,56.00
2018-04-02T17:39:17.971Z,55.90
2018-04-02T17:41:45.487Z,55.90
2018-04-02T17:44:13.813Z,55.80
2018-04-02T17:46:41.397Z,55.80
2018-04-02T17:49:08.985Z,56.90
2018-04-02T17:51:37.290Z,59.50
2018-04-02T17:54:04.858Z,59.50
2018-04-02T17:56:32.418Z,57.60
2018-04-02T17:59:00.072Z,57.80
2018-04-02T18:01:27.731Z,58.00
2018-04-02T18:03:55.252Z,58.50
2018-04-02T18:06:22.769Z,57.10
2018-04-02T18:08:51.187Z,56.50
2018-04-02T18:11:18.758Z,57.30
2018-04-02T18:13:46.746Z,58.80
2018-04-02T18:16:15.905Z,61.30
2018-04-02T18:18:44.604Z,61.20
2018-04-02T18:21:12.250Z,62.40
2018-04-02T18:23:39.845Z,60.10
2018-04-02T18:26:07.549Z,60.40
2018-04-02T18:28:35.090Z,60.30
2018-04-02T18:31:02.813Z,61.00
2018-04-02T18:33:30.417Z,59.60
2018-04-02T18:35:58.110Z,61.60
2018-04-02T18:38:26.533Z,60.30
2018-04-02T18:40:54.945Z,60.00
2018-04-02T18:43:22.602Z,60.00
2018-04-02T18:45:50.248Z,61.40
2018-04-02T18:48:17.889Z,61.30
2018-04-02T18:50:45.496Z,60.60
2018-04-02T18:53:13.147Z,62.00
2018-04-02T18:55:41.543Z,62.10
2018-04-02T18:58:09.188Z,61.90
2018-04-02T19:00:36.681Z,61.80
2018-04-02T19:03:05.459Z,61.90
2018-04-02T19:05:33.936Z,62.50
2018-04-02T19:08:01.502Z,62.60
2018-04-02T19:10:34.877Z,63.20
2018-04-02T19:13:02.455Z,64.20
2018-04-02T19:15:30.032Z,64.30
2018-04-02T19:17:57.581Z,63.80
2018-04-02T19:20:25.192Z,67.90
2018-04-02T19:22:52.744Z,70.00
2018-04-02T19:25:20.269Z,67.50
2018-04-02T19:27:49.104Z,67.40
2018-04-02T19:30:16.769Z,69.40
2018-04-02T19:32:48.059Z,70.00
2018-04-02T19:35:15.655Z,70.50
2018-04-02T19:37:43.269Z,70.40
2018-04-02T19:40:10.881Z,70.20
2018-04-02T19:42:38.441Z,69.20
2018-04-02T19:45:05.979Z,70.70
2018-04-02T19:47:33.533Z,69.20
2018-04-02T19:50:01.483Z,69.60
2018-04-02T19:52:29.023Z,69.40
2018-04-02T19:54:56.626Z,72.50
2018-04-02T19:57:24.215Z,72.70
2018-04-02T19:59:51.789Z,74.60
2018-04-02T20:02:19.331Z,71.60
2018-04-02T20:04:46.913Z,71.40
2018-04-02T20:07:14.509Z,79.50
2018-04-02T20:09:42.088Z,76.50
2018-04-02T20:12:09.642Z,76.40
2018-04-02T20:14:37.171Z,75.00
2018-04-02T20:17:05.508Z,78.60
2018-04-02T20:19:33.236Z,78.40
2018-04-02T20:22:00.791Z,82.70
2018-04-02T20:24:28.343Z,78.20
2018-04-02T20:26:56.668Z,85.20
2018-04-02T20:29:24.200Z,85.20
2018-04-02T20:31:52.564Z,88.90
2018-04-02T20:34:20.852Z,86.80
2018-04-02T20:36:48.479Z,86.80
2018-04-02T20:39:16.049Z,90.50
2018-04-02T20:41:43.593Z,90.60
2018-04-02T20:44:11.150Z,89.10
2018-04-02T20:46:38.727Z,88.10
2018-04-02T20:49:06.317Z,87.10
2018-04-02T20:51:33.938Z,90.20
2018-04-02T20:54:01.468Z,88.40
2018-04-02T20:56:29.095Z,88.40
2018-04-02T20:58:57.436Z,90.40
2018-04-02T21:01:24.973Z,90.40
2018-04-02T21:03:52.582Z,90.90
2018-04-02T21:06:20.906Z,90.80
2018-04-02T21:08:48.445Z,90.80
2018-04-02T21:11:16.082Z,91.30
2018-04-02T21:13:43.619Z,91.10
2018-04-02T21:16:11.196Z,91.40
2018-04-02T21:18:39.508Z,92.40
2018-04-02T21:21:07.061Z,92.40
2018-04-02T21:23:34.616Z,93.10
2018-04-02T21:26:02.926Z,93.30
2018-04-02T21:28:30.498Z,93.30
2018-04-02T21:30:58.066Z,94.00
2018-04-02T21:33:25.667Z,94.80
2018-04-02T21:35:53.995Z,95.20
2018-04-02T21:38:21.592Z,95.20
2018-04-02T21:40:49.109Z,95.40
2018-04-02T21:43:16.698Z,96.50
2018-04-02T21:45:44.224Z,96.60
2018-04-02T21:48:11.804Z,97.20
2018-04-02T21:50:39.372Z,99.00
2018-04-02T21:53:06.976Z,98.80
2018-04-02T21:55:35.314Z,99.90
2018-04-02T21:58:02.913Z,99.90
2018-04-02T22:00:30.460Z,99.90
2018-04-02T22:02:58.059Z,99.90
2018-04-02T22:05:25.636Z,99.90
2018-04-02T22:07:53.169Z,99.90
2018-04-02T22:10:20.701Z,99.90
2018-04-02T22:12:48.196Z,99.90
2018-04-02T22:15:15.698Z,99.90
2018-04-02T22:17:43.237Z,99.90
2018-04-02T22:20:10.739Z,99.90
2018-04-02T22:22:38.252Z,99.90
2018-04-02T22:25:05.767Z,99.90
2018-04-02T22:27:34.841Z,99.90
2018-04-02T22:30:02.440Z,99.90
2018-04-02T22:32:30.719Z,99.90
2018-04-02T22:34:58.978Z,99.90
2018-04-02T22:37:26.464Z,99.90
2018-04-02T22:39:53.984Z,99.90
2018-04-02T22:42:21.489Z,99.90
2018-04-02T22:44:49.026Z,99.90
2018-04-02T22:47:17.275Z,99.90
2018-04-02T22:49:44.779Z,99.90
2018-04-02T22:52:12.298Z,99.90
2018-04-02T22:54:39.842Z,99.90
2018-04-02T22:57:07.348Z,99.90
2018-04-02T22:59:35.651Z,99.90
2018-04-02T23:02:03.159Z,99.90
2018-04-02T23:04:30.656Z,99.90
2018-04-02T23:06:58.180Z,99.90
2018-04-02T23:09:25.709Z,99.90
2018-04-02T23:11:53.460Z,99.90
2018-04-02T23:14:20.969Z,99.90
2018-04-02T23:16:49.268Z,99.90
2018-04-02T23:19:16.783Z,99.90
2018-04-02T23:21:44.326Z,99.90
2018-04-02T23:24:11.844Z,99.90
2018-04-02T23:26:40.118Z,99.90
2018-04-02T23:29:08.529Z,99.90
2018-04-02T23:31:36.063Z,99.90
2018-04-02T23:34:04.343Z,99.90
2018-04-02T23:36:31.849Z,99.90
2018-04-02T23:38:59.372Z,99.90
2018-04-02T23:41:26.862Z,99.90
2018-04-02T23:43:54.375Z,99.90
2018-04-02T23:46:21.925Z,99.90
2018-04-02T23:48:50.191Z,99.90
2018-04-02T23:51:17.729Z,99.90
2018-04-02T23:53:45.587Z,99.90
2018-04-02T23:56:13.095Z,99.90
2018-04-02T23:58:40.594Z,99.90
