createdAt,value
2019-04-27T00:00:59.312Z,99707.09
2019-04-27T00:03:47.307Z,99708.83
2019-04-27T00:06:16.858Z,99710.19
2019-04-27T00:08:48.712Z,99713.00
2019-04-27T00:11:45.443Z,99711.25
2019-04-27T00:14:15.029Z,99710.45
2019-04-27T00:17:03.824Z,99698.63
2019-04-27T00:19:50.381Z,99704.87
2019-04-27T00:22:30.073Z,99695.39
2019-04-27T00:24:59.119Z,99691.19
2019-04-27T00:27:28.136Z,99685.12
2019-04-27T00:29:57.167Z,99681.30
2019-04-27T00:32:26.235Z,99679.57
2019-04-27T00:34:55.209Z,99675.72
2019-04-27T00:37:48.425Z,99675.81
2019-04-27T00:40:43.615Z,99676.32
2019-04-27T00:43:14.046Z,99672.96
2019-04-27T00:45:43.676Z,99666.41
2019-04-27T00:48:15.696Z,99661.66
2019-04-27T00:50:44.773Z,99668.73
2019-04-27T00:53:13.875Z,99665.77
2019-04-27T00:56:04.740Z,99667.17
2019-04-27T00:58:40.285Z,99660.25
2019-04-27T01:01:15.025Z,99662.09
2019-04-27T01:04:03.790Z,99667.83
2019-04-27T01:06:33.640Z,99658.72
2019-04-27T01:09:03.526Z,99661.37
2019-04-27T01:11:33.373Z,99659.20
2019-04-27T01:14:03.866Z,99660.57
2019-04-27T01:16:32.978Z,99664.09
2019-04-27T01:19:02.045Z,99647.52
2019-04-27T01:21:31.228Z,99653.21
2019-04-27T01:24:00.245Z,99643.61
2019-04-27T01:26:51.181Z,99641.88
2019-04-27T01:29:21.956Z,99634.02
2019-04-27T01:31:51.057Z,99627.95
2019-04-27T01:34:20.105Z,99633.27
2019-04-27T01:36:49.359Z,99629.88
2019-04-27T01:39:18.942Z,99626.39
2019-04-27T01:41:49.141Z,99623.77
2019-04-27T01:44:19.382Z,99621.61
2019-04-27T01:46:48.769Z,99622.03
2019-04-27T01:49:19.408Z,99613.34
2019-04-27T01:51:49.219Z,99615.95
2019-04-27T01:54:20.109Z,99618.58
2019-04-27T01:56:49.373Z,99617.69
2019-04-27T01:59:19.892Z,99613.34
2019-04-27T02:02:06.916Z,99618.19
2019-04-27T02:04:59.410Z,99609.06
2019-04-27T02:07:30.028Z,99611.77
2019-04-27T02:09:59.307Z,99613.08
2019-04-27T02:12:29.152Z,99609.56
2019-04-27T02:14:59.144Z,99609.97
2019-04-27T02:17:28.818Z,99616.11
2019-04-27T02:19:59.514Z,99605.54
2019-04-27T02:22:29.692Z,99602.48
2019-04-27T02:24:59.187Z,99594.94
2019-04-27T02:27:30.125Z,99589.20
2019-04-27T02:30:36.632Z,99595.77
2019-04-27T02:33:16.165Z,99587.06
2019-04-27T02:35:45.215Z,99579.27
2019-04-27T02:38:14.315Z,99582.64
2019-04-27T02:40:53.859Z,99586.11
2019-04-27T02:43:25.925Z,99578.68
2019-04-27T02:45:55.007Z,99576.55
2019-04-27T02:48:24.038Z,99573.45
2019-04-27T02:50:55.310Z,99574.34
2019-04-27T02:53:42.083Z,99576.92
2019-04-27T02:56:11.155Z,99573.47
2019-04-27T02:58:40.755Z,99568.35
2019-04-27T03:01:10.193Z,99563.55
2019-04-27T03:03:41.189Z,99563.97
2019-04-27T03:06:10.065Z,99570.53
2019-04-27T03:08:42.415Z,99567.05
2019-04-27T03:11:10.203Z,99561.41
2019-04-27T03:13:59.848Z,99559.70
2019-04-27T03:16:43.081Z,99558.78
2019-04-27T03:19:31.682Z,99554.50
2019-04-27T03:22:09.711Z,99546.30
2019-04-27T03:24:56.621Z,99546.25
2019-04-27T03:27:29.701Z,99556.00
2019-04-27T03:29:59.772Z,99550.84
2019-04-27T03:32:31.354Z,99541.26
2019-04-27T03:35:02.711Z,99533.80
2019-04-27T03:37:30.629Z,99530.73
2019-04-27T03:40:00.264Z,99525.56
2019-04-27T03:42:29.796Z,99533.87
2019-04-27T03:45:00.603Z,99525.16
2019-04-27T03:47:30.717Z,99525.23
2019-04-27T03:50:00.344Z,99521.80
2019-04-27T03:52:44.283Z,99529.77
2019-04-27T03:55:19.541Z,99524.09
2019-04-27T03:57:54.105Z,99511.80
2019-04-27T04:00:25.396Z,99511.05
2019-04-27T04:02:54.484Z,99508.36
2019-04-27T04:05:23.603Z,99509.27
2019-04-27T04:07:52.644Z,99507.93
2019-04-27T04:10:22.558Z,99506.16
2019-04-27T04:13:00.904Z,99499.59
2019-04-27T04:15:52.318Z,99500.56
2019-04-27T04:18:21.753Z,99497.04
2019-04-27T04:20:50.871Z,99497.45
2019-04-27T04:23:20.635Z,99487.44
2019-04-27T04:25:50.231Z,99494.45
2019-04-27T04:28:20.161Z,99492.27
2019-04-27T04:30:50.259Z,99484.85
2019-04-27T04:33:20.691Z,99496.66
2019-04-27T04:35:50.115Z,99489.59
2019-04-27T04:38:20.568Z,99484.75
2019-04-27T04:40:56.424Z,99477.23
2019-04-27T04:43:33.992Z,99471.98
2019-04-27T04:46:22.942Z,99476.71
2019-04-27T04:48:51.425Z,99477.61
2019-04-27T04:51:20.791Z,99470.56
2019-04-27T04:53:51.914Z,99468.75
2019-04-27T04:56:20.738Z,99478.26
2019-04-27T04:58:49.856Z,99475.94
2019-04-27T05:01:19.653Z,99476.70
2019-04-27T05:03:48.964Z,99492.02
2019-04-27T05:06:19.004Z,99487.08
2019-04-27T05:08:49.379Z,99486.91
2019-04-27T05:11:19.578Z,99499.02
2019-04-27T05:13:49.411Z,99501.16
2019-04-27T05:16:19.011Z,99494.56
2019-04-27T05:18:49.543Z,99501.49
2019-04-27T05:21:24.591Z,99497.09
2019-04-27T05:23:53.634Z,99493.48
2019-04-27T05:26:22.821Z,99493.91
2019-04-27T05:28:51.839Z,99497.73
2019-04-27T05:31:20.927Z,99496.81
2019-04-27T05:33:49.980Z,99496.69
2019-04-27T05:36:19.402Z,99495.30
2019-04-27T05:38:49.816Z,99500.89
2019-04-27T05:41:19.066Z,99495.09
2019-04-27T05:44:07.744Z,99499.20
2019-04-27T06:49:45.348Z,99474.77
2019-04-27T06:52:14.650Z,99464.62
2019-04-27T06:54:45.389Z,99471.62
2019-04-27T06:57:14.588Z,99466.16
2019-04-27T06:59:43.802Z,99473.20
2019-04-27T07:02:13.206Z,99468.45
2019-04-27T07:04:42.522Z,99458.48
2019-04-27T07:07:11.639Z,99457.77
2019-04-27T07:09:40.810Z,99460.59
2019-04-27T07:12:10.234Z,99468.59
2019-04-27T07:14:51.759Z,99462.13
2019-04-27T07:17:10.493Z,99462.64
2019-04-27T07:19:39.862Z,99461.89
2019-04-27T07:22:11.395Z,99458.84
2019-04-27T07:24:40.644Z,99465.95
2019-04-27T07:27:09.979Z,99460.94
2019-04-27T07:29:44.567Z,99453.48
2019-04-27T07:32:12.105Z,99463.66
2019-04-27T07:34:43.598Z,99464.19
2019-04-27T08:13:14.095Z,99436.70
2019-04-27T08:15:43.401Z,99438.86
2019-04-27T08:18:12.673Z,99440.53
2019-04-27T08:20:41.926Z,99438.11
2019-04-27T08:23:11.094Z,99433.14
2019-04-27T08:25:40.371Z,99442.15
2019-04-27T08:28:33.558Z,99426.89
2019-04-27T08:31:09.080Z,99438.58
2019-04-27T08:33:38.933Z,99427.97
2019-04-27T08:36:08.988Z,99428.28
2019-04-27T08:38:38.961Z,99187.77
2019-04-27T08:41:09.011Z,99428.69
2019-04-27T08:43:38.990Z,99435.55
2019-04-27T08:46:08.821Z,99436.84
2019-04-27T08:48:39.299Z,99429.00
2019-04-27T08:51:09.567Z,99428.69
2019-04-27T08:53:39.794Z,99257.05
2019-04-27T08:56:09.341Z,99419.45
2019-04-27T08:58:38.759Z,99427.47
2019-04-27T09:01:09.985Z,99418.23
2019-04-27T09:03:39.524Z,99412.74
2019-04-27T09:06:10.652Z,99416.61
2019-04-27T09:08:51.370Z,99426.75
2019-04-27T09:11:42.422Z,99412.47
2019-04-27T09:14:31.936Z,99410.68
2019-04-27T09:17:05.566Z,99409.45
2019-04-27T09:20:05.539Z,99401.59
2019-04-27T09:22:34.715Z,99407.23
2019-04-27T09:25:03.879Z,99405.52
2019-04-27T09:27:32.992Z,99406.33
2019-04-27T09:30:02.099Z,99394.70
2019-04-27T09:32:31.497Z,99405.13
2019-04-27T09:35:01.164Z,99394.58
2019-04-27T09:37:32.495Z,99390.79
2019-04-27T09:40:01.873Z,99395.72
2019-04-27T09:42:38.136Z,99387.36
2019-04-27T09:45:06.652Z,99388.39
2019-04-27T09:47:38.845Z,99365.70
2019-04-27T09:50:06.963Z,99387.16
2019-04-27T09:52:36.170Z,99371.48
2019-04-27T09:55:06.690Z,99368.87
2019-04-27T09:57:36.543Z,99361.98
2019-04-27T10:00:07.162Z,99371.17
2019-04-27T10:02:36.682Z,99354.83
2019-04-27T10:05:06.733Z,99351.57
2019-04-27T10:07:35.933Z,99361.05
2019-04-27T10:10:06.489Z,99363.02
2019-04-27T10:12:36.857Z,99373.21
2019-04-27T10:15:06.274Z,99407.56
2019-04-27T10:17:35.391Z,99430.86
2019-04-27T10:20:05.965Z,99434.70
2019-04-27T10:22:41.110Z,99427.41
2019-04-27T10:25:08.425Z,99430.22
2019-04-27T10:27:37.649Z,99441.94
2019-04-27T10:30:07.424Z,99439.03
2019-04-27T10:32:36.523Z,99444.23
2019-04-27T10:35:07.576Z,99441.50
2019-04-27T10:37:36.868Z,99434.78
2019-04-27T10:40:06.322Z,99434.27
2019-04-27T10:42:35.952Z,99432.24
2019-04-27T10:45:06.425Z,99436.22
2019-04-27T10:47:36.083Z,99437.08
2019-04-27T10:50:05.942Z,99443.16
2019-04-27T10:52:35.263Z,99440.38
2019-04-27T10:55:05.967Z,99440.92
2019-04-27T10:57:35.290Z,99434.03
2019-04-27T11:00:06.565Z,99440.55
2019-04-27T11:02:35.644Z,99439.56
2019-04-27T11:05:31.198Z,99456.22
2019-04-27T11:08:01.515Z,99442.67
2019-04-27T11:10:30.725Z,99439.27
2019-04-27T11:12:59.892Z,99444.55
2019-04-27T11:15:29.225Z,99448.64
2019-04-27T11:17:58.376Z,99451.33
2019-04-27T11:20:27.912Z,99448.27
2019-04-27T11:23:07.237Z,99451.03
2019-04-27T11:25:28.211Z,99441.41
2019-04-27T11:27:57.874Z,99451.53
2019-04-27T11:30:27.142Z,99449.30
2019-04-27T11:32:58.972Z,99454.23
2019-04-27T11:35:46.916Z,99451.42
2019-04-27T11:38:16.731Z,99459.17
2019-04-27T11:40:46.650Z,99469.07
2019-04-27T11:43:16.156Z,99472.09
2019-04-27T11:45:45.821Z,99480.60
2019-04-27T11:48:16.137Z,99487.42
2019-04-27T11:50:45.995Z,99496.38
2019-04-27T11:53:22.623Z,99495.45
2019-04-27T11:55:46.769Z,99489.68
2019-04-27T11:58:16.497Z,99485.38
2019-04-27T12:00:45.687Z,99488.97
2019-04-27T12:03:16.630Z,99489.11
2019-04-27T12:05:46.541Z,99490.39
2019-04-27T12:08:17.293Z,99489.38
2019-04-27T12:10:48.365Z,99484.25
2019-04-27T12:13:21.268Z,99485.09
2019-04-27T12:15:51.270Z,99484.59
2019-04-27T12:18:21.394Z,99496.51
2019-04-27T12:20:50.989Z,99503.44
2019-04-27T12:23:32.776Z,99501.45
2019-04-27T12:25:51.404Z,99496.00
2019-04-27T12:28:36.614Z,99501.44
2019-04-27T12:31:22.174Z,99484.69
2019-04-27T12:33:51.582Z,99472.43
2019-04-27T12:36:20.827Z,99458.73
2019-04-27T12:38:50.425Z,99475.09
2019-04-27T12:41:20.300Z,99466.78
2019-04-27T12:43:49.851Z,99468.15
2019-04-27T12:46:19.609Z,99463.79
2019-04-27T12:48:48.986Z,99469.59
2019-04-27T12:51:21.834Z,99458.79
2019-04-27T12:54:05.869Z,99439.74
2019-04-27T12:57:01.459Z,99430.42
2019-04-27T12:59:51.188Z,99437.09
2019-04-27T13:02:23.477Z,99439.83
2019-04-27T13:04:56.787Z,99429.88
2019-04-27T13:07:26.710Z,99433.94
2019-04-27T13:09:56.466Z,99449.92
2019-04-27T13:12:27.302Z,99442.31
2019-04-27T13:14:57.311Z,99447.55
2019-04-27T13:17:29.235Z,99441.77
2019-04-27T13:19:58.421Z,99443.57
2019-04-27T13:22:27.783Z,99456.09
2019-04-27T13:24:56.951Z,99463.48
2019-04-27T13:27:26.985Z,99440.11
2019-04-27T13:29:57.407Z,99437.37
2019-04-27T13:32:26.902Z,99441.08
2019-04-27T13:34:56.732Z,99434.12
2019-04-27T13:37:36.546Z,99431.70
2019-04-27T13:40:09.482Z,99429.45
2019-04-27T13:42:53.703Z,99439.15
2019-04-27T13:45:46.482Z,99438.11
2019-04-27T13:48:46.737Z,99443.17
2019-04-27T13:51:25.635Z,99434.70
2019-04-27T13:53:54.909Z,99424.97
2019-04-27T13:56:24.241Z,99425.42
2019-04-27T13:58:53.433Z,99433.78
2019-04-27T14:01:22.640Z,99441.94
2019-04-27T14:03:51.896Z,99424.24
2019-04-27T14:06:21.062Z,99427.24
2019-04-27T14:08:50.218Z,99424.80
2019-04-27T14:11:19.427Z,99422.03
2019-04-27T14:13:48.701Z,99417.98
2019-04-27T14:16:18.988Z,99405.42
2019-04-27T14:18:48.332Z,99403.61
2019-04-27T14:21:21.188Z,99408.56
2019-04-27T14:23:50.481Z,99418.30
2019-04-27T14:26:19.630Z,99423.05
2019-04-27T14:28:49.969Z,99412.52
2019-04-27T14:31:19.327Z,99417.55
2019-04-27T14:33:48.645Z,99408.13
2019-04-27T14:36:18.316Z,99411.67
2019-04-27T14:38:48.232Z,99403.94
2019-04-27T14:41:19.235Z,99416.44
2019-04-27T14:44:05.008Z,99406.39
2019-04-27T14:46:19.494Z,99403.22
2019-04-27T14:48:48.631Z,99401.11
2019-04-27T14:51:18.731Z,99400.19
2019-04-27T14:53:48.887Z,99400.47
2019-04-27T14:56:18.249Z,99390.59
2019-04-27T14:58:47.357Z,99389.57
2019-04-27T15:01:16.695Z,99387.61
2019-04-27T15:03:45.804Z,99384.69
2019-04-27T15:06:15.914Z,99395.36
2019-04-27T15:08:47.078Z,99392.83
2019-04-27T15:11:19.261Z,99401.84
2019-04-27T15:13:49.990Z,99406.55
2019-04-27T15:16:17.696Z,99395.23
2019-04-27T15:18:51.838Z,99398.08
2019-04-27T15:21:20.953Z,99391.26
2019-04-27T15:23:50.141Z,99397.14
2019-04-27T15:26:21.843Z,99394.24
2019-04-27T15:28:52.300Z,99393.42
2019-04-27T15:31:39.038Z,99389.45
2019-04-27T15:34:15.636Z,99393.80
2019-04-27T15:37:03.664Z,99398.05
2019-04-27T15:40:08.629Z,99438.68
2019-04-27T15:42:35.647Z,99465.65
2019-04-27T15:45:08.967Z,99435.69
2019-04-27T15:47:38.466Z,99445.67
2019-04-27T15:50:08.970Z,99416.13
2019-04-27T15:52:38.386Z,99449.42
2019-04-27T15:55:30.827Z,99456.41
2019-04-27T15:57:42.293Z,99459.95
2019-04-27T16:00:17.190Z,99458.70
2019-04-27T16:02:44.430Z,99457.05
2019-04-27T16:05:13.050Z,99462.10
2019-04-27T16:07:42.214Z,99459.95
2019-04-27T16:10:11.254Z,99463.09
2019-04-27T16:12:50.372Z,99459.58
2019-04-27T16:15:13.422Z,99470.49
2019-04-27T16:17:48.640Z,99464.45
2019-04-27T16:20:22.537Z,99466.48
2019-04-27T16:22:48.778Z,99465.45
2019-04-27T16:25:18.641Z,99470.20
2019-04-27T16:27:48.979Z,99469.86
2019-04-27T16:30:20.494Z,99476.14
2019-04-27T16:32:49.239Z,99476.70
2019-04-27T16:35:22.963Z,99486.12
2019-04-27T16:38:12.134Z,99482.02
2019-04-27T16:40:41.238Z,99495.94
2019-04-27T16:43:10.601Z,99495.83
2019-04-27T16:45:39.881Z,99503.35
2019-04-27T16:48:09.254Z,99507.83
2019-04-27T16:50:39.052Z,99406.86
2019-04-27T16:53:09.787Z,99514.45
2019-04-27T16:55:39.151Z,99511.11
2019-04-27T16:58:09.738Z,99515.45
2019-04-27T17:00:40.939Z,99516.48
2019-04-27T17:03:10.205Z,99525.09
2019-04-27T17:05:39.353Z,99545.93
2019-04-27T17:08:14.279Z,99545.44
2019-04-27T17:10:39.513Z,99548.47
2019-04-27T17:13:14.604Z,99546.64
2019-04-27T17:16:08.667Z,99542.52
2019-04-27T17:18:45.839Z,99545.33
2019-04-27T17:21:18.874Z,99538.73
2019-04-27T17:23:45.708Z,99544.13
2019-04-27T17:26:21.764Z,99545.13
2019-04-27T17:28:51.322Z,99553.98
2019-04-27T17:31:23.507Z,99557.15
2019-04-27T17:33:58.645Z,99566.96
2019-04-27T17:36:29.257Z,99568.00
2019-04-27T17:38:59.418Z,99561.06
2019-04-27T17:41:28.506Z,99565.14
2019-04-27T17:43:59.083Z,99567.33
2019-04-27T17:46:28.328Z,99564.64
2019-04-27T17:49:00.016Z,99565.05
2019-04-27T17:51:30.960Z,99570.88
2019-04-27T17:54:03.045Z,99571.34
2019-04-27T17:56:38.226Z,99577.11
2019-04-27T17:59:10.300Z,99581.87
2019-04-27T18:01:40.897Z,99583.69
2019-04-27T18:04:19.227Z,99584.48
2019-04-27T18:06:48.729Z,99592.75
2019-04-27T18:09:22.685Z,99594.48
2019-04-27T18:12:00.523Z,99594.45
2019-04-27T18:14:32.748Z,99597.84
2019-04-27T18:17:03.633Z,99599.16
2019-04-27T18:19:40.278Z,99600.06
2019-04-27T18:22:09.257Z,99604.08
2019-04-27T18:24:49.420Z,99612.44
2019-04-27T18:27:33.575Z,99613.00
2019-04-27T18:30:19.046Z,99616.07
2019-04-27T18:32:48.950Z,99618.27
2019-04-27T18:35:20.034Z,99621.81
2019-04-27T18:37:49.195Z,99626.61
2019-04-27T18:40:19.552Z,99633.69
2019-04-27T18:42:48.633Z,99630.70
2019-04-27T18:45:18.423Z,99636.30
2019-04-27T18:47:51.314Z,99653.20
2019-04-27T18:50:28.269Z,99684.98
2019-04-27T18:53:09.613Z,99677.38
2019-04-27T18:55:38.792Z,99706.72
2019-04-27T18:58:09.100Z,99709.31
2019-04-27T19:00:38.270Z,99714.37
2019-04-27T19:03:09.320Z,99721.67
2019-04-27T19:05:40.513Z,99723.17
2019-04-27T19:08:09.014Z,99708.88
2019-04-27T19:10:38.404Z,99709.95
2019-04-27T19:13:08.769Z,99712.64
2019-04-27T19:15:38.610Z,99712.64
2019-04-27T19:18:08.472Z,99704.34
2019-04-27T19:20:39.038Z,99707.93
2019-04-27T19:23:08.819Z,99716.30
2019-04-27T19:25:58.537Z,99718.05
2019-04-27T19:29:05.312Z,99717.61
2019-04-27T19:31:38.293Z,99723.29
2019-04-27T19:34:07.377Z,99717.28
2019-04-27T19:36:38.611Z,99724.28
2019-04-27T19:39:08.773Z,99717.70
2019-04-27T19:41:37.979Z,99720.33
2019-04-27T19:44:09.911Z,99721.63
2019-04-27T19:46:37.941Z,99720.74
2019-04-27T19:49:08.775Z,99727.30
2019-04-27T19:51:39.180Z,99726.00
2019-04-27T19:54:09.049Z,99727.30
2019-04-27T19:56:38.480Z,99721.66
2019-04-27T19:59:13.830Z,99730.02
2019-04-27T20:01:45.569Z,99723.46
2019-04-27T20:04:23.827Z,99732.64
2019-04-27T20:06:52.985Z,99729.53
2019-04-27T20:09:45.190Z,99729.11
2019-04-27T20:12:14.298Z,99734.78
2019-04-27T20:14:59.304Z,99736.99
2019-04-27T20:17:31.182Z,99737.41
2019-04-27T20:20:00.698Z,99744.02
2019-04-27T20:22:29.867Z,99747.50
2019-04-27T20:24:58.922Z,99754.54
2019-04-27T20:27:27.998Z,99746.66
2019-04-27T20:29:57.172Z,99754.95
2019-04-27T20:32:26.396Z,99754.95
2019-04-27T20:34:55.498Z,99752.81
2019-04-27T20:37:24.644Z,99749.29
2019-04-27T20:39:53.736Z,99756.75
2019-04-27T20:42:22.775Z,99759.80
2019-04-27T20:44:51.935Z,99758.54
2019-04-27T20:47:21.216Z,99754.59
2019-04-27T20:49:50.374Z,99754.16
2019-04-27T20:52:41.571Z,99760.34
2019-04-27T20:55:11.367Z,99758.61
2019-04-27T20:57:41.679Z,99759.46
2019-04-27T21:00:13.533Z,99754.63
2019-04-27T21:03:01.965Z,99758.97
2019-04-27T21:06:02.764Z,99763.74
2019-04-27T21:08:33.587Z,99757.58
2019-04-27T21:11:02.714Z,99766.77
2019-04-27T21:13:31.798Z,99765.40
2019-04-27T21:16:02.252Z,99766.28
2019-04-27T21:18:31.892Z,99765.86
2019-04-27T21:21:01.374Z,99769.33
2019-04-27T21:23:31.206Z,99765.38
2019-04-27T21:26:02.159Z,99765.80
2019-04-27T21:28:32.163Z,99769.73
2019-04-27T21:31:01.253Z,99762.33
2019-04-27T21:33:31.824Z,99766.70
2019-04-27T21:36:01.464Z,99767.59
2019-04-27T21:38:30.617Z,99769.33
2019-04-27T21:40:59.765Z,99776.32
2019-04-27T21:43:28.837Z,99772.43
2019-04-27T21:45:57.926Z,99779.42
2019-04-27T21:48:27.041Z,99772.92
2019-04-27T21:50:56.142Z,99772.44
2019-04-27T21:53:46.953Z,99774.59
2019-04-27T21:56:16.048Z,99777.22
2019-04-27T21:58:45.130Z,99782.47
2019-04-27T22:01:32.010Z,99782.94
2019-04-27T22:04:01.261Z,99783.83
2019-04-27T22:06:30.344Z,99780.78
2019-04-27T22:09:01.179Z,99790.83
2019-04-27T22:11:31.882Z,99785.14
2019-04-27T22:14:01.388Z,99793.03
2019-04-27T22:16:31.479Z,99789.92
2019-04-27T22:19:01.947Z,99793.51
2019-04-27T22:21:31.686Z,99807.05
2019-04-27T22:24:21.253Z,99798.30
2019-04-27T22:26:51.790Z,99806.22
2019-04-27T22:29:22.173Z,99804.50
2019-04-27T22:31:51.807Z,99805.39
2019-04-27T22:34:24.467Z,99808.11
2019-04-27T22:36:53.549Z,99815.16
2019-04-27T22:39:37.963Z,99809.08
2019-04-27T22:42:23.108Z,99816.23
2019-04-27T22:44:54.783Z,99813.19
2019-04-27T22:47:23.892Z,99809.27
2019-04-27T22:49:53.034Z,99812.36
2019-04-27T22:52:22.198Z,99812.31
2019-04-27T22:54:51.454Z,99813.55
2019-04-27T22:57:31.437Z,99813.14
2019-04-27T23:00:09.129Z,99817.98
2019-04-27T23:02:48.053Z,99818.44
2019-04-27T23:05:17.170Z,99821.91
2019-04-27T23:07:46.226Z,99825.83
2019-04-27T23:10:16.187Z,99823.22
2019-04-27T23:12:45.261Z,99821.91
2019-04-27T23:15:17.855Z,99827.20
2019-04-27T23:17:54.463Z,99824.59
2019-04-27T23:20:23.647Z,99834.66
2019-04-27T23:22:52.713Z,99828.95
2019-04-27T23:25:21.780Z,99832.48
2019-04-27T23:27:51.452Z,99832.09
2019-04-27T23:30:22.303Z,99826.39
2019-04-27T23:32:52.571Z,99829.00
2019-04-27T23:35:21.689Z,99855.20
2019-04-27T23:37:52.861Z,99838.20
2019-04-27T23:40:21.985Z,99837.77
2019-04-27T23:42:51.672Z,99832.48
2019-04-27T23:45:22.489Z,99832.95
2019-04-27T23:47:51.764Z,99836.95
2019-04-27T23:50:21.909Z,99834.33
2019-04-27T23:53:25.438Z,99835.20
2019-04-27T23:55:54.552Z,99832.58
2019-04-27T23:58:23.702Z,99829.53
