createdAt,value
2018-07-11T00:01:42.320Z,4.80
2018-07-11T00:04:11.506Z,4.07
2018-07-11T00:06:40.703Z,4.60
2018-07-11T00:09:09.908Z,5.00
2018-07-11T00:11:39.181Z,4.83
2018-07-11T00:14:08.313Z,4.93
2018-07-11T00:16:37.610Z,5.10
2018-07-11T00:19:06.777Z,4.70
2018-07-11T00:21:35.967Z,5.30
2018-07-11T00:24:05.108Z,5.30
2018-07-11T00:26:34.281Z,5.20
2018-07-11T00:29:03.496Z,5.70
2018-07-11T00:31:32.664Z,6.30
2018-07-11T00:34:01.897Z,7.33
2018-07-11T00:36:31.072Z,7.03
2018-07-11T00:39:00.276Z,7.00
2018-07-11T00:41:29.454Z,6.77
2018-07-11T00:43:58.664Z,7.27
2018-07-11T00:46:27.898Z,7.30
2018-07-11T00:48:57.092Z,7.50
2018-07-11T00:51:26.303Z,6.67
2018-07-11T00:53:55.514Z,6.50
2018-07-11T00:56:27.558Z,6.53
2018-07-11T00:59:03.172Z,6.90
2018-07-11T01:01:32.369Z,6.60
2018-07-11T01:04:01.546Z,6.50
2018-07-11T01:06:30.751Z,6.20
2018-07-11T01:09:00.477Z,7.33
2018-07-11T01:11:32.940Z,6.43
2018-07-11T01:14:02.259Z,6.10
2018-07-11T01:16:32.542Z,6.43
2018-07-11T01:19:07.590Z,6.10
2018-07-11T01:21:37.415Z,6.07
2018-07-11T01:24:06.679Z,6.20
2018-07-11T01:26:37.961Z,6.43
2018-07-11T01:29:07.556Z,6.40
2018-07-11T01:31:36.737Z,6.23
2018-07-11T01:34:05.874Z,6.70
2018-07-11T01:36:35.020Z,6.90
2018-07-11T01:39:04.952Z,7.30
2018-07-11T01:41:34.204Z,7.20
2018-07-11T01:44:03.409Z,6.20
2018-07-11T01:46:43.814Z,5.47
2018-07-11T01:49:13.022Z,6.17
2018-07-11T01:51:53.904Z,5.43
2018-07-11T01:54:23.115Z,6.00
2018-07-11T01:56:52.987Z,6.00
2018-07-11T01:59:23.640Z,5.80
2018-07-11T02:01:52.920Z,6.00
2018-07-11T02:04:22.104Z,6.83
2018-07-11T02:06:51.375Z,6.73
2018-07-11T02:09:20.531Z,8.40
2018-07-11T02:11:49.809Z,8.13
2018-07-11T02:14:19.045Z,6.97
2018-07-11T02:16:48.249Z,7.23
2018-07-11T02:19:20.026Z,7.37
2018-07-11T02:21:50.314Z,6.97
2018-07-11T02:24:21.182Z,7.70
2018-07-11T02:26:50.466Z,7.87
2018-07-11T02:29:19.690Z,9.93
2018-07-11T02:31:48.854Z,9.83
2018-07-11T02:34:22.309Z,9.30
2018-07-11T02:36:51.485Z,9.00
2018-07-11T02:39:20.661Z,9.23
2018-07-11T02:41:49.905Z,11.20
2018-07-11T02:44:19.064Z,9.83
2018-07-11T02:46:53.555Z,10.83
2018-07-11T02:49:22.777Z,12.70
2018-07-11T02:51:52.077Z,13.03
2018-07-11T02:54:21.290Z,11.83
2018-07-11T02:56:50.448Z,14.40
2018-07-11T02:59:19.869Z,14.10
2018-07-11T03:01:49.072Z,11.63
2018-07-11T03:04:18.297Z,11.20
2018-07-11T03:06:47.423Z,10.93
2018-07-11T03:09:16.827Z,9.67
2018-07-11T03:11:45.989Z,9.80
2018-07-11T03:14:15.148Z,9.70
2018-07-11T03:16:44.271Z,10.13
2018-07-11T03:19:13.481Z,9.90
2018-07-11T03:21:42.662Z,9.33
2018-07-11T03:24:11.828Z,8.90
2018-07-11T03:26:41.078Z,8.60
2018-07-11T03:29:10.279Z,8.00
2018-07-11T03:31:39.640Z,7.70
2018-07-11T03:34:08.774Z,7.73
2018-07-11T03:36:37.973Z,7.80
2018-07-11T03:39:08.164Z,8.20
2018-07-11T03:41:37.406Z,8.20
2018-07-11T03:44:06.955Z,7.33
2018-07-11T03:46:36.228Z,7.67
2018-07-11T03:49:05.358Z,7.00
2018-07-11T03:51:34.632Z,6.60
2018-07-11T03:54:03.885Z,6.77
2018-07-11T03:56:33.115Z,6.97
2018-07-11T03:59:02.329Z,6.70
2018-07-11T04:01:31.536Z,6.73
2018-07-11T04:04:00.753Z,7.57
2018-07-11T04:06:29.984Z,6.50
2018-07-11T04:08:59.706Z,6.67
2018-07-11T04:11:28.995Z,6.97
2018-07-11T04:13:58.242Z,7.90
2018-07-11T04:16:27.052Z,7.80
2018-07-11T04:18:56.096Z,7.93
2018-07-11T04:21:25.794Z,8.17
2018-07-11T04:23:55.013Z,7.60
2018-07-11T04:26:24.191Z,7.60
2018-07-11T04:28:53.424Z,7.40
2018-07-11T04:31:22.595Z,7.37
2018-07-11T04:33:51.841Z,7.20
2018-07-11T04:36:21.056Z,7.70
2018-07-11T04:38:50.304Z,7.80
2018-07-11T04:41:19.420Z,7.90
2018-07-11T04:43:48.661Z,7.47
2018-07-11T04:46:17.940Z,7.37
2018-07-11T04:48:46.741Z,7.37
2018-07-11T04:51:15.805Z,7.90
2018-07-11T04:53:46.102Z,7.77
2018-07-11T04:56:15.309Z,7.67
2018-07-11T04:58:44.464Z,7.27
2018-07-11T05:01:13.628Z,7.20
2018-07-11T05:03:42.805Z,7.13
2018-07-11T05:06:11.936Z,6.87
2018-07-11T05:08:41.174Z,6.50
2018-07-11T05:11:10.803Z,6.67
2018-07-11T05:13:40.141Z,6.60
2018-07-11T05:16:09.426Z,5.70
2018-07-11T05:18:38.548Z,6.10
2018-07-11T05:21:07.714Z,5.90
2018-07-11T05:23:36.897Z,5.43
2018-07-11T05:26:06.068Z,5.60
2018-07-11T05:28:35.183Z,6.03
2018-07-11T05:31:04.309Z,5.97
2018-07-11T05:33:33.434Z,6.13
2018-07-11T05:36:02.614Z,6.57
2018-07-11T05:38:31.820Z,5.90
2018-07-11T05:41:01.185Z,6.10
2018-07-11T05:43:30.314Z,6.30
2018-07-11T05:45:59.461Z,6.50
2018-07-11T05:48:28.585Z,5.90
2018-07-11T05:50:57.716Z,6.33
2018-07-11T05:53:26.864Z,5.60
2018-07-11T05:55:55.985Z,5.57
2018-07-11T05:58:25.284Z,5.67
2018-07-11T06:00:54.418Z,5.40
2018-07-11T06:03:23.548Z,5.60
2018-07-11T06:05:52.714Z,6.23
2018-07-11T06:08:21.987Z,5.97
2018-07-11T06:10:51.120Z,5.70
2018-07-11T06:13:20.439Z,5.83
2018-07-11T06:15:50.636Z,5.40
2018-07-11T06:18:20.357Z,5.37
2018-07-11T06:20:49.528Z,5.23
2018-07-11T06:23:18.688Z,4.93
2018-07-11T06:25:47.849Z,5.43
2018-07-11T06:28:17.013Z,5.30
2018-07-11T06:30:46.169Z,4.90
2018-07-11T06:33:15.303Z,5.20
2018-07-11T06:35:44.383Z,5.03
2018-07-11T06:38:13.564Z,5.37
2018-07-11T06:40:42.737Z,5.20
2018-07-11T06:43:12.034Z,5.03
2018-07-11T06:45:41.272Z,4.60
2018-07-11T06:48:10.486Z,4.80
2018-07-11T06:50:39.704Z,4.73
2018-07-11T06:53:08.850Z,4.77
2018-07-11T06:55:38.091Z,4.67
2018-07-11T06:58:07.936Z,5.00
2018-07-11T07:00:37.157Z,5.60
2018-07-11T07:03:06.328Z,5.83
2018-07-11T07:05:35.488Z,5.50
2018-07-11T07:08:04.755Z,5.43
2018-07-11T07:10:33.977Z,5.30
2018-07-11T07:13:03.094Z,5.13
2018-07-11T07:15:32.296Z,5.17
2018-07-11T07:18:08.024Z,5.17
2018-07-11T07:20:37.201Z,5.13
2018-07-11T07:23:06.626Z,4.97
2018-07-11T07:25:35.785Z,5.37
2018-07-11T07:28:04.952Z,5.20
2018-07-11T07:30:34.085Z,5.60
2018-07-11T07:33:03.189Z,5.47
2018-07-11T07:35:32.413Z,5.73
2018-07-11T07:38:01.509Z,6.30
2018-07-11T07:40:30.680Z,6.23
2018-07-11T07:42:59.849Z,5.87
2018-07-11T07:45:29.154Z,6.30
2018-07-11T07:47:59.341Z,6.67
2018-07-11T07:50:28.442Z,6.77
2018-07-11T07:52:58.284Z,6.93
2018-07-11T07:55:27.360Z,6.70
2018-07-11T07:57:56.547Z,6.27
2018-07-11T08:00:25.707Z,5.90
2018-07-11T08:02:54.886Z,5.70
2018-07-11T08:05:24.109Z,6.00
2018-07-11T08:07:53.354Z,5.70
2018-07-11T08:10:22.505Z,5.60
2018-07-11T08:12:51.644Z,5.53
2018-07-11T08:15:20.777Z,5.27
2018-07-11T08:17:49.941Z,5.17
2018-07-11T08:20:19.179Z,5.80
2018-07-11T08:23:25.550Z,5.10
2018-07-11T08:26:06.723Z,4.53
2018-07-11T08:31:03.525Z,4.80
2018-07-11T08:33:44.867Z,4.73
2018-07-11T08:36:26.794Z,3.90
2018-07-11T08:40:15.084Z,4.60
2018-07-11T08:42:53.769Z,4.17
2018-07-11T08:46:07.225Z,4.70
2018-07-11T08:48:47.735Z,3.97
2018-07-11T08:54:04.565Z,4.40
2018-07-11T08:58:50.360Z,4.67
2018-07-11T09:01:44.152Z,4.43
2018-07-11T09:04:51.997Z,4.40
2018-07-11T09:07:32.343Z,3.97
2018-07-11T09:10:47.896Z,4.20
2018-07-11T09:15:43.830Z,4.20
2018-07-11T09:18:18.047Z,4.00
2018-07-11T09:20:59.913Z,4.23
2018-07-11T09:23:41.166Z,3.80
2018-07-11T09:26:10.432Z,4.70
2018-07-11T09:28:40.277Z,4.17
2018-07-11T09:31:09.535Z,4.10
2018-07-11T09:33:38.905Z,3.60
2018-07-11T09:36:08.013Z,3.70
2018-07-11T09:38:37.259Z,4.43
2018-07-11T09:41:06.485Z,4.10
2018-07-11T09:43:35.664Z,4.00
2018-07-11T09:46:04.920Z,4.13
2018-07-11T09:48:34.081Z,3.90
2018-07-11T09:51:03.818Z,4.20
2018-07-11T09:53:32.992Z,4.60
2018-07-11T09:56:02.254Z,4.40
2018-07-11T09:58:31.865Z,4.00
2018-07-11T10:01:06.513Z,3.83
2018-07-11T10:03:35.772Z,3.83
2018-07-11T10:06:04.947Z,4.30
2018-07-11T10:08:34.124Z,3.70
2018-07-11T10:11:03.305Z,4.17
2018-07-11T10:13:32.500Z,4.00
2018-07-11T10:16:01.661Z,3.80
2018-07-11T10:18:30.832Z,3.63
2018-07-11T10:21:00.008Z,3.87
2018-07-11T10:23:29.234Z,3.70
2018-07-11T10:25:58.388Z,4.30
2018-07-11T10:28:27.608Z,3.77
2018-07-11T10:30:56.771Z,3.53
2018-07-11T10:33:25.964Z,4.07
2018-07-11T10:35:55.107Z,3.93
2018-07-11T10:38:24.900Z,4.47
2018-07-11T10:40:54.075Z,4.40
2018-07-11T10:43:22.887Z,4.33
2018-07-11T10:45:51.914Z,4.23
2018-07-11T10:48:21.119Z,4.00
2018-07-11T10:50:50.265Z,4.40
2018-07-11T10:53:19.396Z,4.27
2018-07-11T10:55:48.714Z,4.20
2018-07-11T10:58:17.917Z,4.03
2018-07-11T11:01:05.021Z,4.27
2018-07-11T11:03:22.884Z,4.17
2018-07-11T11:05:52.518Z,4.33
2018-07-11T11:08:21.756Z,4.40
2018-07-11T11:10:51.471Z,4.50
2018-07-11T11:13:21.328Z,4.30
2018-07-11T11:15:51.251Z,4.70
2018-07-11T11:18:21.279Z,4.73
2018-07-11T11:20:51.827Z,4.67
2018-07-11T11:23:21.097Z,4.40
2018-07-11T11:25:50.333Z,4.43
2018-07-11T11:28:19.437Z,4.83
2018-07-11T11:30:48.645Z,4.27
2018-07-11T11:33:17.844Z,4.17
2018-07-11T11:35:47.054Z,4.57
2018-07-11T11:38:16.195Z,4.30
2018-07-11T11:40:45.323Z,3.77
2018-07-11T11:43:14.474Z,4.20
2018-07-11T11:45:43.767Z,4.53
2018-07-11T11:48:12.940Z,4.33
2018-07-11T11:50:42.189Z,4.47
2018-07-11T11:53:11.437Z,4.37
2018-07-11T11:55:40.632Z,4.80
2018-07-11T11:58:09.892Z,4.60
2018-07-11T12:00:39.905Z,4.70
2018-07-11T12:03:08.809Z,4.60
2018-07-11T12:05:38.029Z,4.43
2018-07-11T12:08:07.179Z,4.83
2018-07-11T12:10:36.351Z,4.67
2018-07-11T12:13:05.613Z,4.60
2018-07-11T12:15:34.956Z,4.07
2018-07-11T12:18:04.108Z,4.23
2018-07-11T12:20:33.272Z,3.97
2018-07-11T12:23:02.481Z,4.00
2018-07-11T12:25:31.741Z,3.80
2018-07-11T12:28:00.899Z,4.00
2018-07-11T12:30:30.082Z,5.07
2018-07-11T12:32:59.372Z,4.00
2018-07-11T12:35:28.548Z,4.67
2018-07-11T12:37:57.884Z,4.20
2018-07-11T12:40:27.078Z,4.73
2018-07-11T12:42:56.280Z,4.90
2018-07-11T12:45:25.507Z,4.50
2018-07-11T12:47:59.928Z,4.77
2018-07-11T12:50:29.156Z,4.57
2018-07-11T12:52:58.427Z,5.17
2018-07-11T12:55:27.625Z,5.00
2018-07-11T12:57:56.820Z,5.23
2018-07-11T13:00:26.054Z,4.77
2018-07-11T13:02:55.922Z,4.90
2018-07-11T13:05:25.225Z,4.67
2018-07-11T13:07:54.408Z,4.60
2018-07-11T13:10:23.637Z,4.83
2018-07-11T13:12:52.803Z,5.30
2018-07-11T13:15:22.021Z,5.00
2018-07-11T13:17:51.192Z,4.90
2018-07-11T13:20:20.341Z,5.23
2018-07-11T13:22:49.543Z,4.57
2018-07-11T13:25:18.725Z,4.67
2018-07-11T13:27:47.915Z,4.73
2018-07-11T13:30:17.114Z,5.17
2018-07-11T13:32:46.396Z,4.90
2018-07-11T13:35:15.613Z,4.70
2018-07-11T13:37:44.856Z,9.10
2018-07-11T13:40:14.495Z,4.80
2018-07-11T13:42:43.684Z,4.37
2018-07-11T13:45:13.060Z,4.43
2018-07-11T13:47:42.288Z,5.13
2018-07-11T13:50:11.440Z,5.30
2018-07-11T13:52:40.670Z,5.20
2018-07-11T13:55:10.000Z,5.43
2018-07-11T13:57:39.205Z,5.83
2018-07-11T14:00:08.361Z,5.60
2018-07-11T14:02:37.552Z,5.20
2018-07-11T14:05:07.024Z,5.23
2018-07-11T14:07:36.306Z,4.77
2018-07-11T14:10:05.417Z,5.20
2018-07-11T14:12:34.555Z,5.23
2018-07-11T14:15:03.793Z,5.23
2018-07-11T14:17:32.990Z,5.43
2018-07-11T14:20:02.223Z,4.53
2018-07-11T14:22:31.434Z,4.50
2018-07-11T14:25:01.161Z,4.20
2018-07-11T14:27:30.377Z,5.13
2018-07-11T14:30:00.483Z,4.70
2018-07-11T14:32:29.684Z,4.90
2018-07-11T14:34:58.863Z,4.63
2018-07-11T14:37:28.226Z,4.80
2018-07-11T14:39:57.039Z,4.83
2018-07-11T14:42:26.188Z,4.83
2018-07-11T14:44:55.661Z,5.10
2018-07-11T14:47:30.320Z,4.90
2018-07-11T14:49:59.527Z,3.97
2018-07-11T14:52:28.759Z,4.20
2018-07-11T14:54:57.951Z,4.30
2018-07-11T14:57:27.401Z,4.20
2018-07-11T14:59:56.624Z,4.73
2018-07-11T15:02:26.145Z,4.43
2018-07-11T15:04:55.402Z,4.73
2018-07-11T15:07:24.684Z,4.77
2018-07-11T15:09:53.856Z,4.63
2018-07-11T15:12:23.114Z,4.43
2018-07-11T15:14:52.817Z,4.57
2018-07-11T15:17:22.091Z,4.70
2018-07-11T15:19:51.359Z,4.33
2018-07-11T15:22:20.551Z,4.57
2018-07-11T15:24:49.734Z,4.60
2018-07-11T15:27:18.986Z,4.33
2018-07-11T15:29:48.328Z,4.27
2018-07-11T15:32:17.491Z,3.97
2018-07-11T15:34:46.784Z,4.10
2018-07-11T15:37:15.999Z,4.53
2018-07-11T15:39:45.171Z,4.17
2018-07-11T15:42:14.373Z,4.60
2018-07-11T15:44:43.576Z,4.50
2018-07-11T15:47:12.846Z,4.40
2018-07-11T15:49:42.090Z,4.30
2018-07-11T15:52:11.307Z,4.10
2018-07-11T15:54:40.684Z,3.60
2018-07-11T15:57:09.932Z,3.70
2018-07-11T15:59:45.308Z,3.73
2018-07-11T16:02:14.456Z,3.60
2018-07-11T16:04:43.663Z,3.63
2018-07-11T16:07:12.806Z,3.60
2018-07-11T16:09:50.180Z,3.50
2018-07-11T16:12:19.341Z,3.37
2018-07-11T16:14:48.544Z,3.70
2018-07-11T16:17:17.739Z,3.30
2018-07-11T16:19:46.964Z,3.30
2018-07-11T16:22:16.180Z,3.70
2018-07-11T16:24:45.513Z,3.60
2018-07-11T16:27:14.744Z,3.30
2018-07-11T16:29:43.976Z,3.50
2018-07-11T16:32:13.285Z,3.67
2018-07-11T16:34:42.980Z,3.30
2018-07-11T16:37:12.188Z,3.53
2018-07-11T16:39:41.454Z,3.83
2018-07-11T16:42:10.626Z,3.70
2018-07-11T16:44:40.812Z,3.60
2018-07-11T16:47:10.090Z,4.00
2018-07-11T16:49:41.005Z,3.90
2018-07-11T16:52:10.284Z,4.03
2018-07-11T16:54:39.579Z,4.00
2018-07-11T16:57:09.545Z,3.80
2018-07-11T16:59:48.713Z,3.87
2018-07-11T17:02:22.820Z,4.00
2018-07-11T17:04:53.787Z,3.90
2018-07-11T17:07:24.293Z,3.97
2018-07-11T17:09:55.788Z,4.10
2018-07-11T17:12:25.450Z,4.13
2018-07-11T17:14:58.229Z,3.90
2018-07-11T17:17:34.598Z,4.03
2018-07-11T17:20:05.756Z,3.87
2018-07-11T17:22:45.814Z,4.00
2018-07-11T17:25:15.013Z,4.13
2018-07-11T17:27:44.195Z,4.50
2018-07-11T17:30:13.419Z,4.30
2018-07-11T17:32:43.167Z,4.13
2018-07-11T17:35:12.404Z,4.40
2018-07-11T17:37:42.631Z,4.70
2018-07-11T17:40:12.973Z,5.00
2018-07-11T17:42:43.640Z,5.00
2018-07-11T17:45:16.078Z,4.47
2018-07-11T17:48:06.141Z,4.93
2018-07-11T17:50:36.742Z,5.40
2018-07-11T17:53:13.636Z,4.63
2018-07-11T17:56:16.381Z,5.00
2018-07-11T17:58:52.605Z,5.30
2018-07-11T18:01:48.849Z,5.53
2018-07-11T18:04:32.406Z,5.67
2018-07-11T18:07:10.554Z,5.73
2018-07-11T18:09:58.215Z,5.57
2018-07-11T18:12:41.202Z,5.70
2018-07-11T18:15:26.713Z,6.37
2018-07-11T18:18:14.382Z,6.10
2018-07-11T18:20:54.530Z,5.73
2018-07-11T18:23:31.768Z,5.50
2018-07-11T18:26:29.752Z,5.93
2018-07-11T18:30:17.225Z,5.90
2018-07-11T18:32:55.333Z,5.87
2018-07-11T18:35:38.358Z,5.60
2018-07-11T18:38:20.275Z,5.90
2018-07-11T18:41:00.945Z,5.83
2018-07-11T18:45:42.437Z,5.83
2018-07-11T18:49:22.271Z,5.70
2018-07-11T18:52:04.384Z,5.93
2018-07-11T18:56:47.680Z,5.80
2018-07-11T18:59:27.313Z,5.30
2018-07-11T19:02:09.143Z,4.90
2018-07-11T19:04:54.166Z,5.07
2018-07-11T19:10:04.597Z,5.13
2018-07-11T19:12:46.602Z,4.90
2018-07-11T19:15:19.847Z,5.10
2018-07-11T19:18:11.020Z,5.23
2018-07-11T19:20:50.303Z,6.30
2018-07-11T19:23:27.778Z,5.73
2018-07-11T19:27:07.384Z,6.37
2018-07-11T19:29:51.566Z,6.07
2018-07-11T19:34:35.164Z,6.20
2018-07-11T19:37:14.434Z,5.10
2018-07-11T19:39:58.469Z,4.73
2018-07-11T19:42:39.381Z,4.90
2018-07-11T19:47:16.238Z,4.97
2018-07-11T19:50:32.040Z,4.80
2018-07-11T19:53:12.537Z,4.93
2018-07-11T19:55:59.513Z,5.30
2018-07-11T19:58:28.819Z,4.87
2018-07-11T20:00:58.304Z,4.90
2018-07-11T20:03:27.590Z,5.10
2018-07-11T20:05:56.887Z,5.00
2018-07-11T20:08:26.035Z,4.83
2018-07-11T20:10:55.222Z,5.00
2018-07-11T20:13:24.494Z,4.50
2018-07-11T20:15:53.646Z,5.13
2018-07-11T20:18:22.892Z,5.13
2018-07-11T20:20:52.082Z,5.40
2018-07-11T20:23:21.282Z,5.47
2018-07-11T20:25:50.877Z,5.93
2018-07-11T20:28:20.280Z,5.80
2018-07-11T20:30:49.582Z,5.60
2018-07-11T20:33:18.795Z,6.13
2018-07-11T20:35:48.087Z,6.43
2018-07-11T20:38:17.317Z,5.47
2018-07-11T20:40:46.571Z,6.20
2018-07-11T20:43:15.861Z,6.10
2018-07-11T20:45:45.114Z,5.00
2018-07-11T20:48:14.550Z,5.47
2018-07-11T20:50:43.904Z,5.80
2018-07-11T20:53:12.713Z,5.73
2018-07-11T20:55:42.788Z,6.13
2018-07-11T20:58:23.376Z,5.73
2018-07-11T21:01:04.244Z,5.87
2018-07-11T21:03:38.297Z,6.20
2018-07-11T21:06:31.126Z,5.70
2018-07-11T21:09:24.808Z,6.00
2018-07-11T21:15:08.675Z,5.90
2018-07-11T21:19:15.288Z,5.90
2018-07-11T21:21:44.419Z,7.17
2018-07-11T21:24:13.922Z,7.73
2018-07-11T21:26:43.080Z,7.97
2018-07-11T21:29:12.217Z,8.80
2018-07-11T21:31:41.433Z,8.77
2018-07-11T21:34:10.696Z,8.00
2018-07-11T21:36:39.909Z,8.97
2018-07-11T21:39:09.121Z,7.40
2018-07-11T21:41:38.268Z,7.07
2018-07-11T21:44:07.490Z,6.97
2018-07-11T21:46:36.626Z,6.80
2018-07-11T21:49:05.773Z,6.43
2018-07-11T21:51:34.895Z,6.57
2018-07-11T21:54:04.200Z,7.37
2018-07-11T21:56:33.367Z,6.70
2018-07-11T21:59:02.507Z,6.33
2018-07-11T22:01:31.667Z,6.50
2018-07-11T22:04:00.774Z,6.63
2018-07-11T22:06:29.924Z,6.30
2018-07-11T22:08:59.124Z,6.60
2018-07-11T22:11:28.418Z,6.40
2018-07-11T22:13:57.500Z,6.53
2018-07-11T22:16:26.649Z,6.43
2018-07-11T22:18:55.752Z,6.97
2018-07-11T22:21:23.712Z,7.47
2018-07-11T22:23:51.688Z,7.20
2018-07-11T22:26:19.650Z,7.60
2018-07-11T22:28:47.613Z,7.90
2018-07-11T22:31:15.588Z,6.93
2018-07-11T22:33:43.551Z,7.10
2018-07-11T22:36:11.513Z,8.33
2018-07-11T22:38:39.486Z,8.17
2018-07-11T22:41:07.468Z,8.40
2018-07-11T22:43:35.440Z,7.87
2018-07-11T22:46:03.532Z,8.23
2018-07-11T22:48:31.547Z,7.03
2018-07-11T22:50:59.501Z,7.80
2018-07-11T22:53:27.447Z,6.93
2018-07-11T22:55:55.512Z,6.87
2018-07-11T22:58:23.487Z,7.37
2018-07-11T23:00:51.493Z,8.00
2018-07-11T23:03:19.448Z,6.67
2018-07-11T23:05:47.433Z,7.60
2018-07-11T23:08:15.470Z,7.40
2018-07-11T23:10:43.384Z,8.20
2018-07-11T23:13:11.448Z,7.30
2018-07-11T23:15:39.504Z,7.80
2018-07-11T23:18:07.456Z,7.43
2018-07-11T23:20:35.705Z,7.83
2018-07-11T23:23:03.625Z,8.00
2018-07-11T23:25:31.595Z,8.40
2018-07-11T23:27:59.575Z,7.93
2018-07-11T23:30:27.528Z,8.33
2018-07-11T23:32:55.609Z,8.60
2018-07-11T23:35:24.598Z,9.20
2018-07-11T23:37:54.515Z,8.50
2018-07-11T23:40:23.014Z,8.20
2018-07-11T23:42:51.096Z,8.50
2018-07-11T23:45:19.087Z,8.67
2018-07-11T23:47:47.083Z,7.90
2018-07-11T23:50:15.075Z,8.43
2018-07-11T23:52:43.045Z,8.80
2018-07-11T23:55:11.018Z,8.20
2018-07-11T23:57:38.997Z,8.60
