createdAt,value
2018-09-20T00:01:49.261Z,3.30
2018-09-20T00:04:15.983Z,2.97
2018-09-20T00:06:42.661Z,2.87
2018-09-20T00:09:09.422Z,2.47
2018-09-20T00:11:36.273Z,2.97
2018-09-20T00:14:03.087Z,2.83
2018-09-20T00:16:30.052Z,2.63
2018-09-20T00:18:56.824Z,2.93
2018-09-20T00:21:24.454Z,2.80
2018-09-20T00:23:51.277Z,2.63
2018-09-20T00:26:18.816Z,3.03
2018-09-20T00:28:45.704Z,2.70
2018-09-20T00:31:12.508Z,2.50
2018-09-20T00:33:39.296Z,3.13
2018-09-20T00:36:06.160Z,3.00
2018-09-20T00:38:32.828Z,2.90
2018-09-20T00:40:59.514Z,2.90
2018-09-20T00:43:26.349Z,2.67
2018-09-20T00:45:53.060Z,3.40
2018-09-20T00:48:20.892Z,2.67
2018-09-20T00:50:48.869Z,2.90
2018-09-20T00:53:15.641Z,3.10
2018-09-20T00:55:42.423Z,3.13
2018-09-20T00:58:09.727Z,3.10
2018-09-20T01:00:37.365Z,2.87
2018-09-20T01:03:04.043Z,2.50
2018-09-20T01:05:31.415Z,2.30
2018-09-20T01:07:58.577Z,2.80
2018-09-20T01:10:25.867Z,2.67
2018-09-20T01:12:52.613Z,2.23
2018-09-20T01:15:19.273Z,2.93
2018-09-20T01:17:46.018Z,2.40
2018-09-20T01:20:12.735Z,2.80
2018-09-20T01:22:39.798Z,2.87
2018-09-20T01:25:06.597Z,3.10
2018-09-20T01:27:33.433Z,2.83
2018-09-20T01:30:00.143Z,2.63
2018-09-20T01:32:26.851Z,2.90
2018-09-20T01:34:53.547Z,2.57
2018-09-20T01:37:20.269Z,2.60
2018-09-20T01:39:47.192Z,2.90
2018-09-20T01:42:14.010Z,2.93
2018-09-20T01:44:40.951Z,3.23
2018-09-20T01:47:07.743Z,3.17
2018-09-20T01:49:34.551Z,3.53
2018-09-20T01:52:01.403Z,2.60
2018-09-20T01:54:28.193Z,2.57
2018-09-20T01:56:54.945Z,2.53
2018-09-20T01:59:21.817Z,2.80
2018-09-20T02:01:48.661Z,2.83
2018-09-20T02:04:15.527Z,2.97
2018-09-20T02:06:42.368Z,3.13
2018-09-20T02:09:10.239Z,2.83
2018-09-20T02:11:37.870Z,2.67
2018-09-20T02:14:05.157Z,2.50
2018-09-20T02:16:31.969Z,3.23
2018-09-20T02:18:58.732Z,2.47
2018-09-20T02:21:25.472Z,2.87
2018-09-20T02:23:52.164Z,2.80
2018-09-20T02:26:18.878Z,2.63
2018-09-20T02:28:46.093Z,2.73
2018-09-20T02:31:12.867Z,2.80
2018-09-20T02:33:39.682Z,2.83
2018-09-20T02:36:06.380Z,3.00
2018-09-20T02:38:33.183Z,3.30
2018-09-20T02:40:59.905Z,2.53
2018-09-20T02:43:26.746Z,2.60
2018-09-20T02:45:53.601Z,2.33
2018-09-20T02:48:20.284Z,2.93
2018-09-20T02:50:47.097Z,3.20
2018-09-20T02:53:13.868Z,2.73
2018-09-20T02:55:41.228Z,3.07
2018-09-20T02:58:07.990Z,3.40
2018-09-20T03:00:34.788Z,3.20
2018-09-20T03:03:01.532Z,3.17
2018-09-20T03:05:28.230Z,2.70
2018-09-20T03:07:55.084Z,3.07
2018-09-20T03:10:21.956Z,3.10
2018-09-20T03:12:48.750Z,3.10
2018-09-20T03:15:15.486Z,3.23
2018-09-20T03:17:42.196Z,3.00
2018-09-20T03:20:10.082Z,3.60
2018-09-20T03:22:36.803Z,2.30
2018-09-20T03:25:03.644Z,2.70
2018-09-20T03:27:30.311Z,2.70
2018-09-20T03:29:57.036Z,3.67
2018-09-20T03:32:23.709Z,3.30
2018-09-20T03:34:50.626Z,3.00
2018-09-20T03:37:17.983Z,2.63
2018-09-20T03:39:44.826Z,3.03
2018-09-20T03:42:11.580Z,3.13
2018-09-20T03:44:38.267Z,3.10
2018-09-20T03:47:05.007Z,2.97
2018-09-20T03:49:31.849Z,3.07
2018-09-20T03:51:58.682Z,2.90
2018-09-20T03:54:25.475Z,2.77
2018-09-20T03:56:52.175Z,2.50
2018-09-20T03:59:18.886Z,3.07
2018-09-20T04:01:45.682Z,2.43
2018-09-20T04:04:12.641Z,2.93
2018-09-20T04:06:39.909Z,2.87
2018-09-20T04:09:06.620Z,2.93
2018-09-20T04:11:33.402Z,2.93
2018-09-20T04:14:00.195Z,3.27
2018-09-20T04:16:26.869Z,2.63
2018-09-20T04:18:53.587Z,2.57
2018-09-20T04:21:28.901Z,2.83
2018-09-20T04:23:55.659Z,2.93
2018-09-20T04:26:22.448Z,3.43
2018-09-20T04:28:49.234Z,2.80
2018-09-20T04:31:16.091Z,2.70
2018-09-20T04:33:43.389Z,3.07
2018-09-20T04:36:10.680Z,2.90
2018-09-20T04:38:37.489Z,3.07
2018-09-20T04:41:04.270Z,2.67
2018-09-20T04:43:31.068Z,2.80
2018-09-20T04:45:57.919Z,2.90
2018-09-20T04:48:24.722Z,2.60
2018-09-20T04:50:51.470Z,2.50
2018-09-20T04:53:18.187Z,3.30
2018-09-20T04:55:45.097Z,2.70
2018-09-20T04:58:11.915Z,2.73
2018-09-20T05:00:38.878Z,2.63
2018-09-20T05:03:05.859Z,3.00
2018-09-20T05:05:32.801Z,2.47
2018-09-20T05:08:00.166Z,2.73
2018-09-20T05:10:26.973Z,2.77
2018-09-20T05:12:53.858Z,3.13
2018-09-20T05:15:20.587Z,2.57
2018-09-20T05:17:47.306Z,2.60
2018-09-20T05:20:14.311Z,2.80
2018-09-20T05:22:40.997Z,2.87
2018-09-20T05:25:07.937Z,2.67
2018-09-20T05:27:35.525Z,2.50
2018-09-20T05:30:02.345Z,2.87
2018-09-20T05:32:30.140Z,2.47
2018-09-20T05:34:56.850Z,2.77
2018-09-20T05:37:23.788Z,2.57
2018-09-20T05:39:51.158Z,2.47
2018-09-20T05:42:18.239Z,3.63
2018-09-20T05:44:45.092Z,2.27
2018-09-20T05:47:11.975Z,2.87
2018-09-20T05:49:38.818Z,2.80
2018-09-20T05:52:05.670Z,2.40
2018-09-20T05:54:32.565Z,2.83
2018-09-20T05:56:59.428Z,2.30
2018-09-20T05:59:26.180Z,2.50
2018-09-20T06:01:53.022Z,2.80
2018-09-20T06:04:19.767Z,3.03
2018-09-20T06:06:47.811Z,3.30
2018-09-20T06:09:14.676Z,3.20
2018-09-20T06:11:41.561Z,3.10
2018-09-20T06:14:08.367Z,2.63
2018-09-20T06:16:35.417Z,2.93
2018-09-20T06:19:02.211Z,2.80
2018-09-20T06:21:29.703Z,3.23
2018-09-20T06:23:56.684Z,3.03
2018-09-20T06:26:23.521Z,3.03
2018-09-20T06:28:50.320Z,2.50
2018-09-20T06:31:18.439Z,2.53
2018-09-20T06:33:45.251Z,2.93
2018-09-20T06:36:12.117Z,2.23
2018-09-20T06:38:38.823Z,2.63
2018-09-20T06:41:05.734Z,2.53
2018-09-20T06:43:32.533Z,3.00
2018-09-20T06:45:59.347Z,2.40
2018-09-20T06:48:26.060Z,2.60
2018-09-20T06:50:53.548Z,2.57
2018-09-20T06:53:20.407Z,2.33
2018-09-20T06:55:47.861Z,2.60
2018-09-20T06:58:14.711Z,2.20
2018-09-20T07:00:41.449Z,2.20
2018-09-20T07:03:08.273Z,2.47
2018-09-20T07:05:35.175Z,2.60
2018-09-20T07:08:03.183Z,2.53
2018-09-20T07:10:29.958Z,2.10
2018-09-20T07:12:56.928Z,2.77
2018-09-20T07:15:24.198Z,2.63
2018-09-20T07:17:51.168Z,2.70
2018-09-20T07:20:18.017Z,2.83
2018-09-20T07:22:45.486Z,2.53
2018-09-20T07:25:12.274Z,2.60
2018-09-20T07:27:39.036Z,2.20
2018-09-20T07:30:05.804Z,2.60
2018-09-20T07:32:32.688Z,2.63
2018-09-20T07:35:00.366Z,2.47
2018-09-20T07:37:27.233Z,2.27
2018-09-20T07:39:54.090Z,2.10
2018-09-20T07:42:20.910Z,2.30
2018-09-20T07:44:47.979Z,2.33
2018-09-20T07:47:15.342Z,2.47
2018-09-20T07:49:42.284Z,2.00
2018-09-20T07:52:09.032Z,2.00
2018-09-20T07:54:35.997Z,2.47
2018-09-20T07:57:03.436Z,2.60
2018-09-20T07:59:30.186Z,2.37
2018-09-20T08:01:57.007Z,2.20
2018-09-20T08:04:24.302Z,2.00
2018-09-20T08:06:51.007Z,2.13
2018-09-20T08:09:17.717Z,2.23
2018-09-20T08:11:44.527Z,2.50
2018-09-20T08:14:11.363Z,2.17
2018-09-20T08:16:38.857Z,2.37
2018-09-20T08:19:05.721Z,2.30
2018-09-20T08:21:33.013Z,2.60
2018-09-20T08:23:59.793Z,2.20
2018-09-20T08:26:26.621Z,2.67
2018-09-20T08:28:53.560Z,2.03
2018-09-20T08:31:20.964Z,2.23
2018-09-20T08:33:47.693Z,1.87
2018-09-20T08:36:14.412Z,2.27
2018-09-20T08:38:41.436Z,2.50
2018-09-20T08:41:08.425Z,2.10
2018-09-20T08:43:35.384Z,2.60
2018-09-20T08:46:02.181Z,2.67
2018-09-20T08:48:29.461Z,2.13
2018-09-20T08:50:56.340Z,2.13
2018-09-20T08:53:23.224Z,2.30
2018-09-20T08:55:49.970Z,2.30
2018-09-20T08:58:17.021Z,1.90
2018-09-20T09:00:44.794Z,2.80
2018-09-20T09:03:11.702Z,2.90
2018-09-20T09:05:38.570Z,2.47
2018-09-20T09:08:05.392Z,2.50
2018-09-20T09:10:32.326Z,2.80
2018-09-20T09:12:59.865Z,3.00
2018-09-20T09:15:27.180Z,2.77
2018-09-20T09:17:53.946Z,2.00
2018-09-20T09:20:20.846Z,2.30
2018-09-20T09:22:47.782Z,2.20
2018-09-20T09:25:15.275Z,2.27
2018-09-20T09:27:42.124Z,2.00
2018-09-20T09:30:08.992Z,2.13
2018-09-20T09:32:35.666Z,1.93
2018-09-20T09:35:02.580Z,2.07
2018-09-20T09:37:30.258Z,1.80
2018-09-20T09:39:57.142Z,2.17
2018-09-20T09:42:24.000Z,1.90
2018-09-20T09:44:51.263Z,2.47
2018-09-20T09:47:18.098Z,2.33
2018-09-20T09:49:45.154Z,2.53
2018-09-20T09:52:12.154Z,2.07
2018-09-20T09:54:39.304Z,2.33
2018-09-20T09:57:06.125Z,2.13
2018-09-20T09:59:32.897Z,1.90
2018-09-20T10:01:59.683Z,2.30
2018-09-20T10:04:27.045Z,2.60
2018-09-20T10:06:53.914Z,2.40
2018-09-20T10:09:21.547Z,2.10
2018-09-20T10:11:48.333Z,1.90
2018-09-20T10:14:15.785Z,2.10
2018-09-20T10:16:42.798Z,2.07
2018-09-20T10:19:09.642Z,2.30
2018-09-20T10:21:36.493Z,2.23
2018-09-20T10:24:04.333Z,2.00
2018-09-20T10:26:31.042Z,2.07
2018-09-20T10:28:57.760Z,2.20
2018-09-20T10:31:24.578Z,2.37
2018-09-20T10:33:52.466Z,2.17
2018-09-20T10:36:19.186Z,2.10
2018-09-20T10:38:46.640Z,1.93
2018-09-20T10:41:13.482Z,2.90
2018-09-20T10:43:40.443Z,1.97
2018-09-20T10:46:07.286Z,2.33
2018-09-20T10:48:34.107Z,2.33
2018-09-20T10:51:00.890Z,2.10
2018-09-20T10:53:28.139Z,2.37
2018-09-20T10:55:55.945Z,1.97
2018-09-20T10:58:22.942Z,2.23
2018-09-20T11:00:49.762Z,2.13
2018-09-20T11:03:16.686Z,2.27
2018-09-20T11:05:43.577Z,2.30
2018-09-20T11:08:10.453Z,2.50
2018-09-20T11:10:37.268Z,2.00
2018-09-20T11:13:03.973Z,2.00
2018-09-20T11:15:30.873Z,2.03
2018-09-20T11:17:57.799Z,2.23
2018-09-20T11:20:24.645Z,2.10
2018-09-20T11:22:51.717Z,2.20
2018-09-20T11:25:51.297Z,1.80
2018-09-20T11:28:18.055Z,2.20
2018-09-20T11:30:44.777Z,2.67
2018-09-20T11:33:12.357Z,2.33
2018-09-20T11:35:39.283Z,2.20
2018-09-20T11:38:06.129Z,1.87
2018-09-20T11:40:36.884Z,2.07
2018-09-20T11:43:04.239Z,1.97
2018-09-20T11:45:31.321Z,1.70
2018-09-20T11:47:58.053Z,2.20
2018-09-20T11:50:24.827Z,1.70
2018-09-20T11:52:51.616Z,2.37
2018-09-20T11:55:18.993Z,1.83
2018-09-20T11:57:46.054Z,1.90
2018-09-20T12:00:13.511Z,1.93
2018-09-20T12:02:40.736Z,1.70
2018-09-20T12:05:07.580Z,1.83
2018-09-20T12:07:34.367Z,2.13
2018-09-20T12:10:01.158Z,1.83
2018-09-20T12:12:28.120Z,2.27
2018-09-20T12:14:55.091Z,2.10
2018-09-20T12:17:22.183Z,2.23
2018-09-20T12:19:48.929Z,2.00
2018-09-20T12:22:15.740Z,2.13
2018-09-20T12:24:42.466Z,2.10
2018-09-20T12:27:09.484Z,1.70
2018-09-20T12:29:36.270Z,1.90
2018-09-20T12:32:03.129Z,1.93
2018-09-20T12:34:29.877Z,2.00
2018-09-20T12:36:56.660Z,1.73
2018-09-20T12:39:23.529Z,1.90
2018-09-20T12:41:50.552Z,1.80
2018-09-20T12:44:17.971Z,1.80
2018-09-20T12:46:44.820Z,2.00
2018-09-20T12:49:11.781Z,2.27
2018-09-20T12:51:38.495Z,2.03
2018-09-20T12:54:05.386Z,2.40
2018-09-20T12:56:32.397Z,1.90
2018-09-20T12:58:59.246Z,2.00
2018-09-20T13:01:25.923Z,2.00
2018-09-20T13:03:53.027Z,2.03
2018-09-20T13:06:19.973Z,2.00
2018-09-20T13:08:47.051Z,2.13
2018-09-20T13:11:13.783Z,1.90
2018-09-20T13:13:41.049Z,1.60
2018-09-20T13:16:08.021Z,2.10
2018-09-20T13:18:34.797Z,2.00
2018-09-20T13:21:01.693Z,2.27
2018-09-20T13:23:29.469Z,2.03
2018-09-20T13:25:56.213Z,1.70
2018-09-20T13:28:23.065Z,1.87
2018-09-20T13:30:50.212Z,1.67
2018-09-20T13:33:17.160Z,1.60
2018-09-20T13:35:43.855Z,2.50
2018-09-20T13:38:10.913Z,1.87
2018-09-20T13:40:37.732Z,1.90
2018-09-20T13:43:04.952Z,1.93
2018-09-20T13:45:32.539Z,1.80
2018-09-20T13:48:00.864Z,2.00
2018-09-20T13:50:27.731Z,2.20
2018-09-20T13:52:54.412Z,2.03
2018-09-20T13:55:21.392Z,2.00
2018-09-20T13:57:49.119Z,2.00
2018-09-20T14:00:15.935Z,1.90
2018-09-20T14:02:42.958Z,1.80
2018-09-20T14:05:09.662Z,1.73
2018-09-20T14:07:36.581Z,1.87
2018-09-20T14:10:03.867Z,1.77
2018-09-20T14:12:30.723Z,2.00
2018-09-20T14:14:57.575Z,1.77
2018-09-20T14:17:24.413Z,1.87
2018-09-20T14:19:51.507Z,1.77
2018-09-20T14:22:18.297Z,1.80
2018-09-20T14:24:46.107Z,1.93
2018-09-20T14:27:12.969Z,2.17
2018-09-20T14:29:39.935Z,1.87
2018-09-20T14:32:06.626Z,1.63
2018-09-20T14:34:35.031Z,1.60
2018-09-20T14:37:02.395Z,2.07
2018-09-20T14:39:29.174Z,1.87
2018-09-20T14:41:55.867Z,2.20
2018-09-20T14:44:22.666Z,1.63
2018-09-20T14:46:49.434Z,1.63
2018-09-20T14:49:17.300Z,1.60
2018-09-20T14:51:44.122Z,2.10
2018-09-20T14:54:11.582Z,1.80
2018-09-20T14:56:38.296Z,1.57
2018-09-20T14:59:05.240Z,1.97
2018-09-20T15:01:32.617Z,2.00
2018-09-20T15:03:59.353Z,1.63
2018-09-20T15:06:26.055Z,1.60
2018-09-20T15:08:52.854Z,2.10
2018-09-20T15:11:19.655Z,1.93
2018-09-20T15:13:46.605Z,2.00
2018-09-20T15:16:14.216Z,1.50
2018-09-20T15:18:40.948Z,1.70
2018-09-20T15:21:07.644Z,1.70
2018-09-20T15:23:34.485Z,1.60
2018-09-20T15:26:01.249Z,1.70
2018-09-20T15:28:28.286Z,2.07
2018-09-20T15:30:54.985Z,2.10
2018-09-20T15:33:22.531Z,1.83
2018-09-20T15:35:49.429Z,1.80
2018-09-20T15:38:16.340Z,1.80
2018-09-20T15:40:43.113Z,2.00
2018-09-20T15:43:09.793Z,1.73
2018-09-20T15:45:36.800Z,2.17
2018-09-20T15:48:03.612Z,1.67
2018-09-20T15:50:30.475Z,1.70
2018-09-20T15:52:57.451Z,1.60
2018-09-20T15:55:25.511Z,2.00
2018-09-20T15:57:53.441Z,2.00
2018-09-20T16:00:20.528Z,1.83
2018-09-20T16:02:47.853Z,1.80
2018-09-20T16:05:14.599Z,1.93
2018-09-20T16:07:41.441Z,1.77
2018-09-20T16:10:08.430Z,1.67
2018-09-20T16:12:35.441Z,1.43
2018-09-20T16:15:02.429Z,1.50
2018-09-20T16:17:29.381Z,1.50
2018-09-20T16:19:56.109Z,1.77
2018-09-20T16:22:22.962Z,1.70
2018-09-20T16:24:50.300Z,2.07
2018-09-20T16:27:17.683Z,2.00
2018-09-20T16:29:45.153Z,1.50
2018-09-20T16:32:12.087Z,2.03
2018-09-20T16:34:39.687Z,1.80
2018-09-20T16:37:06.475Z,1.83
2018-09-20T16:39:34.094Z,1.60
2018-09-20T16:42:00.910Z,1.67
2018-09-20T16:44:27.673Z,1.73
2018-09-20T16:46:54.529Z,2.13
2018-09-20T16:49:21.434Z,2.00
2018-09-20T16:51:48.196Z,1.90
2018-09-20T16:54:15.708Z,1.83
2018-09-20T16:56:42.748Z,1.90
2018-09-20T16:59:10.475Z,1.80
2018-09-20T17:01:37.273Z,1.97
2018-09-20T17:04:04.736Z,1.80
2018-09-20T17:06:31.694Z,1.87
2018-09-20T17:08:59.266Z,1.60
2018-09-20T17:11:26.167Z,2.03
2018-09-20T17:13:53.016Z,1.77
2018-09-20T17:16:20.049Z,1.83
2018-09-20T17:18:46.882Z,1.80
2018-09-20T17:21:13.632Z,1.73
2018-09-20T17:23:41.010Z,1.80
2018-09-20T17:26:07.893Z,2.10
2018-09-20T17:28:34.709Z,1.70
2018-09-20T17:31:01.676Z,2.00
2018-09-20T17:33:28.553Z,1.77
2018-09-20T17:35:56.237Z,1.60
2018-09-20T17:38:23.078Z,1.53
2018-09-20T17:40:53.163Z,1.60
2018-09-20T17:43:24.174Z,2.20
2018-09-20T17:45:50.986Z,2.07
2018-09-20T17:48:17.896Z,2.10
2018-09-20T17:50:44.643Z,1.57
2018-09-20T17:53:12.270Z,1.90
2018-09-20T17:55:39.409Z,1.70
2018-09-20T17:58:07.072Z,1.53
2018-09-20T18:00:34.336Z,1.50
2018-09-20T18:03:01.457Z,2.17
2018-09-20T18:05:28.212Z,1.63
2018-09-20T18:07:54.995Z,1.80
2018-09-20T18:10:21.954Z,1.70
2018-09-20T18:12:48.781Z,1.77
2018-09-20T18:15:15.580Z,1.80
2018-09-20T18:17:43.290Z,1.83
2018-09-20T18:20:10.715Z,2.00
2018-09-20T18:22:37.545Z,1.57
2018-09-20T18:25:04.409Z,1.93
2018-09-20T18:27:31.456Z,1.77
2018-09-20T18:29:58.191Z,1.77
2018-09-20T18:32:25.027Z,1.70
2018-09-20T18:34:52.418Z,1.60
2018-09-20T18:37:19.352Z,1.63
2018-09-20T18:39:46.144Z,1.70
2018-09-20T18:42:13.044Z,1.83
2018-09-20T18:44:39.931Z,1.90
2018-09-20T18:47:06.734Z,1.90
2018-09-20T18:49:33.498Z,2.23
2018-09-20T18:52:00.308Z,1.90
2018-09-20T18:54:27.072Z,1.90
2018-09-20T18:56:54.436Z,1.97
2018-09-20T18:59:21.549Z,1.63
2018-09-20T19:01:48.388Z,2.07
2018-09-20T19:04:15.272Z,1.80
2018-09-20T19:06:42.201Z,2.07
2018-09-20T19:09:09.872Z,1.90
2018-09-20T19:11:36.874Z,1.50
2018-09-20T19:14:04.219Z,2.23
2018-09-20T19:16:31.241Z,2.00
2018-09-20T19:18:58.322Z,1.90
2018-09-20T19:21:25.091Z,1.70
2018-09-20T19:23:52.039Z,1.77
2018-09-20T19:26:18.859Z,1.90
2018-09-20T19:28:45.750Z,1.83
2018-09-20T19:31:14.277Z,2.00
2018-09-20T19:33:41.020Z,1.63
2018-09-20T19:36:07.854Z,1.90
2018-09-20T19:38:34.628Z,1.87
2018-09-20T19:41:01.614Z,2.20
2018-09-20T19:43:28.681Z,1.50
2018-09-20T19:45:55.834Z,2.10
2018-09-20T19:48:22.670Z,1.80
2018-09-20T19:50:49.486Z,2.03
2018-09-20T19:53:16.275Z,2.00
2018-09-20T19:55:43.095Z,1.70
2018-09-20T19:58:09.878Z,1.90
2018-09-20T20:00:37.015Z,1.83
2018-09-20T20:03:04.533Z,2.27
2018-09-20T20:05:32.278Z,1.67
2018-09-20T20:07:59.235Z,1.97
2018-09-20T20:10:25.962Z,1.90
2018-09-20T20:12:53.682Z,1.90
2018-09-20T20:15:20.512Z,2.00
2018-09-20T20:17:47.780Z,1.90
2018-09-20T20:20:14.634Z,1.83
2018-09-20T20:22:41.802Z,1.97
2018-09-20T20:25:08.511Z,2.27
2018-09-20T20:27:35.361Z,1.87
2018-09-20T20:30:02.308Z,1.70
2018-09-20T20:32:29.125Z,1.80
2018-09-20T20:34:55.997Z,1.90
2018-09-20T20:39:50.657Z,1.80
2018-09-20T20:42:17.432Z,1.80
2018-09-20T20:44:44.292Z,1.80
2018-09-20T20:47:11.160Z,1.97
2018-09-20T20:49:38.198Z,2.07
2018-09-20T20:52:05.105Z,1.80
2018-09-20T20:54:31.821Z,1.83
2018-09-20T20:56:58.699Z,2.20
2018-09-20T20:59:25.623Z,1.90
2018-09-20T21:01:52.411Z,1.80
2018-09-20T21:04:19.245Z,1.60
2018-09-20T21:06:46.632Z,2.30
2018-09-20T21:09:13.457Z,1.83
2018-09-20T21:11:40.283Z,2.03
2018-09-20T21:14:07.135Z,1.60
2018-09-20T21:16:33.936Z,2.07
2018-09-20T21:19:00.686Z,1.87
2018-09-20T21:21:27.475Z,2.00
2018-09-20T21:23:54.310Z,1.90
2018-09-20T21:26:21.168Z,1.70
2018-09-20T21:28:48.121Z,2.00
2018-09-20T21:31:14.886Z,1.83
2018-09-20T21:33:42.186Z,1.73
2018-09-20T21:36:09.731Z,1.70
2018-09-20T21:38:36.508Z,1.90
2018-09-20T21:41:03.393Z,1.93
2018-09-20T21:43:31.041Z,1.70
2018-09-20T21:45:57.734Z,1.90
2018-09-20T21:48:24.475Z,1.63
2018-09-20T21:50:51.229Z,1.73
2018-09-20T21:53:18.201Z,1.50
2018-09-20T21:55:45.011Z,1.80
2018-09-20T21:58:11.805Z,2.00
2018-09-20T22:00:39.405Z,1.40
2018-09-20T22:03:06.355Z,2.10
2018-09-20T22:05:34.219Z,1.90
2018-09-20T22:08:01.009Z,1.60
2018-09-20T22:10:27.716Z,2.20
2018-09-20T22:12:55.626Z,1.70
2018-09-20T22:15:26.347Z,1.77
2018-09-20T22:17:53.981Z,1.50
2018-09-20T22:20:21.283Z,1.47
2018-09-20T22:22:48.106Z,1.47
2018-09-20T22:25:14.957Z,2.03
2018-09-20T22:27:41.853Z,1.53
2018-09-20T22:30:08.881Z,1.77
2018-09-20T22:32:35.688Z,1.97
2018-09-20T22:35:02.678Z,1.73
2018-09-20T22:37:29.446Z,1.40
2018-09-20T22:39:56.311Z,1.80
2018-09-20T22:42:23.229Z,1.90
2018-09-20T22:44:49.949Z,1.70
2018-09-20T22:47:16.656Z,1.80
2018-09-20T22:49:43.374Z,1.53
2018-09-20T22:52:10.247Z,2.37
2018-09-20T22:54:37.046Z,1.80
2018-09-20T22:57:04.398Z,1.70
2018-09-20T22:59:31.153Z,1.90
2018-09-20T23:01:58.052Z,1.40
2018-09-20T23:04:24.834Z,2.00
2018-09-20T23:06:52.609Z,1.70
2018-09-20T23:09:19.346Z,1.73
2018-09-20T23:11:46.209Z,1.83
2018-09-20T23:14:13.052Z,1.80
2018-09-20T23:16:40.476Z,1.73
2018-09-20T23:19:07.277Z,2.00
2018-09-20T23:21:34.039Z,1.87
2018-09-20T23:24:00.771Z,1.77
2018-09-20T23:26:28.464Z,1.80
2018-09-20T23:28:55.380Z,1.77
2018-09-20T23:31:22.203Z,2.00
2018-09-20T23:33:49.725Z,1.70
2018-09-20T23:36:16.782Z,2.27
2018-09-20T23:38:43.743Z,1.50
2018-09-20T23:41:10.607Z,1.80
2018-09-20T23:43:37.374Z,1.97
2018-09-20T23:46:04.514Z,1.43
2018-09-20T23:48:31.304Z,1.83
2018-09-20T23:50:58.033Z,2.10
2018-09-20T23:53:24.724Z,1.90
2018-09-20T23:55:51.425Z,1.90
2018-09-20T23:58:19.039Z,2.17
