createdAt,value
2018-08-14T00:01:26.023Z,22.0
2018-08-14T00:11:25.990Z,24.5
2018-08-14T00:21:26.475Z,22.7
2018-08-14T00:31:26.312Z,25.8
2018-08-14T00:41:26.563Z,22.3
2018-08-14T00:51:26.995Z,20.2
2018-08-14T01:01:27.178Z,24.6
2018-08-14T01:11:26.041Z,22.0
2018-08-14T01:21:26.489Z,21.0
2018-08-14T01:31:26.388Z,24.9
2018-08-14T01:41:26.535Z,28.9
2018-08-14T01:51:26.484Z,22.9
2018-08-14T02:01:27.722Z,25.0
2018-08-14T02:11:25.907Z,21.9
2018-08-14T02:21:26.202Z,21.6
2018-08-14T02:31:27.010Z,25.5
2018-08-14T02:41:27.115Z,22.3
2018-08-14T02:51:26.582Z,22.1
2018-08-14T03:01:26.578Z,24.7
2018-08-14T03:11:26.653Z,24.7
2018-08-14T03:21:25.750Z,28.4
2018-08-14T03:31:25.985Z,24.8
2018-08-14T03:41:25.818Z,31.8
2018-08-14T03:51:26.926Z,23.9
2018-08-14T04:01:25.974Z,26.6
2018-08-14T04:11:26.261Z,22.5
2018-08-14T04:21:26.703Z,24.9
2018-08-14T04:31:27.073Z,29.1
2018-08-14T04:41:25.847Z,28.1
2018-08-14T04:51:25.844Z,26.9
2018-08-14T05:01:26.154Z,27.6
2018-08-14T05:11:26.029Z,43.7
2018-08-14T05:21:26.956Z,29.6
2018-08-14T05:31:27.814Z,31.5
2018-08-14T05:41:27.257Z,36.0
2018-08-14T05:51:26.327Z,26.4
2018-08-14T06:01:27.454Z,24.7
2018-08-14T06:11:28.213Z,23.2
2018-08-14T06:21:26.280Z,20.4
2018-08-14T06:31:26.147Z,24.7
2018-08-14T06:41:27.540Z,23.4
2018-08-14T06:51:26.127Z,26.6
2018-08-14T07:01:26.166Z,29.5
2018-08-14T07:11:26.009Z,27.0
2018-08-14T07:21:27.027Z,28.0
2018-08-14T07:31:25.845Z,27.0
2018-08-14T07:41:26.546Z,29.1
2018-08-14T07:51:25.581Z,23.1
2018-08-14T08:01:28.712Z,27.5
2018-08-14T08:11:25.905Z,28.4
2018-08-14T08:21:26.445Z,25.3
2018-08-14T08:31:26.839Z,19.5
2018-08-14T08:41:26.018Z,24.9
2018-08-14T08:51:26.004Z,20.4
2018-08-14T09:01:26.333Z,22.8
2018-08-14T09:11:26.186Z,18.4
2018-08-14T09:21:26.320Z,14.2
2018-08-14T09:31:26.278Z,14.5
2018-08-14T09:41:26.381Z,17.1
2018-08-14T09:51:27.692Z,19.8
2018-08-14T10:01:25.940Z,17.4
2018-08-14T10:11:26.180Z,15.8
2018-08-14T10:21:26.231Z,21.6
2018-08-14T10:31:27.327Z,24.7
2018-08-14T10:41:26.484Z,16.8
2018-08-14T10:51:25.656Z,17.6
2018-08-14T11:01:26.691Z,22.5
2018-08-14T11:11:26.848Z,18.1
2018-08-14T11:21:25.952Z,21.3
2018-08-14T11:31:27.204Z,14.6
2018-08-14T11:41:26.963Z,12.8
2018-08-14T11:51:26.225Z,11.8
2018-08-14T12:01:26.431Z,9.0
2018-08-14T12:11:26.617Z,18.0
2018-08-14T12:21:25.914Z,8.7
2018-08-14T12:31:25.919Z,6.1
2018-08-14T12:41:25.883Z,9.7
2018-08-14T12:51:25.937Z,9.4
2018-08-14T13:01:26.136Z,8.2
2018-08-14T13:11:26.114Z,5.6
2018-08-14T13:21:26.541Z,7.0
2018-08-14T13:31:26.954Z,12.0
2018-08-14T13:41:25.795Z,12.4
2018-08-14T13:51:26.828Z,9.2
2018-08-14T14:01:25.789Z,10.3
2018-08-14T14:11:28.267Z,11.6
2018-08-14T14:21:28.382Z,11.4
2018-08-14T14:31:29.230Z,14.5
2018-08-14T14:41:26.329Z,13.8
2018-08-14T14:51:31.961Z,8.9
2018-08-14T15:01:27.014Z,10.1
2018-08-14T15:11:26.580Z,13.1
2018-08-14T15:21:27.478Z,8.4
2018-08-14T15:31:26.449Z,22.8
2018-08-14T15:41:27.769Z,8.3
2018-08-14T15:51:25.980Z,10.3
2018-08-14T16:01:27.181Z,8.5
2018-08-14T16:11:27.337Z,9.1
2018-08-14T16:21:26.582Z,6.3
2018-08-14T16:31:26.840Z,5.6
2018-08-14T16:41:25.870Z,5.6
2018-08-14T16:51:26.099Z,5.1
2018-08-14T17:01:26.039Z,5.6
2018-08-14T17:11:25.952Z,14.3
2018-08-14T17:21:26.130Z,12.4
2018-08-14T17:31:26.689Z,19.4
2018-08-14T17:41:25.899Z,19.4
2018-08-14T17:51:25.844Z,22.0
2018-08-14T18:01:25.800Z,16.1
2018-08-14T18:11:27.127Z,20.0
2018-08-14T18:21:27.171Z,18.2
2018-08-14T18:31:26.685Z,20.3
2018-08-14T18:41:25.586Z,18.8
2018-08-14T18:51:25.623Z,18.7
2018-08-14T19:01:27.994Z,20.5
2018-08-14T19:11:26.145Z,25.4
2018-08-14T19:21:26.502Z,20.1
2018-08-14T19:31:26.738Z,14.7
2018-08-14T19:41:26.994Z,21.4
2018-08-14T19:51:26.490Z,24.9
2018-08-14T20:01:26.727Z,19.2
2018-08-14T20:11:26.491Z,21.1
2018-08-14T20:21:27.554Z,20.8
2018-08-14T20:31:27.230Z,22.3
2018-08-14T20:41:26.192Z,21.9
2018-08-14T20:51:27.625Z,22.6
2018-08-14T21:01:26.764Z,26.8
2018-08-14T21:11:25.658Z,21.7
2018-08-14T21:21:25.854Z,25.7
2018-08-14T21:31:28.033Z,23.1
2018-08-14T21:41:26.729Z,22.0
2018-08-14T21:51:25.623Z,20.8
2018-08-14T22:01:26.722Z,22.3
2018-08-14T22:11:27.737Z,23.7
2018-08-14T22:21:27.124Z,22.2
2018-08-14T22:31:27.103Z,22.2
2018-08-14T22:41:25.904Z,18.2
2018-08-14T22:51:25.584Z,22.0
2018-08-14T23:01:27.478Z,23.8
2018-08-14T23:11:26.316Z,24.3
2018-08-14T23:21:26.523Z,24.1
2018-08-14T23:31:27.391Z,22.1
2018-08-14T23:41:26.159Z,21.4
2018-08-14T23:51:27.245Z,22.5
