createdAt,value
2022-12-31T00:02:07.785Z,100.00
2022-12-31T00:04:34.569Z,100.00
2022-12-31T00:07:01.281Z,100.00
2022-12-31T00:09:27.957Z,100.00
2022-12-31T00:11:54.579Z,100.00
2022-12-31T00:14:21.252Z,100.00
2022-12-31T00:16:47.970Z,100.00
2022-12-31T00:19:14.610Z,100.00
2022-12-31T00:21:41.392Z,100.00
2022-12-31T00:24:08.832Z,100.00
2022-12-31T00:26:35.912Z,100.00
2022-12-31T00:29:03.871Z,100.00
2022-12-31T00:31:33.731Z,100.00
2022-12-31T00:34:01.410Z,100.00
2022-12-31T00:36:34.731Z,100.00
2022-12-31T00:39:03.299Z,100.00
2022-12-31T00:41:30.677Z,100.00
2022-12-31T00:43:57.712Z,100.00
2022-12-31T00:46:25.322Z,100.00
2022-12-31T00:48:52.352Z,100.00
2022-12-31T00:51:22.463Z,100.00
2022-12-31T00:53:49.487Z,100.00
2022-12-31T00:56:20.177Z,100.00
2022-12-31T00:58:47.533Z,100.00
2022-12-31T01:01:20.489Z,100.00
2022-12-31T01:03:49.570Z,100.00
2022-12-31T01:06:16.665Z,100.00
2022-12-31T01:08:43.853Z,100.00
2022-12-31T01:11:24.563Z,100.00
2022-12-31T01:14:03.279Z,100.00
2022-12-31T01:16:33.948Z,100.00
2022-12-31T01:19:03.101Z,100.00
2022-12-31T01:21:33.292Z,100.00
2022-12-31T01:23:59.994Z,100.00
2022-12-31T01:26:27.645Z,100.00
2022-12-31T01:28:55.036Z,100.00
2022-12-31T01:31:23.357Z,100.00
2022-12-31T01:33:51.397Z,100.00
2022-12-31T01:36:25.940Z,100.00
2022-12-31T01:38:54.438Z,100.00
2022-12-31T01:41:25.649Z,100.00
2022-12-31T01:43:55.545Z,100.00
2022-12-31T01:46:28.329Z,100.00
2022-12-31T01:49:01.482Z,100.00
2022-12-31T01:51:31.825Z,100.00
2022-12-31T01:54:00.679Z,100.00
2022-12-31T01:56:27.399Z,100.00
2022-12-31T01:58:57.052Z,100.00
2022-12-31T02:01:31.163Z,100.00
2022-12-31T02:04:00.571Z,100.00
2022-12-31T02:06:37.565Z,100.00
2022-12-31T02:09:04.337Z,100.00
2022-12-31T02:11:36.609Z,100.00
2022-12-31T02:14:08.214Z,100.00
2022-12-31T02:16:42.240Z,100.00
2022-12-31T02:19:43.009Z,100.00
2022-12-31T02:22:14.086Z,100.00
2022-12-31T02:24:50.030Z,100.00
2022-12-31T02:27:40.976Z,100.00
2022-12-31T02:30:15.306Z,100.00
2022-12-31T02:33:02.615Z,100.00
2022-12-31T02:35:37.126Z,100.00
2022-12-31T02:38:18.356Z,100.00
2022-12-31T02:40:47.147Z,100.00
2022-12-31T02:43:14.506Z,100.00
2022-12-31T02:45:45.860Z,100.00
2022-12-31T02:48:30.911Z,100.00
2022-12-31T02:51:09.882Z,100.00
2022-12-31T02:54:10.966Z,100.00
2022-12-31T02:56:57.403Z,100.00
2022-12-31T02:59:58.755Z,100.00
2022-12-31T03:02:30.526Z,100.00
2022-12-31T03:04:58.733Z,100.00
2022-12-31T03:07:31.936Z,100.00
2022-12-31T03:09:59.895Z,100.00
2022-12-31T03:12:47.012Z,100.00
2022-12-31T03:15:21.622Z,100.00
2022-12-31T03:18:00.669Z,100.00
2022-12-31T03:20:51.373Z,100.00
2022-12-31T03:23:22.537Z,100.00
2022-12-31T03:25:49.486Z,100.00
2022-12-31T03:28:19.264Z,100.00
2022-12-31T03:30:48.770Z,100.00
2022-12-31T03:33:16.505Z,100.00
2022-12-31T03:35:45.329Z,100.00
2022-12-31T03:38:12.166Z,100.00
2022-12-31T03:40:41.282Z,100.00
2022-12-31T03:43:08.510Z,100.00
2022-12-31T03:45:35.924Z,100.00
2022-12-31T03:48:04.730Z,100.00
2022-12-31T03:50:31.410Z,100.00
2022-12-31T03:52:58.279Z,100.00
2022-12-31T03:55:25.044Z,100.00
2022-12-31T03:57:51.986Z,100.00
2022-12-31T04:00:20.872Z,100.00
2022-12-31T04:02:48.664Z,100.00
2022-12-31T04:05:17.029Z,100.00
2022-12-31T04:07:44.045Z,100.00
2022-12-31T04:10:13.355Z,100.00
2022-12-31T04:12:40.358Z,100.00
2022-12-31T04:15:08.500Z,100.00
2022-12-31T04:17:35.289Z,100.00
2022-12-31T04:20:02.515Z,100.00
2022-12-31T04:22:29.315Z,100.00
2022-12-31T04:24:55.976Z,100.00
2022-12-31T04:27:22.954Z,100.00
2022-12-31T04:29:52.730Z,100.00
2022-12-31T04:32:19.461Z,100.00
2022-12-31T04:34:47.020Z,100.00
2022-12-31T04:37:13.835Z,100.00
2022-12-31T04:39:40.442Z,100.00
2022-12-31T04:42:07.476Z,100.00
2022-12-31T04:44:35.206Z,100.00
2022-12-31T04:47:02.278Z,100.00
2022-12-31T04:49:29.007Z,100.00
2022-12-31T04:51:55.690Z,100.00
2022-12-31T04:54:22.709Z,100.00
2022-12-31T04:56:49.421Z,100.00
2022-12-31T04:59:16.101Z,100.00
2022-12-31T05:01:42.848Z,100.00
2022-12-31T05:04:09.646Z,100.00
2022-12-31T05:06:36.489Z,100.00
2022-12-31T05:09:03.334Z,100.00
2022-12-31T05:11:30.092Z,100.00
2022-12-31T05:13:56.782Z,100.00
2022-12-31T05:16:23.580Z,100.00
2022-12-31T05:18:50.241Z,100.00
2022-12-31T05:21:21.314Z,100.00
2022-12-31T05:23:49.179Z,100.00
2022-12-31T05:26:16.777Z,100.00
2022-12-31T05:28:43.558Z,100.00
2022-12-31T05:31:14.886Z,100.00
2022-12-31T05:33:41.623Z,100.00
2022-12-31T05:36:08.345Z,100.00
2022-12-31T05:38:35.173Z,100.00
2022-12-31T05:41:04.331Z,100.00
2022-12-31T05:43:31.748Z,100.00
2022-12-31T05:46:05.420Z,100.00
2022-12-31T05:48:32.487Z,100.00
2022-12-31T05:50:59.393Z,100.00
2022-12-31T05:53:26.213Z,100.00
2022-12-31T05:55:53.298Z,100.00
2022-12-31T05:58:20.065Z,100.00
2022-12-31T06:00:46.787Z,100.00
2022-12-31T06:03:13.733Z,100.00
2022-12-31T06:05:42.489Z,100.00
2022-12-31T06:08:12.136Z,100.00
2022-12-31T06:10:40.099Z,100.00
2022-12-31T06:13:07.078Z,100.00
2022-12-31T06:15:36.711Z,100.00
2022-12-31T06:18:04.565Z,100.00
2022-12-31T06:20:31.273Z,100.00
2022-12-31T06:22:58.184Z,100.00
2022-12-31T06:25:24.836Z,100.00
2022-12-31T06:27:51.461Z,100.00
2022-12-31T06:30:18.245Z,100.00
2022-12-31T06:32:44.921Z,100.00
2022-12-31T06:35:11.672Z,100.00
2022-12-31T06:37:38.393Z,100.00
2022-12-31T06:40:05.733Z,100.00
2022-12-31T06:42:32.559Z,100.00
2022-12-31T06:44:59.382Z,100.00
2022-12-31T06:47:26.454Z,100.00
2022-12-31T06:49:53.367Z,100.00
2022-12-31T06:52:20.713Z,100.00
2022-12-31T06:54:48.048Z,100.00
2022-12-31T06:57:15.210Z,100.00
2022-12-31T06:59:46.409Z,100.00
2022-12-31T07:02:30.643Z,100.00
2022-12-31T07:05:10.264Z,100.00
2022-12-31T07:08:08.291Z,100.00
2022-12-31T07:10:39.901Z,100.00
2022-12-31T07:13:21.891Z,100.00
2022-12-31T07:15:59.750Z,100.00
2022-12-31T07:18:46.601Z,100.00
2022-12-31T07:21:16.550Z,100.00
2022-12-31T07:23:43.603Z,100.00
2022-12-31T07:26:25.930Z,100.00
2022-12-31T07:29:08.876Z,100.00
2022-12-31T07:32:13.434Z,100.00
2022-12-31T07:35:00.376Z,100.00
2022-12-31T07:37:39.788Z,100.00
2022-12-31T07:40:30.338Z,100.00
2022-12-31T07:43:15.614Z,100.00
2022-12-31T07:45:50.064Z,100.00
2022-12-31T07:48:25.529Z,100.00
2022-12-31T07:50:55.694Z,100.00
2022-12-31T07:53:23.690Z,100.00
2022-12-31T07:56:01.964Z,100.00
2022-12-31T07:58:34.752Z,100.00
2022-12-31T08:01:03.303Z,100.00
2022-12-31T08:03:39.078Z,100.00
2022-12-31T08:06:12.459Z,100.00
2022-12-31T08:09:22.667Z,100.00
2022-12-31T08:11:58.480Z,100.00
2022-12-31T08:14:26.242Z,100.00
2022-12-31T08:16:53.663Z,100.00
2022-12-31T08:19:23.814Z,100.00
2022-12-31T08:22:08.104Z,100.00
2022-12-31T08:24:58.203Z,100.00
2022-12-31T08:27:27.817Z,100.00
2022-12-31T08:29:54.412Z,100.00
2022-12-31T08:32:29.244Z,100.00
2022-12-31T08:35:24.962Z,100.00
2022-12-31T08:37:56.256Z,100.00
2022-12-31T08:40:47.952Z,100.00
2022-12-31T08:43:14.673Z,100.00
2022-12-31T08:45:50.171Z,100.00
2022-12-31T08:48:43.380Z,100.00
2022-12-31T08:51:18.024Z,100.00
2022-12-31T08:53:45.351Z,100.00
2022-12-31T08:56:25.663Z,100.00
2022-12-31T08:58:52.444Z,100.00
2022-12-31T09:01:24.769Z,100.00
2022-12-31T09:03:57.570Z,100.00
2022-12-31T09:06:42.753Z,88.74
2022-12-31T09:09:38.838Z,91.18
2022-12-31T09:12:23.102Z,79.70
2022-12-31T09:15:15.771Z,69.66
2022-12-31T09:17:49.904Z,59.82
2022-12-31T09:20:42.428Z,61.05
2022-12-31T09:23:11.202Z,55.12
2022-12-31T09:26:00.517Z,58.71
2022-12-31T09:28:50.313Z,65.09
2022-12-31T09:31:46.076Z,59.77
2022-12-31T09:34:22.751Z,61.92
2022-12-31T09:36:58.613Z,62.01
2022-12-31T09:39:28.002Z,60.56
2022-12-31T09:42:00.644Z,63.08
2022-12-31T09:45:04.939Z,58.19
2022-12-31T09:48:09.431Z,59.49
2022-12-31T09:51:18.082Z,66.45
2022-12-31T09:54:04.418Z,71.19
2022-12-31T09:56:42.142Z,77.61
2022-12-31T09:59:25.712Z,81.53
2022-12-31T10:02:14.224Z,74.45
2022-12-31T10:04:53.497Z,66.19
2022-12-31T10:07:52.159Z,65.42
2022-12-31T10:10:25.837Z,58.61
2022-12-31T10:13:10.028Z,55.13
2022-12-31T10:15:58.418Z,52.87
2022-12-31T10:18:42.977Z,49.37
2022-12-31T10:21:18.757Z,48.96
2022-12-31T10:24:09.638Z,47.90
2022-12-31T10:26:53.339Z,46.93
2022-12-31T10:29:27.955Z,46.02
2022-12-31T10:32:18.321Z,43.67
2022-12-31T10:34:53.661Z,44.16
2022-12-31T10:37:28.242Z,45.01
2022-12-31T10:40:17.299Z,44.10
2022-12-31T10:42:50.990Z,44.44
2022-12-31T10:45:23.982Z,45.31
2022-12-31T10:48:06.102Z,46.94
2022-12-31T10:50:51.865Z,49.03
2022-12-31T10:53:44.554Z,49.82
2022-12-31T10:57:09.242Z,51.24
2022-12-31T10:59:59.904Z,53.13
2022-12-31T11:02:54.455Z,54.13
2022-12-31T11:05:51.985Z,51.22
2022-12-31T11:08:53.940Z,49.84
2022-12-31T11:11:43.567Z,48.33
2022-12-31T11:14:28.709Z,46.67
2022-12-31T11:17:29.693Z,45.71
2022-12-31T11:20:04.052Z,46.11
2022-12-31T11:22:42.772Z,46.62
2022-12-31T11:25:12.658Z,48.32
2022-12-31T11:27:59.202Z,47.13
2022-12-31T11:30:47.727Z,47.48
2022-12-31T11:33:54.871Z,46.17
2022-12-31T11:36:36.527Z,48.40
2022-12-31T11:39:31.401Z,47.01
2022-12-31T11:42:36.036Z,48.79
2022-12-31T11:45:14.829Z,49.97
2022-12-31T11:48:29.183Z,50.49
2022-12-31T11:50:59.544Z,51.13
2022-12-31T11:53:58.084Z,50.32
2022-12-31T11:56:30.529Z,48.61
2022-12-31T11:58:57.761Z,48.90
2022-12-31T12:01:36.306Z,49.54
2022-12-31T12:04:03.652Z,50.48
2022-12-31T12:06:32.898Z,51.63
2022-12-31T12:09:04.580Z,52.02
2022-12-31T12:11:35.376Z,52.09
2022-12-31T12:14:18.151Z,52.95
2022-12-31T12:16:44.986Z,52.57
2022-12-31T12:19:18.486Z,54.71
2022-12-31T12:21:48.177Z,55.34
2022-12-31T12:24:51.719Z,57.60
2022-12-31T12:27:27.071Z,60.14
2022-12-31T12:29:53.901Z,61.33
2022-12-31T12:32:25.085Z,64.05
2022-12-31T12:34:52.757Z,65.36
2022-12-31T12:37:29.658Z,65.42
2022-12-31T12:40:21.123Z,65.76
2022-12-31T12:42:49.770Z,66.15
2022-12-31T12:45:23.808Z,67.38
2022-12-31T12:48:01.169Z,68.30
2022-12-31T12:50:46.033Z,71.90
2022-12-31T12:53:12.643Z,71.77
2022-12-31T12:56:01.189Z,66.96
2022-12-31T12:58:36.972Z,61.65
2022-12-31T13:01:15.689Z,57.56
2022-12-31T13:04:35.719Z,56.36
2022-12-31T13:07:51.229Z,51.57
2022-12-31T13:10:25.436Z,51.65
2022-12-31T13:13:23.455Z,49.48
2022-12-31T13:15:51.047Z,51.22
2022-12-31T13:18:26.703Z,49.77
2022-12-31T13:21:07.785Z,48.85
2022-12-31T13:23:43.168Z,48.48
2022-12-31T13:26:16.475Z,48.56
2022-12-31T13:28:46.490Z,50.30
2022-12-31T13:31:21.717Z,52.18
2022-12-31T13:34:06.137Z,50.90
2022-12-31T13:36:39.688Z,52.21
2022-12-31T13:39:16.971Z,52.60
2022-12-31T13:41:52.125Z,53.93
2022-12-31T13:44:18.840Z,53.65
2022-12-31T13:46:56.638Z,54.56
2022-12-31T13:49:31.706Z,55.70
2022-12-31T13:52:05.740Z,56.58
2022-12-31T13:54:38.393Z,56.52
2022-12-31T13:57:15.468Z,55.56
2022-12-31T13:59:50.274Z,55.40
2022-12-31T14:02:41.377Z,55.00
2022-12-31T14:05:11.274Z,54.36
2022-12-31T14:07:48.743Z,55.06
2022-12-31T14:10:17.230Z,57.98
2022-12-31T14:12:53.009Z,60.81
2022-12-31T14:15:47.933Z,65.72
2022-12-31T14:18:25.868Z,70.00
2022-12-31T14:21:03.159Z,72.19
2022-12-31T14:23:48.659Z,72.04
2022-12-31T14:26:27.725Z,74.84
2022-12-31T14:29:12.538Z,80.45
2022-12-31T14:31:48.638Z,87.75
2022-12-31T14:34:40.784Z,89.98
2022-12-31T14:37:35.223Z,93.96
2022-12-31T14:40:39.264Z,92.80
2022-12-31T14:43:34.106Z,100.00
2022-12-31T14:46:31.983Z,100.00
2022-12-31T14:49:35.762Z,100.00
2022-12-31T14:52:29.838Z,100.00
2022-12-31T14:55:20.995Z,100.00
2022-12-31T14:58:26.329Z,100.00
2022-12-31T15:00:54.177Z,100.00
2022-12-31T15:03:34.491Z,100.00
2022-12-31T15:06:19.431Z,100.00
2022-12-31T15:08:56.338Z,100.00
2022-12-31T15:11:38.353Z,100.00
2022-12-31T15:14:45.441Z,100.00
2022-12-31T15:17:15.535Z,100.00
2022-12-31T15:20:01.222Z,100.00
2022-12-31T15:22:47.394Z,100.00
2022-12-31T15:25:39.995Z,100.00
2022-12-31T15:28:24.680Z,100.00
2022-12-31T15:31:01.807Z,100.00
2022-12-31T15:33:36.511Z,100.00
2022-12-31T15:36:18.495Z,100.00
2022-12-31T15:38:46.665Z,100.00
2022-12-31T15:41:19.397Z,100.00
2022-12-31T15:44:28.113Z,100.00
2022-12-31T15:47:04.380Z,100.00
2022-12-31T15:49:38.662Z,100.00
2022-12-31T15:52:13.329Z,100.00
2022-12-31T15:54:48.009Z,100.00
2022-12-31T15:57:19.394Z,100.00
2022-12-31T15:59:46.330Z,100.00
2022-12-31T16:02:24.148Z,100.00
2022-12-31T16:04:52.038Z,100.00
2022-12-31T16:07:18.999Z,100.00
2022-12-31T16:09:58.621Z,100.00
2022-12-31T16:12:33.099Z,100.00
2022-12-31T16:15:02.145Z,100.00
2022-12-31T16:17:34.525Z,100.00
2022-12-31T16:20:22.564Z,100.00
2022-12-31T16:22:56.287Z,100.00
2022-12-31T16:25:33.175Z,100.00
2022-12-31T16:28:03.042Z,100.00
2022-12-31T16:30:32.195Z,100.00
2022-12-31T16:33:05.614Z,100.00
2022-12-31T16:35:39.309Z,100.00
2022-12-31T16:38:17.965Z,100.00
2022-12-31T16:41:04.936Z,100.00
2022-12-31T16:43:40.181Z,100.00
2022-12-31T16:46:31.336Z,100.00
2022-12-31T16:49:16.066Z,100.00
2022-12-31T16:51:43.443Z,100.00
2022-12-31T16:54:23.759Z,100.00
2022-12-31T16:56:52.012Z,100.00
2022-12-31T16:59:35.129Z,100.00
2022-12-31T17:02:09.944Z,100.00
2022-12-31T17:04:40.004Z,100.00
2022-12-31T17:07:30.586Z,100.00
2022-12-31T17:10:03.468Z,100.00
2022-12-31T17:12:52.685Z,100.00
2022-12-31T17:15:41.590Z,100.00
2022-12-31T17:18:18.036Z,100.00
2022-12-31T17:20:46.478Z,100.00
2022-12-31T17:23:24.137Z,100.00
2022-12-31T17:25:58.953Z,100.00
2022-12-31T17:28:27.717Z,100.00
2022-12-31T17:31:01.029Z,100.00
2022-12-31T17:33:30.357Z,100.00
2022-12-31T17:36:13.793Z,100.00
2022-12-31T17:38:40.536Z,100.00
2022-12-31T17:41:08.323Z,100.00
2022-12-31T17:43:39.212Z,100.00
2022-12-31T17:46:17.175Z,100.00
2022-12-31T17:48:46.386Z,100.00
2022-12-31T17:51:13.175Z,100.00
2022-12-31T17:53:40.064Z,100.00
2022-12-31T17:56:10.377Z,100.00
2022-12-31T17:58:49.831Z,100.00
2022-12-31T18:01:21.697Z,100.00
2022-12-31T18:03:48.772Z,100.00
2022-12-31T18:06:17.293Z,100.00
2022-12-31T18:08:44.257Z,100.00
2022-12-31T18:11:20.009Z,100.00
2022-12-31T18:13:47.314Z,100.00
2022-12-31T18:16:14.834Z,100.00
2022-12-31T18:18:42.373Z,100.00
2022-12-31T18:21:18.667Z,100.00
2022-12-31T18:23:47.591Z,100.00
2022-12-31T18:26:16.951Z,100.00
2022-12-31T18:28:44.001Z,100.00
2022-12-31T18:31:15.791Z,100.00
2022-12-31T18:33:42.747Z,100.00
2022-12-31T18:36:15.529Z,100.00
2022-12-31T18:38:42.578Z,100.00
2022-12-31T18:41:21.653Z,100.00
2022-12-31T18:43:49.142Z,100.00
2022-12-31T18:46:18.369Z,100.00
2022-12-31T18:48:45.343Z,100.00
2022-12-31T18:51:19.263Z,100.00
2022-12-31T18:53:47.147Z,100.00
2022-12-31T18:56:16.636Z,100.00
2022-12-31T18:58:44.249Z,100.00
2022-12-31T19:01:26.556Z,100.00
2022-12-31T19:03:58.531Z,100.00
2022-12-31T19:06:25.809Z,100.00
2022-12-31T19:08:52.963Z,100.00
2022-12-31T19:11:21.294Z,100.00
2022-12-31T19:13:48.942Z,100.00
2022-12-31T19:16:15.937Z,100.00
2022-12-31T19:18:43.581Z,100.00
2022-12-31T19:21:15.518Z,100.00
2022-12-31T19:23:42.486Z,100.00
2022-12-31T19:26:14.505Z,100.00
2022-12-31T19:28:41.291Z,100.00
2022-12-31T19:31:08.039Z,100.00
2022-12-31T19:33:34.840Z,100.00
2022-12-31T19:36:01.721Z,100.00
2022-12-31T19:38:29.930Z,100.00
2022-12-31T19:40:56.703Z,100.00
2022-12-31T19:43:23.797Z,100.00
2022-12-31T19:45:51.426Z,100.00
2022-12-31T19:48:24.667Z,100.00
2022-12-31T19:50:55.461Z,100.00
2022-12-31T19:53:25.865Z,100.00
2022-12-31T19:55:53.733Z,100.00
2022-12-31T19:58:25.738Z,100.00
2022-12-31T20:01:01.269Z,100.00
2022-12-31T20:03:29.417Z,100.00
2022-12-31T20:06:05.496Z,100.00
2022-12-31T20:08:32.651Z,100.00
2022-12-31T20:11:11.170Z,100.00
2022-12-31T20:13:39.056Z,100.00
2022-12-31T20:16:10.996Z,100.00
2022-12-31T20:18:39.271Z,100.00
2022-12-31T20:21:17.791Z,100.00
2022-12-31T20:23:44.830Z,100.00
2022-12-31T20:26:11.930Z,100.00
2022-12-31T20:28:39.197Z,100.00
2022-12-31T20:31:11.480Z,100.00
2022-12-31T20:33:38.565Z,100.00
2022-12-31T20:36:07.442Z,100.00
2022-12-31T20:38:34.650Z,100.00
2022-12-31T20:41:06.510Z,100.00
2022-12-31T20:43:33.913Z,100.00
2022-12-31T20:46:12.417Z,100.00
2022-12-31T20:48:41.577Z,100.00
2022-12-31T20:51:08.489Z,100.00
2022-12-31T20:53:35.137Z,100.00
2022-12-31T20:56:06.106Z,100.00
2022-12-31T20:58:32.969Z,100.00
2022-12-31T21:01:00.648Z,100.00
2022-12-31T21:04:03.682Z,100.00
2022-12-31T21:06:15.713Z,100.00
2022-12-31T21:08:45.137Z,100.00
2022-12-31T21:11:30.666Z,100.00
2022-12-31T21:13:58.554Z,100.00
2022-12-31T21:16:26.480Z,100.00
2022-12-31T21:18:54.265Z,100.00
2022-12-31T21:21:21.120Z,100.00
2022-12-31T21:23:47.987Z,100.00
2022-12-31T21:26:15.004Z,100.00
2022-12-31T21:28:41.961Z,100.00
2022-12-31T21:31:12.109Z,100.00
2022-12-31T21:33:38.914Z,100.00
2022-12-31T21:36:05.902Z,100.00
2022-12-31T21:38:32.701Z,100.00
2022-12-31T21:41:03.961Z,100.00
2022-12-31T21:43:30.811Z,100.00
2022-12-31T21:46:06.197Z,100.00
2022-12-31T21:48:33.499Z,100.00
2022-12-31T21:51:13.291Z,100.00
2022-12-31T21:53:40.294Z,100.00
2022-12-31T21:56:11.794Z,100.00
2022-12-31T21:58:40.988Z,100.00
2022-12-31T22:01:28.989Z,100.00
2022-12-31T22:03:55.769Z,100.00
2022-12-31T22:06:24.229Z,100.00
2022-12-31T22:08:54.185Z,100.00
2022-12-31T22:11:23.298Z,100.00
2022-12-31T22:13:50.154Z,100.00
2022-12-31T22:16:19.122Z,100.00
2022-12-31T22:18:46.502Z,100.00
2022-12-31T22:21:24.091Z,100.00
2022-12-31T22:23:52.912Z,100.00
2022-12-31T22:26:22.669Z,100.00
2022-12-31T22:28:50.133Z,100.00
2022-12-31T22:31:20.149Z,100.00
2022-12-31T22:33:47.559Z,100.00
2022-12-31T22:36:16.941Z,100.00
2022-12-31T22:38:44.174Z,100.00
2022-12-31T22:41:13.556Z,100.00
2022-12-31T22:43:42.713Z,100.00
2022-12-31T22:46:18.743Z,100.00
2022-12-31T22:48:45.745Z,100.00
2022-12-31T22:51:14.698Z,100.00
2022-12-31T22:53:43.454Z,100.00
2022-12-31T22:56:11.890Z,100.00
2022-12-31T22:58:38.903Z,100.00
2022-12-31T23:01:07.751Z,100.00
2022-12-31T23:03:34.859Z,100.00
2022-12-31T23:06:01.568Z,100.00
2022-12-31T23:08:28.368Z,100.00
2022-12-31T23:11:01.637Z,100.00
2022-12-31T23:13:50.871Z,100.00
2022-12-31T23:16:37.857Z,100.00
2022-12-31T23:19:25.217Z,100.00
2022-12-31T23:22:11.230Z,100.00
2022-12-31T23:24:38.561Z,100.00
2022-12-31T23:27:06.156Z,100.00
2022-12-31T23:29:33.413Z,100.00
2022-12-31T23:32:00.528Z,100.00
2022-12-31T23:34:27.267Z,100.00
2022-12-31T23:36:53.991Z,100.00
2022-12-31T23:39:20.881Z,100.00
2022-12-31T23:41:48.060Z,100.00
2022-12-31T23:44:14.839Z,100.00
2022-12-31T23:46:42.373Z,100.00
2022-12-31T23:49:09.520Z,100.00
2022-12-31T23:51:37.010Z,100.00
2022-12-31T23:54:04.793Z,100.00
2022-12-31T23:56:31.564Z,100.00
2022-12-31T23:58:59.362Z,100.00
