createdAt,value
2023-03-18T00:00:34.081Z,10.17
2023-03-18T00:01:35.453Z,9.47
2023-03-18T00:02:37.415Z,8.03
2023-03-18T00:03:38.792Z,11.97
2023-03-18T00:04:40.830Z,9.70
2023-03-18T00:05:42.294Z,8.50
2023-03-18T00:06:43.597Z,9.53
2023-03-18T00:07:46.587Z,8.63
2023-03-18T00:08:49.032Z,9.90
2023-03-18T00:09:50.572Z,9.50
2023-03-18T00:10:51.903Z,9.60
2023-03-18T00:11:53.951Z,13.13
2023-03-18T00:12:55.233Z,8.23
2023-03-18T00:13:56.533Z,9.70
2023-03-18T00:14:57.831Z,9.77
2023-03-18T00:15:59.695Z,10.30
2023-03-18T00:17:01.094Z,9.87
2023-03-18T00:18:02.383Z,11.17
2023-03-18T00:19:04.185Z,8.93
2023-03-18T00:20:06.912Z,11.60
2023-03-18T00:21:08.456Z,8.23
2023-03-18T00:22:10.327Z,10.00
2023-03-18T00:23:11.697Z,11.47
2023-03-18T00:24:13.332Z,11.63
2023-03-18T00:25:14.944Z,12.60
2023-03-18T00:26:17.101Z,11.57
2023-03-18T00:27:18.983Z,12.70
2023-03-18T00:28:21.679Z,14.17
2023-03-18T00:29:23.667Z,11.80
2023-03-18T00:30:25.501Z,9.83
2023-03-18T00:31:28.792Z,11.10
2023-03-18T00:32:32.925Z,9.80
2023-03-18T00:33:35.649Z,11.73
2023-03-18T00:34:36.989Z,11.07
2023-03-18T00:35:39.329Z,12.70
2023-03-18T00:36:40.876Z,11.40
2023-03-18T00:37:42.453Z,11.60
2023-03-18T00:38:45.832Z,10.47
2023-03-18T00:39:47.191Z,11.77
2023-03-18T00:41:01.133Z,10.03
2023-03-18T00:42:10.510Z,10.30
2023-03-18T00:43:12.626Z,11.00
2023-03-18T00:44:14.812Z,12.37
2023-03-18T00:45:17.037Z,10.33
2023-03-18T00:46:19.761Z,11.30
2023-03-18T00:47:22.231Z,9.57
2023-03-18T00:48:24.277Z,8.67
2023-03-18T00:49:26.351Z,9.07
2023-03-18T00:50:28.361Z,8.27
2023-03-18T00:51:31.425Z,10.90
2023-03-18T00:52:33.619Z,11.43
2023-03-18T00:53:34.945Z,10.80
2023-03-18T00:54:36.377Z,9.10
2023-03-18T00:55:37.693Z,9.73
2023-03-18T00:56:39.560Z,10.87
2023-03-18T00:57:41.904Z,8.37
2023-03-18T00:58:43.419Z,11.10
2023-03-18T00:59:44.866Z,8.73
2023-03-18T01:00:46.921Z,9.73
2023-03-18T01:01:48.426Z,10.00
2023-03-18T01:02:50.900Z,9.20
2023-03-18T01:03:52.389Z,9.63
2023-03-18T01:04:56.990Z,11.23
2023-03-18T01:05:58.818Z,9.37
2023-03-18T01:07:01.155Z,7.33
2023-03-18T01:08:04.850Z,10.60
2023-03-18T01:09:08.734Z,12.87
2023-03-18T01:10:12.772Z,11.50
2023-03-18T01:11:15.605Z,8.73
2023-03-18T01:12:17.037Z,9.10
2023-03-18T01:13:18.509Z,9.67
2023-03-18T01:14:20.069Z,10.30
2023-03-18T01:15:21.858Z,10.03
2023-03-18T01:16:23.410Z,8.90
2023-03-18T01:17:25.590Z,10.63
2023-03-18T01:18:27.816Z,10.03
2023-03-18T01:19:29.161Z,10.50
2023-03-18T01:20:31.231Z,8.90
2023-03-18T01:21:33.626Z,10.20
2023-03-18T01:22:36.284Z,10.03
2023-03-18T01:23:38.051Z,9.13
2023-03-18T01:24:39.404Z,14.77
2023-03-18T01:25:40.794Z,9.77
2023-03-18T01:26:42.490Z,11.87
2023-03-18T01:27:44.622Z,8.20
2023-03-18T01:28:47.193Z,9.97
2023-03-18T01:29:48.660Z,8.90
2023-03-18T01:30:55.767Z,10.77
2023-03-18T01:31:57.144Z,7.30
2023-03-18T01:32:59.269Z,9.77
2023-03-18T01:34:02.113Z,14.17
2023-03-18T01:35:12.319Z,10.30
2023-03-18T01:36:18.401Z,11.23
2023-03-18T01:37:31.444Z,12.60
2023-03-18T01:38:42.794Z,10.83
2023-03-18T01:39:48.929Z,9.73
2023-03-18T01:40:55.799Z,10.07
2023-03-18T01:41:58.256Z,10.00
2023-03-18T01:43:13.197Z,10.00
2023-03-18T01:44:17.484Z,11.20
2023-03-18T01:45:23.129Z,13.87
2023-03-18T01:46:30.236Z,9.37
2023-03-18T01:47:31.665Z,9.43
2023-03-18T01:48:37.853Z,9.63
2023-03-18T01:49:43.564Z,10.37
2023-03-18T01:50:46.069Z,8.90
2023-03-18T01:51:54.996Z,12.73
2023-03-18T01:52:58.049Z,11.07
2023-03-18T01:54:00.769Z,11.77
2023-03-18T01:55:04.805Z,11.03
2023-03-18T01:56:07.032Z,11.27
2023-03-18T01:57:08.384Z,8.07
2023-03-18T01:58:13.338Z,10.63
2023-03-18T01:59:15.433Z,10.17
2023-03-18T02:00:19.941Z,12.60
2023-03-18T02:01:36.453Z,9.17
2023-03-18T02:02:40.985Z,10.27
2023-03-18T02:03:42.964Z,9.43
2023-03-18T02:04:52.504Z,11.33
2023-03-18T02:05:54.678Z,13.37
2023-03-18T02:06:58.059Z,12.67
2023-03-18T02:07:59.496Z,15.50
2023-03-18T02:09:01.379Z,12.60
2023-03-18T02:10:11.498Z,12.67
2023-03-18T02:11:13.476Z,12.73
2023-03-18T02:12:16.753Z,14.10
2023-03-18T02:13:18.488Z,13.43
2023-03-18T02:14:20.903Z,13.30
2023-03-18T02:15:24.867Z,13.33
2023-03-18T02:16:28.624Z,14.07
2023-03-18T02:17:34.195Z,11.23
2023-03-18T02:18:38.887Z,11.27
2023-03-18T02:19:46.413Z,10.43
2023-03-18T02:21:08.248Z,11.67
2023-03-18T02:22:23.608Z,12.23
2023-03-18T02:23:42.744Z,11.50
2023-03-18T02:24:46.774Z,10.23
2023-03-18T02:25:55.058Z,11.40
2023-03-18T02:26:59.506Z,13.27
2023-03-18T02:28:09.419Z,12.37
2023-03-18T02:29:12.102Z,12.83
2023-03-18T02:30:22.657Z,12.47
2023-03-18T02:31:26.378Z,9.63
2023-03-18T02:32:29.018Z,11.83
2023-03-18T02:33:38.815Z,11.70
2023-03-18T02:34:41.200Z,11.67
2023-03-18T02:35:45.109Z,10.13
2023-03-18T02:36:47.468Z,10.60
2023-03-18T02:37:48.802Z,9.77
2023-03-18T02:38:51.558Z,10.33
2023-03-18T02:40:12.102Z,9.83
2023-03-18T02:41:18.118Z,10.70
2023-03-18T02:42:29.768Z,9.73
2023-03-18T02:43:32.617Z,10.13
2023-03-18T02:44:43.243Z,9.63
2023-03-18T02:46:32.021Z,11.33
2023-03-18T02:47:33.385Z,10.23
2023-03-18T02:48:36.546Z,12.27
2023-03-18T02:49:38.106Z,10.70
2023-03-18T02:50:42.252Z,10.07
2023-03-18T02:51:44.641Z,18.83
2023-03-18T02:52:46.401Z,9.80
2023-03-18T02:53:48.301Z,9.20
2023-03-18T02:54:50.066Z,8.10
2023-03-18T02:55:51.985Z,9.23
2023-03-18T02:56:53.584Z,7.87
2023-03-18T02:57:55.070Z,9.90
2023-03-18T02:58:57.776Z,8.23
2023-03-18T02:59:59.235Z,9.37
2023-03-18T03:01:04.804Z,10.40
2023-03-18T03:02:06.460Z,8.07
2023-03-18T03:03:08.051Z,8.80
2023-03-18T03:04:10.222Z,8.57
2023-03-18T03:05:12.192Z,12.67
2023-03-18T03:06:13.822Z,10.43
2023-03-18T03:07:15.199Z,10.80
2023-03-18T03:08:21.219Z,10.07
2023-03-18T03:09:22.888Z,9.97
2023-03-18T03:10:24.843Z,9.97
2023-03-18T03:11:27.045Z,10.40
2023-03-18T03:12:32.691Z,9.27
2023-03-18T03:13:34.753Z,7.70
2023-03-18T03:14:36.106Z,9.27
2023-03-18T03:15:38.885Z,7.37
2023-03-18T03:16:40.316Z,10.33
2023-03-18T03:17:41.942Z,10.87
2023-03-18T03:18:43.937Z,10.67
2023-03-18T03:19:45.828Z,10.80
2023-03-18T03:20:50.580Z,7.87
2023-03-18T03:21:53.896Z,8.80
2023-03-18T03:22:55.273Z,9.67
2023-03-18T03:23:56.657Z,8.67
2023-03-18T03:24:58.463Z,7.13
2023-03-18T03:25:59.857Z,8.37
2023-03-18T03:27:01.552Z,9.80
2023-03-18T03:28:03.975Z,7.57
2023-03-18T03:29:05.475Z,7.20
2023-03-18T03:30:07.746Z,6.43
2023-03-18T03:31:10.722Z,8.27
2023-03-18T03:32:12.050Z,6.43
2023-03-18T03:33:13.437Z,8.50
2023-03-18T03:34:15.069Z,6.67
2023-03-18T03:35:18.026Z,8.33
2023-03-18T03:36:19.446Z,7.20
2023-03-18T03:37:21.095Z,8.93
2023-03-18T03:38:23.039Z,8.70
2023-03-18T03:39:24.351Z,8.13
2023-03-18T03:40:27.726Z,7.67
2023-03-18T03:41:29.062Z,7.90
2023-03-18T03:42:30.430Z,10.73
2023-03-18T03:43:33.935Z,11.33
2023-03-18T03:44:35.286Z,8.23
2023-03-18T03:45:36.699Z,6.30
2023-03-18T03:46:38.451Z,7.50
2023-03-18T03:47:40.883Z,8.37
2023-03-18T03:48:42.342Z,8.73
2023-03-18T03:49:47.084Z,7.83
2023-03-18T03:50:50.761Z,9.43
2023-03-18T03:51:52.163Z,6.87
2023-03-18T03:52:54.661Z,5.93
2023-03-18T03:53:56.014Z,7.60
2023-03-18T03:54:57.559Z,7.27
2023-03-18T03:56:00.064Z,8.77
2023-03-18T03:57:01.792Z,5.73
2023-03-18T03:58:03.148Z,5.83
2023-03-18T03:59:05.671Z,5.80
2023-03-18T04:00:27.144Z,8.73
2023-03-18T04:01:28.605Z,6.17
2023-03-18T04:02:31.774Z,5.50
2023-03-18T04:03:33.918Z,6.57
2023-03-18T04:04:36.080Z,6.67
2023-03-18T04:05:37.571Z,10.77
2023-03-18T04:06:39.754Z,7.83
2023-03-18T04:07:42.066Z,7.37
2023-03-18T04:08:44.036Z,9.43
2023-03-18T04:09:46.629Z,10.40
2023-03-18T04:10:48.996Z,7.53
2023-03-18T04:11:50.384Z,6.87
2023-03-18T04:12:52.079Z,7.27
2023-03-18T04:13:53.698Z,7.07
2023-03-18T04:14:55.900Z,7.17
2023-03-18T04:15:57.765Z,8.63
2023-03-18T04:17:00.440Z,7.50
2023-03-18T04:18:06.748Z,7.13
2023-03-18T04:19:08.763Z,7.67
2023-03-18T04:20:10.710Z,6.63
2023-03-18T04:21:12.086Z,6.47
2023-03-18T04:22:28.106Z,6.60
2023-03-18T04:23:29.423Z,8.30
2023-03-18T04:24:31.611Z,7.00
2023-03-18T04:25:33.336Z,10.17
2023-03-18T04:26:34.903Z,6.13
2023-03-18T04:27:39.129Z,6.07
2023-03-18T04:28:42.818Z,7.27
2023-03-18T04:29:47.628Z,6.70
2023-03-18T04:30:49.115Z,8.67
2023-03-18T04:31:52.029Z,6.20
2023-03-18T04:32:54.939Z,7.30
2023-03-18T04:33:57.323Z,5.17
2023-03-18T04:34:59.430Z,5.70
2023-03-18T04:36:00.857Z,11.40
2023-03-18T04:37:03.670Z,8.33
2023-03-18T04:38:06.450Z,9.00
2023-03-18T04:39:09.542Z,6.03
2023-03-18T04:40:14.962Z,5.93
2023-03-18T04:41:16.299Z,7.47
2023-03-18T04:42:17.959Z,6.87
2023-03-18T04:43:19.923Z,5.40
2023-03-18T04:44:24.682Z,8.50
2023-03-18T04:45:26.932Z,7.20
2023-03-18T04:46:32.569Z,7.77
2023-03-18T04:47:35.734Z,4.40
2023-03-18T04:48:37.539Z,5.47
2023-03-18T04:49:40.568Z,7.13
2023-03-18T04:50:41.912Z,6.30
2023-03-18T04:51:47.733Z,6.77
2023-03-18T04:53:00.093Z,5.53
2023-03-18T04:54:03.851Z,7.27
2023-03-18T04:55:06.592Z,5.80
2023-03-18T04:56:10.685Z,6.23
2023-03-18T04:57:19.563Z,5.37
2023-03-18T04:58:26.446Z,7.67
2023-03-18T04:59:38.691Z,5.93
2023-03-18T05:00:42.416Z,7.67
2023-03-18T05:01:53.506Z,5.73
2023-03-18T05:02:54.854Z,4.73
2023-03-18T05:03:58.859Z,6.73
2023-03-18T05:05:08.806Z,8.50
2023-03-18T05:06:19.614Z,5.53
2023-03-18T05:07:28.788Z,5.87
2023-03-18T05:08:35.880Z,4.63
2023-03-18T05:09:37.237Z,7.47
2023-03-18T05:10:41.335Z,6.13
2023-03-18T05:11:43.428Z,5.27
2023-03-18T05:13:05.133Z,4.67
2023-03-18T05:14:09.054Z,4.20
2023-03-18T05:15:18.239Z,6.33
2023-03-18T05:16:24.629Z,7.20
2023-03-18T05:17:26.041Z,4.87
2023-03-18T05:18:33.656Z,5.37
2023-03-18T05:19:36.858Z,5.10
2023-03-18T05:20:52.580Z,6.93
2023-03-18T05:21:53.995Z,4.80
2023-03-18T05:22:55.833Z,5.43
2023-03-18T05:24:10.691Z,5.17
2023-03-18T05:25:15.175Z,5.93
2023-03-18T05:26:17.094Z,7.00
2023-03-18T05:27:20.499Z,3.80
2023-03-18T05:28:30.578Z,6.40
2023-03-18T05:29:50.483Z,4.97
2023-03-18T05:30:57.022Z,7.57
2023-03-18T05:31:59.085Z,6.63
2023-03-18T05:33:01.468Z,4.23
2023-03-18T05:34:23.071Z,5.03
2023-03-18T05:35:24.715Z,5.20
2023-03-18T05:36:29.441Z,6.13
2023-03-18T05:37:36.744Z,4.97
2023-03-18T05:38:41.870Z,4.50
2023-03-18T05:39:44.905Z,5.00
2023-03-18T05:40:49.061Z,4.53
2023-03-18T05:41:57.897Z,5.17
2023-03-18T05:43:02.882Z,4.37
2023-03-18T05:44:11.450Z,6.47
2023-03-18T05:45:14.375Z,5.63
2023-03-18T05:46:23.740Z,5.47
2023-03-18T05:47:31.862Z,5.97
2023-03-18T05:48:41.550Z,6.03
2023-03-18T05:49:43.961Z,5.90
2023-03-18T05:50:58.710Z,5.57
2023-03-18T05:52:02.702Z,5.40
2023-03-18T05:53:13.201Z,6.00
2023-03-18T05:54:17.143Z,9.43
2023-03-18T05:55:19.838Z,4.80
2023-03-18T05:56:21.249Z,5.37
2023-03-18T05:57:26.371Z,5.43
2023-03-18T05:58:34.378Z,4.97
2023-03-18T05:59:53.962Z,6.83
2023-03-18T06:00:56.012Z,5.87
2023-03-18T06:01:57.454Z,7.83
2023-03-18T06:02:59.462Z,4.80
2023-03-18T06:04:01.655Z,5.60
2023-03-18T06:05:03.022Z,5.10
2023-03-18T06:06:04.545Z,6.53
2023-03-18T06:07:06.345Z,5.03
2023-03-18T06:08:08.332Z,5.20
2023-03-18T06:09:12.764Z,6.57
2023-03-18T06:10:18.038Z,8.03
2023-03-18T06:11:21.181Z,6.87
2023-03-18T06:12:27.278Z,6.23
2023-03-18T06:13:28.661Z,6.67
2023-03-18T06:14:30.063Z,5.00
2023-03-18T06:15:34.884Z,7.53
2023-03-18T06:16:36.802Z,7.20
2023-03-18T06:17:38.321Z,5.50
2023-03-18T06:18:40.517Z,7.23
2023-03-18T06:19:44.950Z,5.27
2023-03-18T06:20:46.812Z,5.00
2023-03-18T06:21:48.473Z,4.67
2023-03-18T06:22:50.187Z,6.77
2023-03-18T06:23:51.864Z,5.70
2023-03-18T06:24:53.661Z,5.00
2023-03-18T06:25:55.583Z,6.03
2023-03-18T06:27:03.777Z,5.43
2023-03-18T06:28:05.262Z,5.63
2023-03-18T06:29:07.042Z,4.87
2023-03-18T06:30:09.406Z,5.13
2023-03-18T06:31:12.393Z,6.03
2023-03-18T06:32:13.824Z,7.20
2023-03-18T06:33:15.302Z,9.30
2023-03-18T06:34:16.690Z,5.77
2023-03-18T06:35:18.766Z,5.97
2023-03-18T06:36:20.677Z,6.50
2023-03-18T06:37:25.076Z,6.87
2023-03-18T06:38:27.516Z,6.50
2023-03-18T06:39:30.586Z,4.13
2023-03-18T06:40:33.606Z,4.50
2023-03-18T06:41:35.137Z,4.07
2023-03-18T06:43:06.030Z,5.33
2023-03-18T06:44:11.175Z,5.60
2023-03-18T06:45:13.201Z,5.37
2023-03-18T06:46:26.312Z,6.23
2023-03-18T06:47:28.826Z,4.00
2023-03-18T06:48:32.862Z,5.60
2023-03-18T06:49:34.247Z,7.83
2023-03-18T06:50:49.994Z,6.00
2023-03-18T06:51:59.398Z,5.73
2023-03-18T06:53:00.738Z,3.57
2023-03-18T06:54:05.710Z,6.40
2023-03-18T06:55:09.388Z,5.80
2023-03-18T06:56:16.012Z,5.97
2023-03-18T06:57:34.511Z,3.70
2023-03-18T06:58:36.421Z,4.67
2023-03-18T06:59:41.658Z,4.17
2023-03-18T07:00:45.350Z,4.27
2023-03-18T07:01:52.186Z,4.87
2023-03-18T07:02:55.071Z,5.80
2023-03-18T07:04:00.631Z,6.13
2023-03-18T07:05:04.595Z,3.83
2023-03-18T07:06:10.413Z,6.20
2023-03-18T07:07:13.001Z,6.37
2023-03-18T07:08:16.625Z,5.00
2023-03-18T07:09:18.704Z,6.90
2023-03-18T07:10:27.717Z,6.60
2023-03-18T07:11:34.968Z,5.77
2023-03-18T07:12:41.870Z,6.93
2023-03-18T07:13:44.110Z,7.53
2023-03-18T07:14:53.774Z,7.60
2023-03-18T07:15:56.865Z,10.40
2023-03-18T07:16:59.183Z,10.20
2023-03-18T07:18:00.578Z,9.17
2023-03-18T07:19:02.783Z,5.67
2023-03-18T07:20:05.674Z,4.10
2023-03-18T07:21:10.172Z,4.83
2023-03-18T07:22:11.544Z,4.33
2023-03-18T07:23:13.045Z,5.30
2023-03-18T07:24:14.568Z,3.63
2023-03-18T07:25:16.154Z,3.90
2023-03-18T07:26:18.059Z,5.83
2023-03-18T07:27:19.430Z,5.27
2023-03-18T07:28:21.007Z,4.40
2023-03-18T07:29:22.405Z,4.67
2023-03-18T07:30:23.742Z,5.97
2023-03-18T07:31:25.375Z,3.63
2023-03-18T07:32:26.863Z,4.57
2023-03-18T07:33:28.639Z,3.73
2023-03-18T07:34:29.944Z,6.10
2023-03-18T07:35:31.736Z,5.50
2023-03-18T07:36:33.227Z,5.00
2023-03-18T07:37:35.901Z,3.93
2023-03-18T07:38:37.208Z,4.77
2023-03-18T07:39:38.758Z,6.00
2023-03-18T07:40:40.075Z,6.67
2023-03-18T07:41:41.440Z,3.70
2023-03-18T07:42:42.893Z,3.53
2023-03-18T07:43:44.222Z,3.53
2023-03-18T07:44:45.535Z,3.13
2023-03-18T07:45:46.875Z,3.83
2023-03-18T07:46:48.307Z,4.37
2023-03-18T07:47:49.695Z,4.10
2023-03-18T07:48:51.660Z,5.93
2023-03-18T07:49:53.048Z,4.60
2023-03-18T07:50:54.432Z,4.27
2023-03-18T07:51:56.379Z,6.57
2023-03-18T07:52:57.823Z,4.07
2023-03-18T07:53:59.226Z,6.17
2023-03-18T07:55:00.811Z,5.90
2023-03-18T07:56:03.453Z,4.13
2023-03-18T07:57:05.133Z,5.47
2023-03-18T07:58:07.541Z,5.53
2023-03-18T07:59:10.331Z,4.73
2023-03-18T08:00:12.472Z,4.87
2023-03-18T08:01:18.433Z,6.47
2023-03-18T08:02:21.636Z,5.70
2023-03-18T08:03:23.053Z,4.33
2023-03-18T08:04:25.109Z,8.73
2023-03-18T08:05:27.355Z,5.23
2023-03-18T08:06:28.859Z,4.40
2023-03-18T08:07:30.607Z,4.77
2023-03-18T08:08:32.016Z,5.07
2023-03-18T08:09:33.304Z,4.67
2023-03-18T08:10:35.327Z,5.03
2023-03-18T08:11:37.030Z,3.43
2023-03-18T08:12:52.073Z,3.43
2023-03-18T08:13:54.237Z,5.57
2023-03-18T08:14:55.527Z,4.20
2023-03-18T08:15:57.722Z,3.60
2023-03-18T08:16:59.340Z,6.93
2023-03-18T08:18:00.706Z,5.17
2023-03-18T08:19:02.069Z,4.17
2023-03-18T08:20:04.440Z,7.50
2023-03-18T08:21:05.989Z,5.80
2023-03-18T08:22:08.145Z,5.50
2023-03-18T08:23:09.432Z,3.17
2023-03-18T08:24:11.025Z,3.07
2023-03-18T08:25:13.465Z,5.53
2023-03-18T08:26:14.773Z,3.40
2023-03-18T08:27:16.092Z,4.23
2023-03-18T08:28:17.744Z,3.77
2023-03-18T08:29:19.156Z,4.37
2023-03-18T08:30:20.493Z,3.20
2023-03-18T08:31:21.867Z,3.97
2023-03-18T08:32:23.210Z,4.60
2023-03-18T08:33:25.337Z,3.80
2023-03-18T08:34:26.741Z,4.53
2023-03-18T08:35:28.117Z,3.70
2023-03-18T08:36:29.432Z,5.80
2023-03-18T08:37:31.213Z,4.83
2023-03-18T08:38:32.637Z,3.23
2023-03-18T08:39:33.968Z,3.53
2023-03-18T08:40:35.381Z,3.17
2023-03-18T08:41:36.801Z,3.67
2023-03-18T08:42:38.149Z,3.83
2023-03-18T08:43:39.698Z,4.43
2023-03-18T08:44:41.687Z,4.37
2023-03-18T08:45:43.344Z,5.27
2023-03-18T08:46:47.845Z,3.40
2023-03-18T08:47:50.025Z,4.80
2023-03-18T08:48:51.576Z,4.53
2023-03-18T08:49:52.880Z,5.87
2023-03-18T08:50:54.610Z,3.43
2023-03-18T08:51:56.583Z,3.80
2023-03-18T08:52:58.769Z,4.23
2023-03-18T08:54:00.652Z,5.33
2023-03-18T08:55:02.253Z,3.17
2023-03-18T08:56:05.778Z,4.27
2023-03-18T08:57:07.087Z,3.00
2023-03-18T08:58:08.476Z,6.37
2023-03-18T08:59:10.341Z,5.73
2023-03-18T09:00:12.094Z,3.57
2023-03-18T09:01:14.015Z,6.03
2023-03-18T09:02:18.538Z,3.00
2023-03-18T09:03:19.992Z,3.40
2023-03-18T09:04:21.562Z,4.10
2023-03-18T09:05:22.889Z,4.30
2023-03-18T09:06:24.228Z,4.03
2023-03-18T09:07:25.600Z,4.17
2023-03-18T09:08:29.203Z,4.87
2023-03-18T09:09:42.699Z,3.40
2023-03-18T09:10:45.327Z,3.57
2023-03-18T09:11:47.963Z,3.97
2023-03-18T09:12:50.009Z,3.70
2023-03-18T09:13:52.171Z,5.57
2023-03-18T09:14:53.652Z,4.83
2023-03-18T09:15:55.006Z,3.97
2023-03-18T09:16:56.476Z,3.93
2023-03-18T09:18:11.074Z,3.73
2023-03-18T09:19:13.830Z,3.67
2023-03-18T09:20:16.456Z,2.93
2023-03-18T09:21:18.355Z,3.10
2023-03-18T09:22:19.802Z,5.53
2023-03-18T09:23:21.304Z,5.80
2023-03-18T09:24:22.622Z,3.37
2023-03-18T09:25:24.648Z,4.60
2023-03-18T09:26:26.015Z,3.40
2023-03-18T09:27:27.560Z,3.70
2023-03-18T09:28:28.955Z,4.57
2023-03-18T09:29:30.613Z,4.53
2023-03-18T09:30:32.435Z,5.33
2023-03-18T09:31:33.843Z,3.90
2023-03-18T09:32:35.260Z,3.73
2023-03-18T09:33:37.082Z,4.27
2023-03-18T09:34:38.570Z,3.27
2023-03-18T09:35:40.043Z,4.27
2023-03-18T09:36:43.538Z,2.03
2023-03-18T09:37:45.022Z,2.50
2023-03-18T09:38:46.334Z,4.27
2023-03-18T09:39:47.854Z,3.90
2023-03-18T09:40:58.253Z,5.30
2023-03-18T09:42:02.629Z,3.60
2023-03-18T09:43:03.895Z,5.20
2023-03-18T09:44:09.375Z,2.73
2023-03-18T09:45:17.288Z,3.30
2023-03-18T09:46:25.068Z,4.77
2023-03-18T09:47:45.817Z,2.47
2023-03-18T09:49:14.945Z,3.73
2023-03-18T09:50:34.770Z,4.00
2023-03-18T09:51:41.871Z,3.03
2023-03-18T09:52:46.519Z,3.10
2023-03-18T09:53:56.795Z,4.37
2023-03-18T09:55:03.568Z,3.30
2023-03-18T09:56:06.123Z,3.70
2023-03-18T09:57:31.103Z,3.27
2023-03-18T09:58:46.472Z,4.13
2023-03-18T09:59:50.262Z,3.33
2023-03-18T10:01:00.737Z,6.93
2023-03-18T10:02:02.410Z,3.50
2023-03-18T10:03:11.382Z,2.63
2023-03-18T10:04:20.021Z,4.60
2023-03-18T10:05:26.411Z,4.43
2023-03-18T10:06:27.972Z,2.53
2023-03-18T10:07:32.487Z,3.10
2023-03-18T10:08:46.444Z,3.20
2023-03-18T10:09:53.919Z,3.97
2023-03-18T10:11:03.955Z,3.33
2023-03-18T10:12:11.319Z,4.17
2023-03-18T10:13:30.970Z,5.00
2023-03-18T10:14:39.767Z,4.93
2023-03-18T10:15:45.563Z,4.73
2023-03-18T10:16:55.854Z,4.27
2023-03-18T10:18:05.081Z,5.27
2023-03-18T10:19:08.329Z,3.70
2023-03-18T10:20:28.558Z,4.53
2023-03-18T10:21:29.881Z,4.47
2023-03-18T10:22:31.169Z,4.00
2023-03-18T10:24:02.065Z,2.93
2023-03-18T10:25:22.031Z,4.30
2023-03-18T10:26:44.000Z,4.33
2023-03-18T10:28:06.583Z,3.20
2023-03-18T10:29:17.178Z,3.33
2023-03-18T10:30:34.312Z,2.57
2023-03-18T10:31:54.893Z,2.97
2023-03-18T10:33:03.854Z,3.83
2023-03-18T10:34:06.327Z,2.83
2023-03-18T10:35:18.136Z,4.05
2023-03-18T10:36:22.319Z,4.60
2023-03-18T10:37:31.618Z,2.83
2023-03-18T10:38:36.243Z,3.75
2023-03-18T10:39:37.626Z,2.83
2023-03-18T10:40:41.176Z,3.58
2023-03-18T10:41:43.646Z,4.47
2023-03-18T10:42:45.585Z,2.20
2023-03-18T10:43:49.564Z,5.18
2023-03-18T10:44:51.359Z,3.40
2023-03-18T10:46:03.397Z,4.00
2023-03-18T10:47:07.956Z,2.97
2023-03-18T10:48:22.148Z,3.10
2023-03-18T10:49:25.688Z,3.13
2023-03-18T10:50:31.811Z,2.40
2023-03-18T10:51:33.267Z,4.17
2023-03-18T10:52:38.012Z,5.00
2023-03-18T10:53:46.645Z,3.77
2023-03-18T10:54:52.406Z,5.07
2023-03-18T10:56:06.464Z,4.17
2023-03-18T10:57:13.026Z,3.17
2023-03-18T10:58:16.179Z,3.78
2023-03-18T10:59:18.718Z,4.03
2023-03-18T11:00:26.508Z,2.83
2023-03-18T11:01:28.794Z,3.53
2023-03-18T11:02:32.464Z,6.10
2023-03-18T11:03:35.566Z,4.67
2023-03-18T11:04:42.350Z,2.87
2023-03-18T11:05:45.488Z,4.22
2023-03-18T11:06:53.068Z,4.00
2023-03-18T11:07:55.479Z,4.30
2023-03-18T11:09:02.848Z,2.95
2023-03-18T11:10:18.089Z,6.30
2023-03-18T11:11:26.428Z,3.43
2023-03-18T11:12:28.937Z,2.63
2023-03-18T11:13:30.244Z,4.78
2023-03-18T11:14:32.669Z,3.35
2023-03-18T11:15:38.328Z,4.22
2023-03-18T11:16:42.518Z,5.43
2023-03-18T11:17:48.218Z,2.55
2023-03-18T11:18:51.256Z,5.07
2023-03-18T11:20:08.166Z,2.22
2023-03-18T11:21:12.992Z,4.22
2023-03-18T11:22:24.340Z,2.33
2023-03-18T11:23:56.068Z,3.65
2023-03-18T11:25:03.537Z,4.78
2023-03-18T11:26:07.941Z,4.20
2023-03-18T11:27:18.425Z,2.22
2023-03-18T11:28:21.727Z,3.25
2023-03-18T11:29:26.134Z,2.95
2023-03-18T11:30:36.330Z,3.53
2023-03-18T11:31:58.389Z,3.43
2023-03-18T11:33:12.606Z,2.95
2023-03-18T11:34:16.661Z,3.73
2023-03-18T11:35:19.978Z,4.45
2023-03-18T11:36:23.849Z,2.63
2023-03-18T11:37:33.017Z,2.33
2023-03-18T11:38:35.638Z,4.07
2023-03-18T11:39:38.481Z,2.85
2023-03-18T11:40:40.127Z,5.38
2023-03-18T11:41:41.465Z,2.95
2023-03-18T11:42:43.138Z,3.60
2023-03-18T11:44:06.284Z,2.63
2023-03-18T11:45:29.674Z,4.97
2023-03-18T11:46:33.732Z,4.25
2023-03-18T11:47:36.419Z,2.80
2023-03-18T11:48:39.143Z,5.68
2023-03-18T11:49:42.890Z,3.38
2023-03-18T11:51:13.722Z,3.55
2023-03-18T11:52:27.299Z,3.53
2023-03-18T11:53:55.272Z,3.67
2023-03-18T11:55:01.490Z,4.07
2023-03-18T11:56:03.556Z,4.43
2023-03-18T11:57:17.375Z,4.10
2023-03-18T11:58:24.767Z,4.20
2023-03-18T11:59:26.717Z,3.67
2023-03-18T12:00:29.351Z,5.32
2023-03-18T12:01:38.703Z,2.05
2023-03-18T12:03:03.471Z,3.45
2023-03-18T12:04:29.639Z,4.28
2023-03-18T12:05:34.637Z,3.75
2023-03-18T12:07:00.552Z,5.03
2023-03-18T12:08:12.622Z,4.47
2023-03-18T12:09:14.289Z,3.53
2023-03-18T12:10:23.980Z,3.58
2023-03-18T12:11:30.959Z,3.85
2023-03-18T12:12:46.175Z,3.83
2023-03-18T12:13:52.726Z,5.55
2023-03-18T12:15:01.012Z,5.22
2023-03-18T12:16:12.937Z,4.13
2023-03-18T12:17:14.219Z,3.10
2023-03-18T12:18:27.536Z,3.55
2023-03-18T12:19:35.269Z,3.72
2023-03-18T12:20:45.956Z,3.13
2023-03-18T12:21:59.619Z,3.30
2023-03-18T12:23:21.405Z,3.85
2023-03-18T12:24:46.929Z,3.22
2023-03-18T12:26:03.254Z,3.35
2023-03-18T12:27:07.432Z,3.90
2023-03-18T12:28:21.851Z,5.88
2023-03-18T12:29:25.909Z,4.00
2023-03-18T12:30:39.443Z,3.05
2023-03-18T12:31:52.086Z,3.03
2023-03-18T12:33:10.934Z,2.53
2023-03-18T12:34:21.047Z,3.17
2023-03-18T12:35:22.541Z,2.85
2023-03-18T12:36:31.933Z,3.40
2023-03-18T12:37:39.459Z,3.28
2023-03-18T12:38:44.375Z,2.80
2023-03-18T12:39:58.338Z,1.50
2023-03-18T12:40:59.618Z,3.00
2023-03-18T12:42:13.430Z,5.30
2023-03-18T12:43:21.678Z,3.90
2023-03-18T12:44:22.962Z,3.90
2023-03-18T12:45:26.688Z,3.83
2023-03-18T12:46:36.439Z,4.18
2023-03-18T12:47:54.970Z,3.63
2023-03-18T12:49:03.932Z,3.40
2023-03-18T12:50:08.635Z,3.13
2023-03-18T12:51:12.802Z,1.87
2023-03-18T12:52:37.933Z,3.22
2023-03-18T12:53:44.103Z,2.67
2023-03-18T12:54:49.117Z,2.78
2023-03-18T12:55:54.655Z,3.90
2023-03-18T12:57:16.256Z,4.53
2023-03-18T12:58:25.652Z,3.53
2023-03-18T12:59:31.708Z,3.65
2023-03-18T13:00:36.352Z,3.08
2023-03-18T13:01:47.503Z,4.30
2023-03-18T13:03:00.738Z,3.28
2023-03-18T13:04:02.698Z,2.20
2023-03-18T13:05:06.068Z,3.28
2023-03-18T13:06:07.762Z,3.90
2023-03-18T13:07:16.423Z,4.90
2023-03-18T13:08:36.259Z,4.53
2023-03-18T13:09:39.907Z,3.58
2023-03-18T13:10:43.116Z,3.40
2023-03-18T13:11:48.230Z,1.90
2023-03-18T13:12:52.994Z,3.22
2023-03-18T13:13:57.014Z,4.20
2023-03-18T13:15:04.703Z,3.85
2023-03-18T13:16:06.848Z,3.10
2023-03-18T13:17:17.117Z,3.13
2023-03-18T13:18:24.851Z,4.57
2023-03-18T13:19:27.082Z,4.05
2023-03-18T13:20:37.654Z,3.63
2023-03-18T13:21:44.558Z,3.17
2023-03-18T13:23:00.224Z,3.03
2023-03-18T13:24:14.795Z,3.10
2023-03-18T13:25:42.514Z,3.85
2023-03-18T13:26:46.902Z,4.15
2023-03-18T13:27:48.459Z,3.03
2023-03-18T13:29:00.912Z,2.55
2023-03-18T13:30:02.501Z,3.50
2023-03-18T13:31:04.587Z,2.90
2023-03-18T13:32:08.911Z,4.70
2023-03-18T13:33:29.084Z,5.13
2023-03-18T13:34:31.484Z,3.38
2023-03-18T13:35:39.334Z,3.65
2023-03-18T13:36:53.193Z,3.47
2023-03-18T13:38:13.858Z,4.25
2023-03-18T13:39:33.791Z,1.67
2023-03-18T13:40:56.112Z,2.63
2023-03-18T13:42:18.064Z,2.95
2023-03-18T13:43:21.834Z,3.92
2023-03-18T13:44:52.431Z,2.42
2023-03-18T13:45:54.289Z,3.58
2023-03-18T13:47:03.884Z,2.55
2023-03-18T13:48:07.446Z,2.70
2023-03-18T13:49:16.545Z,2.20
2023-03-18T13:50:20.633Z,2.08
2023-03-18T13:51:25.119Z,5.57
2023-03-18T13:52:35.108Z,3.72
2023-03-18T13:53:41.535Z,3.63
2023-03-18T13:54:43.094Z,5.32
2023-03-18T13:56:07.765Z,3.47
2023-03-18T13:57:35.839Z,2.75
2023-03-18T13:58:45.202Z,6.13
2023-03-18T13:59:47.168Z,2.95
2023-03-18T14:00:54.599Z,3.55
2023-03-18T14:01:58.411Z,3.40
2023-03-18T14:03:20.103Z,3.55
2023-03-18T14:04:31.557Z,3.10
2023-03-18T14:05:35.603Z,2.28
2023-03-18T14:06:36.944Z,3.35
2023-03-18T14:07:46.726Z,3.53
2023-03-18T14:08:49.114Z,4.50
2023-03-18T14:10:02.544Z,3.17
2023-03-18T14:11:25.968Z,4.43
2023-03-18T14:12:30.757Z,3.67
2023-03-18T14:13:33.385Z,2.55
2023-03-18T14:14:56.644Z,2.78
2023-03-18T14:15:58.782Z,4.05
2023-03-18T14:17:00.538Z,4.22
2023-03-18T14:18:01.934Z,3.65
2023-03-18T14:19:24.123Z,4.45
2023-03-18T14:20:27.732Z,3.47
2023-03-18T14:21:30.306Z,4.88
2023-03-18T14:22:36.398Z,3.22
2023-03-18T14:23:39.490Z,4.40
2023-03-18T14:24:40.886Z,2.63
2023-03-18T14:25:43.008Z,3.38