createdAt,value
2022-10-03T00:00:11.905Z,12.90
2022-10-03T00:03:12.119Z,12.90
2022-10-03T00:05:54.494Z,12.80
2022-10-03T00:08:43.237Z,12.80
2022-10-03T00:11:23.448Z,12.80
2022-10-03T00:14:01.559Z,12.80
2022-10-03T00:16:40.459Z,12.80
2022-10-03T00:19:17.628Z,12.70
2022-10-03T00:21:56.540Z,12.80
2022-10-03T00:24:33.955Z,12.80
2022-10-03T00:27:07.674Z,12.80
2022-10-03T00:29:46.367Z,12.80
2022-10-03T00:32:27.686Z,12.80
2022-10-03T00:35:09.658Z,12.90
2022-10-03T00:37:41.322Z,12.90
2022-10-03T00:40:37.639Z,12.90
2022-10-03T00:43:51.342Z,12.90
2022-10-03T00:46:35.248Z,12.90
2022-10-03T00:49:45.228Z,12.90
2022-10-03T00:52:41.020Z,12.80
2022-10-03T00:55:23.771Z,12.80
2022-10-03T00:58:40.566Z,12.80
2022-10-03T01:01:24.732Z,12.70
2022-10-03T01:04:05.620Z,12.70
2022-10-03T01:06:43.376Z,12.70
2022-10-03T01:09:29.285Z,12.70
2022-10-03T01:12:09.716Z,12.70
2022-10-03T01:14:57.267Z,12.70
2022-10-03T01:17:35.927Z,12.70
2022-10-03T01:20:16.694Z,12.70
2022-10-03T01:23:10.651Z,12.70
2022-10-03T01:25:49.083Z,12.70
2022-10-03T01:28:58.508Z,12.70
2022-10-03T01:31:34.268Z,12.60
2022-10-03T01:34:08.594Z,12.50
2022-10-03T01:36:44.007Z,12.50
2022-10-03T01:39:20.308Z,12.50
2022-10-03T01:41:53.613Z,12.50
2022-10-03T01:44:27.673Z,12.50
2022-10-03T01:47:06.431Z,12.50
2022-10-03T01:49:42.656Z,12.50
2022-10-03T01:52:16.699Z,12.40
2022-10-03T01:54:52.053Z,12.40
2022-10-03T01:57:26.880Z,12.40
2022-10-03T02:00:04.717Z,12.40
2022-10-03T02:02:37.948Z,12.40
2022-10-03T02:05:12.846Z,12.40
2022-10-03T02:07:50.314Z,12.50
2022-10-03T02:10:25.802Z,12.50
2022-10-03T02:13:06.703Z,12.50
2022-10-03T02:15:50.029Z,12.50
2022-10-03T02:18:26.780Z,12.50
2022-10-03T02:21:05.684Z,12.50
2022-10-03T02:23:43.910Z,12.50
2022-10-03T02:26:46.298Z,12.50
2022-10-03T02:29:31.826Z,12.50
2022-10-03T02:32:35.126Z,12.50
2022-10-03T02:35:45.739Z,12.50
2022-10-03T02:38:51.222Z,12.50
2022-10-03T02:41:36.782Z,12.40
2022-10-03T02:44:36.056Z,12.40
2022-10-03T02:47:42.860Z,12.30
2022-10-03T02:50:55.902Z,12.20
2022-10-03T02:54:07.048Z,12.10
2022-10-03T02:57:16.533Z,12.00
2022-10-03T03:00:07.418Z,12.00
2022-10-03T03:03:07.175Z,11.90
2022-10-03T03:06:25.522Z,11.80
2022-10-03T03:09:18.914Z,11.80
2022-10-03T03:12:14.164Z,11.80
2022-10-03T03:15:14.058Z,11.80
2022-10-03T03:17:50.387Z,11.80
2022-10-03T03:20:41.298Z,11.80
2022-10-03T03:23:30.102Z,11.80
2022-10-03T03:26:23.475Z,11.90
2022-10-03T03:29:00.316Z,11.90
2022-10-03T03:31:35.476Z,12.00
2022-10-03T03:34:14.665Z,12.00
2022-10-03T03:36:51.631Z,12.10
2022-10-03T03:39:40.282Z,12.10
2022-10-03T03:42:40.371Z,12.20
2022-10-03T03:45:30.975Z,12.20
2022-10-03T03:48:15.763Z,12.30
2022-10-03T03:51:05.222Z,12.30
2022-10-03T03:53:59.112Z,12.30
2022-10-03T03:57:02.482Z,12.30
2022-10-03T04:00:04.979Z,12.30
2022-10-03T04:02:46.960Z,12.20
2022-10-03T04:05:28.074Z,12.20
2022-10-03T04:08:12.354Z,12.10
2022-10-03T04:10:51.018Z,12.00
2022-10-03T04:13:37.977Z,11.90
2022-10-03T04:16:40.564Z,11.80
2022-10-03T04:19:18.265Z,11.70
2022-10-03T04:22:15.702Z,11.70
2022-10-03T04:25:27.383Z,11.60
2022-10-03T04:28:15.924Z,11.50
2022-10-03T04:30:57.122Z,11.40
2022-10-03T04:33:35.455Z,11.30
2022-10-03T04:36:35.550Z,11.30
2022-10-03T04:39:11.095Z,11.20
2022-10-03T04:41:49.668Z,11.10
2022-10-03T04:44:34.798Z,11.00
2022-10-03T04:47:09.268Z,11.00
2022-10-03T04:49:44.001Z,10.90
2022-10-03T04:52:21.559Z,10.90
2022-10-03T04:54:58.281Z,10.90
2022-10-03T04:57:33.024Z,10.90
2022-10-03T05:00:10.158Z,10.90
2022-10-03T05:02:52.629Z,10.90
2022-10-03T05:05:44.646Z,10.90
2022-10-03T05:08:34.742Z,11.00
2022-10-03T05:11:11.065Z,11.00
2022-10-03T05:13:50.352Z,11.10
2022-10-03T05:16:29.201Z,11.10
2022-10-03T05:19:06.563Z,11.10
2022-10-03T05:21:41.816Z,11.10
2022-10-03T05:24:20.898Z,11.10
2022-10-03T05:26:58.978Z,11.20
2022-10-03T05:29:38.634Z,11.20
2022-10-03T05:32:19.100Z,11.20
2022-10-03T05:35:04.010Z,11.20
2022-10-03T05:37:58.837Z,11.30
2022-10-03T05:40:29.501Z,11.30
2022-10-03T05:43:08.188Z,11.30
2022-10-03T05:45:49.121Z,11.30
2022-10-03T05:48:31.759Z,11.40
2022-10-03T05:51:44.550Z,11.40
2022-10-03T05:54:50.938Z,11.40
2022-10-03T05:57:47.907Z,11.40
2022-10-03T06:00:23.655Z,11.30
2022-10-03T06:03:26.218Z,11.30
2022-10-03T06:06:21.100Z,11.30
2022-10-03T06:09:25.175Z,11.30
2022-10-03T06:12:14.241Z,11.30
2022-10-03T06:15:21.675Z,11.30
2022-10-03T06:18:02.429Z,11.20
2022-10-03T06:21:05.000Z,11.20
2022-10-03T06:24:03.962Z,11.20
2022-10-03T06:26:58.119Z,11.20
2022-10-03T06:29:57.083Z,11.20
2022-10-03T06:32:58.452Z,11.10
2022-10-03T06:35:54.028Z,11.10
2022-10-03T06:38:58.073Z,11.10
2022-10-03T06:42:01.138Z,11.10
2022-10-03T06:44:57.187Z,11.10
2022-10-03T06:47:51.380Z,11.10
2022-10-03T06:50:50.395Z,11.10
2022-10-03T06:53:41.053Z,11.20
2022-10-03T06:56:40.532Z,11.20
2022-10-03T06:59:32.350Z,11.30
2022-10-03T07:02:38.922Z,11.30
2022-10-03T07:05:56.606Z,11.30
2022-10-03T07:08:56.178Z,11.40
2022-10-03T07:12:18.033Z,11.40
2022-10-03T07:15:50.124Z,11.50
2022-10-03T07:18:54.005Z,11.50
2022-10-03T07:22:04.345Z,11.60
2022-10-03T07:25:23.219Z,11.70
2022-10-03T07:28:23.462Z,11.80
2022-10-03T07:31:02.909Z,11.90
2022-10-03T07:34:04.376Z,12.00
2022-10-03T07:37:07.616Z,12.10
2022-10-03T07:40:01.931Z,12.20
2022-10-03T07:43:01.788Z,12.40
2022-10-03T07:45:39.566Z,12.50
2022-10-03T07:48:40.139Z,12.60
2022-10-03T07:51:20.025Z,12.80
2022-10-03T07:54:24.724Z,12.90
2022-10-03T07:57:10.858Z,13.00
2022-10-03T08:00:02.533Z,13.20
2022-10-03T08:03:05.890Z,13.30
2022-10-03T08:05:50.678Z,13.40
2022-10-03T08:08:53.054Z,13.50
2022-10-03T08:11:34.302Z,13.60
2022-10-03T08:14:14.907Z,13.70
2022-10-03T08:17:23.194Z,13.70
2022-10-03T08:20:18.586Z,13.80
2022-10-03T08:23:03.350Z,13.90
2022-10-03T08:25:51.037Z,14.00
2022-10-03T08:28:48.225Z,14.10
2022-10-03T08:31:48.370Z,14.20
2022-10-03T08:34:45.213Z,14.30
2022-10-03T08:37:41.490Z,14.40
2022-10-03T08:40:53.576Z,14.40
2022-10-03T08:43:55.916Z,14.50
2022-10-03T08:47:15.637Z,14.60
2022-10-03T08:50:28.115Z,14.70
2022-10-03T08:53:07.039Z,14.80
2022-10-03T08:55:55.693Z,14.90
2022-10-03T08:59:03.854Z,15.00
2022-10-03T09:01:59.283Z,15.10
2022-10-03T09:05:09.036Z,15.20
2022-10-03T09:08:17.094Z,15.30
2022-10-03T09:11:16.412Z,15.40
2022-10-03T09:14:36.847Z,15.50
2022-10-03T09:17:43.056Z,15.60
2022-10-03T09:20:43.107Z,15.70
2022-10-03T09:23:41.577Z,15.80
2022-10-03T09:26:38.037Z,15.90
2022-10-03T09:29:35.689Z,16.00
2022-10-03T09:32:35.976Z,16.10
2022-10-03T09:35:29.609Z,16.10
2022-10-03T09:38:28.771Z,16.20
2022-10-03T09:41:31.666Z,16.30
2022-10-03T09:44:33.982Z,16.40
2022-10-03T09:47:28.130Z,16.50
2022-10-03T09:50:47.292Z,16.60
2022-10-03T09:54:04.390Z,16.70
2022-10-03T09:57:03.490Z,16.70
2022-10-03T09:59:52.709Z,16.80
2022-10-03T10:02:55.679Z,16.80
2022-10-03T10:05:59.281Z,16.90
2022-10-03T10:08:56.227Z,17.00
2022-10-03T10:11:37.718Z,17.10
2022-10-03T10:14:45.458Z,17.10
2022-10-03T10:17:58.743Z,17.20
2022-10-03T10:20:55.871Z,17.20
2022-10-03T10:23:47.871Z,17.20
2022-10-03T10:26:46.259Z,17.30
2022-10-03T10:29:48.512Z,17.30
2022-10-03T10:32:59.074Z,17.40
2022-10-03T10:36:07.195Z,17.40
2022-10-03T10:39:14.427Z,17.50
2022-10-03T10:42:16.132Z,17.50
2022-10-03T10:45:16.532Z,17.50
2022-10-03T10:48:18.171Z,17.60
2022-10-03T10:51:22.430Z,17.50
2022-10-03T10:54:23.937Z,17.60
2022-10-03T10:57:23.776Z,17.60
2022-10-03T11:00:21.435Z,17.60
2022-10-03T11:03:29.219Z,17.50
2022-10-03T11:06:53.536Z,17.60
2022-10-03T11:09:53.036Z,17.60
2022-10-03T11:13:00.903Z,17.60
2022-10-03T11:16:13.869Z,17.60
2022-10-03T11:19:32.741Z,17.70
2022-10-03T11:22:46.324Z,17.80
2022-10-03T11:25:51.809Z,17.80
2022-10-03T11:29:09.234Z,17.90
2022-10-03T11:32:24.677Z,17.90
2022-10-03T11:35:28.307Z,17.90
2022-10-03T11:38:02.652Z,17.90
2022-10-03T11:40:41.340Z,17.90
2022-10-03T11:43:51.574Z,17.90
2022-10-03T11:46:32.867Z,17.90
2022-10-03T11:49:05.545Z,17.90
2022-10-03T11:51:44.993Z,17.80
2022-10-03T11:54:31.670Z,17.90
2022-10-03T11:57:06.919Z,17.80
2022-10-03T12:00:00.437Z,17.80
2022-10-03T12:03:01.623Z,17.80
2022-10-03T12:05:44.588Z,17.80
2022-10-03T12:08:40.191Z,17.90
2022-10-03T12:11:15.697Z,17.90
2022-10-03T12:13:51.960Z,18.00
2022-10-03T12:16:29.599Z,18.10
2022-10-03T12:19:06.238Z,18.10
2022-10-03T12:21:46.267Z,18.20
2022-10-03T12:24:25.917Z,18.20
2022-10-03T12:27:00.503Z,18.30
2022-10-03T12:29:32.519Z,18.30
2022-10-03T12:32:29.672Z,18.40
2022-10-03T12:35:08.800Z,18.40
2022-10-03T12:38:00.275Z,18.50
2022-10-03T12:40:33.212Z,18.50
2022-10-03T12:43:12.038Z,18.50
2022-10-03T12:45:44.155Z,18.60
2022-10-03T12:48:27.911Z,18.60
2022-10-03T12:51:04.155Z,18.60
2022-10-03T12:53:38.922Z,18.70
2022-10-03T12:56:14.940Z,18.80
2022-10-03T12:59:08.852Z,18.80
2022-10-03T13:02:05.171Z,18.90
2022-10-03T13:04:42.042Z,19.00
2022-10-03T13:07:20.876Z,19.00
2022-10-03T13:10:05.123Z,19.10
2022-10-03T13:12:43.947Z,19.10
2022-10-03T13:15:49.424Z,19.00
2022-10-03T13:18:35.298Z,19.00
2022-10-03T13:21:33.459Z,19.00
2022-10-03T13:24:03.034Z,18.90
2022-10-03T13:26:46.752Z,18.90
2022-10-03T13:29:26.203Z,18.90
2022-10-03T13:32:24.924Z,18.80
2022-10-03T13:35:23.275Z,18.80
2022-10-03T13:38:17.926Z,18.80
2022-10-03T13:40:53.012Z,18.80
2022-10-03T13:43:26.779Z,18.70
2022-10-03T13:45:57.963Z,18.70
2022-10-03T13:48:28.531Z,18.60
2022-10-03T13:51:02.430Z,18.60
2022-10-03T13:54:01.247Z,18.60
2022-10-03T13:56:42.538Z,18.60
2022-10-03T13:59:26.283Z,18.60
2022-10-03T14:02:06.331Z,18.60
2022-10-03T14:04:59.903Z,18.50
2022-10-03T14:07:39.860Z,18.50
2022-10-03T14:10:21.950Z,18.50
2022-10-03T14:13:03.299Z,18.40
2022-10-03T14:15:40.628Z,18.40
2022-10-03T14:18:19.567Z,18.40
2022-10-03T14:21:18.749Z,18.40
2022-10-03T14:23:52.413Z,18.40
2022-10-03T14:26:32.142Z,18.40
2022-10-03T14:29:06.236Z,18.40
2022-10-03T14:31:40.966Z,18.40
2022-10-03T14:34:21.628Z,18.40
2022-10-03T14:36:55.199Z,18.40
2022-10-03T14:39:36.918Z,18.30
2022-10-03T14:42:32.450Z,18.30
2022-10-03T14:45:08.114Z,18.30
2022-10-03T14:47:40.363Z,18.30
2022-10-03T14:50:17.029Z,18.30
2022-10-03T14:52:50.209Z,18.20
2022-10-03T14:55:27.560Z,18.30
2022-10-03T14:58:10.612Z,18.30
2022-10-03T15:00:44.241Z,18.30
2022-10-03T15:03:33.798Z,18.30
2022-10-03T15:06:20.834Z,18.30
2022-10-03T15:08:53.309Z,18.30
2022-10-03T15:11:27.255Z,18.30
2022-10-03T15:14:02.425Z,18.30
2022-10-03T15:16:34.683Z,18.30
2022-10-03T15:19:09.431Z,18.20
2022-10-03T15:21:39.315Z,18.20
2022-10-03T15:24:12.717Z,18.20
2022-10-03T15:26:50.578Z,18.20
2022-10-03T15:29:22.487Z,18.20
2022-10-03T15:31:50.663Z,18.20
2022-10-03T15:34:21.935Z,18.20
2022-10-03T15:36:55.897Z,18.20
2022-10-03T15:39:29.542Z,18.10
2022-10-03T15:42:04.681Z,18.10
2022-10-03T15:44:40.123Z,18.10
2022-10-03T15:47:14.119Z,18.00
2022-10-03T15:49:50.268Z,18.00
2022-10-03T15:52:23.056Z,18.00
2022-10-03T15:55:06.728Z,18.00
2022-10-03T15:57:45.891Z,17.90
2022-10-03T16:00:29.864Z,17.90
2022-10-03T16:03:08.670Z,17.80
2022-10-03T16:05:38.107Z,17.80
2022-10-03T16:08:10.825Z,17.70
2022-10-03T16:10:43.601Z,17.70
2022-10-03T16:13:30.627Z,17.60
2022-10-03T16:16:29.421Z,17.60
2022-10-03T16:19:10.663Z,17.60
2022-10-03T16:21:46.688Z,17.50
2022-10-03T16:24:23.690Z,17.50
2022-10-03T16:26:56.481Z,17.50
2022-10-03T16:29:28.949Z,17.40
2022-10-03T16:32:04.494Z,17.40
2022-10-03T16:34:34.327Z,17.30
2022-10-03T16:37:06.916Z,17.30
2022-10-03T16:39:38.587Z,17.20
2022-10-03T16:42:14.806Z,17.20
2022-10-03T16:44:51.958Z,17.10
2022-10-03T16:47:32.666Z,17.10
2022-10-03T16:50:19.503Z,17.10
2022-10-03T16:52:52.257Z,17.00
2022-10-03T16:55:27.316Z,17.00
2022-10-03T16:57:59.380Z,16.90
2022-10-03T17:00:34.647Z,16.90
2022-10-03T17:03:15.758Z,16.90
2022-10-03T17:05:48.272Z,16.80
2022-10-03T17:08:40.636Z,16.80
2022-10-03T17:11:09.450Z,16.70
2022-10-03T17:13:46.883Z,16.70
2022-10-03T17:16:22.409Z,16.60
2022-10-03T17:19:09.452Z,16.60
2022-10-03T17:21:41.083Z,16.50
2022-10-03T17:24:12.235Z,16.50
2022-10-03T17:26:43.864Z,16.50
2022-10-03T17:29:18.115Z,16.40
2022-10-03T17:31:49.652Z,16.40
2022-10-03T17:34:23.108Z,16.30
2022-10-03T17:37:15.157Z,16.30
2022-10-03T17:40:04.436Z,16.20
2022-10-03T17:42:42.145Z,16.10
2022-10-03T17:45:30.655Z,16.10
2022-10-03T17:48:01.508Z,16.10
2022-10-03T17:50:36.036Z,16.00
2022-10-03T17:53:05.179Z,15.90
2022-10-03T17:55:38.867Z,15.90
2022-10-03T17:58:12.466Z,15.90
2022-10-03T18:00:58.133Z,15.80
2022-10-03T18:03:32.685Z,15.70
2022-10-03T18:06:24.430Z,15.70
2022-10-03T18:08:54.278Z,15.60
2022-10-03T18:11:25.258Z,15.60
2022-10-03T18:14:03.074Z,15.60
2022-10-03T18:16:35.952Z,15.50
2022-10-03T18:19:21.926Z,15.50
2022-10-03T18:22:03.609Z,15.40
2022-10-03T18:24:45.930Z,15.30
2022-10-03T18:27:52.218Z,15.30
2022-10-03T18:30:23.272Z,15.20
2022-10-03T18:32:52.938Z,15.20
2022-10-03T18:35:23.424Z,15.20
2022-10-03T18:38:00.499Z,15.10
2022-10-03T18:40:30.779Z,15.10
2022-10-03T18:43:00.911Z,15.00
2022-10-03T18:45:32.345Z,15.00
2022-10-03T18:48:08.300Z,14.90
2022-10-03T18:50:52.524Z,14.90
2022-10-03T18:53:28.399Z,14.80
2022-10-03T18:56:00.732Z,14.70
2022-10-03T18:58:33.650Z,14.70
2022-10-03T19:01:07.854Z,14.60
2022-10-03T19:03:39.732Z,14.60
2022-10-03T19:06:19.369Z,14.50
2022-10-03T19:08:52.942Z,14.50
2022-10-03T19:11:25.624Z,14.50
2022-10-03T19:14:01.807Z,14.40
2022-10-03T19:16:43.178Z,14.40
2022-10-03T19:19:19.166Z,14.30
2022-10-03T19:21:48.730Z,14.30
2022-10-03T19:24:34.509Z,14.30
2022-10-03T19:27:16.844Z,14.20
2022-10-03T19:29:48.902Z,14.20
2022-10-03T19:32:24.271Z,14.20
2022-10-03T19:34:54.647Z,14.10
2022-10-03T19:37:45.081Z,14.10
2022-10-03T19:40:25.194Z,14.00
2022-10-03T19:42:59.516Z,14.00
2022-10-03T19:45:27.959Z,14.00
2022-10-03T19:47:59.560Z,13.90
2022-10-03T19:50:30.519Z,13.90
2022-10-03T19:53:00.662Z,13.90
2022-10-03T19:55:37.243Z,13.80
2022-10-03T19:58:13.021Z,13.80
2022-10-03T20:00:50.054Z,13.70
2022-10-03T20:03:24.250Z,13.70
2022-10-03T20:05:59.924Z,13.60
2022-10-03T20:08:35.450Z,13.60
2022-10-03T20:11:22.672Z,13.60
2022-10-03T20:13:51.411Z,13.60
2022-10-03T20:16:22.717Z,13.50
2022-10-03T20:18:53.967Z,13.50
2022-10-03T20:21:27.143Z,13.50
2022-10-03T20:23:56.625Z,13.50
2022-10-03T20:26:34.646Z,13.40
2022-10-03T20:29:16.876Z,13.40
2022-10-03T20:31:46.031Z,13.40
2022-10-03T20:34:18.178Z,13.40
2022-10-03T20:36:50.528Z,13.30
2022-10-03T20:39:22.318Z,13.30
2022-10-03T20:42:05.088Z,13.30
2022-10-03T20:45:02.155Z,13.30
2022-10-03T20:47:49.352Z,13.20
2022-10-03T20:50:25.953Z,13.20
2022-10-03T20:52:57.386Z,13.20
2022-10-03T20:55:29.181Z,13.10
2022-10-03T20:58:16.282Z,13.10
2022-10-03T21:00:47.759Z,13.00
2022-10-03T21:03:27.568Z,13.00
2022-10-03T21:05:58.776Z,13.00
2022-10-03T21:08:29.638Z,13.00
2022-10-03T21:10:59.670Z,12.90
2022-10-03T21:13:34.162Z,12.90
2022-10-03T21:16:04.218Z,12.90
2022-10-03T21:18:34.961Z,12.90
2022-10-03T21:21:09.455Z,12.90
2022-10-03T21:23:44.565Z,12.80
2022-10-03T21:26:13.576Z,12.80
2022-10-03T21:28:43.091Z,12.80
2022-10-03T21:31:28.062Z,12.70
2022-10-03T21:34:04.321Z,12.70
2022-10-03T21:36:39.186Z,12.70
2022-10-03T21:39:18.423Z,12.70
2022-10-03T21:42:03.198Z,12.60
2022-10-03T21:44:45.375Z,12.60
2022-10-03T21:47:20.521Z,12.60
2022-10-03T21:49:55.944Z,12.60
2022-10-03T21:52:36.117Z,12.60
2022-10-03T21:55:45.511Z,12.60
2022-10-03T21:58:27.841Z,12.50
2022-10-03T22:01:05.986Z,12.50
2022-10-03T22:03:42.175Z,12.50
2022-10-03T22:06:19.589Z,12.50
2022-10-03T22:08:50.611Z,12.40
2022-10-03T22:11:30.687Z,12.40
2022-10-03T22:14:08.265Z,12.40
2022-10-03T22:16:43.974Z,12.40
2022-10-03T22:19:20.919Z,12.40
2022-10-03T22:22:05.018Z,12.30
2022-10-03T22:24:44.365Z,12.30
2022-10-03T22:27:19.032Z,12.30
2022-10-03T22:29:57.952Z,12.20
2022-10-03T22:32:34.254Z,12.20
2022-10-03T22:35:18.781Z,12.20
2022-10-03T22:37:47.334Z,12.20
2022-10-03T22:40:15.686Z,12.20
2022-10-03T22:42:47.265Z,12.10
2022-10-03T22:45:17.053Z,12.10
2022-10-03T22:47:52.445Z,12.10
2022-10-03T22:50:26.295Z,12.10
2022-10-03T22:52:55.042Z,12.10
2022-10-03T22:55:25.582Z,12.10
2022-10-03T22:57:54.770Z,12.00
2022-10-03T23:00:25.705Z,12.00
2022-10-03T23:03:00.411Z,12.00
2022-10-03T23:05:52.737Z,12.00
2022-10-03T23:08:25.336Z,11.90
2022-10-03T23:10:57.523Z,11.90
2022-10-03T23:13:38.681Z,11.90
2022-10-03T23:16:17.601Z,11.80
2022-10-03T23:18:57.290Z,11.80
2022-10-03T23:21:26.177Z,11.80
2022-10-03T23:24:04.808Z,11.80
2022-10-03T23:27:06.423Z,11.80
2022-10-03T23:29:34.498Z,11.80
2022-10-03T23:32:06.040Z,11.70
2022-10-03T23:35:17.272Z,11.70
2022-10-03T23:37:47.720Z,11.70
2022-10-03T23:40:29.895Z,11.60
2022-10-03T23:43:02.378Z,11.60
2022-10-03T23:45:31.135Z,11.60
2022-10-03T23:48:04.587Z,11.60
2022-10-03T23:50:42.398Z,11.60
2022-10-03T23:53:23.524Z,11.50
2022-10-03T23:55:51.770Z,11.50
2022-10-03T23:58:27.235Z,11.50
