createdAt,value
2023-02-08T00:01:08.252Z,99.90
2023-02-08T00:03:36.296Z,99.90
2023-02-08T00:06:04.143Z,99.90
2023-02-08T00:08:31.940Z,99.90
2023-02-08T00:10:59.885Z,99.90
2023-02-08T00:13:28.960Z,99.90
2023-02-08T00:15:56.889Z,99.90
2023-02-08T00:18:25.142Z,99.90
2023-02-08T00:20:52.949Z,99.90
2023-02-08T00:23:20.948Z,99.90
2023-02-08T00:25:48.805Z,99.90
2023-02-08T00:28:18.853Z,99.90
2023-02-08T00:30:48.035Z,99.90
2023-02-08T00:33:15.790Z,99.90
2023-02-08T00:35:43.548Z,99.90
2023-02-08T00:38:11.306Z,99.90
2023-02-08T00:40:39.357Z,99.90
2023-02-08T00:43:07.317Z,99.90
2023-02-08T00:45:35.288Z,99.90
2023-02-08T00:48:04.450Z,99.90
2023-02-08T00:50:32.192Z,99.90
2023-02-08T00:53:00.366Z,99.90
2023-02-08T00:55:28.331Z,99.90
2023-02-08T00:57:56.076Z,99.90
2023-02-08T01:00:23.994Z,99.90
2023-02-08T01:02:51.752Z,99.90
2023-02-08T01:05:20.839Z,99.90
2023-02-08T01:07:48.595Z,99.90
2023-02-08T01:10:16.371Z,99.90
2023-02-08T01:12:44.116Z,99.90
2023-02-08T01:15:11.891Z,99.90
2023-02-08T01:17:39.642Z,99.90
2023-02-08T01:20:08.354Z,99.90
2023-02-08T01:22:37.511Z,99.90
2023-02-08T01:25:05.560Z,99.90
2023-02-08T01:27:33.349Z,99.90
2023-02-08T01:30:01.114Z,99.90
2023-02-08T01:32:28.879Z,99.90
2023-02-08T01:34:56.623Z,99.90
2023-02-08T01:37:24.388Z,99.90
2023-02-08T01:39:53.531Z,99.90
2023-02-08T01:42:21.527Z,99.90
2023-02-08T01:45:29.830Z,99.90
2023-02-08T01:48:03.664Z,99.90
2023-02-08T01:50:38.015Z,99.90
2023-02-08T01:53:06.153Z,99.90
2023-02-08T01:55:39.465Z,99.90
2023-02-08T01:58:10.655Z,99.90
2023-02-08T02:00:38.627Z,99.90
2023-02-08T02:03:07.117Z,99.90
2023-02-08T02:05:42.196Z,99.90
2023-02-08T02:08:11.314Z,99.90
2023-02-08T02:10:42.714Z,99.90
2023-02-08T02:13:14.612Z,99.90
2023-02-08T02:15:44.353Z,99.90
2023-02-08T02:18:12.841Z,99.90
2023-02-08T02:20:58.661Z,99.90
2023-02-08T02:24:11.372Z,99.90
2023-02-08T02:27:14.903Z,99.90
2023-02-08T02:30:11.040Z,99.90
2023-02-08T02:33:00.896Z,99.90
2023-02-08T02:35:36.307Z,99.90
2023-02-08T02:38:11.146Z,99.90
2023-02-08T02:40:51.215Z,99.90
2023-02-08T02:43:42.598Z,99.90
2023-02-08T02:46:21.029Z,99.90
2023-02-08T02:48:54.395Z,99.90
2023-02-08T02:51:27.186Z,99.90
2023-02-08T02:54:00.250Z,99.90
2023-02-08T02:56:32.932Z,99.90
2023-02-08T02:59:06.008Z,99.90
2023-02-08T03:01:34.044Z,99.90
2023-02-08T03:04:14.194Z,99.90
2023-02-08T03:07:00.887Z,99.90
2023-02-08T03:09:43.127Z,99.90
2023-02-08T03:12:23.383Z,99.90
2023-02-08T03:15:00.873Z,99.90
2023-02-08T03:17:43.176Z,99.90
2023-02-08T03:20:17.458Z,99.90
2023-02-08T03:22:53.678Z,99.90
2023-02-08T03:25:28.157Z,99.90
2023-02-08T03:28:05.135Z,99.90
2023-02-08T03:30:39.012Z,99.90
2023-02-08T03:33:12.647Z,99.90
2023-02-08T03:35:45.009Z,99.90
2023-02-08T03:38:20.223Z,99.90
2023-02-08T03:40:52.100Z,99.90
2023-02-08T03:43:26.235Z,99.90
2023-02-08T03:45:58.429Z,99.90
2023-02-08T03:48:27.976Z,99.90
2023-02-08T03:51:00.115Z,99.90
2023-02-08T03:53:29.356Z,99.90
2023-02-08T03:56:03.411Z,99.90
2023-02-08T03:58:35.316Z,99.90
2023-02-08T04:01:08.582Z,99.90
2023-02-08T04:03:37.566Z,99.90
2023-02-08T04:06:07.225Z,99.90
2023-02-08T04:08:34.957Z,99.90
2023-02-08T04:11:02.715Z,99.90
2023-02-08T04:13:30.460Z,99.90
2023-02-08T04:15:58.268Z,99.90
2023-02-08T04:18:26.026Z,99.90
2023-02-08T04:20:53.804Z,99.90
2023-02-08T04:23:22.978Z,99.90
2023-02-08T04:25:50.788Z,99.90
2023-02-08T04:28:18.545Z,99.90
2023-02-08T04:30:46.343Z,99.90
2023-02-08T04:33:14.899Z,99.90
2023-02-08T04:35:42.734Z,99.90
2023-02-08T04:38:10.939Z,99.90
2023-02-08T04:40:40.325Z,99.90
2023-02-08T04:43:08.270Z,99.90
2023-02-08T04:45:36.005Z,99.90
2023-02-08T04:48:04.395Z,99.90
2023-02-08T04:50:32.189Z,99.90
2023-02-08T04:52:59.913Z,99.90
2023-02-08T04:55:27.734Z,99.90
2023-02-08T04:57:56.802Z,99.90
2023-02-08T05:00:24.723Z,99.90
2023-02-08T05:02:55.113Z,99.90
2023-02-08T05:05:23.025Z,99.90
2023-02-08T05:07:50.820Z,99.90
2023-02-08T05:10:18.896Z,99.90
2023-02-08T05:12:46.805Z,99.90
2023-02-08T05:15:15.975Z,99.90
2023-02-08T05:17:43.831Z,99.90
2023-02-08T05:20:12.957Z,99.90
2023-02-08T05:22:40.777Z,99.90
2023-02-08T05:25:09.376Z,99.90
2023-02-08T05:27:37.402Z,99.90
2023-02-08T05:30:05.973Z,99.90
2023-02-08T05:32:35.040Z,99.90
2023-02-08T05:35:02.796Z,99.90
2023-02-08T05:37:30.526Z,99.90
2023-02-08T05:39:58.264Z,99.90
2023-02-08T05:42:26.024Z,99.90
2023-02-08T05:44:53.802Z,99.90
2023-02-08T05:47:21.856Z,99.90
2023-02-08T05:49:50.906Z,99.90
2023-02-08T05:52:18.629Z,99.90
2023-02-08T05:54:46.364Z,99.90
2023-02-08T05:57:14.060Z,99.90
2023-02-08T05:59:41.751Z,99.90
2023-02-08T06:02:09.471Z,99.90
2023-02-08T06:04:39.026Z,99.90
2023-02-08T06:07:08.248Z,99.90
2023-02-08T06:09:35.959Z,99.90
2023-02-08T06:12:03.779Z,99.90
2023-02-08T06:14:31.481Z,99.90
2023-02-08T06:16:59.622Z,99.90
2023-02-08T06:19:27.374Z,99.90
2023-02-08T06:21:55.138Z,99.90
2023-02-08T06:24:25.175Z,99.90
2023-02-08T06:26:52.898Z,99.90
2023-02-08T06:29:20.599Z,99.90
2023-02-08T06:31:48.661Z,99.90
2023-02-08T06:34:16.417Z,99.90
2023-02-08T06:36:45.294Z,99.90
2023-02-08T06:39:13.033Z,99.90
2023-02-08T06:41:42.063Z,99.90
2023-02-08T06:44:09.788Z,99.90
2023-02-08T06:46:37.538Z,99.90
2023-02-08T06:49:05.254Z,99.90
2023-02-08T06:51:32.949Z,99.90
2023-02-08T06:54:00.674Z,99.90
2023-02-08T06:56:28.390Z,99.90
2023-02-08T06:58:58.326Z,99.90
2023-02-08T07:01:26.213Z,99.90
2023-02-08T07:03:54.990Z,99.90
2023-02-08T07:06:22.896Z,99.90
2023-02-08T07:08:50.665Z,99.90
2023-02-08T07:11:20.583Z,99.90
2023-02-08T07:13:49.587Z,99.90
2023-02-08T07:16:19.590Z,99.90
2023-02-08T07:18:47.521Z,99.90
2023-02-08T07:21:15.231Z,99.90
2023-02-08T07:23:43.148Z,99.90
2023-02-08T07:26:14.325Z,99.90
2023-02-08T07:28:42.266Z,99.90
2023-02-08T07:31:11.634Z,99.90
2023-02-08T07:33:41.430Z,99.90
2023-02-08T07:36:10.428Z,99.90
2023-02-08T07:38:38.784Z,99.90
2023-02-08T07:41:08.273Z,99.90
2023-02-08T07:43:36.524Z,99.90
2023-02-08T07:46:07.590Z,99.90
2023-02-08T07:48:35.518Z,99.90
2023-02-08T07:51:04.721Z,99.90
2023-02-08T07:53:33.147Z,99.90
2023-02-08T07:56:01.094Z,99.90
2023-02-08T07:58:29.219Z,99.90
2023-02-08T08:00:56.965Z,99.90
2023-02-08T08:03:24.724Z,99.90
2023-02-08T08:05:54.904Z,99.90
2023-02-08T08:08:24.204Z,99.90
2023-02-08T08:10:51.905Z,99.90
2023-02-08T08:13:19.617Z,99.90
2023-02-08T08:15:48.169Z,99.90
2023-02-08T08:18:16.308Z,99.90
2023-02-08T08:20:44.121Z,99.90
2023-02-08T08:23:11.854Z,99.90
2023-02-08T08:25:40.904Z,99.90
2023-02-08T08:28:08.656Z,99.90
2023-02-08T08:30:36.400Z,99.90
2023-02-08T08:33:04.356Z,99.90
2023-02-08T08:35:32.060Z,99.90
2023-02-08T08:37:59.897Z,99.90
2023-02-08T08:40:27.624Z,99.90
2023-02-08T08:42:57.775Z,99.90
2023-02-08T08:45:25.543Z,99.90
2023-02-08T08:47:53.273Z,99.90
2023-02-08T08:50:21.015Z,99.90
2023-02-08T08:52:48.741Z,99.90
2023-02-08T08:55:16.491Z,99.90
2023-02-08T08:57:44.196Z,99.90
2023-02-08T09:00:14.730Z,99.90
2023-02-08T09:02:42.459Z,99.90
2023-02-08T09:05:10.194Z,99.90
2023-02-08T09:07:37.908Z,99.90
2023-02-08T09:10:06.308Z,99.90
2023-02-08T09:12:34.053Z,99.90
2023-02-08T09:15:01.862Z,99.90
2023-02-08T09:17:30.966Z,99.90
2023-02-08T09:19:58.747Z,99.90
2023-02-08T09:22:26.525Z,99.90
2023-02-08T09:24:54.537Z,99.90
2023-02-08T09:27:22.287Z,99.90
2023-02-08T09:29:50.008Z,99.90
2023-02-08T09:32:17.703Z,99.90
2023-02-08T09:34:47.291Z,99.90
2023-02-08T09:37:17.145Z,99.90
2023-02-08T09:39:45.349Z,99.90
2023-02-08T09:42:24.442Z,99.90
2023-02-08T09:45:24.947Z,99.90
2023-02-08T09:48:00.816Z,99.90
2023-02-08T09:50:34.341Z,99.90
2023-02-08T09:53:07.303Z,99.90
2023-02-08T09:55:39.755Z,99.90
2023-02-08T09:58:18.450Z,99.90
2023-02-08T10:00:50.602Z,99.90
2023-02-08T10:03:34.604Z,99.90
2023-02-08T10:06:04.806Z,99.90
2023-02-08T10:08:35.526Z,99.90
2023-02-08T10:11:15.554Z,99.90
2023-02-08T10:13:59.162Z,99.80
2023-02-08T10:16:48.327Z,99.70
2023-02-08T10:19:30.846Z,99.60
2023-02-08T10:22:10.353Z,99.50
2023-02-08T10:24:58.299Z,99.40
2023-02-08T10:27:38.079Z,99.40
2023-02-08T10:30:20.139Z,99.20
2023-02-08T10:33:02.551Z,99.30
2023-02-08T10:35:37.058Z,99.60
2023-02-08T10:38:24.992Z,99.30
2023-02-08T10:40:56.560Z,99.20
2023-02-08T10:43:34.069Z,99.10
2023-02-08T10:46:09.675Z,99.10
2023-02-08T10:48:49.436Z,99.10
2023-02-08T10:51:21.356Z,99.00
2023-02-08T10:53:50.681Z,98.90
2023-02-08T10:56:32.122Z,99.00
2023-02-08T10:59:01.513Z,98.80
2023-02-08T11:01:29.909Z,98.80
2023-02-08T11:04:05.941Z,98.90
2023-02-08T11:06:34.085Z,98.90
2023-02-08T11:09:03.508Z,99.00
2023-02-08T11:11:36.423Z,98.90
2023-02-08T11:14:09.817Z,98.90
2023-02-08T11:16:38.501Z,98.90
2023-02-08T11:19:07.972Z,98.80
2023-02-08T11:21:38.318Z,98.80
2023-02-08T11:24:23.515Z,98.80
2023-02-08T11:26:51.247Z,98.80
2023-02-08T11:29:21.422Z,98.70
2023-02-08T11:32:00.446Z,98.50
2023-02-08T11:34:30.193Z,98.50
2023-02-08T11:36:59.196Z,98.50
2023-02-08T11:39:33.318Z,98.70
2023-02-08T11:42:02.502Z,98.30
2023-02-08T11:44:33.688Z,98.20
2023-02-08T11:47:06.687Z,98.20
2023-02-08T11:49:40.468Z,98.10
2023-02-08T11:52:20.403Z,98.20
2023-02-08T11:54:49.756Z,98.10
2023-02-08T11:57:19.608Z,97.90
2023-02-08T11:59:48.076Z,97.90
2023-02-08T12:02:31.271Z,97.80
2023-02-08T12:04:59.930Z,97.80
2023-02-08T12:07:39.092Z,97.70
2023-02-08T12:10:20.676Z,97.80
2023-02-08T12:13:18.898Z,97.80
2023-02-08T12:16:01.642Z,97.80
2023-02-08T12:18:57.449Z,97.70
2023-02-08T12:21:29.405Z,97.70
2023-02-08T12:24:03.067Z,97.60
2023-02-08T12:26:46.597Z,97.50
2023-02-08T12:29:45.720Z,97.50
2023-02-08T12:32:29.842Z,97.50
2023-02-08T12:35:33.236Z,97.40
2023-02-08T12:38:33.201Z,97.40
2023-02-08T12:41:08.834Z,97.30
2023-02-08T12:43:48.881Z,97.30
2023-02-08T12:46:36.259Z,97.50
2023-02-08T12:49:28.675Z,97.10
2023-02-08T12:52:10.488Z,97.10
2023-02-08T12:54:43.751Z,97.10
2023-02-08T12:57:15.619Z,97.10
2023-02-08T12:59:48.497Z,96.90
2023-02-08T13:02:20.599Z,97.00
2023-02-08T13:04:53.819Z,96.80
2023-02-08T13:07:26.497Z,96.90
2023-02-08T13:10:02.481Z,96.90
2023-02-08T13:12:33.509Z,96.90
2023-02-08T13:15:10.285Z,96.60
2023-02-08T13:17:46.019Z,96.50
2023-02-08T13:20:30.902Z,96.40
2023-02-08T13:23:03.356Z,96.60
2023-02-08T13:25:34.256Z,96.50
2023-02-08T13:28:04.069Z,96.30
2023-02-08T13:30:38.857Z,96.30
2023-02-08T13:33:15.580Z,96.40
2023-02-08T13:35:43.981Z,96.30
2023-02-08T13:38:29.129Z,96.60
2023-02-08T13:41:14.130Z,96.10
2023-02-08T13:43:47.408Z,96.00
2023-02-08T13:46:18.158Z,96.00
2023-02-08T13:48:48.647Z,95.90
2023-02-08T13:52:02.188Z,95.80
2023-02-08T13:54:30.348Z,95.70
2023-02-08T13:56:58.715Z,95.90
2023-02-08T13:59:29.561Z,96.00
2023-02-08T14:02:26.767Z,95.80
2023-02-08T14:05:10.629Z,95.90
2023-02-08T14:07:44.735Z,95.90
2023-02-08T14:10:26.436Z,95.90
2023-02-08T14:13:02.370Z,95.90
2023-02-08T14:15:33.739Z,95.90
2023-02-08T14:18:03.788Z,95.80
2023-02-08T14:20:36.232Z,95.50
2023-02-08T14:23:05.690Z,95.20
2023-02-08T14:25:43.065Z,95.20
2023-02-08T14:28:26.323Z,95.10
2023-02-08T14:30:57.062Z,95.10
2023-02-08T14:33:29.072Z,95.00
2023-02-08T14:35:59.982Z,94.90
2023-02-08T14:39:05.961Z,94.90
2023-02-08T14:41:45.683Z,94.50
2023-02-08T14:44:55.795Z,94.20
2023-02-08T14:47:56.423Z,94.00
2023-02-08T14:50:29.976Z,93.70
2023-02-08T14:53:04.168Z,93.70
2023-02-08T14:55:38.258Z,93.60
2023-02-08T14:58:08.356Z,93.60
2023-02-08T15:00:39.033Z,93.50
2023-02-08T15:03:14.176Z,92.70
2023-02-08T15:05:50.449Z,93.10
2023-02-08T15:08:22.044Z,92.80
2023-02-08T15:10:49.924Z,93.10
2023-02-08T15:13:21.445Z,93.20
2023-02-08T15:15:54.534Z,93.10
2023-02-08T15:18:26.832Z,93.20
2023-02-08T15:21:03.031Z,93.20
2023-02-08T15:23:31.654Z,93.10
2023-02-08T15:26:03.218Z,93.00
2023-02-08T15:28:34.538Z,92.50
2023-02-08T15:31:05.986Z,92.90
2023-02-08T15:33:34.703Z,92.70
2023-02-08T15:36:07.897Z,92.90
2023-02-08T15:38:39.393Z,92.90
2023-02-08T15:41:09.744Z,92.90
2023-02-08T15:43:39.549Z,92.90
2023-02-08T15:46:17.171Z,92.90
2023-02-08T15:48:46.608Z,92.70
2023-02-08T15:51:17.062Z,92.70
2023-02-08T15:53:47.858Z,92.80
2023-02-08T15:56:34.268Z,92.90
2023-02-08T15:59:07.456Z,92.70
2023-02-08T16:01:35.406Z,92.90
2023-02-08T16:04:08.167Z,92.90
2023-02-08T16:06:41.394Z,92.90
2023-02-08T16:09:18.529Z,92.90
2023-02-08T16:11:49.126Z,92.90
2023-02-08T16:14:18.888Z,92.90
2023-02-08T16:16:48.824Z,92.80
2023-02-08T16:19:28.554Z,92.90
2023-02-08T16:22:18.495Z,92.90
2023-02-08T16:24:47.581Z,92.90
2023-02-08T16:27:21.030Z,92.90
2023-02-08T16:29:49.169Z,92.90
2023-02-08T16:32:25.560Z,93.00
2023-02-08T16:34:53.617Z,93.00
2023-02-08T16:37:27.464Z,92.90
2023-02-08T16:39:56.970Z,93.00
2023-02-08T16:42:29.260Z,93.00
2023-02-08T16:45:19.676Z,92.90
2023-02-08T16:47:50.998Z,93.00
2023-02-08T16:50:20.297Z,93.00
2023-02-08T16:52:52.032Z,93.00
2023-02-08T16:55:22.119Z,93.00
2023-02-08T16:57:52.512Z,93.00
2023-02-08T17:00:24.247Z,93.00
2023-02-08T17:02:52.693Z,93.00
2023-02-08T17:05:21.891Z,93.00
2023-02-08T17:07:51.819Z,93.00
2023-02-08T17:10:28.737Z,93.10
2023-02-08T17:13:09.904Z,93.10
2023-02-08T17:15:45.908Z,93.00
2023-02-08T17:18:14.240Z,93.10
2023-02-08T17:20:42.134Z,93.10
2023-02-08T17:23:12.979Z,93.10
2023-02-08T17:25:41.305Z,93.10
2023-02-08T17:28:15.112Z,93.10
2023-02-08T17:30:43.982Z,92.90
2023-02-08T17:33:17.867Z,93.00
2023-02-08T17:35:47.071Z,92.80
2023-02-08T17:38:16.163Z,92.90
2023-02-08T17:40:44.930Z,92.80
2023-02-08T17:43:13.378Z,92.80
2023-02-08T17:45:44.037Z,92.80
2023-02-08T17:48:13.229Z,92.80
2023-02-08T17:50:43.194Z,92.80
2023-02-08T17:53:11.100Z,92.80
2023-02-08T17:55:42.337Z,92.80
2023-02-08T17:58:10.160Z,92.80
2023-02-08T18:00:37.896Z,92.70
2023-02-08T18:03:05.938Z,92.80
2023-02-08T18:05:33.711Z,92.80
2023-02-08T18:08:01.471Z,92.80
2023-02-08T18:10:29.380Z,92.80
2023-02-08T18:12:59.012Z,92.80
2023-02-08T18:15:27.176Z,92.80
2023-02-08T18:17:54.923Z,92.90
2023-02-08T18:20:22.832Z,92.80
2023-02-08T18:22:50.541Z,92.90
2023-02-08T18:25:18.947Z,92.70
2023-02-08T18:27:46.700Z,92.80
2023-02-08T18:30:16.052Z,92.80
2023-02-08T18:32:43.803Z,92.80
2023-02-08T18:35:11.623Z,92.80
2023-02-08T18:37:40.279Z,92.80
2023-02-08T18:40:10.591Z,92.80
2023-02-08T18:42:38.288Z,92.70
2023-02-08T18:45:06.644Z,92.70
2023-02-08T18:47:37.774Z,92.80
2023-02-08T18:50:06.637Z,92.70
2023-02-08T18:52:35.271Z,92.80
2023-02-08T18:55:03.176Z,92.80
2023-02-08T18:57:31.016Z,92.70
2023-02-08T18:59:58.759Z,92.70
2023-02-08T19:02:27.203Z,92.80
2023-02-08T19:04:56.262Z,92.70
2023-02-08T19:07:23.995Z,92.70
2023-02-08T19:09:51.709Z,92.60
2023-02-08T19:12:20.944Z,92.60
2023-02-08T19:14:51.457Z,92.60
2023-02-08T19:17:19.657Z,92.60
2023-02-08T19:19:47.598Z,92.60
2023-02-08T19:22:16.652Z,92.60
2023-02-08T19:24:44.430Z,92.60
2023-02-08T19:27:12.148Z,92.60
2023-02-08T19:29:40.044Z,92.50
2023-02-08T19:32:08.619Z,92.40
2023-02-08T19:34:36.365Z,92.40
2023-02-08T19:37:04.071Z,92.40
2023-02-08T19:39:33.193Z,92.30
2023-02-08T19:42:00.904Z,92.40
2023-02-08T19:44:30.589Z,92.10
2023-02-08T19:46:58.633Z,92.20
2023-02-08T19:49:28.226Z,92.20
2023-02-08T19:51:56.847Z,92.20
2023-02-08T19:54:24.867Z,92.30
2023-02-08T19:56:55.836Z,92.10
2023-02-08T19:59:26.229Z,92.20
2023-02-08T20:01:55.201Z,92.10
2023-02-08T20:04:23.801Z,92.20
2023-02-08T20:06:52.707Z,92.10
2023-02-08T20:09:20.484Z,92.10
2023-02-08T20:11:57.977Z,92.10
2023-02-08T20:14:28.938Z,92.10
2023-02-08T20:16:56.799Z,92.20
2023-02-08T20:19:24.595Z,92.20
2023-02-08T20:21:52.613Z,92.20
2023-02-08T20:24:20.547Z,92.20
2023-02-08T20:26:49.493Z,92.20
2023-02-08T20:29:17.911Z,92.20
2023-02-08T20:31:55.467Z,92.20
2023-02-08T20:34:23.272Z,92.20
2023-02-08T20:37:05.762Z,92.20
2023-02-08T20:39:35.068Z,92.20
2023-02-08T20:42:02.843Z,92.30
2023-02-08T20:44:31.452Z,92.20
2023-02-08T20:47:00.674Z,92.30
2023-02-08T20:49:29.283Z,92.30
2023-02-08T20:51:57.314Z,92.40
2023-02-08T20:54:25.323Z,92.40
2023-02-08T20:56:54.684Z,92.40
2023-02-08T20:59:23.115Z,92.40
2023-02-08T21:01:51.303Z,92.40
2023-02-08T21:04:23.241Z,92.50
2023-02-08T21:06:52.042Z,92.40
2023-02-08T21:09:20.283Z,92.50
2023-02-08T21:11:48.239Z,92.50
2023-02-08T21:14:18.915Z,92.50
2023-02-08T21:16:48.234Z,92.50
2023-02-08T21:19:17.146Z,92.50
2023-02-08T21:21:47.246Z,92.40
2023-02-08T21:24:14.972Z,92.40
2023-02-08T21:26:42.729Z,92.40
2023-02-08T21:29:10.682Z,92.50
2023-02-08T21:31:38.797Z,92.40
2023-02-08T21:34:07.224Z,92.50
2023-02-08T21:36:35.292Z,92.50
2023-02-08T21:39:05.154Z,92.40
2023-02-08T21:41:34.406Z,92.40
2023-02-08T21:44:04.421Z,92.40
2023-02-08T21:46:33.016Z,92.40
2023-02-08T21:49:19.173Z,92.40
2023-02-08T21:52:04.471Z,92.40
2023-02-08T21:54:45.650Z,92.40
2023-02-08T21:57:16.490Z,92.50
2023-02-08T21:59:44.550Z,92.50
2023-02-08T22:02:16.353Z,92.50
2023-02-08T22:05:01.807Z,92.50
2023-02-08T22:07:30.641Z,92.40
2023-02-08T22:09:59.703Z,92.50
2023-02-08T22:12:27.988Z,92.50
2023-02-08T22:14:55.700Z,92.50
2023-02-08T22:17:24.203Z,92.50
2023-02-08T22:19:51.933Z,92.50
2023-02-08T22:22:19.713Z,92.50
2023-02-08T22:24:47.448Z,92.50
2023-02-08T22:27:16.503Z,92.50
2023-02-08T22:29:44.204Z,92.50
2023-02-08T22:32:16.649Z,92.50
2023-02-08T22:34:44.830Z,92.60
2023-02-08T22:37:12.809Z,92.60
2023-02-08T22:39:40.849Z,92.60
2023-02-08T22:42:13.494Z,92.60
2023-02-08T22:44:44.020Z,92.60
2023-02-08T22:47:13.162Z,92.60
2023-02-08T22:49:41.156Z,92.70
2023-02-08T22:52:10.228Z,92.70
2023-02-08T22:54:37.928Z,92.70
2023-02-08T22:57:06.829Z,92.60
2023-02-08T22:59:34.900Z,92.60
2023-02-08T23:02:04.632Z,92.70
2023-02-08T23:04:32.870Z,92.70
2023-02-08T23:07:01.091Z,92.70
2023-02-08T23:09:28.907Z,92.70
2023-02-08T23:11:56.624Z,92.70
2023-02-08T23:14:24.337Z,92.70
2023-02-08T23:16:52.039Z,92.70
2023-02-08T23:19:21.100Z,92.70
2023-02-08T23:21:48.852Z,92.70
2023-02-08T23:24:16.571Z,92.70
2023-02-08T23:26:44.293Z,92.90
2023-02-08T23:29:12.032Z,92.70
2023-02-08T23:31:41.062Z,92.70
2023-02-08T23:34:11.236Z,92.70
2023-02-08T23:36:40.489Z,92.70
2023-02-08T23:39:08.855Z,92.70
2023-02-08T23:41:36.866Z,92.70
2023-02-08T23:44:04.997Z,92.70
2023-02-08T23:46:32.769Z,92.70
2023-02-08T23:49:00.520Z,92.70
2023-02-08T23:51:28.641Z,92.80
2023-02-08T23:53:57.769Z,92.70
2023-02-08T23:56:27.267Z,92.70
2023-02-08T23:58:57.248Z,92.80
