createdAt,value
2022-10-14T00:01:23.262Z,98133.20
2022-10-14T00:04:05.552Z,98130.45
2022-10-14T00:06:34.997Z,98131.82
2022-10-14T00:09:09.037Z,98130.52
2022-10-14T00:11:38.418Z,98132.38
2022-10-14T00:14:12.470Z,98130.03
2022-10-14T00:16:42.882Z,98128.47
2022-10-14T00:19:13.286Z,98129.18
2022-10-14T00:21:44.652Z,98128.14
2022-10-14T00:24:16.144Z,98129.69
2022-10-14T00:26:44.516Z,98126.55
2022-10-14T00:29:19.025Z,98121.86
2022-10-14T00:31:47.664Z,98119.25
2022-10-14T00:34:17.377Z,98119.47
2022-10-14T00:36:45.745Z,98119.70
2022-10-14T00:39:17.586Z,98118.52
2022-10-14T00:41:46.153Z,98116.92
2022-10-14T00:44:14.447Z,98115.37
2022-10-14T00:46:47.815Z,98115.47
2022-10-14T00:49:22.152Z,98118.22
2022-10-14T00:52:13.671Z,98118.98
2022-10-14T00:54:50.406Z,98117.60
2022-10-14T00:57:19.898Z,98115.14
2022-10-14T00:59:49.194Z,98116.87
2022-10-14T01:02:17.334Z,98114.90
2022-10-14T01:04:46.688Z,98115.19
2022-10-14T01:07:27.258Z,98115.91
2022-10-14T01:10:19.137Z,98113.69
2022-10-14T01:13:05.340Z,98115.08
2022-10-14T01:15:48.559Z,98112.80
2022-10-14T01:18:42.567Z,98110.70
2022-10-14T01:21:27.753Z,98106.34
2022-10-14T01:24:27.005Z,98103.73
2022-10-14T01:27:33.222Z,98104.39
2022-10-14T01:30:25.252Z,98102.59
2022-10-14T01:33:18.119Z,98101.30
2022-10-14T01:36:27.626Z,98106.15
2022-10-14T01:39:12.747Z,98104.61
2022-10-14T01:41:46.661Z,98102.15
2022-10-14T01:44:18.926Z,98098.61
2022-10-14T01:46:52.795Z,98097.02
2022-10-14T01:49:29.662Z,98100.34
2022-10-14T01:52:07.669Z,98098.36
2022-10-14T01:54:40.943Z,98094.33
2022-10-14T01:57:14.396Z,98097.11
2022-10-14T01:59:44.493Z,98096.03
2022-10-14T02:02:13.794Z,98095.80
2022-10-14T02:04:42.369Z,98095.92
2022-10-14T02:07:13.891Z,98093.61
2022-10-14T02:09:53.567Z,98093.40
2022-10-14T02:12:36.194Z,98094.58
2022-10-14T02:15:33.760Z,98093.51
2022-10-14T02:18:29.671Z,98090.90
2022-10-14T02:21:20.265Z,98087.27
2022-10-14T02:24:00.483Z,98087.98
2022-10-14T02:26:30.572Z,98090.09
2022-10-14T02:29:02.004Z,98087.28
2022-10-14T02:31:32.701Z,98084.71
2022-10-14T02:34:06.019Z,98082.10
2022-10-14T02:36:36.768Z,98082.42
2022-10-14T02:39:10.051Z,98082.05
2022-10-14T02:41:40.106Z,98079.94
2022-10-14T02:44:09.751Z,98078.33
2022-10-14T02:46:41.434Z,98077.73
2022-10-14T02:49:10.995Z,98077.27
2022-10-14T02:51:39.377Z,98075.96
2022-10-14T02:54:12.649Z,98068.41
2022-10-14T02:56:41.303Z,98069.91
2022-10-14T02:59:09.565Z,98073.71
2022-10-14T03:01:39.389Z,98072.50
2022-10-14T03:04:08.938Z,98067.89
2022-10-14T03:06:37.708Z,98068.57
2022-10-14T03:09:06.122Z,98067.67
2022-10-14T03:11:37.019Z,98063.48
2022-10-14T03:14:07.548Z,98060.70
2022-10-14T03:16:36.603Z,98059.19
2022-10-14T03:19:05.256Z,98054.59
2022-10-14T03:21:46.905Z,98058.36
2022-10-14T03:24:20.142Z,98053.31
2022-10-14T03:26:52.422Z,98054.30
2022-10-14T03:29:25.623Z,98054.47
2022-10-14T03:32:11.254Z,98050.27
2022-10-14T03:35:01.594Z,98049.34
2022-10-14T03:37:29.968Z,98049.20
2022-10-14T03:39:59.315Z,98053.51
2022-10-14T03:42:27.946Z,98055.35
2022-10-14T03:44:56.705Z,98056.87
2022-10-14T03:47:28.829Z,98055.58
2022-10-14T03:49:56.901Z,98052.00
2022-10-14T03:52:33.977Z,98052.42
2022-10-14T03:55:08.697Z,98054.11
2022-10-14T03:57:37.502Z,98047.96
2022-10-14T04:00:07.825Z,98049.35
2022-10-14T04:02:44.982Z,98043.92
2022-10-14T04:05:26.440Z,98041.14
2022-10-14T04:07:54.581Z,98036.63
2022-10-14T04:10:23.219Z,98034.62
2022-10-14T04:12:53.941Z,98036.64
2022-10-14T04:15:28.278Z,98030.95
2022-10-14T04:18:12.693Z,98030.80
2022-10-14T04:20:41.553Z,98028.93
2022-10-14T04:23:10.318Z,98025.82
2022-10-14T04:25:40.720Z,98025.14
2022-10-14T04:28:09.128Z,98027.25
2022-10-14T04:30:46.434Z,98027.27
2022-10-14T04:33:19.563Z,98028.35
2022-10-14T04:35:48.580Z,98030.44
2022-10-14T04:38:25.253Z,98031.45
2022-10-14T04:40:58.167Z,98033.36
2022-10-14T04:43:26.808Z,98031.80
2022-10-14T04:45:55.155Z,98031.24
2022-10-14T04:48:26.756Z,98029.30
2022-10-14T04:50:56.762Z,98029.48
2022-10-14T04:53:38.074Z,98032.44
2022-10-14T04:56:13.731Z,98030.34
2022-10-14T04:58:50.411Z,98026.51
2022-10-14T05:01:18.836Z,98023.27
2022-10-14T05:03:48.733Z,98020.85
2022-10-14T05:06:18.202Z,98022.23
2022-10-14T05:08:47.182Z,98020.79
2022-10-14T05:11:15.382Z,98016.94
2022-10-14T05:13:48.783Z,98013.69
2022-10-14T05:16:17.094Z,98017.42
2022-10-14T05:18:45.805Z,98017.23
2022-10-14T05:21:15.519Z,98018.75
2022-10-14T05:23:54.765Z,98019.35
2022-10-14T05:26:23.335Z,98018.41
2022-10-14T05:28:53.264Z,98022.26
2022-10-14T05:31:22.236Z,98019.09
2022-10-14T05:33:56.779Z,98020.46
2022-10-14T05:36:24.994Z,98020.90
2022-10-14T05:38:59.008Z,98024.08
2022-10-14T05:41:29.499Z,98023.73
2022-10-14T05:43:57.871Z,98023.05
2022-10-14T05:46:26.606Z,98022.98
2022-10-14T05:48:57.645Z,98021.75
2022-10-14T05:51:26.736Z,98022.77
2022-10-14T05:54:00.532Z,98026.08
2022-10-14T05:56:28.941Z,98026.27
2022-10-14T05:58:57.827Z,98026.63
2022-10-14T06:01:27.656Z,98028.00
2022-10-14T06:03:55.801Z,98025.77
2022-10-14T06:06:28.741Z,98029.13
2022-10-14T06:08:58.643Z,98027.55
2022-10-14T06:11:26.947Z,98032.16
2022-10-14T06:13:55.363Z,98031.99
2022-10-14T06:16:24.155Z,98033.61
2022-10-14T06:18:54.447Z,98032.91
2022-10-14T06:21:23.432Z,98035.27
2022-10-14T06:23:52.138Z,98036.70
2022-10-14T06:26:20.227Z,98036.70
2022-10-14T06:28:48.553Z,98039.34
2022-10-14T06:31:18.893Z,98045.59
2022-10-14T06:33:48.021Z,98047.00
2022-10-14T06:36:16.579Z,98045.61
2022-10-14T06:38:45.074Z,98043.94
2022-10-14T06:41:13.440Z,98046.54
2022-10-14T06:43:42.064Z,98044.92
2022-10-14T06:46:10.957Z,98044.11
2022-10-14T06:48:41.731Z,98042.77
2022-10-14T06:51:10.332Z,98037.55
2022-10-14T06:53:38.775Z,98035.68
2022-10-14T06:56:07.614Z,98035.52
2022-10-14T06:58:35.913Z,98038.02
2022-10-14T07:01:06.751Z,98036.64
2022-10-14T07:03:37.097Z,98035.98
2022-10-14T07:06:07.423Z,98036.23
2022-10-14T07:08:36.336Z,98036.62
2022-10-14T07:11:06.426Z,98036.13
2022-10-14T07:13:35.604Z,98033.45
2022-10-14T07:16:04.947Z,98030.64
2022-10-14T07:18:33.880Z,98028.22
2022-10-14T07:21:06.378Z,98031.05
2022-10-14T07:23:35.161Z,98033.20
2022-10-14T07:26:04.397Z,98028.98
2022-10-14T07:28:35.903Z,98027.02
2022-10-14T07:31:11.498Z,98028.45
2022-10-14T07:33:41.399Z,98027.36
2022-10-14T07:36:13.593Z,98029.48
2022-10-14T07:38:44.848Z,98033.64
2022-10-14T07:41:18.835Z,98035.44
2022-10-14T07:43:50.531Z,98033.27
2022-10-14T07:46:29.537Z,98030.09
2022-10-14T07:49:01.300Z,98028.00
2022-10-14T07:51:31.472Z,98023.19
2022-10-14T07:54:02.112Z,98018.73
2022-10-14T07:56:30.763Z,98017.48
2022-10-14T07:58:59.444Z,98014.44
2022-10-14T08:01:27.737Z,98009.69
2022-10-14T08:03:56.233Z,98013.74
2022-10-14T08:06:25.352Z,98007.85
2022-10-14T08:08:54.423Z,98004.66
2022-10-14T08:11:25.919Z,98004.56
2022-10-14T08:13:55.598Z,98001.23
2022-10-14T08:16:33.273Z,98002.24
2022-10-14T08:19:08.481Z,97999.56
2022-10-14T08:21:39.963Z,98000.34
2022-10-14T08:24:08.892Z,98001.08
2022-10-14T08:26:50.246Z,98002.76
2022-10-14T08:29:19.362Z,98002.58
2022-10-14T08:31:47.804Z,98002.38
2022-10-14T08:34:16.490Z,97999.53
2022-10-14T08:36:45.267Z,98000.48
2022-10-14T08:39:13.852Z,97996.11
2022-10-14T08:42:07.430Z,97997.41
2022-10-14T08:44:57.293Z,97996.86
2022-10-14T08:47:39.554Z,97998.63
2022-10-14T08:50:45.053Z,97998.23
2022-10-14T08:53:38.913Z,97991.20
2022-10-14T08:56:10.087Z,97990.74
2022-10-14T08:58:46.546Z,97989.46
2022-10-14T09:01:32.959Z,97989.17
2022-10-14T09:04:13.429Z,97993.73
2022-10-14T09:06:46.151Z,97992.34
2022-10-14T09:09:40.518Z,97995.86
2022-10-14T09:12:17.164Z,97995.46
2022-10-14T09:14:49.856Z,97993.08
2022-10-14T09:17:27.536Z,97991.80
2022-10-14T09:20:21.128Z,97993.61
2022-10-14T09:23:12.455Z,97990.52
2022-10-14T09:26:04.712Z,97990.33
2022-10-14T09:28:38.592Z,97992.00
2022-10-14T09:31:12.273Z,97988.42
2022-10-14T09:33:43.097Z,97987.79
2022-10-14T09:36:19.115Z,97985.04
2022-10-14T09:38:53.509Z,97986.71
2022-10-14T09:41:30.932Z,97988.30
2022-10-14T09:44:18.801Z,97997.69
2022-10-14T09:46:50.159Z,97997.41
2022-10-14T09:49:45.907Z,97999.85
2022-10-14T09:52:23.386Z,98000.21
2022-10-14T09:54:58.878Z,97998.27
2022-10-14T09:57:27.938Z,97999.16
2022-10-14T10:00:02.420Z,98004.52
2022-10-14T10:02:42.405Z,97997.81
2022-10-14T10:05:25.468Z,97998.02
2022-10-14T10:08:08.158Z,97996.33
2022-10-14T10:10:38.199Z,97993.54
2022-10-14T10:13:22.584Z,97991.91
2022-10-14T10:15:59.806Z,97989.20
2022-10-14T10:18:29.159Z,97988.40
2022-10-14T10:21:07.183Z,97992.26
2022-10-14T10:23:37.066Z,97991.98
2022-10-14T10:26:29.338Z,97983.60
2022-10-14T10:29:00.573Z,97982.05
2022-10-14T10:34:28.146Z,97974.60
2022-10-14T10:37:05.688Z,97970.98
2022-10-14T10:39:52.079Z,97965.60
2022-10-14T10:42:34.633Z,97967.00
2022-10-14T10:45:17.359Z,97964.05
2022-10-14T10:47:52.879Z,97958.79
2022-10-14T10:50:30.916Z,97955.71
2022-10-14T10:53:23.188Z,97947.91
2022-10-14T10:56:25.428Z,97947.48
2022-10-14T10:59:44.328Z,97943.77
2022-10-14T11:02:12.870Z,97938.85
2022-10-14T11:05:03.599Z,97934.80
2022-10-14T11:08:15.137Z,97932.68
2022-10-14T11:11:36.902Z,97933.02
2022-10-14T11:14:41.365Z,97931.05
2022-10-14T11:17:25.629Z,97924.75
2022-10-14T11:20:21.315Z,97925.30
2022-10-14T11:23:04.931Z,97922.96
2022-10-14T11:25:59.226Z,97920.54
2022-10-14T11:28:36.497Z,97917.77
2022-10-14T11:31:41.275Z,97915.79
2022-10-14T11:35:03.656Z,97909.63
2022-10-14T11:37:41.358Z,97911.79
2022-10-14T11:40:16.623Z,97913.75
2022-10-14T11:42:56.233Z,97911.98
2022-10-14T11:45:37.177Z,97907.54
2022-10-14T11:48:24.229Z,97898.95
2022-10-14T11:51:16.229Z,97897.92
2022-10-14T11:54:12.665Z,97900.27
2022-10-14T11:56:46.962Z,97899.48
2022-10-14T11:59:28.944Z,97895.39
2022-10-14T12:02:26.409Z,97894.77
2022-10-14T12:05:03.010Z,97895.38
2022-10-14T12:07:41.236Z,97894.58
2022-10-14T12:10:21.953Z,97892.08
2022-10-14T12:12:51.696Z,97887.50
2022-10-14T12:15:25.541Z,97886.62
2022-10-14T12:18:01.107Z,97879.84
2022-10-14T12:20:47.859Z,97881.83
2022-10-14T12:23:26.736Z,97875.09
2022-10-14T12:26:20.071Z,97870.61
2022-10-14T12:28:52.781Z,97868.17
2022-10-14T12:31:28.883Z,97865.41
2022-10-14T12:34:15.839Z,97859.25
2022-10-14T12:36:50.785Z,97857.69
2022-10-14T12:39:19.622Z,97855.24
2022-10-14T12:41:54.871Z,97852.30
2022-10-14T12:44:30.516Z,97850.82
2022-10-14T12:46:59.295Z,97848.92
2022-10-14T12:49:36.233Z,97846.24
2022-10-14T12:52:09.431Z,97843.81
2022-10-14T12:54:48.973Z,97842.59
2022-10-14T12:57:37.342Z,97848.31
2022-10-14T13:00:22.425Z,97850.58
2022-10-14T13:03:01.569Z,97848.00
2022-10-14T13:05:43.810Z,97845.17
2022-10-14T13:08:23.889Z,97844.04
2022-10-14T13:10:55.300Z,97841.58
2022-10-14T13:13:39.086Z,97838.77
2022-10-14T13:16:23.712Z,97835.69
2022-10-14T13:18:58.065Z,97836.75
2022-10-14T13:21:35.492Z,97833.41
2022-10-14T13:24:17.188Z,97833.13
2022-10-14T13:26:54.632Z,97833.50
2022-10-14T13:29:54.823Z,97837.21
2022-10-14T13:32:44.322Z,97831.31
2022-10-14T13:35:33.889Z,97831.09
2022-10-14T13:38:16.454Z,97829.92
2022-10-14T13:40:53.006Z,97828.48
2022-10-14T13:43:29.891Z,97829.00
2022-10-14T13:46:09.808Z,97828.39
2022-10-14T13:48:44.191Z,97825.92
2022-10-14T13:51:32.048Z,97827.33
2022-10-14T13:54:28.523Z,97824.73
2022-10-14T13:57:21.935Z,97827.73
2022-10-14T14:02:44.428Z,97824.59
2022-10-14T14:05:17.713Z,97824.56
2022-10-14T14:10:51.399Z,97817.06
2022-10-14T14:13:28.509Z,97813.27
2022-10-14T14:15:58.519Z,97810.64
2022-10-14T14:18:49.524Z,97810.08
2022-10-14T14:21:27.786Z,97806.38
2022-10-14T14:24:01.804Z,97804.34
2022-10-14T14:26:36.966Z,97805.69
2022-10-14T14:29:14.654Z,97803.15
2022-10-14T14:32:05.456Z,97805.88
2022-10-14T14:34:37.375Z,97808.11
2022-10-14T14:37:33.910Z,97806.90
2022-10-14T14:40:07.798Z,97806.39
2022-10-14T14:42:39.756Z,97805.34
2022-10-14T14:45:15.074Z,97803.45
2022-10-14T14:47:44.096Z,97804.33
2022-10-14T14:50:30.154Z,97803.29
2022-10-14T14:53:21.224Z,97802.94
2022-10-14T14:56:01.264Z,97798.90
2022-10-14T14:58:49.682Z,97799.52
2022-10-14T15:01:30.722Z,97799.39
2022-10-14T15:04:17.326Z,97801.99
2022-10-14T15:07:20.824Z,97796.56
2022-10-14T15:09:54.770Z,97794.53
2022-10-14T15:12:26.143Z,97794.75
2022-10-14T15:15:00.181Z,97793.14
2022-10-14T15:17:29.849Z,97793.16
2022-10-14T15:20:05.290Z,97791.86
2022-10-14T15:22:38.322Z,97790.14
2022-10-14T15:25:21.744Z,97790.11
2022-10-14T15:28:01.053Z,97788.83
2022-10-14T15:30:41.382Z,97791.45
2022-10-14T15:33:17.336Z,97793.23
2022-10-14T15:35:46.956Z,97796.20
2022-10-14T15:38:18.563Z,97800.11
2022-10-14T15:40:48.620Z,97803.54
2022-10-14T15:43:23.585Z,97803.82
2022-10-14T15:46:16.324Z,97809.05
2022-10-14T15:48:52.554Z,97811.48
2022-10-14T15:51:26.007Z,97810.65
2022-10-14T15:53:54.360Z,97812.73
2022-10-14T15:56:23.272Z,97817.77
2022-10-14T15:58:51.668Z,97820.83
2022-10-14T16:01:22.707Z,97824.88
2022-10-14T16:03:55.275Z,97828.77
2022-10-14T16:06:24.744Z,97825.10
2022-10-14T16:08:53.297Z,97819.41
2022-10-14T16:11:28.161Z,97820.20
2022-10-14T16:13:57.016Z,97825.30
2022-10-14T16:16:31.966Z,97826.58
2022-10-14T16:19:03.573Z,97831.08
2022-10-14T16:21:32.275Z,97836.58
2022-10-14T16:24:03.091Z,97841.07
2022-10-14T16:26:31.429Z,97841.57
2022-10-14T16:29:00.486Z,97842.92
2022-10-14T16:31:28.845Z,97845.86
2022-10-14T16:33:57.079Z,97845.98
2022-10-14T16:36:26.537Z,97845.25
2022-10-14T16:38:56.332Z,97845.90
2022-10-14T16:41:28.125Z,97851.52
2022-10-14T16:43:56.335Z,97855.75
2022-10-14T16:46:44.761Z,97856.98
2022-10-14T16:49:14.809Z,97858.52
2022-10-14T16:51:45.125Z,97860.55
2022-10-14T16:54:13.473Z,97861.70
2022-10-14T16:56:54.109Z,97864.61
2022-10-14T16:59:24.666Z,97869.12
2022-10-14T17:01:53.189Z,97869.05
2022-10-14T17:04:22.585Z,97871.57
2022-10-14T17:07:12.589Z,97877.05
2022-10-14T17:09:41.244Z,97875.99
2022-10-14T17:12:13.695Z,97878.41
2022-10-14T17:14:43.061Z,97882.40
2022-10-14T17:17:12.664Z,97883.76
2022-10-14T17:19:43.021Z,97886.86
2022-10-14T17:22:12.360Z,97883.52
2022-10-14T17:24:41.167Z,97887.57
2022-10-14T17:27:10.947Z,97889.52
2022-10-14T17:29:39.381Z,97886.16
2022-10-14T17:32:07.698Z,97882.60
2022-10-14T17:34:35.993Z,97882.36
2022-10-14T17:37:05.570Z,97886.17
2022-10-14T17:39:34.087Z,97889.61
2022-10-14T17:42:02.294Z,97894.95
2022-10-14T17:44:30.491Z,97897.30
2022-10-14T17:47:00.527Z,97896.70
2022-10-14T17:49:31.328Z,97902.17
2022-10-14T17:52:02.387Z,97900.45
2022-10-14T17:54:30.576Z,97899.08
2022-10-14T17:56:58.605Z,97898.43
2022-10-14T17:59:27.572Z,97900.36
2022-10-14T18:02:03.682Z,97901.22
2022-10-14T18:04:32.910Z,97897.61
2022-10-14T18:07:01.681Z,97896.63
2022-10-14T18:09:29.622Z,97896.87
2022-10-14T18:12:13.378Z,97904.59
2022-10-14T18:14:43.012Z,97908.52
2022-10-14T18:17:12.612Z,97905.61
2022-10-14T18:19:42.050Z,97908.87
2022-10-14T18:22:11.407Z,97909.50
2022-10-14T18:24:39.791Z,97915.15
2022-10-14T18:27:08.484Z,97913.98
2022-10-14T18:29:37.671Z,97916.83
2022-10-14T18:32:06.518Z,97916.52
2022-10-14T18:34:34.882Z,97922.31
2022-10-14T18:37:03.248Z,97925.45
2022-10-14T18:39:31.775Z,97929.48
2022-10-14T18:42:00.022Z,97928.26
2022-10-14T18:44:28.266Z,97932.63
2022-10-14T18:46:57.040Z,97934.40
2022-10-14T18:49:25.049Z,97939.14
2022-10-14T18:51:55.380Z,97939.33
2022-10-14T18:54:26.157Z,97938.48
2022-10-14T18:56:55.853Z,97938.34
2022-10-14T18:59:24.213Z,97942.77
2022-10-14T19:01:54.006Z,97945.07
2022-10-14T19:04:25.560Z,97947.39
2022-10-14T19:06:54.430Z,97948.47
2022-10-14T19:09:28.816Z,97947.30
2022-10-14T19:11:59.176Z,97950.88
2022-10-14T19:14:28.961Z,97950.26
2022-10-14T19:16:57.329Z,97953.48
2022-10-14T19:19:25.243Z,97954.63
2022-10-14T19:21:56.398Z,97952.08
2022-10-14T19:24:24.605Z,97954.59
2022-10-14T19:26:54.358Z,97955.70
2022-10-14T19:29:22.768Z,97958.36
2022-10-14T19:31:51.282Z,97960.14
2022-10-14T19:34:19.718Z,97961.21
2022-10-14T19:36:47.697Z,97962.61
2022-10-14T19:39:16.924Z,97964.22
2022-10-14T19:41:46.694Z,97968.06
2022-10-14T19:44:16.676Z,97969.13
2022-10-14T19:46:45.417Z,97969.48
2022-10-14T19:49:15.238Z,97967.03
2022-10-14T19:51:44.117Z,97965.84
2022-10-14T19:54:13.657Z,97968.46
2022-10-14T19:56:42.273Z,97967.09
2022-10-14T19:59:13.705Z,97972.48
2022-10-14T20:01:42.627Z,97973.05
2022-10-14T20:04:11.739Z,97975.18
2022-10-14T20:06:40.525Z,97973.29
2022-10-14T20:09:09.315Z,97976.30
2022-10-14T20:11:37.909Z,97977.05
2022-10-14T20:14:06.248Z,97979.73
2022-10-14T20:16:34.697Z,97980.85
2022-10-14T20:19:03.492Z,97978.29
2022-10-14T20:21:32.013Z,97979.90
2022-10-14T20:24:00.322Z,97978.54
2022-10-14T20:26:28.548Z,97976.31
2022-10-14T20:28:56.700Z,97976.69
2022-10-14T20:31:27.654Z,97978.79
2022-10-14T20:33:57.111Z,97984.95
2022-10-14T20:36:25.131Z,97983.38
2022-10-14T20:38:53.297Z,97984.94
2022-10-14T20:41:25.156Z,97987.91
2022-10-14T20:43:54.688Z,97984.59
2022-10-14T20:46:24.774Z,97988.25
2022-10-14T20:48:55.319Z,97985.29
2022-10-14T20:51:24.685Z,97982.67
2022-10-14T20:54:01.906Z,97980.76
2022-10-14T20:56:35.036Z,97980.39
2022-10-14T20:59:08.263Z,97979.87
2022-10-14T21:01:37.972Z,97980.93
2022-10-14T21:04:09.609Z,97982.88
2022-10-14T21:06:39.075Z,97981.88
2022-10-14T21:09:07.976Z,97977.26
2022-10-14T21:11:36.345Z,97971.91
2022-10-14T21:14:04.720Z,97972.85
2022-10-14T21:16:35.153Z,97969.08
2022-10-14T21:19:06.905Z,97970.71
2022-10-14T21:21:40.754Z,97968.98
2022-10-14T21:24:12.331Z,97969.52
2022-10-14T21:26:40.842Z,97967.29
2022-10-14T21:29:09.196Z,97970.09
2022-10-14T21:31:37.318Z,97969.59
2022-10-14T21:34:06.597Z,97970.82
2022-10-14T21:36:36.461Z,97970.11
2022-10-14T21:39:09.931Z,97971.17
2022-10-14T21:41:38.878Z,97973.09
2022-10-14T21:44:07.398Z,97977.10
2022-10-14T21:46:36.017Z,97974.66
2022-10-14T21:49:04.054Z,97975.21
2022-10-14T21:51:32.939Z,97979.23
2022-10-14T21:54:01.060Z,97983.23
2022-10-14T21:56:29.604Z,97982.21
2022-10-14T21:58:57.886Z,97984.15
2022-10-14T22:01:29.011Z,97980.52
2022-10-14T22:04:04.057Z,97979.69
2022-10-14T22:06:34.877Z,97978.51
2022-10-14T22:09:08.906Z,97980.97
2022-10-14T22:11:39.918Z,97982.38
2022-10-14T22:14:12.504Z,97982.04
2022-10-14T22:16:40.991Z,97979.61
2022-10-14T22:19:11.336Z,97980.50
2022-10-14T22:21:42.215Z,97979.63
2022-10-14T22:24:10.465Z,97976.84
2022-10-14T22:26:38.916Z,97977.17
2022-10-14T22:29:15.450Z,97982.76
2022-10-14T22:31:44.319Z,97984.14
2022-10-14T22:34:16.171Z,97985.02
2022-10-14T22:36:44.884Z,97989.02
2022-10-14T22:39:16.338Z,97989.38
2022-10-14T22:41:44.407Z,97990.77
2022-10-14T22:44:12.852Z,97994.11
2022-10-14T22:46:41.247Z,97992.57
2022-10-14T22:49:09.688Z,97990.66
2022-10-14T22:51:43.328Z,97995.39
2022-10-14T22:54:12.150Z,97993.69
2022-10-14T22:56:40.787Z,97996.48
2022-10-14T22:59:12.002Z,97995.66
2022-10-14T23:01:41.964Z,97993.95
2022-10-14T23:04:11.886Z,97996.05
2022-10-14T23:06:43.744Z,97999.53
2022-10-14T23:09:11.940Z,98001.30
2022-10-14T23:11:40.247Z,98001.98
2022-10-14T23:14:08.656Z,98003.90
2022-10-14T23:16:37.070Z,98004.25
2022-10-14T23:19:05.937Z,98001.81
2022-10-14T23:21:36.744Z,97998.67
2022-10-14T23:24:07.996Z,97998.33
2022-10-14T23:26:36.887Z,97994.15
2022-10-14T23:29:11.715Z,97993.45
2022-10-14T23:31:40.974Z,97994.48
2022-10-14T23:34:13.948Z,97992.58
2022-10-14T23:36:42.311Z,97994.49
2022-10-14T23:39:11.173Z,97993.47
2022-10-14T23:41:39.575Z,97995.91
2022-10-14T23:44:07.625Z,97995.23
2022-10-14T23:46:35.818Z,97994.90
2022-10-14T23:49:14.332Z,97993.88
2022-10-14T23:51:52.138Z,97994.93
2022-10-14T23:54:20.145Z,97996.02
2022-10-14T23:56:48.339Z,97996.02
2022-10-14T23:59:16.784Z,97993.79
