createdAt,value
2023-02-14T00:00:23.634Z,53.42
2023-02-14T00:02:50.298Z,52.42
2023-02-14T00:05:16.988Z,48.13
2023-02-14T00:07:43.619Z,49.16
2023-02-14T00:10:10.566Z,48.77
2023-02-14T00:12:37.212Z,47.18
2023-02-14T00:15:04.074Z,47.62
2023-02-14T00:17:30.698Z,47.29
2023-02-14T00:19:57.317Z,47.74
2023-02-14T00:22:23.938Z,48.59
2023-02-14T00:24:50.603Z,47.96
2023-02-14T00:27:17.197Z,48.69
2023-02-14T00:29:43.851Z,50.05
2023-02-14T00:32:10.539Z,49.81
2023-02-14T00:34:37.228Z,53.22
2023-02-14T00:37:04.307Z,54.15
2023-02-14T00:39:31.134Z,53.66
2023-02-14T00:41:57.803Z,52.49
2023-02-14T00:44:24.436Z,52.78
2023-02-14T00:46:51.167Z,54.49
2023-02-14T00:49:18.002Z,52.87
2023-02-14T00:51:44.606Z,53.67
2023-02-14T00:54:11.270Z,49.87
2023-02-14T00:56:37.861Z,49.18
2023-02-14T00:59:04.524Z,48.39
2023-02-14T01:01:31.319Z,48.57
2023-02-14T01:03:58.006Z,48.26
2023-02-14T01:06:24.881Z,46.81
2023-02-14T01:08:51.536Z,45.83
2023-02-14T01:11:21.980Z,45.58
2023-02-14T01:13:50.361Z,46.17
2023-02-14T01:16:21.332Z,47.28
2023-02-14T01:18:48.416Z,45.85
2023-02-14T01:21:23.822Z,45.07
2023-02-14T01:23:54.911Z,45.19
2023-02-14T01:26:23.508Z,45.28
2023-02-14T01:28:50.454Z,45.96
2023-02-14T01:31:20.632Z,45.91
2023-02-14T01:33:48.865Z,47.20
2023-02-14T01:36:20.145Z,46.64
2023-02-14T01:38:47.265Z,48.00
2023-02-14T01:41:14.652Z,48.40
2023-02-14T01:43:59.863Z,47.69
2023-02-14T01:46:29.335Z,44.71
2023-02-14T01:49:05.223Z,43.37
2023-02-14T01:51:34.842Z,43.89
2023-02-14T01:54:03.777Z,44.17
2023-02-14T01:56:40.293Z,46.11
2023-02-14T01:59:12.932Z,44.43
2023-02-14T02:01:41.459Z,44.01
2023-02-14T02:04:22.250Z,45.43
2023-02-14T02:06:58.709Z,44.55
2023-02-14T02:09:42.237Z,42.34
2023-02-14T02:12:09.165Z,41.37
2023-02-14T02:14:36.678Z,40.42
2023-02-14T02:17:18.416Z,40.27
2023-02-14T02:20:00.423Z,38.87
2023-02-14T02:22:27.007Z,41.28
2023-02-14T02:25:00.415Z,40.67
2023-02-14T02:28:00.895Z,39.72
2023-02-14T02:30:53.167Z,37.46
2023-02-14T02:33:41.616Z,35.29
2023-02-14T02:36:27.072Z,34.99
2023-02-14T02:39:26.043Z,32.44
2023-02-14T02:42:18.713Z,35.00
2023-02-14T02:45:13.034Z,35.54
2023-02-14T02:47:53.582Z,33.65
2023-02-14T02:50:31.944Z,35.42
2023-02-14T02:53:13.591Z,36.65
2023-02-14T02:56:05.196Z,38.25
2023-02-14T02:59:06.267Z,38.66
2023-02-14T03:01:39.160Z,37.83
2023-02-14T03:04:11.132Z,38.30
2023-02-14T03:06:37.967Z,39.78
2023-02-14T03:09:33.203Z,41.49
2023-02-14T03:12:33.662Z,41.43
2023-02-14T03:15:22.089Z,43.07
2023-02-14T03:18:06.762Z,42.96
2023-02-14T03:20:53.444Z,43.97
2023-02-14T03:23:41.813Z,42.40
2023-02-14T03:26:08.424Z,41.33
2023-02-14T03:29:05.911Z,42.20
2023-02-14T03:31:56.405Z,41.84
2023-02-14T03:34:44.319Z,41.85
2023-02-14T03:37:17.184Z,42.15
2023-02-14T03:40:02.097Z,42.63
2023-02-14T03:42:40.186Z,42.27
2023-02-14T03:45:15.487Z,44.23
2023-02-14T03:47:45.697Z,43.38
2023-02-14T03:50:17.979Z,42.19
2023-02-14T03:52:50.599Z,43.06
2023-02-14T03:55:26.821Z,42.27
2023-02-14T03:57:57.749Z,41.75
2023-02-14T04:00:24.744Z,38.59
2023-02-14T04:03:06.075Z,37.43
2023-02-14T04:05:33.501Z,39.37
2023-02-14T04:08:00.468Z,38.44
2023-02-14T04:10:30.590Z,38.64
2023-02-14T04:13:17.395Z,38.76
2023-02-14T04:15:58.885Z,35.29
2023-02-14T04:18:25.602Z,33.15
2023-02-14T04:20:52.216Z,31.19
2023-02-14T04:23:18.911Z,30.59
2023-02-14T04:25:45.512Z,32.82
2023-02-14T04:28:13.166Z,32.29
2023-02-14T04:30:39.846Z,32.58
2023-02-14T04:33:06.764Z,30.10
2023-02-14T04:35:34.605Z,27.96
2023-02-14T04:38:02.801Z,30.65
2023-02-14T04:40:29.897Z,32.16
2023-02-14T04:42:56.834Z,33.08
2023-02-14T04:45:23.865Z,33.10
2023-02-14T04:47:50.483Z,34.90
2023-02-14T04:50:17.362Z,32.91
2023-02-14T04:52:43.985Z,29.60
2023-02-14T04:55:10.629Z,28.94
2023-02-14T04:57:37.236Z,27.13
2023-02-14T05:00:05.080Z,27.09
2023-02-14T05:02:31.825Z,26.47
2023-02-14T05:04:58.470Z,27.77
2023-02-14T05:07:25.163Z,28.29
2023-02-14T05:09:51.867Z,28.91
2023-02-14T05:12:18.648Z,31.47
2023-02-14T05:14:45.461Z,30.74
2023-02-14T05:17:12.250Z,27.24
2023-02-14T05:19:38.897Z,24.73
2023-02-14T05:22:05.626Z,24.05
2023-02-14T05:24:32.292Z,23.38
2023-02-14T05:26:58.950Z,22.43
2023-02-14T05:29:25.760Z,23.38
2023-02-14T05:31:52.583Z,24.35
2023-02-14T05:34:21.291Z,22.25
2023-02-14T05:36:48.414Z,19.44
2023-02-14T05:39:15.158Z,18.04
2023-02-14T05:41:41.997Z,16.71
2023-02-14T05:44:08.929Z,17.80
2023-02-14T05:46:35.713Z,17.96
2023-02-14T05:49:02.815Z,19.59
2023-02-14T05:51:29.566Z,19.83
2023-02-14T05:53:56.373Z,20.70
2023-02-14T05:56:23.258Z,22.52
2023-02-14T05:58:50.147Z,23.68
2023-02-14T06:01:16.967Z,23.04
2023-02-14T06:03:43.857Z,22.49
2023-02-14T06:06:13.384Z,23.50
2023-02-14T06:08:40.069Z,23.00
2023-02-14T06:11:06.684Z,24.16
2023-02-14T06:13:33.372Z,24.81
2023-02-14T06:16:00.141Z,24.71
2023-02-14T06:18:26.927Z,25.08
2023-02-14T06:20:54.405Z,25.36
2023-02-14T06:23:21.361Z,27.62
2023-02-14T06:25:48.089Z,29.98
2023-02-14T06:28:14.788Z,33.12
2023-02-14T06:30:41.795Z,32.60
2023-02-14T06:33:08.705Z,25.87
2023-02-14T06:35:35.346Z,24.89
2023-02-14T06:38:02.276Z,24.33
2023-02-14T06:40:28.963Z,23.13
2023-02-14T06:42:55.590Z,20.80
2023-02-14T06:45:22.212Z,18.35
2023-02-14T06:47:48.910Z,16.26
2023-02-14T06:50:15.586Z,14.14
2023-02-14T06:52:42.187Z,13.40
2023-02-14T06:55:09.337Z,12.87
2023-02-14T06:57:35.935Z,12.85
2023-02-14T07:00:02.943Z,12.61
2023-02-14T07:02:29.564Z,11.60
2023-02-14T07:04:56.301Z,11.94
2023-02-14T07:07:22.934Z,13.03
2023-02-14T07:09:49.562Z,13.52
2023-02-14T07:12:16.170Z,14.20
2023-02-14T07:14:43.091Z,14.29
2023-02-14T07:17:09.807Z,14.53
2023-02-14T07:19:36.540Z,13.27
2023-02-14T07:22:03.172Z,13.18
2023-02-14T07:24:29.794Z,13.03
2023-02-14T07:26:56.524Z,14.48
2023-02-14T07:29:24.368Z,15.23
2023-02-14T07:31:51.179Z,13.23
2023-02-14T07:34:17.836Z,13.13
2023-02-14T07:36:44.421Z,14.08
2023-02-14T07:39:11.067Z,14.34
2023-02-14T07:41:37.745Z,15.44
2023-02-14T07:44:04.475Z,16.63
2023-02-14T07:46:31.104Z,17.80
2023-02-14T07:48:57.751Z,20.84
2023-02-14T07:51:24.343Z,33.63
2023-02-14T07:53:50.973Z,42.89
2023-02-14T07:56:17.608Z,50.32
2023-02-14T07:58:44.262Z,48.91
2023-02-14T08:01:10.918Z,52.46
2023-02-14T08:03:37.953Z,50.88
2023-02-14T08:06:04.686Z,46.57
2023-02-14T08:08:31.846Z,46.39
2023-02-14T08:10:59.161Z,45.68
2023-02-14T08:13:26.058Z,44.48
2023-02-14T08:15:52.773Z,42.92
2023-02-14T08:18:21.737Z,43.19
2023-02-14T08:20:49.316Z,43.64
2023-02-14T08:23:16.723Z,43.63
2023-02-14T08:25:43.352Z,44.55
2023-02-14T08:28:10.440Z,45.67
2023-02-14T08:30:37.699Z,48.62
2023-02-14T08:33:05.546Z,49.63
2023-02-14T08:35:32.255Z,51.89
2023-02-14T08:38:00.206Z,51.12
2023-02-14T08:40:27.314Z,52.39
2023-02-14T08:42:54.098Z,52.20
2023-02-14T08:45:21.196Z,51.99
2023-02-14T08:47:47.967Z,51.84
2023-02-14T08:50:19.876Z,51.62
2023-02-14T08:52:46.580Z,51.48
2023-02-14T08:55:14.779Z,51.24
2023-02-14T08:57:41.538Z,52.12
2023-02-14T09:00:10.158Z,50.64
2023-02-14T09:02:36.922Z,53.03
2023-02-14T09:05:04.049Z,51.01
2023-02-14T09:07:30.708Z,49.71
2023-02-14T09:09:57.349Z,51.24
2023-02-14T09:12:24.044Z,50.53
2023-02-14T09:14:50.750Z,50.53
2023-02-14T09:17:17.499Z,51.32
2023-02-14T09:19:44.141Z,50.51
2023-02-14T09:22:11.957Z,48.90
2023-02-14T09:24:40.208Z,47.87
2023-02-14T09:27:07.591Z,46.86
2023-02-14T09:29:34.547Z,48.64
2023-02-14T09:32:02.847Z,47.18
2023-02-14T09:34:29.837Z,47.45
2023-02-14T09:36:56.673Z,49.31
2023-02-14T09:39:23.572Z,49.55
2023-02-14T09:42:13.245Z,48.38
2023-02-14T09:44:49.353Z,48.85
2023-02-14T09:47:34.109Z,48.04
2023-02-14T09:50:04.875Z,47.82
2023-02-14T09:52:31.810Z,46.45
2023-02-14T09:55:02.436Z,46.55
2023-02-14T09:57:44.468Z,50.10
2023-02-14T10:00:29.384Z,49.23
2023-02-14T10:03:29.952Z,50.66
2023-02-14T10:06:26.089Z,52.15
2023-02-14T10:09:11.466Z,52.33
2023-02-14T10:11:40.601Z,52.21
2023-02-14T10:14:18.270Z,50.77
2023-02-14T10:17:15.126Z,49.37
2023-02-14T10:19:56.250Z,50.28
2023-02-14T10:22:34.546Z,47.34
2023-02-14T10:25:48.951Z,47.91
2023-02-14T10:28:29.751Z,50.99
2023-02-14T10:31:20.528Z,51.50
2023-02-14T10:33:57.388Z,51.22
2023-02-14T10:36:37.760Z,50.82
2023-02-14T10:39:29.092Z,51.96
2023-02-14T10:42:06.188Z,53.16
2023-02-14T10:44:48.172Z,52.08
2023-02-14T10:47:44.288Z,51.42
2023-02-14T10:50:34.918Z,53.53
2023-02-14T10:53:24.936Z,52.15
2023-02-14T10:56:06.776Z,51.13
2023-02-14T10:58:39.243Z,51.41
2023-02-14T11:01:17.981Z,47.86
2023-02-14T11:04:00.136Z,48.55
2023-02-14T11:06:27.023Z,48.40
2023-02-14T11:08:55.602Z,46.96
2023-02-14T11:11:26.443Z,49.47
2023-02-14T11:13:53.314Z,49.17
2023-02-14T11:16:29.068Z,48.75
2023-02-14T11:19:15.935Z,47.74
2023-02-14T11:21:45.172Z,46.60
2023-02-14T11:24:34.470Z,45.87
2023-02-14T11:27:04.384Z,44.61
2023-02-14T11:29:47.678Z,44.20
2023-02-14T11:32:26.371Z,47.50
2023-02-14T11:35:05.348Z,49.57
2023-02-14T11:37:44.028Z,50.89
2023-02-14T11:40:30.776Z,52.15
2023-02-14T11:43:20.560Z,53.30
2023-02-14T11:45:49.164Z,54.56
2023-02-14T11:48:37.668Z,53.35
2023-02-14T11:51:07.154Z,52.89
2023-02-14T11:54:00.898Z,50.85
2023-02-14T11:56:47.201Z,48.93
2023-02-14T11:59:37.952Z,49.83
2023-02-14T12:02:34.073Z,50.22
2023-02-14T12:05:16.342Z,48.58
2023-02-14T12:07:45.934Z,49.49
2023-02-14T12:10:15.447Z,51.09
2023-02-14T12:12:56.124Z,50.72
2023-02-14T12:15:31.086Z,51.25
2023-02-14T12:18:31.602Z,51.55
2023-02-14T12:21:11.561Z,50.35
2023-02-14T12:23:44.026Z,49.52
2023-02-14T12:26:19.789Z,50.59
2023-02-14T12:29:16.411Z,49.66
2023-02-14T12:31:44.764Z,49.96
2023-02-14T12:34:14.678Z,49.42
2023-02-14T12:36:59.118Z,50.23
2023-02-14T12:39:39.514Z,50.77
2023-02-14T12:42:42.221Z,50.78
2023-02-14T12:45:34.582Z,50.82
2023-02-14T12:48:03.949Z,51.33
2023-02-14T12:50:33.334Z,50.91
2023-02-14T12:53:21.732Z,51.70
2023-02-14T12:56:20.805Z,52.39
2023-02-14T12:59:04.537Z,53.27
2023-02-14T13:01:43.085Z,52.17
2023-02-14T13:04:46.582Z,52.17
2023-02-14T13:07:49.914Z,52.27
2023-02-14T13:10:49.118Z,49.59
2023-02-14T13:13:48.649Z,49.06
2023-02-14T13:16:30.832Z,46.95
2023-02-14T13:19:15.790Z,47.16
2023-02-14T13:21:44.950Z,47.17
2023-02-14T13:24:17.425Z,46.58
2023-02-14T13:26:59.563Z,47.31
2023-02-14T13:29:35.178Z,47.76
2023-02-14T13:32:04.290Z,46.79
2023-02-14T13:34:35.094Z,43.79
2023-02-14T13:37:08.153Z,41.72
2023-02-14T13:39:43.454Z,40.42
2023-02-14T13:42:11.296Z,40.29
2023-02-14T13:44:49.723Z,40.08
2023-02-14T13:47:23.405Z,39.44
2023-02-14T13:49:55.767Z,40.02
2023-02-14T13:52:48.536Z,38.39
2023-02-14T13:55:26.217Z,35.79
2023-02-14T13:58:14.774Z,34.81
2023-02-14T14:00:46.170Z,33.91
2023-02-14T14:03:27.825Z,33.59
2023-02-14T14:06:12.791Z,33.20
2023-02-14T14:08:42.839Z,31.49
2023-02-14T14:11:21.609Z,32.53
2023-02-14T14:14:02.512Z,30.54
2023-02-14T14:16:33.523Z,32.75
2023-02-14T14:19:09.105Z,34.21
2023-02-14T14:21:42.902Z,34.58
2023-02-14T14:24:25.926Z,36.06
2023-02-14T14:27:14.399Z,35.29
2023-02-14T14:29:46.015Z,33.08
2023-02-14T14:32:29.185Z,33.97
2023-02-14T14:34:59.165Z,33.94
2023-02-14T14:37:30.743Z,35.36
2023-02-14T14:40:04.002Z,36.85
2023-02-14T14:42:37.096Z,33.38
2023-02-14T14:45:28.924Z,35.03
2023-02-14T14:47:59.490Z,38.31
2023-02-14T14:50:32.982Z,36.29
2023-02-14T14:53:04.140Z,37.10
2023-02-14T14:55:37.805Z,37.10
2023-02-14T14:58:27.538Z,36.55
2023-02-14T15:00:54.198Z,36.44
2023-02-14T15:03:25.721Z,37.58
2023-02-14T15:06:14.701Z,37.87
2023-02-14T15:08:41.371Z,37.13
2023-02-14T15:11:14.365Z,36.71
2023-02-14T15:13:47.022Z,35.47
2023-02-14T15:16:21.514Z,34.45
2023-02-14T15:18:51.543Z,32.45
2023-02-14T15:21:18.566Z,34.59
2023-02-14T15:23:45.825Z,33.95
2023-02-14T15:26:31.624Z,33.41
2023-02-14T15:29:01.598Z,34.02
2023-02-14T15:31:40.522Z,33.79
2023-02-14T15:34:09.736Z,33.74
2023-02-14T15:36:36.972Z,34.68
2023-02-14T15:39:07.784Z,35.96
2023-02-14T15:41:34.404Z,36.07
2023-02-14T15:44:01.105Z,36.44
2023-02-14T15:46:38.837Z,36.29
2023-02-14T15:49:15.435Z,37.09
2023-02-14T15:51:43.267Z,36.83
2023-02-14T15:54:36.861Z,37.53
2023-02-14T15:57:06.475Z,38.47
2023-02-14T15:59:36.227Z,38.51
2023-02-14T16:02:29.934Z,37.23
2023-02-14T16:05:08.413Z,37.38
2023-02-14T16:07:35.118Z,36.93
2023-02-14T16:10:25.040Z,33.64
2023-02-14T16:13:17.182Z,33.40
2023-02-14T16:16:04.076Z,32.92
2023-02-14T16:18:44.037Z,30.73
2023-02-14T16:21:21.262Z,31.66
2023-02-14T16:24:07.995Z,32.13
2023-02-14T16:26:37.349Z,34.32
2023-02-14T16:29:10.426Z,35.08
2023-02-14T16:32:16.068Z,35.52
2023-02-14T16:34:43.928Z,34.83
2023-02-14T16:37:24.155Z,35.12
2023-02-14T16:39:55.638Z,35.17
2023-02-14T16:42:22.231Z,36.46
2023-02-14T16:44:49.822Z,36.71
2023-02-14T16:47:18.741Z,36.55
2023-02-14T16:49:48.094Z,34.55
2023-02-14T16:52:21.758Z,33.89
2023-02-14T16:54:50.092Z,33.37
2023-02-14T16:57:23.368Z,33.00
2023-02-14T16:59:50.403Z,33.16
2023-02-14T17:02:17.054Z,32.82
2023-02-14T17:04:43.735Z,34.21
2023-02-14T17:07:13.918Z,32.81
2023-02-14T17:09:45.840Z,33.95
2023-02-14T17:12:20.804Z,33.32
2023-02-14T17:14:53.887Z,31.93
2023-02-14T17:17:20.978Z,30.75
2023-02-14T17:19:47.812Z,30.28
2023-02-14T17:22:14.841Z,29.59
2023-02-14T17:24:43.917Z,28.57
2023-02-14T17:27:10.508Z,27.93
2023-02-14T17:29:37.108Z,27.53
2023-02-14T17:32:03.964Z,26.26
2023-02-14T17:34:31.934Z,26.12
2023-02-14T17:36:58.760Z,26.47
2023-02-14T17:39:25.501Z,26.83
2023-02-14T17:41:52.106Z,27.75
2023-02-14T17:44:18.772Z,27.65
2023-02-14T17:46:45.448Z,28.15
2023-02-14T17:49:12.176Z,30.48
2023-02-14T17:51:39.520Z,33.32
2023-02-14T17:54:09.488Z,34.45
2023-02-14T17:56:36.097Z,33.33
2023-02-14T17:59:02.680Z,33.19
2023-02-14T18:01:30.503Z,32.61
2023-02-14T18:03:57.407Z,32.03
2023-02-14T18:06:24.061Z,31.98
2023-02-14T18:08:50.993Z,32.46
2023-02-14T18:11:20.109Z,32.75
2023-02-14T18:13:47.345Z,31.45
2023-02-14T18:16:17.592Z,30.89
2023-02-14T18:18:44.427Z,30.78
2023-02-14T18:21:13.543Z,31.57
2023-02-14T18:23:41.000Z,34.58
2023-02-14T18:26:11.966Z,34.39
2023-02-14T18:28:39.248Z,34.94
2023-02-14T18:31:12.046Z,32.36
2023-02-14T18:33:39.341Z,33.14
2023-02-14T18:36:08.960Z,33.33
2023-02-14T18:38:35.671Z,31.13
2023-02-14T18:41:15.712Z,30.60
2023-02-14T18:43:43.074Z,29.87
2023-02-14T18:46:12.913Z,27.47
2023-02-14T18:48:39.952Z,26.70
2023-02-14T18:51:08.814Z,26.90
2023-02-14T18:53:39.308Z,26.33
2023-02-14T18:56:07.798Z,25.34
2023-02-14T18:58:35.319Z,25.45
2023-02-14T19:01:17.062Z,24.47
2023-02-14T19:03:44.960Z,24.79
2023-02-14T19:06:12.874Z,25.67
2023-02-14T19:08:40.554Z,23.44
2023-02-14T19:11:18.510Z,25.92
2023-02-14T19:13:51.036Z,26.18
2023-02-14T19:16:21.238Z,25.87
2023-02-14T19:18:48.605Z,25.92
2023-02-14T19:21:18.099Z,26.67
2023-02-14T19:23:44.724Z,28.28
2023-02-14T19:26:20.113Z,27.69
2023-02-14T19:28:48.586Z,27.34
2023-02-14T19:31:16.278Z,28.88
2023-02-14T19:33:45.957Z,29.45
2023-02-14T19:36:15.774Z,28.94
2023-02-14T19:38:44.893Z,30.76
2023-02-14T19:41:18.609Z,30.20
2023-02-14T19:43:46.561Z,29.75
2023-02-14T19:46:14.934Z,36.83
2023-02-14T19:48:42.164Z,38.90
2023-02-14T19:51:15.514Z,32.85
2023-02-14T19:53:42.113Z,37.67
2023-02-14T19:56:08.762Z,45.73
2023-02-14T19:58:35.464Z,46.99
2023-02-14T20:01:02.477Z,36.27
2023-02-14T20:03:29.356Z,30.30
2023-02-14T20:05:55.975Z,30.96
2023-02-14T20:08:22.608Z,30.89
2023-02-14T20:10:49.242Z,30.27
2023-02-14T20:13:16.024Z,29.70
2023-02-14T20:15:45.469Z,30.50
2023-02-14T20:18:12.064Z,29.54
2023-02-14T20:20:38.710Z,29.74
2023-02-14T20:23:05.315Z,32.02
2023-02-14T20:25:31.946Z,30.65
2023-02-14T20:27:58.546Z,29.64
2023-02-14T20:30:25.267Z,29.63
2023-02-14T20:32:53.780Z,28.98
2023-02-14T20:35:20.545Z,30.27
2023-02-14T20:37:47.212Z,29.90
2023-02-14T20:40:13.913Z,37.91
2023-02-14T20:42:42.856Z,39.67
2023-02-14T20:45:09.495Z,33.50
2023-02-14T20:47:36.137Z,30.01
2023-02-14T20:50:03.347Z,27.73
2023-02-14T20:52:29.977Z,28.90
2023-02-14T20:54:56.750Z,27.51
2023-02-14T20:57:23.374Z,25.38
2023-02-14T20:59:50.081Z,25.79
2023-02-14T21:02:16.714Z,24.70
2023-02-14T21:04:43.478Z,23.90
2023-02-14T21:07:10.176Z,25.21
2023-02-14T21:09:36.830Z,24.66
2023-02-14T21:12:04.805Z,22.92
2023-02-14T21:14:31.498Z,22.65
2023-02-14T21:16:58.185Z,22.69
2023-02-14T21:19:26.712Z,23.42
2023-02-14T21:21:53.451Z,25.40
2023-02-14T21:24:20.876Z,26.94
2023-02-14T21:26:47.525Z,26.21
2023-02-14T21:29:14.286Z,27.04
2023-02-14T21:31:41.106Z,30.45
2023-02-14T21:34:07.832Z,27.27
2023-02-14T21:36:34.908Z,25.93
2023-02-14T21:39:02.581Z,26.66
2023-02-14T21:41:30.885Z,25.71
2023-02-14T21:44:00.305Z,25.42
2023-02-14T21:46:29.986Z,25.39
2023-02-14T21:48:59.063Z,24.56
2023-02-14T21:51:27.657Z,24.87
2023-02-14T21:53:57.051Z,26.48
2023-02-14T21:56:23.831Z,26.63
2023-02-14T21:58:52.842Z,26.27
2023-02-14T22:01:34.390Z,26.67
2023-02-14T22:04:04.623Z,26.06
2023-02-14T22:06:31.204Z,24.10
2023-02-14T22:08:59.301Z,23.21
2023-02-14T22:11:28.374Z,22.96
2023-02-14T22:13:55.911Z,22.48
2023-02-14T22:16:24.024Z,22.37
2023-02-14T22:18:50.836Z,21.69
2023-02-14T22:21:21.419Z,20.85
2023-02-14T22:23:48.756Z,19.84
2023-02-14T22:26:19.637Z,20.05
2023-02-14T22:28:48.479Z,20.08
2023-02-14T22:31:17.736Z,20.07
2023-02-14T22:33:45.334Z,20.21
2023-02-14T22:36:12.053Z,19.66
2023-02-14T22:38:39.767Z,20.51
2023-02-14T22:41:16.037Z,19.89
2023-02-14T22:43:43.486Z,19.22
2023-02-14T22:46:30.455Z,19.16
2023-02-14T22:48:58.007Z,18.22
2023-02-14T22:51:40.059Z,17.63
2023-02-14T22:54:13.048Z,18.73
2023-02-14T22:56:44.886Z,17.65
2023-02-14T22:59:24.608Z,18.54
2023-02-14T23:01:53.072Z,18.59
2023-02-14T23:04:22.249Z,18.13
2023-02-14T23:06:49.387Z,19.69
2023-02-14T23:09:16.137Z,20.57
2023-02-14T23:11:45.369Z,20.88
2023-02-14T23:14:13.747Z,21.27
2023-02-14T23:16:41.590Z,20.70
2023-02-14T23:19:17.097Z,19.73
2023-02-14T23:21:43.754Z,18.73
2023-02-14T23:24:10.489Z,18.97
2023-02-14T23:26:38.290Z,19.80
2023-02-14T23:29:05.050Z,18.16
2023-02-14T23:31:31.820Z,19.05
2023-02-14T23:33:58.523Z,18.52
2023-02-14T23:36:25.231Z,18.50
2023-02-14T23:38:52.629Z,19.49
2023-02-14T23:41:19.269Z,20.30
2023-02-14T23:43:48.624Z,20.38
2023-02-14T23:46:15.288Z,21.11
2023-02-14T23:48:41.932Z,20.79
2023-02-14T23:51:08.588Z,20.22
2023-02-14T23:53:35.224Z,20.16
2023-02-14T23:56:03.218Z,20.28
2023-02-14T23:58:30.068Z,21.28
