createdAt,value
2022-12-11T00:00:06.285Z,100996.78
2022-12-11T00:02:32.783Z,100996.00
2022-12-11T00:04:59.286Z,101000.28
2022-12-11T00:07:25.814Z,100991.72
2022-12-11T00:09:52.417Z,100996.72
2022-12-11T00:12:18.930Z,100996.63
2022-12-11T00:14:45.389Z,100998.22
2022-12-11T00:17:11.977Z,101001.53
2022-12-11T00:19:38.463Z,100997.19
2022-12-11T00:22:04.953Z,100999.63
2022-12-11T00:24:31.554Z,100997.88
2022-12-11T00:26:59.030Z,100990.75
2022-12-11T00:29:25.511Z,100999.47
2022-12-11T00:31:52.049Z,100998.59
2022-12-11T00:34:18.559Z,100996.94
2022-12-11T00:36:45.101Z,100994.13
2022-12-11T00:39:11.614Z,100995.00
2022-12-11T00:41:38.120Z,100991.53
2022-12-11T00:44:04.854Z,100981.28
2022-12-11T00:46:32.470Z,100989.00
2022-12-11T00:48:58.952Z,100982.16
2022-12-11T00:51:25.593Z,100985.38
2022-12-11T00:53:52.384Z,100983.72
2022-12-11T00:56:21.226Z,100985.38
2022-12-11T00:58:49.099Z,100985.38
2022-12-11T01:01:21.729Z,100985.34
2022-12-11T01:03:48.676Z,100976.91
2022-12-11T01:06:22.300Z,100980.25
2022-12-11T01:08:49.442Z,100987.06
2022-12-11T01:11:16.829Z,100987.88
2022-12-11T01:13:43.428Z,100981.97
2022-12-11T01:16:13.303Z,100985.34
2022-12-11T01:18:40.258Z,100979.38
2022-12-11T01:21:08.663Z,100976.75
2022-12-11T01:23:35.230Z,100971.69
2022-12-11T01:26:10.305Z,100964.53
2022-12-11T01:28:36.963Z,100972.47
2022-12-11T01:31:08.210Z,100965.59
2022-12-11T01:33:34.795Z,100961.34
2022-12-11T01:36:01.267Z,100973.25
2022-12-11T01:38:27.794Z,100969.78
2022-12-11T01:40:54.261Z,100970.47
2022-12-11T01:43:20.826Z,100971.19
2022-12-11T01:45:48.741Z,100975.38
2022-12-11T01:48:23.538Z,100969.25
2022-12-11T01:50:53.599Z,100956.25
2022-12-11T01:53:25.191Z,100957.22
2022-12-11T01:55:54.849Z,100949.41
2022-12-11T01:58:25.869Z,100956.19
2022-12-11T02:00:53.224Z,100968.22
2022-12-11T02:03:19.785Z,100966.38
2022-12-11T02:05:46.364Z,100969.63
2022-12-11T02:08:12.921Z,100962.81
2022-12-11T02:11:20.815Z,100961.06
2022-12-11T02:14:17.169Z,100952.25
2022-12-11T02:16:51.940Z,100960.19
2022-12-11T02:19:45.213Z,100951.31
2022-12-11T02:22:19.253Z,100963.44
2022-12-11T02:25:18.081Z,100964.91
2022-12-11T02:27:52.325Z,100948.47
2022-12-11T02:30:19.096Z,100955.66
2022-12-11T02:32:47.905Z,100944.28
2022-12-11T02:35:19.116Z,100961.59
2022-12-11T02:37:47.957Z,100946.03
2022-12-11T02:40:19.209Z,100956.53
2022-12-11T02:42:48.703Z,100952.25
2022-12-11T02:45:16.968Z,100945.50
2022-12-11T02:47:47.107Z,100939.41
2022-12-11T02:50:17.250Z,100942.97
2022-12-11T02:52:46.091Z,100929.88
2022-12-11T02:55:15.393Z,100934.06
2022-12-11T02:57:52.791Z,100934.00
2022-12-11T03:00:19.665Z,100946.91
2022-12-11T03:02:46.433Z,100942.53
2022-12-11T03:05:14.328Z,100946.72
2022-12-11T03:07:43.348Z,100932.06
2022-12-11T03:10:12.148Z,100945.88
2022-12-11T03:12:41.910Z,100946.72
2022-12-11T03:15:13.190Z,100941.59
2022-12-11T03:17:47.066Z,100950.06
2022-12-11T03:20:22.752Z,100938.19
2022-12-11T03:23:20.023Z,100938.88
2022-12-11T03:25:56.144Z,100930.06
2022-12-11T03:28:31.801Z,100937.84
2022-12-11T03:31:05.597Z,100936.00
2022-12-11T03:33:42.631Z,100926.34
2022-12-11T03:36:18.838Z,100941.84
2022-12-11T03:38:57.570Z,100949.38
2022-12-11T03:41:27.408Z,100932.00
2022-12-11T03:43:57.041Z,100941.59
2022-12-11T03:46:29.943Z,100945.78
2022-12-11T03:49:01.491Z,100925.09
2022-12-11T03:51:30.966Z,100933.06
2022-12-11T03:53:58.395Z,100928.06
2022-12-11T03:56:28.515Z,100928.06
2022-12-11T03:58:55.074Z,100928.06
2022-12-11T04:01:21.582Z,100921.25
2022-12-11T04:03:48.159Z,100922.09
2022-12-11T04:06:14.626Z,100918.63
2022-12-11T04:08:41.120Z,100918.72
2022-12-11T04:11:07.619Z,100911.81
2022-12-11T04:13:34.157Z,100911.91
2022-12-11T04:16:00.711Z,100915.22
2022-12-11T04:18:27.250Z,100916.78
2022-12-11T04:20:55.270Z,100902.03
2022-12-11T04:23:21.810Z,100911.56
2022-12-11T04:25:48.281Z,100916.53
2022-12-11T04:28:14.857Z,100920.72
2022-12-11T04:30:41.531Z,100917.22
2022-12-11T04:33:08.135Z,100911.22
2022-12-11T04:35:34.601Z,100908.59
2022-12-11T04:38:01.121Z,100912.78
2022-12-11T04:40:27.638Z,100911.81
2022-12-11T04:42:54.108Z,100916.09
2022-12-11T04:45:20.631Z,100912.69
2022-12-11T04:47:47.115Z,100907.56
2022-12-11T04:50:15.231Z,100907.56
2022-12-11T04:52:42.585Z,100903.28
2022-12-11T04:55:11.108Z,100907.47
2022-12-11T04:57:38.231Z,100898.22
2022-12-11T05:00:07.691Z,100889.63
2022-12-11T05:02:35.851Z,100898.88
2022-12-11T05:05:04.278Z,100898.00
2022-12-11T05:07:30.826Z,100894.69
2022-12-11T05:09:57.408Z,100893.66
2022-12-11T05:12:23.924Z,100895.31
2022-12-11T05:14:54.482Z,100896.19
2022-12-11T05:17:22.374Z,100898.63
2022-12-11T05:19:49.918Z,100900.28
2022-12-11T05:22:17.601Z,100909.53
2022-12-11T05:24:45.256Z,100906.91
2022-12-11T05:27:12.253Z,100905.19
2022-12-11T05:29:38.736Z,100901.00
2022-12-11T05:32:05.451Z,100904.31
2022-12-11T05:34:31.980Z,100901.69
2022-12-11T05:36:58.514Z,100898.28
2022-12-11T05:39:24.957Z,100897.31
2022-12-11T05:41:51.441Z,100893.13
2022-12-11T05:44:17.928Z,100887.13
2022-12-11T05:46:44.480Z,100888.78
2022-12-11T05:49:11.066Z,100878.66
2022-12-11T05:51:37.598Z,100883.72
2022-12-11T05:54:04.267Z,100881.09
2022-12-11T05:56:33.379Z,100879.25
2022-12-11T05:59:02.019Z,100884.91
2022-12-11T06:01:31.679Z,100879.50
2022-12-11T06:03:58.934Z,100886.31
2022-12-11T06:06:26.402Z,100887.88
2022-12-11T06:08:54.521Z,100891.38
2022-12-11T06:11:24.083Z,100891.22
2022-12-11T06:13:51.513Z,100896.28
2022-12-11T06:16:18.131Z,100897.13
2022-12-11T06:18:45.642Z,100892.00
2022-12-11T06:21:19.516Z,100900.63
2022-12-11T06:23:47.984Z,100890.50
2022-12-11T06:26:15.346Z,100893.13
2022-12-11T06:28:41.903Z,100886.31
2022-12-11T06:31:08.521Z,100881.44
2022-12-11T06:33:35.838Z,100880.94
2022-12-11T06:36:07.654Z,100888.59
2022-12-11T06:38:34.302Z,100889.72
2022-12-11T06:41:02.682Z,100892.44
2022-12-11T06:43:29.152Z,100885.09
2022-12-11T06:46:00.607Z,100884.41
2022-12-11T06:48:30.031Z,100886.31
2022-12-11T06:50:56.564Z,100895.84
2022-12-11T06:53:23.113Z,100900.31
2022-12-11T06:55:49.582Z,100897.16
2022-12-11T06:58:16.178Z,100899.06
2022-12-11T07:00:42.713Z,100895.94
2022-12-11T07:03:10.089Z,100902.13
2022-12-11T07:05:36.608Z,100904.03
2022-12-11T07:08:03.188Z,100900.00
2022-12-11T07:10:29.738Z,100899.41
2022-12-11T07:12:56.318Z,100900.44
2022-12-11T07:15:22.844Z,100899.00
2022-12-11T07:17:49.412Z,100894.13
2022-12-11T07:20:16.046Z,100890.97
2022-12-11T07:22:46.421Z,100897.00
2022-12-11T07:25:13.933Z,100904.66
2022-12-11T07:27:41.352Z,100908.06
2022-12-11T07:30:09.065Z,100908.06
2022-12-11T07:32:35.631Z,100902.84
2022-12-11T07:35:02.365Z,100904.41
2022-12-11T07:37:28.895Z,100903.47
2022-12-11T07:39:55.379Z,100905.06
2022-12-11T07:42:21.859Z,100896.47
2022-12-11T07:44:48.350Z,100898.09
2022-12-11T07:47:14.905Z,100892.91
2022-12-11T07:49:41.381Z,100898.78
2022-12-11T07:52:07.874Z,100901.31
2022-12-11T07:54:34.368Z,100897.13
2022-12-11T07:57:01.627Z,100896.25
2022-12-11T07:59:28.107Z,100886.88
2022-12-11T08:01:54.653Z,100886.97
2022-12-11T08:04:21.114Z,100882.78
2022-12-11T08:06:47.599Z,100884.53
2022-12-11T08:09:20.675Z,100885.22
2022-12-11T08:11:49.736Z,100887.75
2022-12-11T08:14:16.372Z,100889.50
2022-12-11T08:16:42.938Z,100895.69
2022-12-11T08:19:11.610Z,100890.47
2022-12-11T08:21:38.301Z,100895.06
2022-12-11T08:24:04.909Z,100891.66
2022-12-11T08:26:31.701Z,100901.88
2022-12-11T08:28:58.863Z,100906.97
2022-12-11T08:31:26.214Z,100908.63
2022-12-11T08:33:53.174Z,100909.69
2022-12-11T08:36:21.617Z,100895.94
2022-12-11T08:38:49.700Z,100906.50
2022-12-11T08:41:21.984Z,100900.03
2022-12-11T08:43:49.224Z,100901.94
2022-12-11T08:46:15.771Z,100903.00
2022-12-11T08:48:43.446Z,100914.16
2022-12-11T08:51:15.837Z,100914.16
2022-12-11T08:53:43.033Z,100910.13
2022-12-11T08:56:15.359Z,100909.09
2022-12-11T08:58:42.645Z,100914.47
2022-12-11T09:01:14.556Z,100913.06
2022-12-11T09:03:41.285Z,100914.81
2022-12-11T09:06:10.851Z,100912.19
2022-12-11T09:08:37.666Z,100924.19
2022-12-11T09:11:13.613Z,100915.78
2022-12-11T09:13:41.343Z,100910.78
2022-12-11T09:16:10.807Z,100903.25
2022-12-11T09:18:38.970Z,100904.31
2022-12-11T09:21:08.816Z,100901.81
2022-12-11T09:23:35.625Z,100910.88
2022-12-11T09:26:09.850Z,100912.81
2022-12-11T09:28:39.032Z,100907.09
2022-12-11T09:31:18.225Z,100898.59
2022-12-11T09:33:45.535Z,100906.72
2022-12-11T09:36:12.199Z,100899.25
2022-12-11T09:38:39.455Z,100895.19
2022-12-11T09:41:21.142Z,100904.53
2022-12-11T09:44:12.399Z,100913.03
2022-12-11T09:46:40.724Z,100915.66
2022-12-11T09:49:26.215Z,100916.69
2022-12-11T09:52:20.158Z,100915.97
2022-12-11T09:54:55.781Z,100914.94
2022-12-11T09:57:43.828Z,100922.06
2022-12-11T10:00:19.864Z,100930.75
2022-12-11T10:03:19.666Z,100930.09
2022-12-11T10:06:17.995Z,100928.34
2022-12-11T10:09:11.392Z,100936.75
2022-12-11T10:11:56.928Z,100931.97
2022-12-11T10:14:39.254Z,100927.06
2022-12-11T10:17:30.827Z,100924.59
2022-12-11T10:20:05.679Z,100922.13
2022-12-11T10:22:33.679Z,100927.41
2022-12-11T10:25:10.726Z,100908.53
2022-12-11T10:27:40.662Z,100923.09
2022-12-11T10:30:25.396Z,100905.16
2022-12-11T10:33:20.726Z,100914.03
2022-12-11T10:35:56.245Z,100904.84
2022-12-11T10:38:35.031Z,100888.78
2022-12-11T10:41:02.988Z,100898.69
2022-12-11T10:43:39.734Z,100896.22
2022-12-11T10:46:14.292Z,100897.59
2022-12-11T10:48:53.102Z,100880.72
2022-12-11T10:51:22.175Z,100892.56
2022-12-11T10:53:54.930Z,100905.78
2022-12-11T10:56:30.465Z,100900.22
2022-12-11T10:58:58.214Z,100908.13
2022-12-11T11:01:27.879Z,100912.63
2022-12-11T11:04:26.994Z,100901.97
2022-12-11T11:07:13.991Z,100903.25
2022-12-11T11:09:41.307Z,100897.66
2022-12-11T11:12:23.499Z,100884.34
2022-12-11T11:15:18.620Z,100887.38
2022-12-11T11:17:55.885Z,100864.63
2022-12-11T11:20:26.694Z,100875.41
2022-12-11T11:22:59.503Z,100865.22
2022-12-11T11:25:28.567Z,100863.78
2022-12-11T11:27:58.509Z,100865.78
2022-12-11T11:30:28.408Z,100863.31
2022-12-11T11:32:57.994Z,100861.03
2022-12-11T11:35:27.488Z,100855.69
2022-12-11T11:38:17.832Z,100856.75
2022-12-11T11:41:15.453Z,100856.09
2022-12-11T11:43:48.743Z,100862.25
2022-12-11T11:46:24.352Z,100876.84
2022-12-11T11:49:04.097Z,100870.00
2022-12-11T11:51:36.197Z,100864.25
2022-12-11T11:54:25.225Z,100862.53
2022-12-11T11:56:55.805Z,100853.31
2022-12-11T11:59:31.982Z,100857.97
2022-12-11T12:01:58.835Z,100851.13
2022-12-11T12:04:31.580Z,100849.47
2022-12-11T12:07:21.405Z,100843.78
2022-12-11T12:09:53.868Z,100838.91
2022-12-11T12:12:38.341Z,100840.84
2022-12-11T12:15:33.060Z,100838.47
2022-12-11T12:18:27.869Z,100837.84
2022-12-11T12:21:17.070Z,100828.53
2022-12-11T12:24:08.299Z,100826.00
2022-12-11T12:26:44.442Z,100828.28
2022-12-11T12:29:25.720Z,100835.38
2022-12-11T12:32:21.433Z,100828.59
2022-12-11T12:35:17.168Z,100835.41
2022-12-11T12:37:52.792Z,100828.53
2022-12-11T12:40:31.448Z,100821.69
2022-12-11T12:43:35.270Z,100826.00
2022-12-11T12:46:17.063Z,100837.84
2022-12-11T12:48:45.075Z,100827.41
2022-12-11T12:51:16.032Z,100835.16
2022-12-11T12:53:54.379Z,100823.00
2022-12-11T12:56:22.233Z,100835.22
2022-12-11T12:58:48.716Z,100833.63
2022-12-11T13:01:27.417Z,100830.28
2022-12-11T13:04:02.074Z,100832.88
2022-12-11T13:06:34.527Z,100842.19
2022-12-11T13:09:22.713Z,100828.22
2022-12-11T13:11:51.560Z,100835.91
2022-12-11T13:14:17.991Z,100832.31
2022-12-11T13:16:47.386Z,100840.69
2022-12-11T13:19:22.977Z,100829.63
2022-12-11T13:21:58.288Z,100823.56
2022-12-11T13:24:28.085Z,100812.22
2022-12-11T13:26:55.162Z,100832.88
2022-12-11T13:29:37.082Z,100831.72
2022-12-11T13:32:09.517Z,100832.78
2022-12-11T13:34:41.582Z,100818.94
2022-12-11T13:37:26.566Z,100824.03
2022-12-11T13:39:53.492Z,100823.16
2022-12-11T13:42:38.742Z,100823.09
2022-12-11T13:45:05.559Z,100824.03
2022-12-11T13:47:32.944Z,100823.16
2022-12-11T13:50:14.529Z,100811.84
2022-12-11T13:52:41.052Z,100823.91
2022-12-11T13:55:21.750Z,100811.72
2022-12-11T13:57:48.266Z,100817.88
2022-12-11T14:00:25.087Z,100811.78
2022-12-11T14:02:54.813Z,100825.41
2022-12-11T14:05:22.204Z,100816.00
2022-12-11T14:07:53.551Z,100817.56
2022-12-11T14:10:20.084Z,100826.88
2022-12-11T14:12:52.968Z,100820.66
2022-12-11T14:15:19.727Z,100825.59
2022-12-11T14:17:51.514Z,100825.47
2022-12-11T14:20:22.476Z,100826.19
2022-12-11T14:22:48.981Z,100825.28
2022-12-11T14:25:27.027Z,100829.44
2022-12-11T14:27:56.211Z,100824.94
2022-12-11T14:30:26.302Z,100825.66
2022-12-11T14:33:04.467Z,100840.22
2022-12-11T14:35:39.484Z,100837.59
2022-12-11T14:38:28.530Z,100833.25
2022-12-11T14:41:01.755Z,100827.13
2022-12-11T14:43:40.904Z,100833.97
2022-12-11T14:46:16.687Z,100824.31
2022-12-11T14:49:01.113Z,100831.97
2022-12-11T14:51:34.110Z,100842.41
2022-12-11T14:54:02.932Z,100832.38
2022-12-11T14:56:30.214Z,100840.81
2022-12-11T14:59:03.760Z,100845.09
2022-12-11T15:01:35.888Z,100837.25
2022-12-11T15:04:26.701Z,100849.16
2022-12-11T15:06:53.250Z,100863.53
2022-12-11T15:09:37.231Z,100849.44
2022-12-11T15:12:13.978Z,100848.44
2022-12-11T15:14:49.006Z,100855.19
2022-12-11T15:17:16.021Z,100850.84
2022-12-11T15:19:48.600Z,100847.06
2022-12-11T15:22:17.100Z,100837.69
2022-12-11T15:24:45.288Z,100839.44
2022-12-11T15:27:35.316Z,100836.91
2022-12-11T15:30:03.070Z,100827.53
2022-12-11T15:32:30.019Z,100827.53
2022-12-11T15:34:59.028Z,100827.31
2022-12-11T15:37:31.502Z,100829.16
2022-12-11T15:40:00.476Z,100835.94
2022-12-11T15:42:36.566Z,100831.69
2022-12-11T15:45:06.604Z,100829.16
2022-12-11T15:47:33.382Z,100832.59
2022-12-11T15:50:03.028Z,100836.81
2022-12-11T15:52:29.603Z,100842.78
2022-12-11T15:54:56.046Z,100839.44
2022-12-11T15:57:24.514Z,100844.53
2022-12-11T15:59:53.953Z,100835.75
2022-12-11T16:02:20.657Z,100853.81
2022-12-11T16:04:47.118Z,100851.22
2022-12-11T16:07:18.388Z,100846.13
2022-12-11T16:09:46.186Z,100847.78
2022-12-11T16:12:12.824Z,100846.13
2022-12-11T16:14:40.337Z,100849.63
2022-12-11T16:17:08.324Z,100843.72
2022-12-11T16:19:35.662Z,100842.94
2022-12-11T16:22:02.403Z,100835.34
2022-12-11T16:24:29.529Z,100830.22
2022-12-11T16:26:56.062Z,100832.75
2022-12-11T16:29:22.654Z,100836.09
2022-12-11T16:31:49.172Z,100836.03
2022-12-11T16:34:15.976Z,100842.00
2022-12-11T16:36:42.511Z,100849.69
2022-12-11T16:39:11.762Z,100836.78
2022-12-11T16:41:38.744Z,100842.94
2022-12-11T16:44:06.021Z,100842.94
2022-12-11T16:46:32.535Z,100838.66
2022-12-11T16:48:59.001Z,100836.09
2022-12-11T16:51:25.494Z,100848.03
2022-12-11T16:53:52.094Z,100837.84
2022-12-11T16:56:18.670Z,100834.44
2022-12-11T16:58:45.289Z,100834.50
2022-12-11T17:01:14.014Z,100831.72
2022-12-11T17:03:42.328Z,100839.59
2022-12-11T17:06:11.546Z,100829.25
2022-12-11T17:08:38.454Z,100836.38
2022-12-11T17:11:06.458Z,100823.47
2022-12-11T17:13:36.094Z,100835.69
2022-12-11T17:16:11.379Z,100827.94
2022-12-11T17:18:38.453Z,100828.22
2022-12-11T17:21:17.644Z,100835.09
2022-12-11T17:23:44.735Z,100843.59
2022-12-11T17:26:11.309Z,100832.63
2022-12-11T17:28:39.098Z,100836.94
2022-12-11T17:31:08.153Z,100841.16
2022-12-11T17:33:35.337Z,100837.84
2022-12-11T17:36:03.680Z,100828.50
2022-12-11T17:38:30.439Z,100830.22
2022-12-11T17:40:57.078Z,100832.75
2022-12-11T17:43:23.954Z,100833.72
2022-12-11T17:45:51.929Z,100832.84
2022-12-11T17:48:20.246Z,100834.66
2022-12-11T17:50:47.265Z,100833.84
2022-12-11T17:53:15.427Z,100831.25
2022-12-11T17:55:43.269Z,100830.38
2022-12-11T17:58:15.574Z,100823.41
2022-12-11T18:00:44.451Z,100818.31
2022-12-11T18:03:11.674Z,100827.03
2022-12-11T18:05:46.509Z,100829.56
2022-12-11T18:08:15.092Z,100828.78
2022-12-11T18:10:41.989Z,100830.47
2022-12-11T18:13:09.114Z,100837.31
2022-12-11T18:15:36.011Z,100828.00
2022-12-11T18:18:02.621Z,100829.75
2022-12-11T18:20:31.662Z,100821.84
2022-12-11T18:22:58.654Z,100828.88
2022-12-11T18:25:25.475Z,100829.84
2022-12-11T18:27:52.201Z,100823.06
2022-12-11T18:30:18.729Z,100822.31
2022-12-11T18:32:45.226Z,100821.44
2022-12-11T18:35:12.197Z,100821.53
2022-12-11T18:37:38.930Z,100822.41
2022-12-11T18:40:06.105Z,100822.47
2022-12-11T18:42:33.585Z,100823.38
2022-12-11T18:45:00.779Z,100812.41
2022-12-11T18:47:27.379Z,100815.91
2022-12-11T18:49:53.878Z,100814.28
2022-12-11T18:52:20.405Z,100820.31
2022-12-11T18:54:46.867Z,100816.16
2022-12-11T18:57:13.320Z,100811.06
2022-12-11T18:59:39.834Z,100817.91
2022-12-11T19:02:06.348Z,100814.53
2022-12-11T19:04:33.009Z,100811.19
2022-12-11T19:07:00.826Z,100819.69
2022-12-11T19:09:27.326Z,100818.97
2022-12-11T19:11:53.791Z,100814.75
2022-12-11T19:14:20.345Z,100812.22
2022-12-11T19:16:46.888Z,100805.41
2022-12-11T19:19:17.628Z,100797.59
2022-12-11T19:21:44.830Z,100799.41
2022-12-11T19:24:18.755Z,100787.38
2022-12-11T19:26:45.657Z,100794.31
2022-12-11T19:29:20.613Z,100791.84
2022-12-11T19:31:47.211Z,100799.53
2022-12-11T19:34:14.633Z,100808.03
2022-12-11T19:36:41.236Z,100806.34
2022-12-11T19:39:12.801Z,100815.84
2022-12-11T19:41:40.954Z,100809.97
2022-12-11T19:44:07.842Z,100811.72
2022-12-11T19:46:34.490Z,100804.06
2022-12-11T19:49:01.332Z,100804.22
2022-12-11T19:51:36.833Z,100786.00
2022-12-11T19:54:04.488Z,100801.78
2022-12-11T19:56:32.600Z,100801.06
2022-12-11T19:59:01.889Z,100814.72
2022-12-11T20:01:30.231Z,100815.72
2022-12-11T20:04:08.892Z,100801.16
2022-12-11T20:06:37.714Z,100806.41
2022-12-11T20:09:06.062Z,100821.19
2022-12-11T20:11:33.397Z,100819.50
2022-12-11T20:13:59.909Z,100814.50
2022-12-11T20:16:46.348Z,100818.91
2022-12-11T20:19:13.256Z,100816.50
2022-12-11T20:21:39.753Z,100821.69
2022-12-11T20:24:06.629Z,100829.44
2022-12-11T20:26:33.162Z,100822.81
2022-12-11T20:28:59.701Z,100827.97
2022-12-11T20:31:26.419Z,100816.97
2022-12-11T20:33:55.602Z,100819.66
2022-12-11T20:36:23.015Z,100819.72
2022-12-11T20:38:50.354Z,100810.41
2022-12-11T20:41:19.742Z,100812.13
2022-12-11T20:43:47.212Z,100803.56
2022-12-11T20:46:15.105Z,100812.97
2022-12-11T20:48:43.575Z,100812.25
2022-12-11T20:51:12.506Z,100812.25
2022-12-11T20:53:39.693Z,100809.63
2022-12-11T20:56:10.865Z,100806.22
2022-12-11T20:58:37.895Z,100817.47
2022-12-11T21:01:04.628Z,100802.16
2022-12-11T21:03:31.376Z,100797.06
2022-12-11T21:05:57.868Z,100801.38
2022-12-11T21:08:24.825Z,100798.88
2022-12-11T21:10:51.386Z,100803.19
2022-12-11T21:13:17.882Z,100804.94
2022-12-11T21:15:44.395Z,100797.31
2022-12-11T21:18:10.877Z,100799.06
2022-12-11T21:20:37.433Z,100797.38
2022-12-11T21:23:04.141Z,100795.69
2022-12-11T21:25:30.719Z,100796.56
2022-12-11T21:27:57.179Z,100784.72
2022-12-11T21:30:23.688Z,100789.00
2022-12-11T21:32:50.199Z,100789.00
2022-12-11T21:35:16.753Z,100800.91
2022-12-11T21:37:43.206Z,100807.72
2022-12-11T21:40:10.133Z,100805.16
2022-12-11T21:42:36.605Z,100805.16
2022-12-11T21:47:50.749Z,100809.38
2022-12-11T21:50:17.717Z,100810.19
2022-12-11T21:52:44.538Z,100803.34
2022-12-11T21:55:12.280Z,100807.50
2022-12-11T21:57:39.035Z,100807.50
2022-12-11T22:00:05.979Z,100813.47
2022-12-11T22:02:41.139Z,100808.31
2022-12-11T22:05:08.416Z,100812.59
2022-12-11T22:07:34.982Z,100808.31
2022-12-11T22:10:01.669Z,100811.69
2022-12-11T22:12:29.175Z,100811.69
2022-12-11T22:14:56.264Z,100805.66
2022-12-11T22:17:22.988Z,100817.59
2022-12-11T22:19:49.516Z,100813.31
2022-12-11T22:22:16.006Z,100820.94
2022-12-11T22:24:42.461Z,100822.56
2022-12-11T22:27:09.231Z,100823.25
2022-12-11T22:29:35.714Z,100824.06
2022-12-11T22:32:02.251Z,100825.69
2022-12-11T22:34:28.714Z,100825.53
2022-12-11T22:36:55.287Z,100828.03
2022-12-11T22:39:22.195Z,100826.31
2022-12-11T22:41:48.718Z,100826.25
2022-12-11T22:44:17.354Z,100826.97
2022-12-11T22:46:49.615Z,100825.19
2022-12-11T22:49:16.688Z,100826.78
2022-12-11T22:51:43.159Z,100819.88
2022-12-11T22:54:09.747Z,100824.06
2022-12-11T22:56:36.253Z,100829.97
2022-12-11T22:59:02.746Z,100827.25
2022-12-11T23:01:29.237Z,100825.59
2022-12-11T23:03:55.750Z,100830.69
2022-12-11T23:06:24.093Z,100824.69
2022-12-11T23:08:51.697Z,100828.91
2022-12-11T23:11:24.698Z,100820.31
2022-12-11T23:13:51.707Z,100816.09
2022-12-11T23:16:18.651Z,100816.84
2022-12-11T23:18:45.238Z,100815.97
2022-12-11T23:21:12.413Z,100815.97
2022-12-11T23:23:39.249Z,100816.84
2022-12-11T23:26:07.247Z,100819.31
2022-12-11T23:28:34.176Z,100822.69
2022-12-11T23:31:00.910Z,100822.69
2022-12-11T23:33:27.735Z,100828.72
2022-12-11T23:35:54.662Z,100827.03
2022-12-11T23:38:21.254Z,100833.03
2022-12-11T23:40:49.468Z,100833.13
2022-12-11T23:43:15.996Z,100835.66
2022-12-11T23:45:46.000Z,100835.75
2022-12-11T23:48:13.292Z,100840.00
2022-12-11T23:50:41.260Z,100838.31
2022-12-11T23:53:08.401Z,100838.47
2022-12-11T23:55:35.386Z,100834.97
2022-12-11T23:58:01.894Z,100833.31
