createdAt,value
2023-04-09T00:00:15.880Z,7.39
2023-04-09T00:02:42.661Z,7.41
2023-04-09T00:05:09.284Z,7.52
2023-04-09T00:07:35.992Z,7.47
2023-04-09T00:10:02.605Z,7.42
2023-04-09T00:12:32.071Z,7.60
2023-04-09T00:14:58.822Z,7.72
2023-04-09T00:17:25.277Z,7.68
2023-04-09T00:19:52.372Z,7.59
2023-04-09T00:22:19.006Z,7.46
2023-04-09T00:24:45.800Z,7.46
2023-04-09T00:27:12.334Z,7.61
2023-04-09T00:29:38.968Z,7.58
2023-04-09T00:32:05.856Z,7.53
2023-04-09T00:34:32.404Z,7.50
2023-04-09T00:36:59.240Z,7.53
2023-04-09T00:39:25.760Z,7.63
2023-04-09T00:41:59.152Z,7.61
2023-04-09T00:44:25.919Z,7.66
2023-04-09T00:46:53.194Z,7.64
2023-04-09T00:49:20.062Z,7.62
2023-04-09T00:51:46.914Z,7.50
2023-04-09T00:54:14.003Z,7.61
2023-04-09T00:56:42.250Z,7.66
2023-04-09T00:59:08.770Z,7.61
2023-04-09T01:01:35.691Z,7.67
2023-04-09T01:04:02.437Z,7.61
2023-04-09T01:06:55.480Z,7.66
2023-04-09T01:09:27.746Z,7.71
2023-04-09T01:12:15.717Z,7.68
2023-04-09T01:14:49.522Z,7.76
2023-04-09T01:17:18.420Z,7.71
2023-04-09T01:19:58.592Z,7.68
2023-04-09T01:22:25.550Z,7.60
2023-04-09T01:25:00.530Z,7.62
2023-04-09T01:27:34.126Z,7.65
2023-04-09T01:30:02.872Z,7.60
2023-04-09T01:32:32.499Z,7.65
2023-04-09T01:34:59.982Z,7.75
2023-04-09T01:37:26.713Z,7.77
2023-04-09T01:39:53.655Z,7.79
2023-04-09T01:42:21.677Z,7.75
2023-04-09T01:44:48.609Z,7.74
2023-04-09T01:47:15.892Z,7.77
2023-04-09T01:49:43.022Z,7.83
2023-04-09T01:52:09.896Z,7.73
2023-04-09T01:54:36.328Z,7.85
2023-04-09T01:57:02.742Z,7.83
2023-04-09T01:59:29.173Z,7.84
2023-04-09T02:02:01.362Z,7.75
2023-04-09T02:04:35.971Z,7.84
2023-04-09T02:07:03.361Z,7.85
2023-04-09T02:09:32.480Z,7.78
2023-04-09T02:12:00.885Z,7.88
2023-04-09T02:14:28.388Z,7.87
2023-04-09T02:16:55.020Z,7.76
2023-04-09T02:19:21.514Z,7.60
2023-04-09T02:21:48.346Z,7.51
2023-04-09T02:24:15.016Z,7.51
2023-04-09T02:26:41.467Z,7.53
2023-04-09T02:29:10.445Z,7.38
2023-04-09T02:31:37.580Z,7.41
2023-04-09T02:34:10.286Z,7.47
2023-04-09T02:36:37.016Z,7.39
2023-04-09T02:39:04.217Z,7.36
2023-04-09T02:41:30.824Z,7.58
2023-04-09T02:43:57.234Z,7.48
2023-04-09T02:46:23.667Z,7.40
2023-04-09T02:48:53.079Z,7.43
2023-04-09T02:51:20.146Z,7.35
2023-04-09T02:53:46.732Z,7.35
2023-04-09T02:56:15.694Z,7.20
2023-04-09T02:58:42.055Z,7.26
2023-04-09T03:01:10.669Z,7.04
2023-04-09T03:03:39.161Z,7.22
2023-04-09T03:06:08.749Z,7.13
2023-04-09T03:08:35.594Z,7.12
2023-04-09T03:11:02.091Z,7.11
2023-04-09T03:13:28.672Z,7.23
2023-04-09T03:15:55.161Z,7.36
2023-04-09T03:18:21.601Z,7.40
2023-04-09T03:20:48.043Z,7.41
2023-04-09T03:23:14.623Z,7.29
2023-04-09T03:25:41.893Z,7.44
2023-04-09T03:28:08.290Z,7.44
2023-04-09T03:30:35.218Z,7.47
2023-04-09T03:33:02.159Z,7.32
2023-04-09T03:35:28.661Z,7.15
2023-04-09T03:37:55.248Z,7.06
2023-04-09T03:40:21.930Z,6.95
2023-04-09T03:42:48.901Z,6.83
2023-04-09T03:45:15.574Z,6.90
2023-04-09T03:47:42.296Z,6.83
2023-04-09T03:50:09.032Z,6.73
2023-04-09T03:52:35.464Z,6.90
2023-04-09T03:55:03.109Z,6.87
2023-04-09T03:57:29.542Z,6.93
2023-04-09T03:59:56.048Z,7.06
2023-04-09T04:02:22.856Z,6.68
2023-04-09T04:04:49.489Z,6.73
2023-04-09T04:07:16.160Z,6.65
2023-04-09T04:09:42.800Z,6.76
2023-04-09T04:12:09.405Z,6.73
2023-04-09T04:14:36.166Z,6.70
2023-04-09T04:17:02.777Z,6.61
2023-04-09T04:19:29.161Z,6.56
2023-04-09T04:21:56.207Z,6.70
2023-04-09T04:24:22.770Z,6.85
2023-04-09T04:26:49.248Z,6.73
2023-04-09T04:29:15.749Z,6.53
2023-04-09T04:31:42.350Z,6.66
2023-04-09T04:34:09.004Z,6.81
2023-04-09T04:36:36.734Z,6.83
2023-04-09T04:39:03.560Z,6.83
2023-04-09T04:41:30.227Z,6.91
2023-04-09T04:43:57.471Z,6.98
2023-04-09T04:46:29.126Z,6.94
2023-04-09T04:48:55.601Z,6.66
2023-04-09T04:51:22.085Z,6.65
2023-04-09T04:53:48.825Z,6.65
2023-04-09T04:56:15.725Z,6.67
2023-04-09T04:58:42.606Z,6.64
2023-04-09T05:01:09.250Z,6.65
2023-04-09T05:03:35.777Z,6.57
2023-04-09T05:06:02.398Z,6.58
2023-04-09T05:08:28.955Z,6.54
2023-04-09T05:10:59.522Z,6.67
2023-04-09T05:13:26.111Z,6.64
2023-04-09T05:15:52.725Z,6.49
2023-04-09T05:18:19.159Z,6.43
2023-04-09T05:20:45.824Z,6.54
2023-04-09T05:23:13.062Z,6.35
2023-04-09T05:25:39.707Z,6.28
2023-04-09T05:28:06.426Z,6.37
2023-04-09T05:30:33.440Z,6.29
2023-04-09T05:33:00.121Z,6.44
2023-04-09T05:35:26.684Z,6.45
2023-04-09T05:37:53.235Z,6.50
2023-04-09T05:40:19.882Z,6.40
2023-04-09T05:42:46.277Z,6.41
2023-04-09T05:45:13.029Z,6.61
2023-04-09T05:47:39.460Z,6.46
2023-04-09T05:50:06.517Z,6.42
2023-04-09T05:52:33.066Z,6.48
2023-04-09T05:54:59.580Z,6.45
2023-04-09T05:57:26.095Z,6.44
2023-04-09T05:59:52.566Z,6.40
2023-04-09T06:02:19.489Z,6.36
2023-04-09T06:04:45.993Z,6.49
2023-04-09T06:07:12.715Z,6.55
2023-04-09T06:09:40.563Z,6.49
2023-04-09T06:12:07.084Z,6.54
2023-04-09T06:14:33.647Z,6.66
2023-04-09T06:17:00.644Z,6.81
2023-04-09T06:19:27.264Z,6.67
2023-04-09T06:21:53.671Z,6.66
2023-04-09T06:24:20.136Z,6.67
2023-04-09T06:26:46.562Z,6.68
2023-04-09T06:29:13.067Z,6.75
2023-04-09T06:31:39.697Z,6.72
2023-04-09T06:34:06.317Z,6.60
2023-04-09T06:36:32.979Z,6.72
2023-04-09T06:38:59.568Z,6.95
2023-04-09T06:41:28.868Z,7.05
2023-04-09T06:43:56.495Z,6.93
2023-04-09T06:46:23.755Z,6.69
2023-04-09T06:48:50.202Z,6.94
2023-04-09T06:51:16.793Z,6.97
2023-04-09T06:53:43.371Z,7.00
2023-04-09T06:56:10.080Z,6.92
2023-04-09T06:58:36.815Z,7.05
2023-04-09T07:01:03.433Z,7.14
2023-04-09T07:03:30.325Z,7.31
2023-04-09T07:05:57.865Z,7.28
2023-04-09T07:08:24.513Z,7.54
2023-04-09T07:10:55.454Z,7.92
2023-04-09T07:13:22.500Z,7.88
2023-04-09T07:15:49.065Z,8.06
2023-04-09T07:18:15.838Z,8.70
2023-04-09T07:20:42.403Z,8.67
2023-04-09T07:23:08.959Z,9.41
2023-04-09T07:25:35.493Z,8.67
2023-04-09T07:28:02.124Z,9.29
2023-04-09T07:30:28.695Z,9.21
2023-04-09T07:32:55.256Z,9.82
2023-04-09T07:35:22.329Z,9.26
2023-04-09T07:37:48.904Z,9.39
2023-04-09T07:40:15.494Z,9.74
2023-04-09T07:42:42.511Z,9.66
2023-04-09T07:45:09.297Z,9.25
2023-04-09T07:47:35.872Z,9.66
2023-04-09T07:50:02.497Z,8.72
2023-04-09T07:52:28.964Z,9.67
2023-04-09T07:54:58.612Z,10.08
2023-04-09T07:57:25.083Z,11.41
2023-04-09T07:59:53.552Z,11.81
2023-04-09T08:02:19.966Z,12.98
2023-04-09T08:04:46.917Z,12.06
2023-04-09T08:07:13.525Z,11.16
2023-04-09T08:09:39.920Z,11.70
2023-04-09T08:12:06.481Z,11.21
2023-04-09T08:14:32.851Z,10.42
2023-04-09T08:17:04.032Z,10.80
2023-04-09T08:19:30.778Z,10.56
2023-04-09T08:21:59.315Z,11.74
2023-04-09T08:24:26.065Z,11.07
2023-04-09T08:26:52.544Z,11.79
2023-04-09T08:29:19.226Z,11.25
2023-04-09T08:31:45.809Z,12.09
2023-04-09T08:34:13.294Z,12.94
2023-04-09T08:36:39.758Z,12.66
2023-04-09T08:39:06.316Z,12.78
2023-04-09T08:41:34.523Z,12.57
2023-04-09T08:44:01.305Z,11.64
2023-04-09T08:46:28.032Z,11.57
2023-04-09T08:48:55.296Z,12.15
2023-04-09T08:51:23.314Z,13.65
2023-04-09T08:53:55.916Z,13.59
2023-04-09T08:56:22.832Z,13.72
2023-04-09T08:58:49.602Z,13.96
2023-04-09T09:01:29.477Z,14.82
2023-04-09T09:04:00.953Z,14.88
2023-04-09T09:06:30.149Z,15.08
2023-04-09T09:09:04.370Z,14.29
2023-04-09T09:11:30.968Z,14.97
2023-04-09T09:13:58.195Z,14.92
2023-04-09T09:16:24.709Z,15.00
2023-04-09T09:18:53.338Z,16.97
2023-04-09T09:21:21.073Z,15.60
2023-04-09T09:23:48.527Z,15.25
2023-04-09T09:26:22.230Z,12.80
2023-04-09T09:28:49.796Z,14.77
2023-04-09T09:31:17.201Z,14.54
2023-04-09T09:33:43.940Z,12.73
2023-04-09T09:36:10.824Z,14.52
2023-04-09T09:38:54.661Z,16.38
2023-04-09T09:41:23.239Z,15.47
2023-04-09T09:43:51.618Z,16.84
2023-04-09T09:46:18.284Z,16.74
2023-04-09T09:48:46.702Z,16.18
2023-04-09T09:51:14.305Z,14.53
2023-04-09T09:53:45.928Z,16.16
2023-04-09T09:56:22.678Z,17.64
2023-04-09T09:58:53.499Z,18.04
2023-04-09T10:01:21.911Z,18.10
2023-04-09T10:03:50.182Z,18.05
2023-04-09T10:06:17.053Z,18.70
2023-04-09T10:08:44.301Z,17.94
2023-04-09T10:11:10.899Z,17.12
2023-04-09T10:13:54.655Z,16.79
2023-04-09T10:16:24.931Z,18.21
2023-04-09T10:18:52.247Z,15.89
2023-04-09T10:21:31.375Z,15.99
2023-04-09T10:23:58.507Z,16.51
2023-04-09T10:26:27.786Z,16.42
2023-04-09T10:29:14.109Z,15.31
2023-04-09T10:31:53.071Z,14.85
2023-04-09T10:34:21.578Z,15.31
2023-04-09T10:36:53.625Z,15.17
2023-04-09T10:39:20.657Z,15.10
2023-04-09T10:41:49.048Z,15.41
2023-04-09T10:44:31.993Z,16.84
2023-04-09T10:46:59.022Z,18.46
2023-04-09T10:49:26.626Z,17.57
2023-04-09T10:52:12.105Z,16.33
2023-04-09T10:54:47.882Z,17.07
2023-04-09T10:57:15.763Z,16.76
2023-04-09T10:59:49.865Z,14.17
2023-04-09T11:02:32.766Z,15.04
2023-04-09T11:04:59.349Z,16.03
2023-04-09T11:07:28.275Z,16.52
2023-04-09T11:09:55.015Z,15.76
2023-04-09T11:12:21.477Z,14.93
2023-04-09T11:14:47.901Z,13.94
2023-04-09T11:17:15.072Z,15.05
2023-04-09T11:19:41.565Z,14.40
2023-04-09T11:22:08.261Z,15.12
2023-04-09T11:24:44.403Z,15.74
2023-04-09T11:27:11.358Z,17.60
2023-04-09T11:29:37.885Z,18.42
2023-04-09T11:32:07.550Z,16.85
2023-04-09T11:34:34.424Z,18.22
2023-04-09T11:37:05.356Z,15.39
2023-04-09T11:39:31.771Z,14.91
2023-04-09T11:41:58.445Z,15.38
2023-04-09T11:44:25.113Z,15.49
2023-04-09T11:46:52.104Z,15.87
2023-04-09T11:49:18.516Z,16.76
2023-04-09T11:51:45.194Z,17.76
2023-04-09T11:54:12.328Z,16.44
2023-04-09T11:56:46.688Z,17.87
2023-04-09T11:59:14.857Z,18.14
2023-04-09T12:01:41.863Z,17.90
2023-04-09T12:04:09.532Z,16.35
2023-04-09T12:06:40.590Z,17.86
2023-04-09T12:09:09.973Z,15.89
2023-04-09T12:11:37.230Z,16.47
2023-04-09T12:14:04.755Z,14.57
2023-04-09T12:16:32.376Z,15.92
2023-04-09T12:19:17.022Z,15.43
2023-04-09T12:21:54.762Z,16.63
2023-04-09T12:24:26.310Z,16.61
2023-04-09T12:26:57.381Z,18.04
2023-04-09T12:29:25.935Z,15.56
2023-04-09T12:31:53.890Z,17.07
2023-04-09T12:34:20.489Z,17.56
2023-04-09T12:36:46.958Z,15.77
2023-04-09T12:39:14.521Z,15.74
2023-04-09T12:41:41.495Z,15.67
2023-04-09T12:44:08.172Z,14.67
2023-04-09T12:46:34.810Z,15.34
2023-04-09T12:49:01.249Z,16.56
2023-04-09T12:51:28.685Z,16.51
2023-04-09T12:53:55.687Z,16.69
2023-04-09T12:56:22.774Z,15.74
2023-04-09T12:58:51.667Z,16.84
2023-04-09T13:01:18.472Z,15.38
2023-04-09T13:03:45.105Z,15.83
2023-04-09T13:06:12.037Z,14.97
2023-04-09T13:08:38.552Z,16.46
2023-04-09T13:11:05.202Z,16.08
2023-04-09T13:13:31.671Z,18.15
2023-04-09T13:15:58.269Z,16.31
2023-04-09T13:18:25.359Z,15.74
2023-04-09T13:20:51.866Z,16.37
2023-04-09T13:23:18.287Z,16.56
2023-04-09T13:25:44.686Z,16.65
2023-04-09T13:28:11.565Z,15.91
2023-04-09T13:30:38.098Z,15.99
2023-04-09T13:33:07.585Z,16.35
2023-04-09T13:35:34.395Z,15.84
2023-04-09T13:38:01.058Z,15.68
2023-04-09T13:40:27.551Z,14.89
2023-04-09T13:42:53.952Z,15.27
2023-04-09T13:45:24.022Z,14.61
2023-04-09T13:47:51.313Z,14.88
2023-04-09T13:50:17.938Z,14.80
2023-04-09T13:52:44.562Z,14.51
2023-04-09T13:55:11.823Z,15.53
2023-04-09T13:57:38.352Z,15.59
2023-04-09T14:00:06.028Z,14.98
2023-04-09T14:02:33.402Z,15.27
2023-04-09T14:04:59.999Z,15.98
2023-04-09T14:07:26.676Z,16.01
2023-04-09T14:09:53.179Z,15.16
2023-04-09T14:12:19.720Z,15.17
2023-04-09T14:14:46.318Z,15.06
2023-04-09T14:17:13.066Z,14.59
2023-04-09T14:19:39.710Z,15.61
2023-04-09T14:22:07.416Z,15.51
2023-04-09T14:24:40.298Z,15.39
2023-04-09T14:27:08.280Z,15.46
2023-04-09T14:29:35.060Z,16.01
2023-04-09T14:32:01.699Z,16.23
2023-04-09T14:34:31.648Z,15.39
2023-04-09T14:36:58.188Z,15.82
2023-04-09T14:39:25.129Z,15.35
2023-04-09T14:41:52.331Z,14.90
2023-04-09T14:44:18.825Z,15.32
2023-04-09T14:46:45.789Z,15.43
2023-04-09T14:49:12.654Z,15.23
2023-04-09T14:51:39.504Z,14.87
2023-04-09T14:54:06.289Z,15.15
2023-04-09T14:56:32.769Z,15.20
2023-04-09T14:58:59.404Z,15.01
2023-04-09T15:01:27.965Z,15.21
2023-04-09T15:03:55.060Z,14.86
2023-04-09T15:06:26.864Z,14.23
2023-04-09T15:08:53.613Z,14.31
2023-04-09T15:11:23.032Z,14.19
2023-04-09T15:13:49.593Z,14.37
2023-04-09T15:16:23.843Z,14.42
2023-04-09T15:18:52.690Z,14.62
2023-04-09T15:21:20.011Z,14.37
2023-04-09T15:23:46.778Z,14.85
2023-04-09T15:26:13.522Z,14.83
2023-04-09T15:28:40.415Z,14.96
2023-04-09T15:31:07.563Z,14.47
2023-04-09T15:33:34.001Z,14.39
2023-04-09T15:36:00.535Z,14.28
2023-04-09T15:38:27.587Z,14.56
2023-04-09T15:40:55.811Z,14.47
2023-04-09T15:43:23.432Z,14.69
2023-04-09T15:45:51.095Z,14.58
2023-04-09T15:48:18.089Z,14.64
2023-04-09T15:50:44.729Z,14.46
2023-04-09T15:53:11.360Z,14.36
2023-04-09T15:55:37.965Z,14.67
2023-04-09T15:58:04.380Z,14.54
2023-04-09T16:00:30.901Z,14.30
2023-04-09T16:02:57.526Z,14.38
2023-04-09T16:05:24.118Z,14.48
2023-04-09T16:07:51.832Z,14.41
2023-04-09T16:10:18.999Z,14.26
2023-04-09T16:12:45.712Z,14.29
2023-04-09T16:15:12.305Z,14.22
2023-04-09T16:17:40.952Z,14.28
2023-04-09T16:20:08.617Z,14.34
2023-04-09T16:22:35.414Z,14.22
2023-04-09T16:25:02.039Z,14.22
2023-04-09T16:27:29.463Z,14.29
2023-04-09T16:29:56.412Z,13.81
2023-04-09T16:32:23.066Z,13.63
2023-04-09T16:34:49.563Z,13.79
2023-04-09T16:37:16.450Z,13.72
2023-04-09T16:39:42.938Z,13.59
2023-04-09T16:42:11.108Z,13.72
2023-04-09T16:44:38.785Z,13.78
2023-04-09T16:47:05.365Z,13.66
2023-04-09T16:49:32.081Z,13.62
2023-04-09T16:52:02.052Z,13.55
2023-04-09T16:54:34.994Z,13.55
2023-04-09T16:57:02.443Z,13.50
2023-04-09T16:59:29.070Z,13.33
2023-04-09T17:01:55.697Z,13.52
2023-04-09T17:04:22.416Z,13.38
2023-04-09T17:06:49.052Z,13.14
2023-04-09T17:09:15.612Z,13.13
2023-04-09T17:11:42.701Z,13.08
2023-04-09T17:14:09.455Z,13.05
2023-04-09T17:16:37.161Z,12.95
2023-04-09T17:19:03.779Z,12.88
2023-04-09T17:21:31.130Z,12.87
2023-04-09T17:23:57.814Z,12.81
2023-04-09T17:26:24.780Z,12.75
2023-04-09T17:28:52.650Z,12.76
2023-04-09T17:31:20.109Z,12.75
2023-04-09T17:33:48.440Z,12.67
2023-04-09T17:36:19.616Z,12.52
2023-04-09T17:38:47.536Z,12.48
2023-04-09T17:41:14.112Z,12.47
2023-04-09T17:43:40.975Z,12.38
2023-04-09T17:46:11.803Z,12.39
2023-04-09T17:48:39.306Z,12.39
2023-04-09T17:51:06.418Z,12.29
2023-04-09T17:53:32.960Z,12.19
2023-04-09T17:55:59.481Z,12.18
2023-04-09T17:58:26.748Z,12.13
2023-04-09T18:00:53.892Z,12.09
2023-04-09T18:03:21.188Z,11.90
2023-04-09T18:05:48.136Z,11.73
2023-04-09T18:08:14.711Z,11.51
2023-04-09T18:10:41.587Z,11.28
2023-04-09T18:13:08.117Z,11.22
2023-04-09T18:15:34.597Z,11.18
2023-04-09T18:18:01.240Z,11.05
2023-04-09T18:20:27.936Z,10.89
2023-04-09T18:22:55.733Z,10.95
2023-04-09T18:25:23.379Z,10.91
2023-04-09T18:27:53.150Z,11.10
2023-04-09T18:30:19.674Z,10.97
2023-04-09T18:32:48.941Z,10.56
2023-04-09T18:35:17.366Z,10.35
2023-04-09T18:37:43.923Z,10.22
2023-04-09T18:40:16.554Z,10.16
2023-04-09T18:42:43.168Z,10.10
2023-04-09T18:45:10.945Z,9.82
2023-04-09T18:47:37.762Z,9.68
2023-04-09T18:50:04.476Z,9.69
2023-04-09T18:52:31.174Z,9.56
2023-04-09T18:54:57.716Z,9.52
2023-04-09T18:57:24.574Z,9.56
2023-04-09T18:59:51.807Z,9.45
2023-04-09T19:02:18.821Z,9.20
2023-04-09T19:04:45.585Z,9.05
2023-04-09T19:07:12.348Z,8.92
2023-04-09T19:09:38.934Z,8.86
2023-04-09T19:12:05.643Z,8.70
2023-04-09T19:14:32.201Z,8.64
2023-04-09T19:16:59.795Z,8.63
2023-04-09T19:19:26.336Z,8.54
2023-04-09T19:21:52.820Z,8.66
2023-04-09T19:24:19.525Z,8.60
2023-04-09T19:26:46.279Z,8.41
2023-04-09T19:29:12.698Z,8.39
2023-04-09T19:31:39.357Z,8.24
2023-04-09T19:34:06.701Z,8.21
2023-04-09T19:36:34.684Z,8.17
2023-04-09T19:39:01.521Z,8.21
2023-04-09T19:41:27.998Z,8.09
2023-04-09T19:43:54.657Z,7.91
2023-04-09T19:46:21.251Z,7.77
2023-04-09T19:48:48.128Z,7.59
2023-04-09T19:51:18.863Z,7.72
2023-04-09T19:53:47.340Z,7.75
2023-04-09T19:56:14.156Z,7.66
2023-04-09T19:58:42.530Z,7.64
2023-04-09T20:01:12.280Z,7.59
2023-04-09T20:03:38.858Z,7.55
2023-04-09T20:06:10.276Z,7.52
2023-04-09T20:08:38.320Z,7.51
2023-04-09T20:11:05.536Z,7.35
2023-04-09T20:13:35.109Z,7.31
2023-04-09T20:16:02.145Z,7.21
2023-04-09T20:18:31.062Z,7.13
2023-04-09T20:20:57.592Z,7.12
2023-04-09T20:23:25.014Z,7.11
2023-04-09T20:25:55.373Z,7.03
2023-04-09T20:28:22.392Z,6.92
2023-04-09T20:30:49.460Z,6.94
2023-04-09T20:33:16.325Z,6.93
2023-04-09T20:35:42.840Z,6.91
2023-04-09T20:38:09.310Z,6.86
2023-04-09T20:40:38.395Z,6.80
2023-04-09T20:43:05.042Z,6.87
2023-04-09T20:45:31.781Z,6.71
2023-04-09T20:47:58.438Z,6.69
2023-04-09T20:50:25.368Z,6.63
2023-04-09T20:52:52.084Z,6.69
2023-04-09T20:55:19.685Z,6.75
2023-04-09T20:57:46.656Z,6.71
2023-04-09T21:00:13.388Z,6.85
2023-04-09T21:02:40.794Z,7.16
2023-04-09T21:05:19.543Z,7.28
2023-04-09T21:07:51.037Z,7.28
2023-04-09T21:10:18.323Z,7.19
2023-04-09T21:12:44.762Z,7.13
2023-04-09T21:15:11.766Z,7.10
2023-04-09T21:17:38.734Z,7.26
2023-04-09T21:20:05.859Z,7.45
2023-04-09T21:22:34.003Z,7.61
2023-04-09T21:25:00.816Z,7.63
2023-04-09T21:27:27.501Z,7.61
2023-04-09T21:29:54.836Z,7.72
2023-04-09T21:32:21.378Z,7.73
2023-04-09T21:34:48.395Z,7.67
2023-04-09T21:37:14.904Z,7.62
2023-04-09T21:39:41.688Z,7.60
2023-04-09T21:42:09.269Z,7.61
2023-04-09T21:44:35.778Z,7.53
2023-04-09T21:47:07.509Z,7.54
2023-04-09T21:49:39.389Z,7.46
2023-04-09T21:52:09.182Z,7.44
2023-04-09T21:54:36.141Z,7.43
2023-04-09T21:57:02.850Z,7.35
2023-04-09T21:59:29.472Z,7.10
2023-04-09T22:01:56.733Z,6.95
2023-04-09T22:04:23.842Z,6.76
2023-04-09T22:06:50.562Z,6.72
2023-04-09T22:09:17.109Z,6.63
2023-04-09T22:11:46.385Z,6.56
2023-04-09T22:14:13.165Z,6.31
2023-04-09T22:16:39.608Z,6.31
2023-04-09T22:19:09.362Z,6.12
2023-04-09T22:21:36.187Z,6.05
2023-04-09T22:24:02.839Z,6.11
2023-04-09T22:26:29.517Z,5.81
2023-04-09T22:28:56.740Z,5.76
2023-04-09T22:31:23.812Z,5.45
2023-04-09T22:33:50.618Z,5.44
2023-04-09T22:36:17.257Z,5.42
2023-04-09T22:38:44.324Z,5.38
2023-04-09T22:41:11.046Z,5.24
2023-04-09T22:43:37.835Z,5.32
2023-04-09T22:46:04.585Z,5.22
2023-04-09T22:48:33.896Z,5.06
2023-04-09T22:51:00.575Z,5.10
2023-04-09T22:53:27.155Z,5.06
2023-04-09T22:55:54.970Z,5.07
2023-04-09T22:58:21.592Z,4.99
2023-04-09T23:00:48.360Z,4.93
2023-04-09T23:03:15.120Z,4.91
2023-04-09T23:05:42.299Z,4.89
2023-04-09T23:08:09.131Z,4.86
2023-04-09T23:10:36.920Z,4.78
2023-04-09T23:13:03.744Z,4.71
2023-04-09T23:15:30.380Z,4.62
2023-04-09T23:17:57.302Z,4.62
2023-04-09T23:20:24.065Z,4.54
2023-04-09T23:22:50.663Z,4.65
2023-04-09T23:25:17.707Z,4.78
2023-04-09T23:27:44.303Z,4.64
2023-04-09T23:30:11.602Z,4.47
2023-04-09T23:32:38.069Z,4.39
2023-04-09T23:35:04.913Z,4.19
2023-04-09T23:37:31.526Z,4.07
2023-04-09T23:39:58.383Z,4.00
2023-04-09T23:42:26.710Z,4.04
2023-04-09T23:44:53.484Z,4.11
2023-04-09T23:47:20.056Z,4.05
2023-04-09T23:49:46.867Z,4.06
2023-04-09T23:52:13.280Z,4.13
2023-04-09T23:54:39.703Z,4.13
2023-04-09T23:57:06.138Z,4.09
2023-04-09T23:59:36.082Z,4.17
