createdAt,value
2018-01-15T00:00:03.489Z,28.87
2018-01-15T00:02:31.148Z,26.75
2018-01-15T00:04:58.791Z,29.45
2018-01-15T00:07:26.414Z,29.02
2018-01-15T00:09:54.827Z,28.65
2018-01-15T00:12:22.572Z,28.67
2018-01-15T00:14:50.193Z,27.33
2018-01-15T00:17:17.841Z,26.98
2018-01-15T00:19:45.472Z,28.77
2018-01-15T00:22:13.800Z,29.48
2018-01-15T00:24:42.184Z,28.83
2018-01-15T00:27:09.875Z,29.40
2018-01-15T00:29:37.484Z,29.52
2018-01-15T00:32:05.155Z,30.00
2018-01-15T00:34:32.763Z,31.60
2018-01-15T00:37:00.425Z,28.20
2018-01-15T00:39:28.040Z,29.42
2018-01-15T00:41:55.673Z,26.58
2018-01-15T00:44:23.328Z,30.15
2018-01-15T00:46:50.951Z,28.35
2018-01-15T00:51:52.636Z,27.67
2018-01-15T00:54:20.275Z,29.37
2018-01-15T00:56:47.902Z,29.97
2018-01-15T00:59:15.547Z,28.92
2018-01-15T01:01:43.186Z,28.40
2018-01-15T01:04:10.833Z,28.87
2018-01-15T01:06:38.472Z,29.95
2018-01-15T01:09:06.139Z,31.27
2018-01-15T01:11:33.798Z,28.67
2018-01-15T01:14:01.453Z,29.80
2018-01-15T01:16:29.083Z,30.30
2018-01-15T01:18:57.476Z,30.97
2018-01-15T01:21:25.863Z,30.67
2018-01-15T01:26:27.320Z,29.70
2018-01-15T01:28:54.936Z,31.42
2018-01-15T01:31:22.579Z,29.70
2018-01-15T01:33:50.197Z,28.87
2018-01-15T01:36:18.595Z,30.53
2018-01-15T01:38:46.237Z,31.08
2018-01-15T01:41:13.843Z,27.20
2018-01-15T01:43:41.467Z,27.90
2018-01-15T01:46:09.116Z,30.12
2018-01-15T01:48:36.723Z,30.58
2018-01-15T01:53:38.360Z,30.70
2018-01-15T01:58:39.998Z,30.67
2018-01-15T02:01:07.629Z,30.42
2018-01-15T02:03:35.286Z,28.27
2018-01-15T02:06:02.892Z,30.85
2018-01-15T02:08:31.266Z,30.70
2018-01-15T02:10:58.882Z,32.60
2018-01-15T02:13:26.511Z,31.10
2018-01-15T02:15:54.140Z,31.20
2018-01-15T02:18:21.787Z,31.60
2018-01-15T02:20:49.399Z,29.23
2018-01-15T02:23:17.010Z,30.62
2018-01-15T02:25:44.702Z,31.20
2018-01-15T02:28:12.360Z,30.08
2018-01-15T02:30:39.990Z,28.55
2018-01-15T02:33:07.674Z,29.37
2018-01-15T02:35:35.280Z,31.52
2018-01-15T02:38:02.990Z,32.05
2018-01-15T02:40:30.622Z,28.73
2018-01-15T02:42:58.240Z,27.83
2018-01-15T02:45:25.922Z,28.62
2018-01-15T02:47:53.666Z,29.20
2018-01-15T02:50:21.326Z,29.33
2018-01-15T02:52:49.287Z,29.25
2018-01-15T02:55:16.932Z,29.48
2018-01-15T02:57:44.619Z,29.50
2018-01-15T03:00:15.540Z,28.65
2018-01-15T03:02:44.576Z,27.75
2018-01-15T03:05:12.231Z,28.67
2018-01-15T03:07:40.577Z,29.48
2018-01-15T03:10:08.218Z,30.42
2018-01-15T03:12:35.842Z,29.17
2018-01-15T03:15:03.491Z,27.13
2018-01-15T03:17:31.958Z,30.95
2018-01-15T03:19:59.582Z,27.25
2018-01-15T03:22:27.231Z,26.23
2018-01-15T03:24:54.862Z,28.65
2018-01-15T03:27:23.375Z,27.80
2018-01-15T03:29:51.103Z,25.45
2018-01-15T03:32:18.826Z,25.58
2018-01-15T03:34:46.427Z,28.65
2018-01-15T03:37:14.806Z,27.40
2018-01-15T03:39:43.180Z,27.73
2018-01-15T03:42:11.923Z,25.65
2018-01-15T03:44:39.657Z,26.00
2018-01-15T03:47:07.310Z,26.00
2018-01-15T03:49:34.926Z,28.35
2018-01-15T03:52:02.687Z,30.42
2018-01-15T03:54:30.907Z,28.70
2018-01-15T03:57:00.171Z,30.05
2018-01-15T03:59:28.669Z,25.92
2018-01-15T04:01:57.108Z,25.83
2018-01-15T04:04:24.912Z,30.60
2018-01-15T04:06:53.963Z,27.35
2018-01-15T04:09:24.282Z,27.33
2018-01-15T04:11:51.917Z,29.98
2018-01-15T04:14:20.789Z,28.45
2018-01-15T04:16:48.512Z,31.12
2018-01-15T04:19:21.498Z,30.77
2018-01-15T04:21:51.025Z,26.40
2018-01-15T04:24:20.160Z,27.87
2018-01-15T04:26:56.400Z,29.50
2018-01-15T04:29:24.705Z,30.83
2018-01-15T04:31:53.935Z,26.67
2018-01-15T04:34:28.531Z,28.60
2018-01-15T04:36:56.879Z,26.87
2018-01-15T04:39:25.892Z,29.05
2018-01-15T04:41:54.813Z,30.73
2018-01-15T04:44:22.432Z,26.93
2018-01-15T04:46:51.045Z,24.73
2018-01-15T04:49:18.735Z,27.55
2018-01-15T04:51:46.354Z,27.80
2018-01-15T04:54:14.921Z,29.67
2018-01-15T04:56:42.572Z,30.00
2018-01-15T04:59:10.820Z,31.52
2018-01-15T05:01:39.250Z,27.90
2018-01-15T05:04:07.151Z,29.73
2018-01-15T05:06:37.140Z,29.37
2018-01-15T05:09:05.621Z,30.08
2018-01-15T05:11:33.239Z,29.83
2018-01-15T05:14:00.943Z,26.87
2018-01-15T05:16:29.236Z,29.95
2018-01-15T05:21:30.970Z,32.33
2018-01-15T05:23:58.665Z,28.67
2018-01-15T05:26:27.133Z,28.40
2018-01-15T05:28:57.877Z,31.13
2018-01-15T05:31:26.332Z,28.67
2018-01-15T05:33:53.947Z,28.08
2018-01-15T05:36:21.566Z,29.35
2018-01-15T05:38:49.208Z,29.87
2018-01-15T05:41:16.899Z,27.37
2018-01-15T05:43:44.579Z,30.37
2018-01-15T05:46:12.235Z,32.50
2018-01-15T05:48:39.908Z,28.12
2018-01-15T05:51:08.605Z,29.95
2018-01-15T05:53:36.242Z,27.60
2018-01-15T05:56:03.922Z,25.35
2018-01-15T05:58:31.639Z,25.85
2018-01-15T06:01:01.046Z,27.48
2018-01-15T06:03:28.670Z,28.50
2018-01-15T06:05:56.355Z,26.92
2018-01-15T06:08:25.713Z,28.25
2018-01-15T06:10:53.363Z,30.37
2018-01-15T06:13:20.999Z,26.62
2018-01-15T06:15:48.606Z,27.45
2018-01-15T06:18:17.460Z,27.00
2018-01-15T06:20:45.059Z,26.48
2018-01-15T06:23:12.673Z,28.80
2018-01-15T06:25:40.309Z,27.50
2018-01-15T06:28:07.966Z,26.98
2018-01-15T06:30:35.588Z,29.10
2018-01-15T06:33:03.181Z,23.48
2018-01-15T06:35:30.804Z,26.67
2018-01-15T06:37:59.193Z,26.17
2018-01-15T06:40:26.890Z,27.90
2018-01-15T06:45:29.335Z,26.60
2018-01-15T06:48:00.179Z,26.70
2018-01-15T06:50:27.821Z,26.23
2018-01-15T06:52:56.219Z,27.83
2018-01-15T06:55:25.377Z,28.10
2018-01-15T06:57:54.775Z,27.35
2018-01-15T07:03:19.701Z,26.93
2018-01-15T07:05:51.584Z,27.20
2018-01-15T07:11:14.726Z,30.27
2018-01-15T07:13:43.038Z,27.90
2018-01-15T07:16:10.566Z,27.13
2018-01-15T07:18:38.079Z,28.27
2018-01-15T07:21:06.385Z,24.60
2018-01-15T07:23:33.918Z,30.08
2018-01-15T07:26:01.580Z,25.55
2018-01-15T07:28:29.086Z,25.25
2018-01-15T07:30:56.659Z,26.85
2018-01-15T07:33:24.182Z,28.55
2018-01-15T07:35:51.691Z,26.30
2018-01-15T07:38:19.299Z,28.70
2018-01-15T07:40:46.843Z,26.70
2018-01-15T07:43:14.358Z,27.10
2018-01-15T07:45:41.870Z,30.45
2018-01-15T07:48:09.467Z,25.23
2018-01-15T07:50:36.982Z,26.85
2018-01-15T07:53:04.483Z,27.40
2018-01-15T07:55:32.109Z,27.77
2018-01-15T07:57:59.649Z,27.77
2018-01-15T08:00:27.175Z,28.42
2018-01-15T08:02:54.708Z,25.90
2018-01-15T08:05:22.266Z,26.62
2018-01-15T08:07:49.778Z,28.15
2018-01-15T08:10:18.059Z,25.67
2018-01-15T08:12:45.620Z,28.73
2018-01-15T08:15:13.143Z,29.27
2018-01-15T08:17:40.652Z,27.15
2018-01-15T08:20:08.926Z,26.65
2018-01-15T08:22:37.230Z,25.20
2018-01-15T08:25:04.877Z,27.37
2018-01-15T08:27:32.424Z,28.23
2018-01-15T08:29:59.971Z,26.23
2018-01-15T08:32:27.487Z,25.83
2018-01-15T08:37:28.882Z,24.67
2018-01-15T08:39:56.485Z,26.00
2018-01-15T08:42:24.027Z,23.40
2018-01-15T08:44:51.536Z,28.40
2018-01-15T08:47:19.087Z,24.33
2018-01-15T08:49:46.626Z,27.50
2018-01-15T08:52:14.202Z,25.90
2018-01-15T08:54:41.950Z,23.92
2018-01-15T08:57:09.495Z,24.25
2018-01-15T08:59:36.994Z,26.10
2018-01-15T09:02:05.292Z,24.73
2018-01-15T09:04:32.799Z,27.42
2018-01-15T09:07:01.096Z,24.92
2018-01-15T09:09:28.641Z,25.83
2018-01-15T09:11:56.179Z,24.90
2018-01-15T09:14:23.701Z,24.67
2018-01-15T09:16:51.212Z,23.95
2018-01-15T09:19:18.735Z,26.57
2018-01-15T09:21:46.260Z,26.47
2018-01-15T09:24:13.793Z,24.25
2018-01-15T09:26:41.335Z,23.30
2018-01-15T09:29:08.860Z,22.65
2018-01-15T09:31:36.424Z,22.37
2018-01-15T09:34:03.942Z,23.98
2018-01-15T09:36:31.514Z,25.92
2018-01-15T09:38:59.019Z,25.92
2018-01-15T09:41:27.323Z,24.52
2018-01-15T09:43:55.082Z,23.90
2018-01-15T09:46:22.606Z,21.33
2018-01-15T09:48:50.114Z,23.40
2018-01-15T09:51:18.635Z,20.90
2018-01-15T09:53:46.164Z,22.40
2018-01-15T09:56:13.686Z,22.77
2018-01-15T09:58:41.248Z,21.45
2018-01-15T10:01:08.800Z,22.35
2018-01-15T10:03:36.334Z,23.48
2018-01-15T10:06:03.886Z,23.17
2018-01-15T10:08:31.423Z,22.73
2018-01-15T10:10:58.936Z,19.90
2018-01-15T10:13:26.507Z,21.52
2018-01-15T10:15:54.021Z,22.67
2018-01-15T10:18:21.527Z,19.42
2018-01-15T10:20:49.042Z,21.85
2018-01-15T10:23:16.591Z,22.50
2018-01-15T10:25:44.119Z,25.00
2018-01-15T10:28:11.677Z,21.00
2018-01-15T10:30:39.182Z,22.42
2018-01-15T10:33:06.698Z,19.20
2018-01-15T10:35:34.294Z,20.65
2018-01-15T10:38:01.811Z,21.15
2018-01-15T10:40:29.335Z,20.85
2018-01-15T10:42:57.612Z,22.90
2018-01-15T10:45:25.183Z,19.12
2018-01-15T10:47:52.736Z,20.70
2018-01-15T10:50:20.249Z,17.30
2018-01-15T10:52:47.819Z,21.60
2018-01-15T10:55:15.366Z,18.50
2018-01-15T10:57:42.914Z,19.48
2018-01-15T11:00:10.424Z,19.47
2018-01-15T11:02:37.994Z,19.30
2018-01-15T11:05:05.515Z,17.15
2018-01-15T11:07:33.026Z,17.52
2018-01-15T11:10:01.347Z,19.05
2018-01-15T11:12:28.863Z,21.47
2018-01-15T11:14:56.433Z,18.23
2018-01-15T11:17:23.945Z,18.30
2018-01-15T11:19:51.533Z,16.83
2018-01-15T11:22:19.083Z,16.20
2018-01-15T11:24:46.599Z,17.45
2018-01-15T11:27:14.166Z,18.90
2018-01-15T11:29:41.707Z,16.62
2018-01-15T11:32:09.226Z,16.08
2018-01-15T11:34:36.943Z,15.85
2018-01-15T11:37:05.253Z,16.08
2018-01-15T11:39:32.766Z,16.15
2018-01-15T11:42:00.670Z,16.10
2018-01-15T11:44:28.179Z,15.93
2018-01-15T11:46:55.686Z,18.23
2018-01-15T11:49:23.974Z,16.43
2018-01-15T11:51:51.529Z,15.48
2018-01-15T11:54:19.042Z,16.12
2018-01-15T11:56:47.129Z,17.87
2018-01-15T11:59:14.667Z,15.70
2018-01-15T12:01:42.229Z,14.25
2018-01-15T12:04:09.743Z,15.25
2018-01-15T12:06:37.262Z,15.02
2018-01-15T12:09:05.563Z,16.65
2018-01-15T12:11:33.070Z,15.02
2018-01-15T12:14:01.480Z,15.20
2018-01-15T12:16:29.001Z,16.35
2018-01-15T12:18:56.517Z,15.32
2018-01-15T12:21:24.854Z,14.38
2018-01-15T12:23:52.566Z,17.60
2018-01-15T12:26:20.106Z,14.77
2018-01-15T12:28:47.607Z,15.00
2018-01-15T12:31:15.914Z,15.55
2018-01-15T12:33:43.422Z,14.82
2018-01-15T12:36:11.930Z,13.10
2018-01-15T12:38:39.469Z,13.98
2018-01-15T12:41:07.120Z,14.60
2018-01-15T12:43:34.635Z,13.68
2018-01-15T12:46:02.144Z,15.25
2018-01-15T12:48:29.754Z,13.18
2018-01-15T12:50:57.475Z,12.85
2018-01-15T12:53:24.979Z,12.93
2018-01-15T12:55:53.247Z,13.98
2018-01-15T12:58:21.526Z,12.70
2018-01-15T13:00:49.099Z,12.27
2018-01-15T13:03:16.645Z,11.82
2018-01-15T13:05:51.106Z,12.23
2018-01-15T13:08:31.386Z,11.32
2018-01-15T13:10:58.927Z,10.93
2018-01-15T13:13:26.585Z,13.40
2018-01-15T13:15:54.118Z,13.80
2018-01-15T13:18:21.670Z,12.20
2018-01-15T13:20:49.207Z,13.40
2018-01-15T13:23:16.789Z,12.40
2018-01-15T13:25:44.295Z,11.57
2018-01-15T13:28:11.825Z,14.02
2018-01-15T13:30:39.401Z,14.15
2018-01-15T13:33:06.934Z,14.75
2018-01-15T13:35:34.476Z,13.70
2018-01-15T13:38:01.994Z,17.52
2018-01-15T13:40:29.559Z,16.30
2018-01-15T13:42:57.062Z,14.98
2018-01-15T13:45:25.366Z,18.65
2018-01-15T13:47:53.105Z,15.07
2018-01-15T13:50:20.614Z,15.88
2018-01-15T13:52:48.914Z,16.12
2018-01-15T13:55:16.451Z,15.40
2018-01-15T13:57:44.858Z,15.25
2018-01-15T14:00:12.462Z,16.95
2018-01-15T14:02:39.974Z,14.95
2018-01-15T14:05:08.256Z,17.70
2018-01-15T14:07:35.793Z,16.65
2018-01-15T14:10:03.364Z,16.33
2018-01-15T14:12:30.875Z,17.20
2018-01-15T14:14:58.386Z,15.65
2018-01-15T14:17:25.988Z,18.45
2018-01-15T14:19:53.499Z,16.10
2018-01-15T14:22:21.019Z,18.08
2018-01-15T14:24:48.619Z,17.50
2018-01-15T14:27:16.162Z,15.55
2018-01-15T14:29:44.592Z,15.20
2018-01-15T14:32:13.599Z,17.90
2018-01-15T14:34:41.263Z,16.35
2018-01-15T14:37:08.892Z,15.43
2018-01-15T14:39:36.394Z,14.70
2018-01-15T14:42:04.713Z,16.48
2018-01-15T14:44:32.835Z,13.38
2018-01-15T14:47:00.342Z,14.48
2018-01-15T14:49:27.858Z,14.20
2018-01-15T14:51:55.389Z,15.55
2018-01-15T14:54:22.933Z,14.75
2018-01-15T14:56:50.434Z,12.65
2018-01-15T14:59:18.709Z,14.23
2018-01-15T15:01:46.272Z,14.55
2018-01-15T15:04:13.823Z,14.40
2018-01-15T15:06:41.366Z,16.17
2018-01-15T15:09:08.912Z,15.93
2018-01-15T15:11:36.557Z,13.80
2018-01-15T15:14:04.112Z,14.97
2018-01-15T15:16:31.640Z,13.93
2018-01-15T15:18:59.158Z,14.68
2018-01-15T15:21:26.826Z,14.98
2018-01-15T15:23:54.328Z,12.07
2018-01-15T15:26:23.522Z,14.00
2018-01-15T15:28:51.208Z,13.10
2018-01-15T15:31:18.717Z,12.25
2018-01-15T15:33:46.215Z,12.23
2018-01-15T15:36:13.721Z,12.37
2018-01-15T15:38:41.380Z,10.57
2018-01-15T15:41:08.919Z,12.90
2018-01-15T15:43:36.466Z,11.32
2018-01-15T15:46:03.998Z,10.98
2018-01-15T15:48:31.542Z,10.90
2018-01-15T15:50:59.046Z,11.63
2018-01-15T15:53:27.770Z,11.12
2018-01-15T15:55:55.280Z,10.60
2018-01-15T15:58:22.850Z,13.02
2018-01-15T16:00:50.380Z,8.90
2018-01-15T16:03:17.890Z,11.00
2018-01-15T16:05:46.150Z,9.32
2018-01-15T16:08:14.435Z,9.10
2018-01-15T16:10:41.971Z,8.98
2018-01-15T16:13:10.516Z,10.35
2018-01-15T16:15:38.823Z,11.18
2018-01-15T16:18:06.366Z,8.85
2018-01-15T16:20:33.860Z,9.57
2018-01-15T16:23:01.451Z,9.15
2018-01-15T16:25:28.998Z,9.63
2018-01-15T16:27:56.543Z,8.60
2018-01-15T16:30:24.097Z,8.60
2018-01-15T16:32:52.557Z,7.70
2018-01-15T16:35:20.073Z,8.80
2018-01-15T16:37:47.583Z,7.30
2018-01-15T16:40:15.124Z,7.53
2018-01-15T16:42:42.639Z,7.50
2018-01-15T16:45:10.162Z,8.30
2018-01-15T16:47:37.819Z,7.72
2018-01-15T16:50:11.509Z,6.90
2018-01-15T16:52:39.007Z,7.93
2018-01-15T16:55:07.413Z,6.43
2018-01-15T16:57:34.915Z,8.17
2018-01-15T17:00:02.426Z,7.40
2018-01-15T17:02:30.047Z,7.53
2018-01-15T17:04:57.558Z,6.72
2018-01-15T17:07:25.102Z,6.20
2018-01-15T17:09:52.663Z,6.72
2018-01-15T17:12:20.309Z,7.97
2018-01-15T17:14:47.826Z,5.72
2018-01-15T17:17:16.111Z,7.20
2018-01-15T17:19:43.610Z,7.12
2018-01-15T17:22:12.750Z,5.70
2018-01-15T17:24:40.291Z,5.90
2018-01-15T17:27:07.936Z,7.72
2018-01-15T17:29:35.450Z,6.30
2018-01-15T17:32:02.963Z,7.62
2018-01-15T17:34:31.237Z,7.22
2018-01-15T17:36:59.541Z,9.52
2018-01-15T17:39:27.084Z,7.45
2018-01-15T17:41:54.589Z,8.82
2018-01-15T17:44:22.096Z,7.32
2018-01-15T17:46:49.612Z,8.20
2018-01-15T17:49:17.161Z,10.45
2018-01-15T17:51:44.684Z,8.50
2018-01-15T17:54:12.183Z,8.17
2018-01-15T17:56:39.788Z,9.00
2018-01-15T17:59:07.302Z,9.70
2018-01-15T18:01:34.812Z,9.00
2018-01-15T18:04:02.407Z,10.10
2018-01-15T18:06:29.903Z,9.90
2018-01-15T18:08:57.529Z,9.02
2018-01-15T18:11:25.034Z,8.20
2018-01-15T18:13:52.585Z,8.80
2018-01-15T18:16:20.102Z,9.43
2018-01-15T18:18:47.780Z,10.35
2018-01-15T18:21:15.290Z,9.20
2018-01-15T18:23:43.589Z,8.35
2018-01-15T18:26:11.115Z,9.48
2018-01-15T18:28:38.618Z,8.07
2018-01-15T18:31:06.943Z,7.45
2018-01-15T18:33:34.579Z,6.70
2018-01-15T18:36:02.088Z,8.88
2018-01-15T18:38:29.594Z,7.00
2018-01-15T18:40:57.200Z,9.50
2018-01-15T18:43:24.754Z,8.93
2018-01-15T18:45:52.298Z,5.43
2018-01-15T18:48:19.796Z,6.32
2018-01-15T18:50:47.324Z,6.87
2018-01-15T18:53:14.921Z,4.03
2018-01-15T18:55:42.423Z,5.18
2018-01-15T18:58:10.694Z,4.28
2018-01-15T19:00:38.199Z,3.62
2018-01-15T19:03:05.910Z,2.95
2018-01-15T19:05:33.402Z,3.05
2018-01-15T19:08:01.670Z,4.00
2018-01-15T19:10:29.993Z,3.75
2018-01-15T19:12:57.494Z,4.00
2018-01-15T19:15:25.050Z,3.70
2018-01-15T19:17:52.552Z,4.15
2018-01-15T19:20:20.067Z,3.30
2018-01-15T19:22:47.584Z,3.60
2018-01-15T19:25:15.127Z,5.53
2018-01-15T19:27:42.637Z,4.12
2018-01-15T19:30:10.915Z,2.95
2018-01-15T19:32:38.422Z,2.22
2018-01-15T19:35:11.683Z,2.60
2018-01-15T19:37:43.038Z,2.87
2018-01-15T19:40:10.566Z,3.00
2018-01-15T19:42:38.066Z,3.97
2018-01-15T19:45:11.228Z,2.92
2018-01-15T19:47:44.378Z,2.80
2018-01-15T19:50:18.264Z,2.53
2018-01-15T19:52:51.445Z,2.60
2018-01-15T19:55:25.361Z,2.37
2018-01-15T19:57:58.915Z,2.65
2018-01-15T20:00:32.090Z,2.40
2018-01-15T20:03:05.371Z,2.30
2018-01-15T20:05:38.474Z,2.80
2018-01-15T20:08:11.746Z,2.20
2018-01-15T20:10:45.012Z,2.90
2018-01-15T20:13:13.286Z,2.30
2018-01-15T20:15:40.783Z,1.85
2018-01-15T20:18:08.282Z,2.05
2018-01-15T20:20:35.788Z,1.85
2018-01-15T20:23:04.074Z,2.40
2018-01-15T20:25:32.455Z,2.17
2018-01-15T20:27:59.968Z,2.40
2018-01-15T20:30:28.243Z,2.28
2018-01-15T20:32:56.507Z,1.67
2018-01-15T20:35:24.599Z,2.30
2018-01-15T20:37:52.124Z,2.92
2018-01-15T20:40:20.064Z,2.28
2018-01-15T20:42:50.030Z,1.70
2018-01-15T20:45:19.058Z,2.10
2018-01-15T20:56:24.035Z,1.80
2018-01-15T20:58:52.421Z,2.37
2018-01-15T21:01:20.513Z,1.73
2018-01-15T21:03:48.357Z,2.53
2018-01-15T21:06:16.899Z,1.85
2018-01-15T21:08:44.416Z,1.77
2018-01-15T21:11:12.713Z,1.70
2018-01-15T21:13:40.217Z,2.45
2018-01-15T21:16:08.518Z,1.70
2018-01-15T21:18:36.027Z,3.72
2018-01-15T21:21:04.299Z,3.45
2018-01-15T21:23:31.805Z,1.92
2018-01-15T21:25:59.308Z,2.15
2018-01-15T21:28:26.802Z,2.37
2018-01-15T21:30:55.119Z,2.17
2018-01-15T21:33:22.695Z,2.35
2018-01-15T21:35:50.205Z,2.22
2018-01-15T21:38:17.790Z,1.60
2018-01-15T21:40:45.300Z,1.95
2018-01-15T21:43:12.832Z,2.15
2018-01-15T21:45:40.335Z,2.17
2018-01-15T21:48:08.598Z,2.50
2018-01-15T21:50:37.007Z,2.70
2018-01-15T21:53:04.507Z,3.03
2018-01-15T21:55:32.802Z,2.75
2018-01-15T21:58:00.314Z,5.35
2018-01-15T22:00:28.594Z,2.80
2018-01-15T22:02:56.175Z,3.17
2018-01-15T22:05:23.675Z,2.30
2018-01-15T22:07:51.175Z,2.80
2018-01-15T22:10:18.703Z,3.15
2018-01-15T22:12:46.214Z,2.58
2018-01-15T22:15:13.711Z,3.05
2018-01-15T22:17:41.311Z,3.72
2018-01-15T22:20:08.814Z,3.03
2018-01-15T22:22:37.110Z,3.42
2018-01-15T22:27:56.247Z,4.00
2018-01-15T22:30:23.899Z,3.97
2018-01-15T22:32:51.407Z,4.25
2018-01-15T22:35:18.902Z,3.90
2018-01-15T22:37:46.403Z,3.70
2018-01-15T22:40:14.670Z,4.30
2018-01-15T22:42:42.263Z,4.22
2018-01-15T22:45:09.796Z,6.00
2018-01-15T22:47:37.296Z,4.95
2018-01-15T22:50:04.866Z,4.60
2018-01-15T22:52:32.410Z,5.65
2018-01-15T22:54:59.955Z,6.55
2018-01-15T22:57:27.455Z,6.68
2018-01-15T22:59:55.758Z,8.05
2018-01-15T23:02:23.264Z,6.50
2018-01-15T23:04:51.563Z,9.88
2018-01-15T23:07:19.074Z,9.25
2018-01-15T23:09:47.347Z,10.55
2018-01-15T23:12:14.869Z,10.00
2018-01-15T23:14:43.130Z,9.73
2018-01-15T23:17:11.390Z,10.30
2018-01-15T23:19:39.668Z,11.18
2018-01-15T23:22:07.236Z,11.20
2018-01-15T23:24:34.751Z,10.93
2018-01-15T23:27:02.319Z,11.93
2018-01-15T23:29:29.873Z,13.98
2018-01-15T23:31:57.407Z,10.10
2018-01-15T23:34:24.985Z,12.48
2018-01-15T23:36:52.522Z,12.48
2018-01-15T23:39:20.026Z,16.00
2018-01-15T23:41:47.590Z,12.98
2018-01-15T23:44:15.134Z,12.27
2018-01-15T23:46:42.667Z,15.70
2018-01-15T23:49:10.174Z,12.90
2018-01-15T23:51:38.454Z,13.88
2018-01-15T23:54:05.963Z,15.02
2018-01-15T23:56:33.474Z,17.27
2018-01-15T23:59:00.986Z,15.20
